createdAt,value
2023-03-17T00:01:16.863Z,24.94
2023-03-17T00:05:16.994Z,24.94
2023-03-17T00:09:17.140Z,24.91
2023-03-17T00:13:17.290Z,24.92
2023-03-17T00:17:17.435Z,24.89
2023-03-17T00:21:17.628Z,24.91
2023-03-17T00:25:17.731Z,24.87
2023-03-17T00:29:17.923Z,24.85
2023-03-17T00:33:18.095Z,24.84
2023-03-17T00:37:18.218Z,24.84
2023-03-17T00:41:18.413Z,24.84
2023-03-17T00:45:18.558Z,24.81
2023-03-17T00:49:18.754Z,24.81
2023-03-17T00:53:18.956Z,24.81
2023-03-17T00:57:19.112Z,24.81
2023-03-17T01:01:19.370Z,24.77
2023-03-17T01:05:19.491Z,24.75
2023-03-17T01:09:19.685Z,24.78
2023-03-17T01:13:19.887Z,24.72
2023-03-17T01:17:20.109Z,24.72
2023-03-17T01:21:20.320Z,24.72
2023-03-17T01:25:20.528Z,24.68
2023-03-17T01:29:20.486Z,24.70
2023-03-17T01:33:20.476Z,24.70
2023-03-17T01:37:20.433Z,24.68
2023-03-17T01:41:20.380Z,24.67
2023-03-17T01:45:20.311Z,24.68
2023-03-17T01:49:20.337Z,24.64
2023-03-17T01:53:20.304Z,24.65
2023-03-17T01:57:20.220Z,24.64
2023-03-17T02:01:20.242Z,24.63
2023-03-17T02:05:20.298Z,24.64
2023-03-17T02:09:20.268Z,24.60
2023-03-17T02:13:20.293Z,24.63
2023-03-17T02:17:20.222Z,24.63
2023-03-17T02:21:20.147Z,24.58
2023-03-17T02:25:20.131Z,24.58
2023-03-17T02:29:20.076Z,24.57
2023-03-17T02:33:20.062Z,24.60
2023-03-17T02:37:19.991Z,24.54
2023-03-17T02:41:19.981Z,24.54
2023-03-17T02:45:20.099Z,24.54
2023-03-17T02:49:20.063Z,24.54
2023-03-17T02:53:20.040Z,24.50
2023-03-17T02:57:20.001Z,24.50
2023-03-17T03:01:20.003Z,24.50
2023-03-17T03:05:19.914Z,24.47
2023-03-17T03:09:19.884Z,24.47
2023-03-17T03:13:19.844Z,24.44
2023-03-17T03:17:19.819Z,24.46
2023-03-17T03:21:19.773Z,24.44
2023-03-17T03:25:19.739Z,24.44
2023-03-17T03:29:19.682Z,24.41
2023-03-17T03:33:19.677Z,24.40
2023-03-17T03:37:19.608Z,24.38
2023-03-17T03:41:19.572Z,24.37
2023-03-17T03:45:19.602Z,24.36
2023-03-17T03:49:19.676Z,24.36
2023-03-17T03:53:19.761Z,24.38
2023-03-17T03:57:19.802Z,24.36
2023-03-17T04:01:19.848Z,24.34
2023-03-17T04:05:19.860Z,24.34
2023-03-17T04:09:19.898Z,24.33
2023-03-17T04:13:19.949Z,24.31
2023-03-17T04:17:19.985Z,24.31
2023-03-17T04:21:20.078Z,24.31
2023-03-17T04:25:20.185Z,24.30
2023-03-17T04:29:20.156Z,24.28
2023-03-17T04:33:20.161Z,24.30
2023-03-17T04:37:20.142Z,24.26
2023-03-17T04:41:20.079Z,24.26
2023-03-17T04:45:20.113Z,24.27
2023-03-17T04:49:20.070Z,24.24
2023-03-17T04:53:20.099Z,24.26
2023-03-17T04:57:20.055Z,24.24
2023-03-17T05:01:20.057Z,24.23
2023-03-17T05:05:20.016Z,24.23
2023-03-17T05:09:20.025Z,24.20
2023-03-17T05:13:20.002Z,24.20
2023-03-17T05:17:20.046Z,24.20
2023-03-17T05:21:20.001Z,24.20
2023-03-17T05:25:20.038Z,24.17
2023-03-17T05:29:20.062Z,24.19
2023-03-17T05:33:20.067Z,24.17
2023-03-17T05:37:20.083Z,24.16
2023-03-17T05:41:20.100Z,24.17
2023-03-17T05:45:20.117Z,24.16
2023-03-17T05:49:20.218Z,24.17
2023-03-17T05:53:20.166Z,24.16
2023-03-17T05:57:20.183Z,24.16
2023-03-17T06:01:20.174Z,24.17
2023-03-17T06:05:20.207Z,24.17
2023-03-17T06:09:20.244Z,24.19
2023-03-17T06:13:20.266Z,24.21
2023-03-17T06:17:20.289Z,24.21
2023-03-17T06:21:20.322Z,24.23
2023-03-17T06:25:20.343Z,24.23
2023-03-17T06:29:20.345Z,24.23
2023-03-17T06:33:20.353Z,24.24
2023-03-17T06:37:20.357Z,24.24
2023-03-17T06:41:20.391Z,24.26
2023-03-17T06:45:20.596Z,24.31
2023-03-17T06:49:20.609Z,24.38
2023-03-17T06:53:20.634Z,24.31
2023-03-17T06:57:20.622Z,24.33
2023-03-17T07:01:20.341Z,24.33
2023-03-17T07:05:20.284Z,24.36
2023-03-17T07:09:20.609Z,24.36
2023-03-17T07:13:20.258Z,24.36
2023-03-17T07:17:20.222Z,24.38
2023-03-17T07:21:20.248Z,24.38
2023-03-17T07:25:20.262Z,24.38
2023-03-17T07:29:20.621Z,24.38
2023-03-17T07:33:20.217Z,24.38
2023-03-17T07:37:20.206Z,24.40
2023-03-17T07:41:20.655Z,24.40
2023-03-17T07:45:20.639Z,24.43
2023-03-17T07:49:34.005Z,24.44
2023-03-17T07:53:21.307Z,23.90
2023-03-17T07:57:20.674Z,23.12
2023-03-17T08:01:20.526Z,23.35
2023-03-17T08:05:21.638Z,23.79
2023-03-17T08:09:20.658Z,24.19
2023-03-17T08:13:20.784Z,24.46
2023-03-17T08:17:20.951Z,24.63
2023-03-17T08:21:21.150Z,24.77
2023-03-17T08:25:21.015Z,24.88
2023-03-17T08:29:21.164Z,24.87
2023-03-17T08:33:21.210Z,24.87
2023-03-17T08:37:21.071Z,24.85
2023-03-17T08:41:21.148Z,24.89
2023-03-17T08:45:21.058Z,24.94
2023-03-17T08:49:21.158Z,25.21
2023-03-17T08:53:21.180Z,25.19
2023-03-17T08:57:21.153Z,25.18
2023-03-17T09:01:20.997Z,25.16
2023-03-17T09:05:20.842Z,25.19
2023-03-17T09:09:21.168Z,25.14
2023-03-17T09:13:20.794Z,25.15
2023-03-17T09:17:20.712Z,25.15
2023-03-17T09:21:20.683Z,25.22
2023-03-17T09:25:20.671Z,25.26
2023-03-17T09:29:20.616Z,25.30
2023-03-17T09:33:20.586Z,25.39
2023-03-17T09:37:20.691Z,25.49
2023-03-17T09:41:20.511Z,25.62
2023-03-17T09:45:20.657Z,25.70
2023-03-17T09:49:20.462Z,25.83
2023-03-17T09:53:20.728Z,25.86
2023-03-17T09:57:20.461Z,25.62
2023-03-17T10:01:20.621Z,25.73
2023-03-17T10:05:21.298Z,25.80
2023-03-17T10:09:20.864Z,25.87
2023-03-17T10:13:20.852Z,25.89
2023-03-17T10:17:20.816Z,25.90
2023-03-17T10:21:20.785Z,25.93
2023-03-17T10:25:21.197Z,25.94
2023-03-17T10:29:20.885Z,26.03
2023-03-17T10:33:21.047Z,26.03
2023-03-17T10:37:21.030Z,26.01
2023-03-17T10:41:21.202Z,26.07
2023-03-17T10:45:21.201Z,26.16
2023-03-17T10:49:20.884Z,26.37
2023-03-17T10:53:21.220Z,26.05
2023-03-17T10:57:21.202Z,25.96
2023-03-17T11:01:20.870Z,25.99
2023-03-17T11:05:21.202Z,26.13
2023-03-17T11:09:20.707Z,26.28
2023-03-17T11:13:20.708Z,26.44
2023-03-17T11:17:20.671Z,26.54
2023-03-17T11:21:20.614Z,26.62
2023-03-17T11:25:20.596Z,26.62
2023-03-17T11:29:20.580Z,26.65
2023-03-17T11:33:20.736Z,26.75
2023-03-17T11:37:20.701Z,26.82
2023-03-17T11:41:20.445Z,26.88
2023-03-17T11:45:20.723Z,26.86
2023-03-17T11:49:20.710Z,26.79
2023-03-17T11:53:21.354Z,26.69
2023-03-17T11:57:20.389Z,26.62
2023-03-17T12:01:20.448Z,26.56
2023-03-17T12:05:20.521Z,26.51
2023-03-17T12:09:20.733Z,26.45
2023-03-17T12:13:20.827Z,26.41
2023-03-17T12:17:20.871Z,26.41
2023-03-17T12:21:20.955Z,26.44
2023-03-17T12:25:21.239Z,26.42
2023-03-17T12:29:21.225Z,26.47
2023-03-17T12:33:21.203Z,26.51
2023-03-17T12:37:21.747Z,26.55
2023-03-17T12:41:21.381Z,26.61
2023-03-17T12:45:21.420Z,26.67
2023-03-17T12:49:21.493Z,26.71
2023-03-17T12:53:21.489Z,26.75
2023-03-17T12:57:21.548Z,26.81
2023-03-17T13:01:21.582Z,26.91
2023-03-17T13:05:21.577Z,27.37
2023-03-17T13:09:21.548Z,29.03
2023-03-17T13:13:21.767Z,29.84
2023-03-17T13:17:21.856Z,30.71
2023-03-17T13:21:21.880Z,31.34
2023-03-17T13:25:22.093Z,30.25
2023-03-17T13:29:22.208Z,29.16
2023-03-17T13:33:22.367Z,28.49
2023-03-17T13:37:22.431Z,28.05
2023-03-17T13:41:22.569Z,27.85
2023-03-17T13:45:22.635Z,27.74
2023-03-17T13:49:22.818Z,27.71
2023-03-17T13:53:22.981Z,27.67
2023-03-17T13:57:23.161Z,27.68
2023-03-17T14:01:23.300Z,27.71
2023-03-17T14:05:23.442Z,27.67
2023-03-17T14:09:23.533Z,27.70
2023-03-17T14:13:23.656Z,27.65
2023-03-17T14:17:23.766Z,27.64
2023-03-17T14:21:23.929Z,27.63
2023-03-17T14:25:24.058Z,27.61
2023-03-17T14:29:24.283Z,27.53
2023-03-17T14:33:24.447Z,27.50
2023-03-17T14:37:24.394Z,27.47
2023-03-17T14:41:24.380Z,27.44
2023-03-17T14:45:24.372Z,27.40
2023-03-17T14:49:24.302Z,27.37
2023-03-17T14:53:24.271Z,27.36
2023-03-17T14:57:24.240Z,27.34
2023-03-17T15:01:24.202Z,27.32
2023-03-17T15:05:24.187Z,27.30
2023-03-17T15:09:24.158Z,27.33
2023-03-17T15:13:24.171Z,27.32
2023-03-17T15:17:24.138Z,27.34
2023-03-17T15:21:24.092Z,27.34
2023-03-17T15:25:24.072Z,27.36
2023-03-17T15:29:24.026Z,27.36
2023-03-17T15:33:23.997Z,27.29
2023-03-17T15:37:23.957Z,27.32
2023-03-17T15:41:23.931Z,27.22
2023-03-17T15:45:23.886Z,27.14
2023-03-17T15:49:26.477Z,27.13
2023-03-17T15:53:23.824Z,27.09
2023-03-17T15:57:23.763Z,27.05
2023-03-17T16:01:26.510Z,27.03
2023-03-17T16:05:23.693Z,27.05
2023-03-17T16:09:23.640Z,27.03
2023-03-17T16:13:23.614Z,27.05
2023-03-17T16:17:25.309Z,27.05
2023-03-17T16:21:23.586Z,26.98
2023-03-17T16:25:23.509Z,26.96
2023-03-17T16:29:23.573Z,26.86
2023-03-17T16:33:23.448Z,26.81
2023-03-17T16:37:23.437Z,26.75
2023-03-17T16:41:23.380Z,26.67
2023-03-17T16:45:23.363Z,26.61
2023-03-17T16:49:23.318Z,26.56
2023-03-17T16:53:23.276Z,26.52
2023-03-17T16:57:23.271Z,26.45
2023-03-17T17:01:23.233Z,26.41
2023-03-17T17:05:23.188Z,26.37
2023-03-17T17:09:23.331Z,26.32
2023-03-17T17:13:23.122Z,26.27
2023-03-17T17:17:23.054Z,26.21
2023-03-17T17:21:23.031Z,26.21
2023-03-17T17:25:22.997Z,26.17
2023-03-17T17:29:22.949Z,26.11
2023-03-17T17:33:22.918Z,26.08
2023-03-17T17:37:23.100Z,26.04
2023-03-17T17:41:23.241Z,26.01
2023-03-17T17:45:23.467Z,25.97
2023-03-17T17:49:23.882Z,25.93
2023-03-17T17:53:23.839Z,25.90
2023-03-17T17:57:24.081Z,25.89
2023-03-17T18:01:24.113Z,25.89
2023-03-17T18:05:24.050Z,25.84
2023-03-17T18:09:23.977Z,25.81
2023-03-17T18:13:23.959Z,25.81
2023-03-17T18:17:23.905Z,25.79
2023-03-17T18:21:23.883Z,25.76
2023-03-17T18:25:23.849Z,25.75
2023-03-17T18:29:23.802Z,25.73
2023-03-17T18:33:23.776Z,25.73
2023-03-17T18:37:23.922Z,25.70
2023-03-17T18:41:24.093Z,25.70
2023-03-17T18:45:24.269Z,25.69
2023-03-17T18:49:24.359Z,25.65
2023-03-17T18:53:24.504Z,25.63
2023-03-17T18:57:24.617Z,25.63
2023-03-17T19:01:24.762Z,25.60
2023-03-17T19:05:24.715Z,25.59
2023-03-17T19:09:24.765Z,25.54
2023-03-17T19:13:24.765Z,25.56
2023-03-17T19:17:24.760Z,25.53
2023-03-17T19:21:24.719Z,25.50
2023-03-17T19:25:24.696Z,25.49
2023-03-17T19:29:24.697Z,25.48
2023-03-17T19:33:24.696Z,25.45
2023-03-17T19:37:24.686Z,25.45
2023-03-17T19:41:24.668Z,25.42
2023-03-17T19:45:24.646Z,25.42
2023-03-17T19:49:24.666Z,25.39
2023-03-17T19:53:24.692Z,25.38
2023-03-17T19:57:24.699Z,25.36
2023-03-17T20:01:24.775Z,25.32
2023-03-17T20:05:24.743Z,25.33
2023-03-17T20:09:24.814Z,25.29
2023-03-17T20:13:24.786Z,25.29
2023-03-17T20:17:24.821Z,25.30
2023-03-17T20:21:24.841Z,25.28
2023-03-17T20:25:24.905Z,25.26
2023-03-17T20:29:24.955Z,25.25
2023-03-17T20:33:24.966Z,25.25
2023-03-17T20:37:25.035Z,25.23
2023-03-17T20:41:25.049Z,25.23
2023-03-17T20:45:25.121Z,25.22
2023-03-17T20:49:25.140Z,25.21
2023-03-17T20:53:25.188Z,25.19
2023-03-17T20:57:25.258Z,25.18
2023-03-17T21:01:25.413Z,25.19
2023-03-17T21:05:25.399Z,25.16
2023-03-17T21:09:25.479Z,25.15
2023-03-17T21:13:25.547Z,25.15
2023-03-17T21:17:25.679Z,25.15
2023-03-17T21:21:25.750Z,25.14
2023-03-17T21:25:25.817Z,25.09
2023-03-17T21:29:25.899Z,25.09
2023-03-17T21:33:26.021Z,25.05
2023-03-17T21:37:26.131Z,25.08
2023-03-17T21:41:26.265Z,25.07
2023-03-17T21:45:26.405Z,25.05
2023-03-17T21:49:26.470Z,25.04
2023-03-17T21:53:26.646Z,25.04
2023-03-17T21:57:26.750Z,25.04
2023-03-17T22:01:26.903Z,25.02
2023-03-17T22:05:26.962Z,24.97
2023-03-17T22:09:27.062Z,24.95
2023-03-17T22:13:27.167Z,24.98
2023-03-17T22:17:27.307Z,24.97
2023-03-17T22:21:27.388Z,24.97
2023-03-17T22:25:27.519Z,24.94
2023-03-17T22:29:27.636Z,24.91
2023-03-17T22:33:27.741Z,24.92
2023-03-17T22:37:27.907Z,24.94
2023-03-17T22:41:28.046Z,24.91
2023-03-17T22:45:28.176Z,24.89
2023-03-17T22:49:28.343Z,24.89
2023-03-17T22:53:28.487Z,24.88
2023-03-17T22:57:28.612Z,24.88
2023-03-17T23:01:28.769Z,24.88
2023-03-17T23:05:28.919Z,24.87
2023-03-17T23:09:29.095Z,24.87
2023-03-17T23:13:29.217Z,24.84
2023-03-17T23:17:29.407Z,24.85
2023-03-17T23:21:29.612Z,24.82
2023-03-17T23:25:29.812Z,24.82
2023-03-17T23:29:29.971Z,24.84
2023-03-17T23:33:30.209Z,24.81
2023-03-17T23:37:30.356Z,24.79
2023-03-17T23:41:30.549Z,24.81
2023-03-17T23:45:30.789Z,24.78
2023-03-17T23:49:30.955Z,24.78
2023-03-17T23:53:31.172Z,24.77
2023-03-17T23:57:31.389Z,24.78
