createdAt,value
2022-08-17T00:01:27.476Z,19.80
2022-08-17T00:06:31.365Z,19.70
2022-08-17T00:11:39.251Z,19.60
2022-08-17T00:16:57.225Z,19.60
2022-08-17T00:22:34.232Z,19.60
2022-08-17T00:27:24.373Z,19.50
2022-08-17T00:33:12.248Z,19.40
2022-08-17T00:37:48.476Z,19.40
2022-08-17T00:42:50.729Z,19.40
2022-08-17T00:47:52.390Z,19.30
2022-08-17T00:52:56.324Z,19.40
2022-08-17T00:58:02.116Z,19.40
2022-08-17T01:03:09.765Z,19.30
2022-08-17T01:08:15.275Z,19.30
2022-08-17T01:13:17.927Z,19.30
2022-08-17T01:18:19.719Z,19.20
2022-08-17T01:23:24.065Z,19.20
2022-08-17T01:28:36.180Z,19.10
2022-08-17T01:33:52.965Z,19.00
2022-08-17T01:38:54.973Z,19.00
2022-08-17T01:44:03.735Z,19.00
2022-08-17T01:49:10.887Z,18.90
2022-08-17T01:54:15.684Z,18.90
2022-08-17T01:59:19.767Z,18.90
2022-08-17T02:04:21.882Z,18.90
2022-08-17T02:09:26.626Z,18.90
2022-08-17T02:14:31.740Z,18.80
2022-08-17T02:19:33.524Z,18.80
2022-08-17T02:24:58.908Z,18.70
2022-08-17T02:29:59.448Z,18.60
2022-08-17T02:35:01.287Z,18.50
2022-08-17T02:40:04.123Z,18.40
2022-08-17T02:45:11.034Z,18.40
2022-08-17T02:50:15.566Z,18.30
2022-08-17T02:55:27.285Z,18.30
2022-08-17T03:00:35.268Z,18.40
2022-08-17T03:05:38.271Z,18.40
2022-08-17T03:10:40.191Z,18.30
2022-08-17T03:15:45.142Z,18.30
2022-08-17T03:20:47.178Z,18.20
2022-08-17T03:25:48.814Z,18.20
2022-08-17T03:30:55.457Z,18.30
2022-08-17T03:35:57.228Z,18.20
2022-08-17T03:40:59.861Z,18.20
2022-08-17T03:46:34.203Z,18.20
2022-08-17T03:51:55.659Z,18.10
2022-08-17T03:57:16.256Z,18.10
2022-08-17T04:02:24.963Z,18.00
2022-08-17T04:07:28.777Z,18.00
2022-08-17T04:12:49.131Z,18.00
2022-08-17T04:17:51.793Z,18.00
2022-08-17T04:23:02.081Z,18.10
2022-08-17T04:28:05.183Z,18.00
2022-08-17T04:33:17.883Z,18.10
2022-08-17T04:38:22.090Z,18.00
2022-08-17T04:43:26.137Z,18.10
2022-08-17T04:48:54.999Z,18.10
2022-08-17T04:54:00.096Z,18.20
2022-08-17T04:59:05.586Z,18.20
2022-08-17T05:04:21.422Z,18.20
2022-08-17T05:09:31.846Z,18.20
2022-08-17T05:14:34.001Z,18.30
2022-08-17T05:19:35.726Z,18.30
2022-08-17T05:24:43.329Z,18.30
2022-08-17T05:29:52.136Z,18.40
2022-08-17T05:34:56.302Z,18.40
2022-08-17T05:39:58.061Z,18.50
2022-08-17T05:44:59.779Z,18.60
2022-08-17T05:50:02.397Z,18.80
2022-08-17T05:55:21.078Z,19.00
2022-08-17T06:00:41.852Z,19.30
2022-08-17T06:05:51.458Z,19.60
2022-08-17T06:11:24.821Z,19.80
2022-08-17T06:16:36.184Z,20.10
2022-08-17T06:21:41.177Z,20.20
2022-08-17T06:26:45.279Z,20.40
2022-08-17T06:31:47.043Z,20.50
2022-08-17T06:36:53.166Z,20.80
2022-08-17T06:42:07.331Z,21.00
2022-08-17T06:47:28.961Z,21.10
2022-08-17T06:52:46.676Z,21.30
2022-08-17T06:58:05.785Z,21.40
2022-08-17T07:03:37.668Z,21.60
2022-08-17T07:09:13.881Z,21.90
2022-08-17T07:14:38.039Z,22.10
2022-08-17T07:19:42.392Z,22.20
2022-08-17T07:24:58.571Z,22.30
2022-08-17T07:30:20.789Z,22.40
2022-08-17T07:35:41.364Z,22.50
2022-08-17T07:41:04.917Z,22.70
2022-08-17T07:46:37.231Z,22.70
2022-08-17T07:51:47.678Z,22.90
2022-08-17T07:56:51.154Z,23.10
2022-08-17T08:02:00.590Z,23.30
2022-08-17T08:07:17.810Z,23.30
2022-08-17T08:12:21.994Z,23.50
2022-08-17T08:17:30.555Z,23.50
2022-08-17T08:22:46.372Z,23.20
2022-08-17T08:28:01.453Z,23.40
2022-08-17T08:33:17.168Z,23.50
2022-08-17T08:38:46.686Z,23.50
2022-08-17T08:44:06.766Z,23.20
2022-08-17T08:49:12.520Z,23.00
2022-08-17T08:54:31.313Z,22.90
2022-08-17T09:00:02.199Z,22.90
2022-08-17T09:05:32.544Z,22.80
2022-08-17T09:11:02.351Z,22.70
2022-08-17T09:16:23.068Z,22.80
2022-08-17T09:21:48.030Z,22.60
2022-08-17T09:27:22.420Z,22.50
2022-08-17T09:32:58.766Z,22.60
2022-08-17T09:38:20.018Z,22.70
2022-08-17T09:43:51.413Z,22.70
2022-08-17T09:49:06.215Z,22.80
2022-08-17T09:54:38.715Z,22.90
2022-08-17T10:00:08.200Z,23.30
2022-08-17T10:05:46.223Z,23.60
2022-08-17T10:10:58.827Z,23.80
2022-08-17T10:16:26.685Z,24.10
2022-08-17T10:21:47.137Z,24.30
2022-08-17T10:26:56.898Z,24.40
2022-08-17T10:32:05.245Z,24.70
2022-08-17T10:37:35.580Z,24.60
2022-08-17T10:42:50.096Z,24.70
2022-08-17T10:48:07.319Z,24.70
2022-08-17T10:53:09.730Z,24.90
2022-08-17T10:58:21.979Z,24.90
2022-08-17T11:03:26.307Z,25.20
2022-08-17T11:08:46.975Z,25.20
2022-08-17T11:14:04.524Z,25.30
2022-08-17T11:19:30.936Z,25.30
2022-08-17T11:24:37.301Z,25.20
2022-08-17T11:29:59.443Z,25.10
2022-08-17T11:35:21.596Z,24.90
2022-08-17T11:40:41.327Z,24.90
2022-08-17T11:46:10.688Z,25.00
2022-08-17T11:51:33.768Z,25.20
2022-08-17T11:56:40.948Z,25.60
2022-08-17T12:01:56.636Z,25.60
2022-08-17T12:07:08.193Z,26.30
2022-08-17T12:12:14.454Z,26.60
2022-08-17T12:17:40.576Z,27.00
2022-08-17T12:23:04.216Z,27.00
2022-08-17T12:28:24.244Z,27.20
2022-08-17T12:33:28.666Z,27.20
2022-08-17T12:38:34.455Z,27.70
2022-08-17T12:43:36.090Z,28.10
2022-08-17T12:48:37.822Z,28.00
2022-08-17T12:53:42.386Z,28.10
2022-08-17T12:58:50.016Z,28.40
2022-08-17T13:03:54.511Z,28.40
2022-08-17T13:08:56.160Z,28.80
2022-08-17T13:14:09.419Z,28.90
2022-08-17T13:19:16.508Z,29.00
2022-08-17T13:24:30.419Z,29.40
2022-08-17T13:29:53.121Z,30.10
2022-08-17T13:35:14.255Z,30.60
2022-08-17T13:40:18.247Z,30.50
2022-08-17T13:45:36.353Z,31.10
2022-08-17T13:50:55.099Z,31.10
2022-08-17T13:56:04.592Z,30.30
2022-08-17T14:01:30.518Z,30.20
2022-08-17T14:06:52.173Z,30.40
2022-08-17T14:11:57.627Z,30.40
2022-08-17T14:16:59.437Z,30.90
2022-08-17T14:22:01.732Z,31.10
2022-08-17T14:27:05.931Z,31.00
2022-08-17T14:32:19.896Z,30.90
2022-08-17T14:37:21.943Z,31.20
2022-08-17T14:42:26.215Z,31.60
2022-08-17T14:47:27.924Z,32.20
2022-08-17T14:52:29.626Z,31.70
2022-08-17T14:57:34.221Z,31.30
2022-08-17T15:02:48.246Z,30.90
2022-08-17T15:07:50.354Z,31.20
2022-08-17T15:12:52.197Z,31.50
2022-08-17T15:17:54.496Z,31.40
2022-08-17T15:22:57.429Z,31.20
2022-08-17T15:28:00.209Z,31.70
2022-08-17T15:33:02.604Z,31.60
2022-08-17T15:38:11.707Z,31.50
2022-08-17T15:43:24.936Z,31.90
2022-08-17T15:48:41.918Z,32.00
2022-08-17T15:53:47.731Z,31.90
2022-08-17T15:58:50.192Z,31.70
2022-08-17T16:04:04.869Z,31.50
2022-08-17T16:09:09.002Z,31.60
2022-08-17T16:14:10.636Z,31.60
2022-08-17T16:19:15.291Z,31.70
2022-08-17T16:24:17.046Z,31.90
2022-08-17T16:29:18.810Z,32.00
2022-08-17T16:34:20.693Z,32.00
2022-08-17T16:39:22.819Z,31.70
2022-08-17T16:44:28.871Z,31.50
2022-08-17T16:49:37.077Z,31.50
2022-08-17T16:54:44.237Z,31.60
2022-08-17T16:59:50.124Z,31.50
2022-08-17T17:05:13.858Z,31.70
2022-08-17T17:10:42.414Z,31.80
2022-08-17T17:15:55.073Z,31.90
2022-08-17T17:20:57.687Z,31.90
2022-08-17T17:26:15.516Z,31.90
2022-08-17T17:31:23.655Z,31.50
2022-08-17T17:36:35.314Z,31.30
2022-08-17T17:41:47.607Z,30.80
2022-08-17T17:46:54.366Z,30.50
2022-08-17T17:52:24.292Z,30.30
2022-08-17T17:57:57.625Z,30.00
2022-08-17T18:03:24.434Z,29.80
2022-08-17T18:08:48.891Z,29.70
2022-08-17T18:14:14.685Z,29.60
2022-08-17T18:19:24.904Z,29.40
2022-08-17T18:24:32.661Z,29.20
2022-08-17T18:29:41.052Z,28.90
2022-08-17T18:34:48.548Z,28.70
2022-08-17T18:39:50.538Z,28.60
2022-08-17T18:44:55.325Z,28.30
2022-08-17T18:50:19.289Z,28.10
2022-08-17T18:55:29.210Z,27.90
2022-08-17T19:00:36.676Z,27.70
2022-08-17T19:05:41.809Z,27.50
2022-08-17T19:10:47.352Z,27.30
2022-08-17T19:16:05.303Z,27.10
2022-08-17T19:21:30.388Z,26.90
2022-08-17T19:26:54.032Z,26.70
2022-08-17T19:31:59.287Z,26.60
2022-08-17T19:37:11.907Z,26.50
2022-08-17T19:42:47.905Z,26.40
2022-08-17T19:47:59.496Z,26.20
2022-08-17T19:53:09.414Z,26.00
2022-08-17T19:58:34.911Z,25.80
2022-08-17T20:04:03.196Z,25.70
2022-08-17T20:09:29.640Z,25.50
2022-08-17T20:14:53.327Z,25.30
2022-08-17T20:20:07.465Z,25.10
2022-08-17T20:25:47.786Z,25.10
2022-08-17T20:30:51.383Z,24.90
2022-08-17T20:36:11.926Z,24.80
2022-08-17T20:41:22.520Z,24.70
2022-08-17T20:46:50.908Z,24.60
2022-08-17T20:52:09.793Z,24.40
2022-08-17T20:57:34.229Z,24.20
2022-08-17T21:02:37.066Z,23.90
2022-08-17T21:08:01.120Z,23.80
2022-08-17T21:13:13.239Z,23.70
2022-08-17T21:18:32.940Z,23.60
2022-08-17T21:23:51.732Z,23.40
2022-08-17T21:29:34.091Z,23.40
2022-08-17T21:34:44.175Z,23.30
2022-08-17T21:39:54.023Z,23.20
2022-08-17T21:45:01.172Z,23.10
2022-08-17T21:50:23.428Z,23.00
2022-08-17T21:55:30.529Z,22.90
2022-08-17T22:00:32.822Z,22.80
2022-08-17T22:05:37.464Z,22.80
2022-08-17T22:10:42.326Z,22.70
2022-08-17T22:15:47.645Z,22.70
2022-08-17T22:20:52.328Z,22.70
2022-08-17T22:26:01.175Z,22.60
2022-08-17T22:31:04.890Z,22.60
2022-08-17T22:36:32.475Z,22.50
2022-08-17T22:41:51.046Z,22.50
2022-08-17T22:46:58.777Z,22.50
2022-08-17T22:53:01.634Z,22.60
2022-08-17T22:58:32.879Z,22.60
2022-08-17T23:04:02.855Z,22.60
2022-08-17T23:09:06.328Z,22.50
2022-08-17T23:14:08.388Z,22.50
2022-08-17T23:19:12.115Z,22.50
2022-08-17T23:24:23.506Z,22.50
2022-08-17T23:29:29.294Z,22.40
2022-08-17T23:34:31.297Z,22.30
2022-08-17T23:39:33.099Z,22.20
2022-08-17T23:44:36.488Z,22.20
2022-08-17T23:49:39.058Z,22.10
2022-08-17T23:54:43.935Z,22.10
2022-08-17T23:59:45.778Z,22.00
