createdAt,value
2018-09-08T00:00:01.280Z,6.15
2018-09-08T00:02:30.483Z,7.85
2018-09-08T00:04:59.653Z,5.60
2018-09-08T00:07:39.237Z,5.67
2018-09-08T00:10:10.392Z,5.92
2018-09-08T00:12:39.586Z,6.35
2018-09-08T00:15:14.192Z,8.98
2018-09-08T00:17:48.629Z,5.45
2018-09-08T00:20:23.169Z,5.83
2018-09-08T00:22:57.733Z,4.97
2018-09-08T00:25:32.332Z,5.97
2018-09-08T00:28:06.739Z,9.93
2018-09-08T00:30:35.923Z,5.28
2018-09-08T00:33:05.292Z,5.83
2018-09-08T00:35:34.506Z,6.97
2018-09-08T00:38:03.720Z,7.45
2018-09-08T00:40:33.058Z,7.30
2018-09-08T00:43:02.264Z,6.85
2018-09-08T00:45:31.467Z,7.67
2018-09-08T00:48:00.688Z,6.72
2018-09-08T00:50:29.856Z,7.10
2018-09-08T00:52:59.048Z,7.25
2018-09-08T00:55:28.225Z,5.85
2018-09-08T00:57:57.445Z,5.45
2018-09-08T01:00:26.616Z,5.65
2018-09-08T01:02:55.811Z,5.72
2018-09-08T01:05:24.972Z,5.75
2018-09-08T01:07:54.216Z,5.60
2018-09-08T01:10:23.424Z,5.83
2018-09-08T01:12:52.624Z,5.90
2018-09-08T01:15:21.816Z,5.97
2018-09-08T01:17:51.062Z,6.03
2018-09-08T01:20:20.235Z,6.37
2018-09-08T01:22:49.461Z,5.87
2018-09-08T01:25:18.877Z,6.50
2018-09-08T01:27:48.049Z,6.37
2018-09-08T01:30:17.244Z,5.78
2018-09-08T01:32:46.564Z,6.65
2018-09-08T01:35:15.862Z,5.10
2018-09-08T01:37:45.034Z,5.95
2018-09-08T01:40:14.247Z,5.45
2018-09-08T01:42:43.424Z,6.37
2018-09-08T01:45:12.623Z,5.70
2018-09-08T01:47:42.019Z,5.87
2018-09-08T01:50:11.207Z,6.25
2018-09-08T01:52:40.450Z,5.70
2018-09-08T01:55:09.704Z,6.67
2018-09-08T01:57:38.904Z,5.55
2018-09-08T02:00:09.644Z,6.20
2018-09-08T02:02:39.059Z,6.05
2018-09-08T02:05:08.360Z,5.97
2018-09-08T02:07:37.661Z,5.97
2018-09-08T02:10:06.881Z,6.50
2018-09-08T02:12:36.152Z,6.37
2018-09-08T02:15:05.489Z,6.78
2018-09-08T02:17:34.723Z,5.37
2018-09-08T02:20:04.060Z,5.47
2018-09-08T02:22:33.232Z,5.78
2018-09-08T02:25:02.435Z,6.83
2018-09-08T02:27:31.600Z,6.50
2018-09-08T02:30:00.812Z,7.22
2018-09-08T02:32:30.009Z,6.80
2018-09-08T02:34:59.205Z,7.60
2018-09-08T02:37:28.440Z,7.10
2018-09-08T02:39:57.648Z,6.08
2018-09-08T02:42:27.004Z,5.67
2018-09-08T02:44:56.365Z,6.08
2018-09-08T02:47:25.792Z,6.25
2018-09-08T02:50:12.223Z,6.58
2018-09-08T02:52:39.916Z,6.00
2018-09-08T02:55:07.605Z,6.75
2018-09-08T02:57:35.278Z,6.42
2018-09-08T03:00:02.952Z,6.40
2018-09-08T03:02:30.622Z,6.62
2018-09-08T03:04:58.318Z,6.28
2018-09-08T03:07:25.989Z,6.72
2018-09-08T03:09:53.673Z,6.92
2018-09-08T03:12:21.335Z,8.30
2018-09-08T03:14:49.020Z,6.72
2018-09-08T03:17:16.684Z,8.73
2018-09-08T03:19:44.389Z,6.47
2018-09-08T03:22:12.045Z,5.97
2018-09-08T03:24:39.728Z,5.87
2018-09-08T03:27:07.389Z,5.62
2018-09-08T03:29:35.080Z,5.92
2018-09-08T03:32:02.744Z,5.65
2018-09-08T03:34:30.423Z,6.47
2018-09-08T03:36:58.093Z,6.05
2018-09-08T03:39:25.777Z,6.40
2018-09-08T03:41:53.495Z,5.10
2018-09-08T03:44:21.179Z,5.87
2018-09-08T03:46:48.852Z,5.75
2018-09-08T03:49:16.531Z,6.40
2018-09-08T03:51:44.261Z,5.55
2018-09-08T03:54:11.940Z,4.92
2018-09-08T03:56:39.608Z,4.55
2018-09-08T03:59:07.423Z,5.20
2018-09-08T04:01:34.984Z,5.22
2018-09-08T04:04:04.196Z,4.85
2018-09-08T04:06:33.406Z,4.80
2018-09-08T04:09:02.605Z,4.47
2018-09-08T04:11:31.794Z,4.65
2018-09-08T04:14:00.980Z,5.35
2018-09-08T04:16:30.174Z,6.17
2018-09-08T04:18:59.364Z,4.70
2018-09-08T04:21:28.564Z,5.05
2018-09-08T04:23:57.772Z,5.03
2018-09-08T04:26:26.968Z,4.58
2018-09-08T04:28:56.144Z,4.53
2018-09-08T04:31:25.364Z,5.47
2018-09-08T04:33:54.544Z,4.90
2018-09-08T04:36:23.736Z,5.00
2018-09-08T04:38:52.936Z,5.12
2018-09-08T04:41:22.140Z,4.72
2018-09-08T04:43:51.324Z,5.55
2018-09-08T04:46:20.516Z,5.40
2018-09-08T04:48:49.685Z,5.28
2018-09-08T04:51:18.904Z,5.35
2018-09-08T04:53:48.079Z,6.20
2018-09-08T04:56:17.300Z,4.83
2018-09-08T04:58:46.887Z,5.20
2018-09-08T05:01:16.081Z,5.47
2018-09-08T05:03:45.260Z,5.08
2018-09-08T05:06:14.453Z,8.10
2018-09-08T05:08:43.661Z,4.67
2018-09-08T05:11:12.892Z,4.70
2018-09-08T05:13:43.105Z,5.17
2018-09-08T05:16:12.533Z,5.30
2018-09-08T05:18:41.712Z,5.22
2018-09-08T05:21:10.924Z,5.25
2018-09-08T05:23:40.101Z,4.58
2018-09-08T05:26:09.459Z,5.10
2018-09-08T05:28:38.656Z,4.97
2018-09-08T05:31:07.872Z,4.85
2018-09-08T05:33:37.076Z,5.22
2018-09-08T05:36:06.299Z,4.70
2018-09-08T05:38:35.464Z,5.03
2018-09-08T05:41:04.658Z,6.47
2018-09-08T05:43:33.832Z,5.08
2018-09-08T05:46:03.059Z,4.97
2018-09-08T05:48:32.260Z,4.90
2018-09-08T05:51:01.487Z,5.00
2018-09-08T05:53:30.668Z,5.33
2018-09-08T05:55:59.879Z,5.10
2018-09-08T05:58:29.080Z,5.08
2018-09-08T06:00:58.327Z,5.33
2018-09-08T06:03:27.888Z,5.62
2018-09-08T06:05:58.398Z,5.30
2018-09-08T06:08:27.677Z,5.80
2018-09-08T06:10:56.879Z,5.47
2018-09-08T06:13:26.066Z,5.03
2018-09-08T06:15:55.276Z,5.25
2018-09-08T06:18:24.485Z,5.15
2018-09-08T06:20:53.680Z,5.05
2018-09-08T06:23:22.872Z,6.25
2018-09-08T06:25:52.074Z,5.42
2018-09-08T06:28:21.317Z,5.47
2018-09-08T06:30:50.669Z,5.10
2018-09-08T06:33:19.916Z,5.08
2018-09-08T06:35:49.424Z,4.85
2018-09-08T06:38:21.450Z,5.40
2018-09-08T06:40:50.677Z,5.42
2018-09-08T06:43:19.853Z,6.03
2018-09-08T06:45:49.044Z,5.35
2018-09-08T06:48:18.237Z,5.20
2018-09-08T06:50:47.470Z,5.33
2018-09-08T06:53:16.726Z,8.48
2018-09-08T06:55:45.944Z,4.42
2018-09-08T06:58:15.184Z,4.67
2018-09-08T07:00:44.393Z,4.92
2018-09-08T07:03:13.613Z,4.70
2018-09-08T07:05:42.816Z,4.53
2018-09-08T07:08:12.044Z,4.90
2018-09-08T07:10:41.233Z,4.10
2018-09-08T07:13:10.423Z,5.45
2018-09-08T07:15:39.653Z,4.65
2018-09-08T07:18:08.861Z,4.97
2018-09-08T07:20:38.049Z,4.92
2018-09-08T07:23:07.223Z,4.92
2018-09-08T07:25:36.445Z,4.15
2018-09-08T07:28:05.804Z,5.20
2018-09-08T07:30:34.990Z,5.72
2018-09-08T07:33:04.275Z,4.30
2018-09-08T07:35:33.469Z,5.65
2018-09-08T07:38:02.657Z,4.97
2018-09-08T07:40:31.840Z,3.90
2018-09-08T07:43:01.045Z,4.85
2018-09-08T07:45:30.248Z,6.50
2018-09-08T07:47:59.472Z,3.90
2018-09-08T07:50:28.656Z,6.78
2018-09-08T07:53:01.400Z,4.08
2018-09-08T07:55:30.576Z,3.72
2018-09-08T07:57:59.773Z,4.05
2018-09-08T08:00:28.982Z,3.90
2018-09-08T08:02:58.185Z,5.53
2018-09-08T08:05:27.444Z,3.72
2018-09-08T08:07:56.641Z,3.12
2018-09-08T08:10:25.880Z,3.62
2018-09-08T08:12:55.069Z,6.53
2018-09-08T08:15:24.277Z,3.87
2018-09-08T08:17:53.513Z,4.37
2018-09-08T08:20:22.676Z,4.53
2018-09-08T08:22:51.888Z,3.52
2018-09-08T08:25:21.089Z,5.67
2018-09-08T08:27:50.300Z,3.90
2018-09-08T08:30:19.628Z,3.75
2018-09-08T08:32:48.824Z,4.05
2018-09-08T08:35:18.089Z,4.47
2018-09-08T08:37:47.280Z,4.33
2018-09-08T08:40:16.571Z,3.65
2018-09-08T08:42:45.768Z,3.70
2018-09-08T08:45:14.965Z,3.60
2018-09-08T08:47:44.168Z,4.67
2018-09-08T08:50:30.341Z,4.33
2018-09-08T08:53:16.648Z,3.50
2018-09-08T08:55:46.031Z,4.25
2018-09-08T08:58:15.268Z,4.25
2018-09-08T09:00:44.458Z,4.42
2018-09-08T09:03:13.652Z,3.10
2018-09-08T09:05:42.832Z,3.92
2018-09-08T09:08:12.060Z,7.67
2018-09-08T09:10:41.294Z,4.87
2018-09-08T09:13:10.658Z,3.92
2018-09-08T09:15:39.813Z,3.62
2018-09-08T09:18:09.096Z,3.85
2018-09-08T09:20:55.570Z,4.20
2018-09-08T09:23:41.765Z,3.35
2018-09-08T09:26:10.947Z,4.25
2018-09-08T09:28:40.148Z,3.50
2018-09-08T09:31:09.328Z,4.47
2018-09-08T09:33:38.520Z,3.22
2018-09-08T09:36:07.710Z,4.08
2018-09-08T09:38:36.913Z,3.30
2018-09-08T09:41:06.100Z,5.15
2018-09-08T09:43:35.344Z,3.35
2018-09-08T09:46:04.512Z,3.77
2018-09-08T09:48:33.707Z,3.58
2018-09-08T09:51:02.889Z,3.70
2018-09-08T09:53:32.110Z,4.08
2018-09-08T09:56:01.285Z,4.55
2018-09-08T09:58:30.512Z,3.12
2018-09-08T10:01:05.127Z,3.50
2018-09-08T10:03:34.283Z,3.08
2018-09-08T10:06:03.468Z,4.22
2018-09-08T10:08:32.676Z,3.27
2018-09-08T10:11:01.883Z,3.70
2018-09-08T10:13:31.104Z,3.58
2018-09-08T10:16:00.289Z,3.42
2018-09-08T10:18:29.483Z,5.30
2018-09-08T10:20:58.900Z,4.83
2018-09-08T10:23:28.115Z,3.37
2018-09-08T10:25:57.404Z,3.12
2018-09-08T10:28:27.107Z,4.05
2018-09-08T10:30:56.300Z,3.30
2018-09-08T10:33:25.567Z,3.58
2018-09-08T10:35:55.021Z,3.30
2018-09-08T10:38:24.273Z,3.08
2018-09-08T10:40:53.483Z,2.87
2018-09-08T10:43:23.052Z,2.92
2018-09-08T10:45:52.237Z,2.55
2018-09-08T10:48:21.460Z,2.25
2018-09-08T10:50:50.690Z,3.05
2018-09-08T10:53:19.928Z,2.42
2018-09-08T10:55:49.097Z,3.55
2018-09-08T10:58:18.369Z,3.22
2018-09-08T11:00:47.568Z,2.62
2018-09-08T11:03:16.772Z,2.42
2018-09-08T11:05:45.958Z,2.08
2018-09-08T11:08:15.168Z,2.40
2018-09-08T11:10:44.353Z,2.47
2018-09-08T11:13:13.553Z,3.45
2018-09-08T11:15:42.887Z,2.00
2018-09-08T11:18:12.096Z,2.10
2018-09-08T11:20:48.407Z,2.40
2018-09-08T11:23:17.603Z,2.33
2018-09-08T11:25:46.786Z,3.22
2018-09-08T11:28:15.981Z,2.08
2018-09-08T11:30:45.295Z,1.57
2018-09-08T11:33:14.432Z,2.45
2018-09-08T11:35:43.632Z,1.77
2018-09-08T11:38:12.860Z,1.95
2018-09-08T11:40:42.037Z,1.80
2018-09-08T11:43:11.231Z,1.80
2018-09-08T11:45:40.457Z,3.00
2018-09-08T11:48:09.698Z,2.25
2018-09-08T11:50:42.077Z,2.52
2018-09-08T11:53:11.284Z,2.55
2018-09-08T11:55:40.497Z,6.58
2018-09-08T11:58:09.766Z,3.62
2018-09-08T12:00:38.960Z,2.70
2018-09-08T12:03:08.169Z,2.10
2018-09-08T12:05:37.680Z,1.70
2018-09-08T12:08:07.222Z,2.20
2018-09-08T12:10:36.468Z,3.05
2018-09-08T12:13:05.708Z,2.17
2018-09-08T12:15:34.957Z,2.15
2018-09-08T12:18:04.195Z,2.58
2018-09-08T12:20:33.372Z,1.82
2018-09-08T12:23:02.569Z,2.65
2018-09-08T12:25:31.870Z,1.67
2018-09-08T12:28:01.176Z,1.87
2018-09-08T12:30:30.395Z,2.67
2018-09-08T12:32:59.588Z,2.02
2018-09-08T12:35:35.619Z,2.02
2018-09-08T12:38:04.821Z,3.67
2018-09-08T12:40:34.042Z,2.80
2018-09-08T12:43:03.604Z,1.85
2018-09-08T12:45:33.563Z,2.27
2018-09-08T12:48:02.736Z,2.50
2018-09-08T12:50:31.950Z,2.55
2018-09-08T12:53:01.168Z,1.92
2018-09-08T12:55:30.705Z,3.50
2018-09-08T12:57:59.917Z,2.37
2018-09-08T13:00:29.121Z,2.40
2018-09-08T13:02:59.041Z,2.00
2018-09-08T13:05:28.239Z,2.00
2018-09-08T13:07:57.441Z,2.08
2018-09-08T13:10:26.668Z,2.15
2018-09-08T13:12:55.847Z,1.92
2018-09-08T13:15:25.408Z,2.42
2018-09-08T13:17:54.988Z,2.47
2018-09-08T13:20:24.178Z,2.52
2018-09-08T13:22:53.363Z,2.27
2018-09-08T13:25:22.549Z,3.35
2018-09-08T13:27:51.721Z,2.02
2018-09-08T13:30:20.936Z,2.60
2018-09-08T13:32:50.144Z,2.90
2018-09-08T13:35:19.345Z,2.80
2018-09-08T13:37:48.524Z,2.42
2018-09-08T13:40:17.750Z,2.80
2018-09-08T13:42:46.937Z,2.35
2018-09-08T13:45:16.171Z,2.50
2018-09-08T13:47:45.348Z,2.72
2018-09-08T13:50:14.541Z,2.35
2018-09-08T13:52:43.749Z,2.20
2018-09-08T13:55:12.993Z,3.52
2018-09-08T13:57:42.232Z,2.35
2018-09-08T14:00:11.446Z,1.90
2018-09-08T14:02:40.651Z,1.92
2018-09-08T14:05:09.883Z,2.87
2018-09-08T14:07:43.205Z,2.20
2018-09-08T14:10:12.434Z,2.37
2018-09-08T14:12:41.654Z,2.10
2018-09-08T14:15:10.837Z,1.92
2018-09-08T14:17:40.053Z,3.65
2018-09-08T14:20:09.420Z,1.85
2018-09-08T14:22:38.609Z,3.55
2018-09-08T14:25:07.804Z,2.15
2018-09-08T14:27:37.008Z,1.45
2018-09-08T14:30:06.302Z,1.80
2018-09-08T14:32:35.482Z,2.00
2018-09-08T14:35:04.789Z,2.87
2018-09-08T14:37:33.982Z,2.30
2018-09-08T14:40:03.225Z,3.12
2018-09-08T14:42:32.408Z,2.00
2018-09-08T14:45:01.663Z,2.20
2018-09-08T14:47:30.952Z,2.22
2018-09-08T14:50:00.105Z,1.98
2018-09-08T14:52:29.286Z,2.30
2018-09-08T14:54:58.554Z,2.47
2018-09-08T14:57:27.738Z,2.65
2018-09-08T14:59:57.969Z,2.87
2018-09-08T15:02:27.148Z,2.02
2018-09-08T15:04:56.682Z,2.35
2018-09-08T15:07:25.884Z,2.20
2018-09-08T15:09:55.095Z,4.62
2018-09-08T15:12:24.284Z,3.02
2018-09-08T15:14:53.508Z,2.62
2018-09-08T15:17:22.704Z,2.55
2018-09-08T15:19:51.955Z,2.12
2018-09-08T15:22:21.472Z,2.33
2018-09-08T15:24:50.704Z,2.02
2018-09-08T15:27:19.906Z,2.50
2018-09-08T15:29:49.140Z,2.67
2018-09-08T15:32:18.328Z,2.58
2018-09-08T15:34:47.528Z,2.85
2018-09-08T15:37:16.713Z,3.02
2018-09-08T15:39:45.928Z,2.05
2018-09-08T15:42:15.128Z,2.77
2018-09-08T15:44:44.383Z,3.30
2018-09-08T15:47:13.578Z,2.98
2018-09-08T15:49:42.776Z,2.10
2018-09-08T15:52:11.977Z,2.17
2018-09-08T15:54:41.180Z,2.10
2018-09-08T15:57:10.362Z,2.42
2018-09-08T15:59:39.648Z,3.33
2018-09-08T16:02:08.840Z,3.42
2018-09-08T16:04:37.997Z,2.62
2018-09-08T16:07:07.461Z,2.33
2018-09-08T16:09:36.677Z,2.70
2018-09-08T16:12:05.879Z,2.77
2018-09-08T16:14:35.086Z,3.05
2018-09-08T16:17:04.309Z,3.25
2018-09-08T16:19:33.494Z,2.92
2018-09-08T16:22:02.715Z,2.15
2018-09-08T16:24:31.888Z,3.77
2018-09-08T16:27:01.112Z,4.83
2018-09-08T16:29:30.356Z,5.28
2018-09-08T16:31:59.593Z,2.37
2018-09-08T16:34:28.763Z,2.95
2018-09-08T16:36:57.990Z,3.85
2018-09-08T16:39:27.174Z,2.75
2018-09-08T16:41:56.388Z,2.02
2018-09-08T16:44:25.586Z,2.45
2018-09-08T16:46:54.789Z,3.22
2018-09-08T16:49:23.960Z,2.40
2018-09-08T16:51:53.181Z,2.72
2018-09-08T16:54:22.401Z,3.85
2018-09-08T16:56:51.597Z,2.22
2018-09-08T16:59:20.824Z,3.58
2018-09-08T17:01:50.016Z,3.00
2018-09-08T17:04:19.187Z,3.55
2018-09-08T17:06:48.444Z,3.00
2018-09-08T17:09:17.625Z,3.47
2018-09-08T17:11:46.833Z,2.87
2018-09-08T17:14:16.001Z,3.10
2018-09-08T17:16:45.187Z,2.37
2018-09-08T17:19:14.363Z,3.15
2018-09-08T17:21:43.586Z,3.72
2018-09-08T17:24:12.782Z,3.00
2018-09-08T17:26:41.980Z,2.72
2018-09-08T17:29:11.167Z,4.53
2018-09-08T17:31:40.364Z,2.80
2018-09-08T17:34:09.579Z,3.40
2018-09-08T17:36:38.764Z,3.27
2018-09-08T17:39:11.300Z,2.98
2018-09-08T17:41:40.496Z,2.52
2018-09-08T17:44:10.004Z,3.17
2018-09-08T17:46:39.324Z,3.22
2018-09-08T17:49:08.503Z,4.05
2018-09-08T17:51:37.720Z,4.58
2018-09-08T17:54:06.913Z,4.80
2018-09-08T17:56:36.104Z,4.92
2018-09-08T17:59:05.305Z,5.22
2018-09-08T18:01:34.740Z,4.40
2018-09-08T18:04:04.022Z,5.83
2018-09-08T18:06:33.379Z,6.47
2018-09-08T18:09:02.593Z,5.47
2018-09-08T18:11:31.810Z,5.20
2018-09-08T18:14:01.020Z,5.08
2018-09-08T18:16:30.220Z,4.90
2018-09-08T18:18:59.493Z,5.45
2018-09-08T18:21:28.680Z,5.28
2018-09-08T18:23:57.901Z,6.45
2018-09-08T18:26:27.191Z,5.65
2018-09-08T18:28:56.396Z,5.42
2018-09-08T18:31:25.589Z,5.47
2018-09-08T18:33:54.804Z,17.32
2018-09-08T18:36:25.124Z,4.55
2018-09-08T18:38:54.310Z,4.40
2018-09-08T18:41:23.580Z,3.92
2018-09-08T18:43:52.753Z,4.40
2018-09-08T18:46:22.107Z,5.15
2018-09-08T18:48:51.299Z,6.42
2018-09-08T18:51:20.496Z,7.03
2018-09-08T18:53:49.723Z,5.42
2018-09-08T18:56:18.917Z,6.90
2018-09-08T18:58:48.084Z,5.10
2018-09-08T19:01:17.304Z,7.75
2018-09-08T19:03:46.544Z,6.85
2018-09-08T19:06:15.766Z,6.58
2018-09-08T19:08:45.698Z,5.55
2018-09-08T19:11:15.583Z,5.85
2018-09-08T19:13:45.231Z,5.22
2018-09-08T19:16:14.429Z,4.62
2018-09-08T19:18:43.608Z,6.40
2018-09-08T19:21:12.797Z,5.58
2018-09-08T19:23:42.013Z,7.35
2018-09-08T19:26:11.192Z,6.37
2018-09-08T19:28:40.460Z,6.70
2018-09-08T19:31:09.652Z,5.37
2018-09-08T19:33:38.849Z,5.35
2018-09-08T19:36:08.073Z,8.28
2018-09-08T19:38:37.284Z,6.42
2018-09-08T19:41:06.460Z,9.10
2018-09-08T19:43:35.657Z,8.88
2018-09-08T19:47:09.408Z,6.78
2018-09-08T19:49:38.912Z,5.53
2018-09-08T19:52:12.761Z,5.95
2018-09-08T19:54:41.936Z,6.25
2018-09-08T19:57:16.540Z,5.62
2018-09-08T19:59:45.708Z,5.30
2018-09-08T20:02:14.913Z,7.10
2018-09-08T20:04:44.094Z,6.45
2018-09-08T20:07:13.288Z,5.97
2018-09-08T20:09:42.540Z,7.62
2018-09-08T20:12:11.689Z,5.97
2018-09-08T20:14:41.132Z,6.30
2018-09-08T20:17:10.340Z,6.35
2018-09-08T20:19:39.915Z,6.42
2018-09-08T20:22:10.221Z,6.00
2018-09-08T20:24:39.620Z,6.15
2018-09-08T20:27:08.818Z,5.95
2018-09-08T20:29:38.045Z,6.37
2018-09-08T20:32:07.240Z,6.58
2018-09-08T20:34:36.430Z,7.17
2018-09-08T20:37:05.803Z,6.62
2018-09-08T20:39:34.973Z,5.70
2018-09-08T20:42:04.429Z,6.45
2018-09-08T20:44:33.624Z,6.53
2018-09-08T20:47:02.852Z,6.50
2018-09-08T20:49:34.824Z,7.05
2018-09-08T20:52:04.049Z,7.28
2018-09-08T20:54:33.265Z,7.05
2018-09-08T20:57:02.539Z,6.75
2018-09-08T20:59:31.825Z,6.72
2018-09-08T21:02:01.056Z,6.60
2018-09-08T21:04:30.256Z,6.75
2018-09-08T21:06:59.428Z,6.60
2018-09-08T21:09:30.788Z,5.85
2018-09-08T21:11:59.957Z,6.55
2018-09-08T21:14:29.190Z,6.20
2018-09-08T21:16:58.381Z,8.48
2018-09-08T21:19:27.710Z,7.53
2018-09-08T21:21:57.072Z,6.85
2018-09-08T21:24:26.326Z,7.97
2018-09-08T21:26:55.514Z,7.40
2018-09-08T21:29:24.732Z,6.20
2018-09-08T21:31:53.923Z,8.23
2018-09-08T21:34:23.141Z,6.87
2018-09-08T21:36:53.189Z,6.70
2018-09-08T21:39:22.392Z,6.67
2018-09-08T21:41:51.621Z,6.35
2018-09-08T21:44:20.806Z,5.83
2018-09-08T21:46:50.004Z,6.95
2018-09-08T21:49:19.240Z,6.60
2018-09-08T21:51:48.427Z,7.03
2018-09-08T21:54:17.612Z,6.05
2018-09-08T21:56:46.788Z,6.42
2018-09-08T21:59:15.995Z,6.35
2018-09-08T22:01:45.168Z,5.90
2018-09-08T22:04:14.345Z,5.60
2018-09-08T22:06:43.521Z,6.08
2018-09-08T22:09:12.740Z,7.55
2018-09-08T22:11:41.920Z,6.25
2018-09-08T22:14:11.116Z,5.53
2018-09-08T22:16:40.344Z,5.85
2018-09-08T22:19:09.537Z,5.83
2018-09-08T22:21:38.716Z,6.12
2018-09-08T22:24:08.000Z,7.12
2018-09-08T22:26:37.214Z,6.40
2018-09-08T22:29:06.536Z,5.60
2018-09-08T22:31:35.732Z,5.80
2018-09-08T22:34:04.976Z,5.37
2018-09-08T22:36:34.162Z,7.25
2018-09-08T22:39:03.432Z,5.78
2018-09-08T22:41:32.637Z,5.40
2018-09-08T22:44:01.845Z,4.92
2018-09-08T22:46:31.037Z,5.10
2018-09-08T22:49:01.207Z,5.47
2018-09-08T22:51:30.489Z,6.53
2018-09-08T22:53:59.689Z,5.58
2018-09-08T22:56:28.868Z,5.50
2018-09-08T22:58:58.069Z,5.42
2018-09-08T23:01:27.436Z,6.15
2018-09-08T23:03:56.664Z,6.00
2018-09-08T23:06:25.864Z,5.62
2018-09-08T23:08:55.073Z,5.33
2018-09-08T23:11:24.290Z,4.90
2018-09-08T23:13:53.548Z,4.67
2018-09-08T23:16:22.744Z,5.50
2018-09-08T23:18:51.964Z,5.15
2018-09-08T23:21:21.136Z,5.42
2018-09-08T23:23:50.372Z,4.87
2018-09-08T23:26:19.544Z,5.05
2018-09-08T23:28:48.736Z,4.72
2018-09-08T23:31:17.916Z,5.37
2018-09-08T23:33:47.196Z,6.17
2018-09-08T23:36:16.384Z,5.47
2018-09-08T23:38:45.589Z,4.90
2018-09-08T23:41:14.772Z,5.20
2018-09-08T23:43:43.959Z,5.28
2018-09-08T23:46:13.132Z,4.72
2018-09-08T23:48:42.341Z,5.58
2018-09-08T23:51:11.517Z,5.35
2018-09-08T23:53:40.724Z,8.88
2018-09-08T23:56:09.905Z,4.90
2018-09-08T23:58:39.096Z,4.78
