createdAt,value
2023-01-05T00:06:53.943Z,1.33
2023-01-05T00:17:16.078Z,2.07
2023-01-05T00:27:19.153Z,2.10
2023-01-05T00:37:23.771Z,2.30
2023-01-05T00:47:26.919Z,1.93
2023-01-05T00:57:31.344Z,2.10
2023-01-05T01:07:35.020Z,1.53
2023-01-05T01:17:42.071Z,1.90
2023-01-05T01:27:45.452Z,1.50
2023-01-05T01:37:49.698Z,2.30
2023-01-05T01:47:58.054Z,2.27
2023-01-05T01:58:07.488Z,1.83
2023-01-05T02:08:13.318Z,2.27
2023-01-05T02:18:33.743Z,3.00
2023-01-05T02:28:55.299Z,2.30
2023-01-05T02:39:06.104Z,2.10
2023-01-05T02:49:09.853Z,3.23
2023-01-05T02:59:20.766Z,1.60
2023-01-05T03:09:27.352Z,2.43
2023-01-05T03:19:39.954Z,1.88
2023-01-05T03:30:03.352Z,2.53
2023-01-05T03:40:16.662Z,1.80
2023-01-05T03:50:20.559Z,2.07
2023-01-05T04:00:25.569Z,2.17
2023-01-05T04:10:36.891Z,2.30
2023-01-05T04:20:42.255Z,2.30
2023-01-05T04:30:45.639Z,2.87
2023-01-05T04:40:50.645Z,2.20
2023-01-05T04:50:56.257Z,2.67
2023-01-05T05:01:07.168Z,2.07
2023-01-05T05:11:13.088Z,2.53
2023-01-05T05:21:17.530Z,2.80
2023-01-05T05:31:20.675Z,2.07
2023-01-05T05:41:25.575Z,2.57
2023-01-05T05:51:29.014Z,2.60
2023-01-05T06:01:33.379Z,2.23
2023-01-05T06:11:37.190Z,3.07
2023-01-05T06:21:41.449Z,2.50
2023-01-05T06:31:44.482Z,2.30
2023-01-05T06:41:48.967Z,2.67
2023-01-05T06:51:52.155Z,3.03
2023-01-05T07:01:56.802Z,2.77
2023-01-05T07:11:59.777Z,2.60
2023-01-05T07:22:04.274Z,2.20
2023-01-05T07:32:07.427Z,3.20
2023-01-05T07:42:13.322Z,2.70
2023-01-05T07:52:18.216Z,3.43
2023-01-05T08:02:22.773Z,2.40
2023-01-05T08:12:26.230Z,3.20
2023-01-05T08:22:30.494Z,2.50
2023-01-05T08:32:34.101Z,2.63
2023-01-05T08:42:38.407Z,3.70
2023-01-05T08:52:42.314Z,2.90
2023-01-05T09:02:46.965Z,2.67
2023-01-05T09:12:50.085Z,4.07
2023-01-05T09:22:55.309Z,3.77
2023-01-05T09:32:58.281Z,3.47
2023-01-05T09:43:02.936Z,3.87
2023-01-05T09:53:08.649Z,3.33
2023-01-05T10:03:53.527Z,3.40
2023-01-05T10:13:52.817Z,3.27
2023-01-05T10:24:10.587Z,3.47
2023-01-05T10:34:22.592Z,3.03
2023-01-05T10:44:50.922Z,2.83
2023-01-05T10:54:58.880Z,4.23
2023-01-05T11:05:07.023Z,3.30
2023-01-05T11:15:15.266Z,3.17
2023-01-05T11:25:28.149Z,3.20
2023-01-05T11:35:33.574Z,4.37
2023-01-05T11:45:42.468Z,2.67
2023-01-05T12:05:52.735Z,3.07
2023-01-05T12:16:10.745Z,2.47
2023-01-05T12:26:27.208Z,2.17
2023-01-05T12:36:44.159Z,2.47
2023-01-05T12:47:04.163Z,2.23
2023-01-05T12:57:11.574Z,2.67
2023-01-05T13:07:22.170Z,3.10
2023-01-05T13:17:30.126Z,2.43
2023-01-05T13:27:34.695Z,2.73
2023-01-05T13:38:03.161Z,3.10
2023-01-05T13:48:33.878Z,2.67
2023-01-05T13:58:49.284Z,2.73
2023-01-05T14:08:58.289Z,2.97
2023-01-05T14:19:14.065Z,2.80
2023-01-05T14:30:10.214Z,3.70
2023-01-05T14:40:26.071Z,3.30
2023-01-05T14:50:34.244Z,3.20
2023-01-05T15:00:44.990Z,2.80
2023-01-05T15:11:19.337Z,2.67
2023-01-05T15:21:45.351Z,2.57
2023-01-05T15:31:54.705Z,3.27
2023-01-05T15:42:00.721Z,3.67
2023-01-05T15:52:05.738Z,3.93
2023-01-05T16:02:18.077Z,5.83
2023-01-05T16:12:25.869Z,4.47
2023-01-05T16:22:33.979Z,2.80
2023-01-05T16:32:41.855Z,3.50
2023-01-05T16:42:50.550Z,3.07
2023-01-05T16:52:57.594Z,4.65
2023-01-05T17:03:01.504Z,4.00
2023-01-05T17:13:09.087Z,4.57
2023-01-05T17:23:16.112Z,5.60
2023-01-05T17:33:21.162Z,4.17
2023-01-05T17:43:24.145Z,3.60
2023-01-05T17:53:28.420Z,4.43
2023-01-05T18:03:31.362Z,5.83
2023-01-05T18:13:36.143Z,3.77
2023-01-05T18:23:39.909Z,4.50
2023-01-05T18:33:44.302Z,3.80
2023-01-05T18:43:47.267Z,2.30
2023-01-05T18:53:51.705Z,1.43
2023-01-05T19:03:55.411Z,1.03
2023-01-05T19:14:02.086Z,1.10
2023-01-05T19:24:06.867Z,1.00
2023-01-05T19:34:12.921Z,1.50
2023-01-05T19:44:17.915Z,1.20
2023-01-05T19:54:24.046Z,1.57
2023-01-05T20:04:27.383Z,1.03
2023-01-05T20:14:34.219Z,1.10
2023-01-05T20:24:37.706Z,1.20
2023-01-05T20:34:44.122Z,1.20
2023-01-05T20:44:49.982Z,1.30
2023-01-05T20:54:56.114Z,1.00
2023-01-05T21:04:59.131Z,0.90
2023-01-05T21:15:03.373Z,1.10
2023-01-05T21:25:07.054Z,1.53
2023-01-05T21:35:11.889Z,1.30
2023-01-05T21:45:15.392Z,1.47
2023-01-05T21:55:37.335Z,1.67
2023-01-05T22:05:40.752Z,1.77
2023-01-05T22:15:45.831Z,2.43
2023-01-05T22:25:58.120Z,2.70
2023-01-05T22:36:03.442Z,1.93
2023-01-05T22:46:08.853Z,2.13
2023-01-05T22:56:15.877Z,1.80
2023-01-05T23:06:20.969Z,2.13
2023-01-05T23:16:26.302Z,1.50
2023-01-05T23:26:30.580Z,1.33
2023-01-05T23:36:34.855Z,1.20
2023-01-05T23:46:37.798Z,1.00
2023-01-05T23:56:42.312Z,1.30
