createdAt,value
2023-02-05T00:01:49.121Z,91.81
2023-02-05T00:04:18.479Z,91.94
2023-02-05T00:06:46.663Z,92.27
2023-02-05T00:09:14.566Z,92.26
2023-02-05T00:11:42.716Z,92.07
2023-02-05T00:14:10.882Z,92.23
2023-02-05T00:16:38.999Z,92.10
2023-02-05T00:19:06.858Z,92.35
2023-02-05T00:21:36.048Z,92.54
2023-02-05T00:24:03.901Z,92.60
2023-02-05T00:26:31.974Z,92.04
2023-02-05T00:28:59.984Z,92.02
2023-02-05T00:31:29.246Z,92.77
2023-02-05T00:33:57.277Z,92.61
2023-02-05T00:36:27.436Z,93.19
2023-02-05T00:38:57.154Z,92.45
2023-02-05T00:41:25.203Z,92.69
2023-02-05T00:43:53.066Z,92.57
2023-02-05T00:46:21.106Z,92.66
2023-02-05T00:48:48.986Z,91.87
2023-02-05T00:51:16.795Z,93.07
2023-02-05T00:53:44.822Z,92.89
2023-02-05T00:56:14.682Z,93.22
2023-02-05T00:58:47.420Z,93.26
2023-02-05T01:01:15.703Z,92.72
2023-02-05T01:03:44.181Z,92.27
2023-02-05T01:06:12.039Z,93.44
2023-02-05T01:08:42.803Z,92.56
2023-02-05T01:11:12.206Z,93.00
2023-02-05T01:13:41.926Z,92.49
2023-02-05T01:16:10.554Z,92.63
2023-02-05T01:18:38.667Z,93.54
2023-02-05T01:21:06.845Z,92.34
2023-02-05T01:23:34.720Z,92.93
2023-02-05T01:26:02.672Z,93.00
2023-02-05T01:28:30.564Z,93.20
2023-02-05T01:31:00.046Z,92.56
2023-02-05T01:33:28.051Z,93.11
2023-02-05T01:35:56.572Z,92.94
2023-02-05T01:38:24.422Z,92.88
2023-02-05T01:40:52.744Z,93.28
2023-02-05T01:43:20.946Z,92.93
2023-02-05T01:46:09.159Z,93.65
2023-02-05T01:48:41.914Z,93.19
2023-02-05T01:51:15.045Z,93.58
2023-02-05T01:53:44.848Z,93.77
2023-02-05T01:56:17.863Z,92.32
2023-02-05T01:58:50.733Z,92.69
2023-02-05T02:01:20.069Z,92.55
2023-02-05T02:03:50.605Z,93.14
2023-02-05T02:06:18.469Z,92.65
2023-02-05T02:08:46.904Z,92.89
2023-02-05T02:11:18.753Z,93.87
2023-02-05T02:13:49.456Z,92.86
2023-02-05T02:16:19.177Z,92.85
2023-02-05T02:18:47.617Z,93.62
2023-02-05T02:21:50.413Z,93.12
2023-02-05T02:24:43.757Z,93.35
2023-02-05T02:27:33.735Z,93.48
2023-02-05T02:30:09.824Z,93.25
2023-02-05T02:32:42.307Z,93.94
2023-02-05T02:35:18.115Z,94.06
2023-02-05T02:37:50.947Z,94.13
2023-02-05T02:40:23.320Z,93.79
2023-02-05T02:42:59.307Z,94.25
2023-02-05T02:45:30.949Z,94.06
2023-02-05T02:48:01.549Z,94.04
2023-02-05T02:50:34.822Z,93.45
2023-02-05T02:53:10.125Z,93.50
2023-02-05T02:55:43.660Z,94.24
2023-02-05T02:58:19.135Z,93.88
2023-02-05T03:00:49.048Z,93.49
2023-02-05T03:03:22.036Z,93.40
2023-02-05T03:05:53.011Z,94.36
2023-02-05T03:08:26.069Z,93.49
2023-02-05T03:11:00.734Z,93.38
2023-02-05T03:13:32.437Z,93.66
2023-02-05T03:16:03.138Z,93.87
2023-02-05T03:18:31.941Z,94.38
2023-02-05T03:21:04.383Z,93.88
2023-02-05T03:23:32.668Z,93.97
2023-02-05T03:26:00.559Z,93.65
2023-02-05T03:28:40.070Z,94.94
2023-02-05T03:31:17.688Z,94.25
2023-02-05T03:33:53.969Z,94.25
2023-02-05T03:36:32.352Z,94.65
2023-02-05T03:39:12.429Z,93.88
2023-02-05T03:41:58.258Z,94.08
2023-02-05T03:44:58.444Z,94.29
2023-02-05T03:47:38.895Z,93.62
2023-02-05T03:50:16.414Z,93.46
2023-02-05T03:52:51.476Z,93.58
2023-02-05T03:55:23.375Z,93.79
2023-02-05T03:57:57.471Z,93.91
2023-02-05T04:00:28.254Z,93.61
2023-02-05T04:02:57.105Z,93.74
2023-02-05T04:05:29.746Z,93.58
2023-02-05T04:07:58.624Z,92.84
2023-02-05T04:10:32.724Z,93.08
2023-02-05T04:13:02.953Z,92.85
2023-02-05T04:15:33.310Z,92.47
2023-02-05T04:18:03.611Z,92.04
2023-02-05T04:20:32.165Z,92.20
2023-02-05T04:23:00.957Z,92.53
2023-02-05T04:25:30.890Z,92.77
2023-02-05T04:28:01.751Z,92.39
2023-02-05T04:30:30.858Z,92.98
2023-02-05T04:33:00.242Z,92.81
2023-02-05T04:35:28.562Z,93.23
2023-02-05T04:37:56.557Z,93.52
2023-02-05T04:40:24.440Z,93.35
2023-02-05T04:42:52.624Z,93.57
2023-02-05T04:45:21.516Z,93.59
2023-02-05T04:47:49.436Z,93.17
2023-02-05T04:50:18.977Z,93.79
2023-02-05T04:52:46.810Z,93.86
2023-02-05T04:55:14.669Z,94.41
2023-02-05T04:57:42.542Z,94.74
2023-02-05T05:00:11.956Z,94.54
2023-02-05T05:02:39.915Z,94.94
2023-02-05T05:05:08.294Z,95.38
2023-02-05T05:07:37.531Z,95.61
2023-02-05T05:10:07.181Z,95.27
2023-02-05T05:12:35.799Z,95.32
2023-02-05T05:15:03.933Z,95.89
2023-02-05T05:17:32.079Z,95.75
2023-02-05T05:19:59.990Z,96.14
2023-02-05T05:22:28.583Z,96.02
2023-02-05T05:24:57.759Z,95.46
2023-02-05T05:27:26.776Z,95.79
2023-02-05T05:29:54.635Z,95.84
2023-02-05T05:32:22.533Z,95.53
2023-02-05T05:34:50.415Z,96.08
2023-02-05T05:37:18.307Z,95.89
2023-02-05T05:40:03.939Z,95.84
2023-02-05T05:42:50.465Z,96.56
2023-02-05T05:45:18.438Z,96.46
2023-02-05T05:47:46.367Z,96.20
2023-02-05T05:50:14.489Z,95.83
2023-02-05T05:52:42.330Z,96.14
2023-02-05T05:55:10.248Z,95.15
2023-02-05T05:57:39.586Z,95.33
2023-02-05T06:00:08.394Z,95.38
2023-02-05T06:02:44.918Z,94.83
2023-02-05T06:05:13.051Z,94.97
2023-02-05T06:07:40.939Z,94.75
2023-02-05T06:10:09.373Z,95.33
2023-02-05T06:12:37.256Z,95.39
2023-02-05T06:15:07.713Z,95.17
2023-02-05T06:17:35.647Z,95.01
2023-02-05T06:20:03.933Z,94.54
2023-02-05T06:22:31.900Z,95.20
2023-02-05T06:24:59.785Z,95.43
2023-02-05T06:27:27.823Z,94.85
2023-02-05T06:29:55.707Z,95.84
2023-02-05T06:32:26.835Z,96.16
2023-02-05T06:34:54.862Z,95.99
2023-02-05T06:37:34.187Z,95.45
2023-02-05T06:40:15.566Z,95.69
2023-02-05T06:42:43.803Z,95.69
2023-02-05T06:45:12.495Z,95.88
2023-02-05T06:47:41.688Z,95.86
2023-02-05T06:50:10.151Z,96.39
2023-02-05T06:52:38.088Z,96.43
2023-02-05T06:55:06.695Z,96.22
2023-02-05T06:57:34.569Z,96.19
2023-02-05T07:00:02.461Z,96.13
2023-02-05T07:02:30.365Z,95.92
2023-02-05T07:04:59.596Z,95.47
2023-02-05T07:07:28.324Z,96.37
2023-02-05T07:09:56.295Z,95.45
2023-02-05T07:12:24.380Z,95.74
2023-02-05T07:14:52.176Z,95.01
2023-02-05T07:17:20.894Z,95.52
2023-02-05T07:19:48.861Z,95.42
2023-02-05T07:22:18.131Z,95.33
2023-02-05T07:24:45.948Z,94.68
2023-02-05T07:27:14.040Z,95.31
2023-02-05T07:29:41.878Z,94.99
2023-02-05T07:32:09.834Z,95.70
2023-02-05T07:34:37.936Z,94.82
2023-02-05T07:37:05.823Z,94.96
2023-02-05T07:39:35.137Z,95.70
2023-02-05T07:42:02.983Z,95.86
2023-02-05T07:44:38.779Z,95.79
2023-02-05T07:47:06.676Z,95.10
2023-02-05T07:49:34.541Z,95.52
2023-02-05T07:52:02.409Z,95.54
2023-02-05T07:54:30.231Z,95.75
2023-02-05T07:57:00.151Z,95.27
2023-02-05T07:59:28.272Z,95.11
2023-02-05T08:01:56.173Z,94.73
2023-02-05T08:04:24.014Z,94.63
2023-02-05T08:06:51.881Z,94.93
2023-02-05T08:09:19.699Z,95.12
2023-02-05T08:11:47.551Z,94.86
2023-02-05T08:14:16.848Z,95.31
2023-02-05T08:16:44.682Z,95.06
2023-02-05T08:19:15.878Z,94.71
2023-02-05T08:21:44.385Z,94.78
2023-02-05T08:24:12.758Z,94.59
2023-02-05T08:26:40.795Z,94.69
2023-02-05T08:29:09.300Z,94.33
2023-02-05T08:31:38.930Z,93.88
2023-02-05T08:34:06.779Z,93.50
2023-02-05T08:36:34.722Z,93.38
2023-02-05T08:39:02.654Z,94.22
2023-02-05T08:41:30.513Z,93.81
2023-02-05T08:43:58.451Z,94.98
2023-02-05T08:46:31.594Z,94.38
2023-02-05T08:49:06.974Z,94.00
2023-02-05T08:51:35.641Z,94.36
2023-02-05T08:54:03.721Z,94.59
2023-02-05T08:56:31.766Z,93.62
2023-02-05T08:58:59.629Z,93.42
2023-02-05T09:01:27.529Z,95.12
2023-02-05T09:03:55.484Z,94.10
2023-02-05T09:06:24.703Z,94.38
2023-02-05T09:08:52.555Z,94.58
2023-02-05T09:11:22.196Z,95.15
2023-02-05T09:13:50.204Z,95.01
2023-02-05T09:16:18.112Z,95.01
2023-02-05T09:18:46.046Z,95.22
2023-02-05T09:21:15.028Z,95.90
2023-02-05T09:23:44.232Z,96.15
2023-02-05T09:26:12.192Z,96.93
2023-02-05T09:28:40.409Z,96.99
2023-02-05T09:31:09.829Z,97.21
2023-02-05T09:33:37.772Z,98.47
2023-02-05T09:36:08.764Z,97.61
2023-02-05T09:38:37.734Z,97.39
2023-02-05T09:41:11.679Z,98.75
2023-02-05T09:43:49.209Z,98.64
2023-02-05T09:46:27.058Z,99.03
2023-02-05T09:49:00.777Z,99.64
2023-02-05T09:51:34.972Z,99.53
2023-02-05T09:54:12.650Z,98.95
2023-02-05T09:56:43.917Z,98.54
2023-02-05T09:59:17.104Z,98.08
2023-02-05T10:01:48.993Z,97.98
2023-02-05T10:04:17.248Z,97.65
2023-02-05T10:07:14.718Z,97.61
2023-02-05T10:10:00.956Z,97.11
2023-02-05T10:12:44.991Z,96.47
2023-02-05T10:15:27.554Z,96.39
2023-02-05T10:18:08.998Z,97.06
2023-02-05T10:20:49.468Z,97.16
2023-02-05T10:23:23.726Z,97.39
2023-02-05T10:26:09.545Z,97.82
2023-02-05T10:29:03.615Z,98.57
2023-02-05T10:31:41.741Z,98.21
2023-02-05T10:34:19.592Z,97.56
2023-02-05T10:36:51.830Z,97.77
2023-02-05T10:39:23.148Z,98.09
2023-02-05T10:41:54.714Z,97.82
2023-02-05T10:44:31.354Z,99.05
2023-02-05T10:47:07.000Z,100.00
2023-02-05T10:49:47.111Z,98.54
2023-02-05T10:52:17.068Z,98.65
2023-02-05T10:54:47.241Z,98.45
2023-02-05T10:57:17.258Z,98.05
2023-02-05T10:59:58.950Z,97.51
2023-02-05T11:02:34.055Z,97.89
2023-02-05T11:05:05.704Z,97.22
2023-02-05T11:07:39.461Z,96.65
2023-02-05T11:10:16.829Z,96.95
2023-02-05T11:12:46.313Z,98.70
2023-02-05T11:15:25.457Z,98.81
2023-02-05T11:17:55.582Z,99.05
2023-02-05T11:20:28.946Z,98.94
2023-02-05T11:23:08.991Z,99.50
2023-02-05T11:25:36.997Z,98.60
2023-02-05T11:28:05.820Z,100.00
2023-02-05T11:31:04.676Z,99.71
2023-02-05T11:33:31.238Z,99.83
2023-02-05T11:36:02.793Z,98.61
2023-02-05T11:38:45.329Z,98.89
2023-02-05T11:41:16.451Z,98.68
2023-02-05T11:43:50.905Z,99.23
2023-02-05T11:46:22.813Z,99.26
2023-02-05T11:48:58.267Z,98.78
2023-02-05T11:51:38.342Z,98.65
2023-02-05T11:54:17.475Z,98.13
2023-02-05T11:57:00.946Z,98.22
2023-02-05T11:59:29.038Z,98.81
2023-02-05T12:02:28.547Z,98.60
2023-02-05T12:05:00.552Z,98.98
2023-02-05T12:07:34.023Z,98.99
2023-02-05T12:10:02.111Z,98.98
2023-02-05T12:12:37.705Z,98.41
2023-02-05T12:15:15.355Z,99.62
2023-02-05T12:17:53.960Z,99.58
2023-02-05T12:20:28.969Z,100.00
2023-02-05T12:23:32.614Z,99.43
2023-02-05T12:26:18.642Z,100.00
2023-02-05T12:28:53.406Z,100.00
2023-02-05T12:31:42.040Z,99.66
2023-02-05T12:34:24.581Z,99.95
2023-02-05T12:37:13.216Z,100.00
2023-02-05T12:39:47.356Z,100.00
2023-02-05T12:42:32.804Z,98.78
2023-02-05T12:45:23.026Z,98.53
2023-02-05T12:48:10.884Z,98.15
2023-02-05T12:50:57.401Z,96.92
2023-02-05T12:53:41.240Z,96.63
2023-02-05T12:56:42.646Z,96.91
2023-02-05T12:59:15.552Z,97.77
2023-02-05T13:01:49.781Z,97.49
2023-02-05T13:04:24.967Z,98.46
2023-02-05T13:06:59.652Z,98.33
2023-02-05T13:09:36.159Z,98.82
2023-02-05T13:12:08.689Z,98.73
2023-02-05T13:14:41.767Z,99.30
2023-02-05T13:17:16.151Z,99.45
2023-02-05T13:19:49.004Z,99.25
2023-02-05T13:22:40.265Z,99.30
2023-02-05T13:25:38.179Z,99.60
2023-02-05T13:28:41.834Z,98.13
2023-02-05T13:31:20.634Z,98.58
2023-02-05T13:33:49.152Z,97.09
2023-02-05T13:36:57.203Z,97.43
2023-02-05T13:39:50.803Z,97.84
2023-02-05T13:42:37.397Z,97.69
2023-02-05T13:45:47.562Z,97.79
2023-02-05T13:48:36.423Z,97.56
2023-02-05T13:51:22.102Z,98.35
2023-02-05T13:54:14.175Z,98.18
2023-02-05T13:56:52.472Z,97.22
2023-02-05T13:59:28.597Z,97.24
2023-02-05T14:02:00.999Z,97.26
2023-02-05T14:04:36.904Z,96.24
2023-02-05T14:07:08.801Z,96.03
2023-02-05T14:09:40.068Z,96.24
2023-02-05T14:12:11.656Z,97.12
2023-02-05T14:14:39.746Z,97.04
2023-02-05T14:17:41.699Z,96.59
2023-02-05T14:20:35.161Z,96.38
2023-02-05T14:23:04.372Z,96.27
2023-02-05T14:26:11.645Z,96.87
2023-02-05T14:28:52.453Z,97.21
2023-02-05T14:31:57.221Z,97.28
2023-02-05T14:35:01.839Z,96.60
2023-02-05T14:37:35.498Z,97.86
2023-02-05T14:40:22.100Z,97.06
2023-02-05T14:42:53.306Z,97.28
2023-02-05T14:45:27.811Z,97.42
2023-02-05T14:47:58.482Z,97.04
2023-02-05T14:50:29.018Z,97.49
2023-02-05T14:53:01.537Z,98.27
2023-02-05T14:55:36.607Z,97.74
2023-02-05T14:58:09.447Z,98.26
2023-02-05T15:00:40.822Z,97.60
2023-02-05T15:03:35.925Z,97.23
2023-02-05T15:06:09.016Z,97.26
2023-02-05T15:08:53.008Z,98.38
2023-02-05T15:11:31.261Z,97.58
2023-02-05T15:14:48.020Z,97.30
2023-02-05T15:17:58.759Z,98.45
2023-02-05T15:20:32.596Z,97.25
2023-02-05T15:23:26.239Z,97.33
2023-02-05T15:25:59.519Z,97.63
2023-02-05T15:28:38.530Z,97.88
2023-02-05T15:31:22.039Z,98.24
2023-02-05T15:34:00.195Z,98.16
2023-02-05T15:36:35.248Z,98.02
2023-02-05T15:39:15.557Z,98.31
2023-02-05T15:41:46.410Z,98.66
2023-02-05T15:44:23.511Z,98.76
2023-02-05T15:46:54.013Z,98.95
2023-02-05T15:49:29.613Z,99.28
2023-02-05T15:52:00.538Z,98.78
2023-02-05T15:54:29.098Z,99.81
2023-02-05T15:56:58.037Z,99.79
2023-02-05T15:59:29.270Z,98.25
2023-02-05T16:02:05.480Z,98.07
2023-02-05T16:04:35.386Z,98.49
2023-02-05T16:07:19.216Z,98.99
2023-02-05T16:09:49.349Z,97.94
2023-02-05T16:12:18.062Z,99.33
2023-02-05T16:14:45.948Z,98.51
2023-02-05T16:17:18.255Z,98.78
2023-02-05T16:19:50.652Z,98.32
2023-02-05T16:22:27.183Z,98.41
2023-02-05T16:24:59.384Z,99.27
2023-02-05T16:27:37.254Z,99.07
2023-02-05T16:30:08.758Z,99.50
2023-02-05T16:32:42.435Z,98.59
2023-02-05T16:35:21.831Z,98.31
2023-02-05T16:37:51.851Z,98.92
2023-02-05T16:40:33.428Z,99.76
2023-02-05T16:43:20.012Z,98.87
2023-02-05T16:46:21.037Z,99.36
2023-02-05T16:48:53.939Z,99.83
2023-02-05T16:51:35.301Z,98.66
2023-02-05T16:54:28.629Z,99.24
2023-02-05T16:57:01.905Z,99.01
2023-02-05T16:59:33.113Z,99.83
2023-02-05T17:02:03.224Z,99.15
2023-02-05T17:04:36.904Z,99.11
2023-02-05T17:07:16.670Z,97.92
2023-02-05T17:09:46.146Z,99.48
2023-02-05T17:12:46.311Z,99.93
2023-02-05T17:15:33.194Z,99.23
2023-02-05T17:18:06.869Z,99.42
2023-02-05T17:20:36.659Z,98.61
2023-02-05T17:23:12.225Z,99.33
2023-02-05T17:25:44.240Z,99.80
2023-02-05T17:28:17.007Z,99.20
2023-02-05T17:30:47.517Z,99.26
2023-02-05T17:33:18.844Z,99.50
2023-02-05T17:35:46.832Z,99.23
2023-02-05T17:38:15.269Z,99.31
2023-02-05T17:40:44.950Z,99.05
2023-02-05T17:43:13.672Z,98.71
2023-02-05T17:45:44.148Z,99.50
2023-02-05T17:48:12.271Z,99.07
2023-02-05T17:50:40.167Z,98.94
2023-02-05T17:53:07.928Z,100.00
2023-02-05T17:55:35.764Z,99.56
2023-02-05T17:58:05.260Z,100.00
2023-02-05T18:00:33.314Z,100.00
2023-02-05T18:03:01.261Z,100.00
2023-02-05T18:05:29.131Z,100.00
2023-02-05T18:07:59.604Z,100.00
2023-02-05T18:10:31.111Z,100.00
2023-02-05T18:12:59.699Z,100.00
2023-02-05T18:15:29.581Z,100.00
2023-02-05T18:17:57.446Z,100.00
2023-02-05T18:20:25.322Z,100.00
2023-02-05T18:22:53.820Z,100.00
2023-02-05T18:25:21.742Z,100.00
2023-02-05T18:27:50.282Z,100.00
2023-02-05T18:30:18.381Z,100.00
2023-02-05T18:32:47.669Z,100.00
2023-02-05T18:35:15.518Z,100.00
2023-02-05T18:37:44.245Z,100.00
2023-02-05T18:40:13.627Z,100.00
2023-02-05T18:42:41.672Z,100.00
2023-02-05T18:45:10.613Z,100.00
2023-02-05T18:47:39.140Z,100.00
2023-02-05T18:50:10.314Z,100.00
2023-02-05T18:52:38.696Z,100.00
2023-02-05T18:55:07.676Z,100.00
2023-02-05T18:57:35.468Z,100.00
2023-02-05T19:00:03.377Z,100.00
2023-02-05T19:02:33.659Z,99.96
2023-02-05T19:05:02.778Z,100.00
2023-02-05T19:07:31.955Z,99.72
2023-02-05T19:09:59.779Z,99.29
2023-02-05T19:12:27.578Z,99.15
2023-02-05T19:14:55.683Z,99.56
2023-02-05T19:17:27.215Z,99.83
2023-02-05T19:19:55.687Z,99.91
2023-02-05T19:22:23.638Z,100.00
2023-02-05T19:24:52.815Z,100.00
2023-02-05T19:27:20.647Z,100.00
2023-02-05T19:29:48.417Z,99.32
2023-02-05T19:32:16.309Z,98.74
2023-02-05T19:34:46.579Z,97.62
2023-02-05T19:37:14.522Z,97.51
2023-02-05T19:39:42.394Z,97.21
2023-02-05T19:42:11.629Z,97.11
2023-02-05T19:44:39.629Z,97.03
2023-02-05T19:47:08.541Z,97.53
2023-02-05T19:49:36.497Z,97.89
2023-02-05T19:52:05.318Z,98.03
2023-02-05T19:54:33.326Z,98.22
2023-02-05T19:57:01.184Z,97.18
2023-02-05T19:59:30.828Z,97.77
2023-02-05T20:01:58.862Z,98.02
2023-02-05T20:04:28.601Z,98.07
2023-02-05T20:06:58.198Z,98.41
2023-02-05T20:09:27.162Z,98.47
2023-02-05T20:11:55.701Z,99.37
2023-02-05T20:14:24.929Z,99.14
2023-02-05T20:16:54.814Z,99.08
2023-02-05T20:19:23.040Z,99.90
2023-02-05T20:21:50.924Z,99.55
2023-02-05T20:24:18.795Z,99.83
2023-02-05T20:26:48.705Z,99.23
2023-02-05T20:29:34.912Z,99.28
2023-02-05T20:32:04.112Z,99.15
2023-02-05T20:34:34.104Z,99.28
2023-02-05T20:37:06.430Z,99.65
2023-02-05T20:39:38.527Z,99.85
2023-02-05T20:42:06.526Z,99.62
2023-02-05T20:44:36.180Z,100.00
2023-02-05T20:47:07.241Z,98.97
2023-02-05T20:49:35.752Z,99.89
2023-02-05T20:52:03.916Z,100.00
2023-02-05T20:54:31.840Z,100.00
2023-02-05T20:57:00.017Z,99.17
2023-02-05T20:59:27.995Z,99.78
2023-02-05T21:01:56.422Z,99.97
2023-02-05T21:04:26.013Z,99.45
2023-02-05T21:06:54.502Z,99.37
2023-02-05T21:09:23.500Z,99.81
2023-02-05T21:11:55.288Z,99.54
2023-02-05T21:14:23.267Z,100.00
2023-02-05T21:16:51.609Z,99.85
2023-02-05T21:19:21.025Z,99.83
2023-02-05T21:21:51.114Z,99.93
2023-02-05T21:24:20.661Z,99.95
2023-02-05T21:26:50.819Z,100.00
2023-02-05T21:29:21.287Z,99.80
2023-02-05T21:31:51.105Z,100.00
2023-02-05T21:34:22.673Z,100.00
2023-02-05T21:36:53.304Z,100.00
2023-02-05T21:39:22.641Z,99.91
2023-02-05T21:41:51.454Z,100.00
2023-02-05T21:44:19.497Z,100.00
2023-02-05T21:46:47.429Z,100.00
2023-02-05T21:49:15.684Z,100.00
2023-02-05T21:51:45.282Z,100.00
2023-02-05T21:54:15.065Z,100.00
2023-02-05T21:56:44.350Z,100.00
2023-02-05T21:59:13.379Z,100.00
2023-02-05T22:01:44.924Z,100.00
2023-02-05T22:04:16.665Z,100.00
2023-02-05T22:06:45.771Z,100.00
2023-02-05T22:09:16.794Z,100.00
2023-02-05T22:11:44.731Z,100.00
2023-02-05T22:14:13.254Z,100.00
2023-02-05T22:16:41.130Z,100.00
2023-02-05T22:19:09.388Z,100.00
2023-02-05T22:21:40.011Z,100.00
2023-02-05T22:24:09.472Z,100.00
2023-02-05T22:26:41.458Z,100.00
2023-02-05T22:29:12.616Z,100.00
2023-02-05T22:31:41.035Z,100.00
2023-02-05T22:34:09.045Z,100.00
2023-02-05T22:36:37.282Z,100.00
2023-02-05T22:39:06.235Z,100.00
2023-02-05T22:41:36.327Z,100.00
2023-02-05T22:44:07.136Z,100.00
2023-02-05T22:46:38.406Z,100.00
2023-02-05T22:49:06.542Z,100.00
2023-02-05T22:51:37.242Z,100.00
2023-02-05T22:54:06.032Z,100.00
2023-02-05T22:56:34.686Z,100.00
2023-02-05T22:59:03.564Z,100.00
2023-02-05T23:01:34.864Z,100.00
2023-02-05T23:04:04.571Z,100.00
2023-02-05T23:06:35.240Z,100.00
2023-02-05T23:09:07.216Z,100.00
2023-02-05T23:11:36.220Z,100.00
2023-02-05T23:14:06.764Z,100.00
2023-02-05T23:16:39.124Z,100.00
2023-02-05T23:19:09.679Z,100.00
2023-02-05T23:21:39.364Z,100.00
2023-02-05T23:24:08.076Z,100.00
2023-02-05T23:27:02.255Z,100.00
2023-02-05T23:29:31.247Z,100.00
2023-02-05T23:32:00.485Z,100.00
2023-02-05T23:34:29.544Z,100.00
2023-02-05T23:36:59.688Z,100.00
2023-02-05T23:39:27.461Z,100.00
2023-02-05T23:41:55.714Z,100.00
2023-02-05T23:44:23.529Z,100.00
2023-02-05T23:46:52.423Z,100.00
2023-02-05T23:49:23.212Z,100.00
2023-02-05T23:51:53.670Z,100.00
2023-02-05T23:54:23.286Z,100.00
2023-02-05T23:56:51.203Z,100.00
2023-02-05T23:59:20.123Z,100.00
