createdAt,value
2018-11-01T00:00:14.918Z,0.00
2018-11-01T00:01:20.430Z,0.00
2018-11-01T00:02:25.946Z,0.00
2018-11-01T00:03:31.453Z,0.00
2018-11-01T00:04:36.964Z,0.00
2018-11-01T00:05:42.480Z,0.00
2018-11-01T00:06:47.989Z,0.00
2018-11-01T00:07:53.502Z,0.00
2018-11-01T00:08:59.017Z,0.00
2018-11-01T00:10:04.531Z,0.00
2018-11-01T00:11:10.030Z,0.00
2018-11-01T00:12:15.548Z,0.00
2018-11-01T00:13:21.057Z,0.00
2018-11-01T00:14:26.570Z,0.00
2018-11-01T00:15:32.085Z,0.00
2018-11-01T00:16:37.599Z,0.00
2018-11-01T00:17:43.114Z,0.00
2018-11-01T00:18:48.620Z,0.00
2018-11-01T00:19:54.134Z,0.00
2018-11-01T00:20:59.648Z,0.00
2018-11-01T00:22:05.164Z,0.00
2018-11-01T00:23:10.666Z,0.00
2018-11-01T00:24:16.182Z,0.00
2018-11-01T00:25:21.697Z,0.00
2018-11-01T00:26:27.205Z,0.00
2018-11-01T00:27:32.720Z,0.00
2018-11-01T00:28:38.227Z,0.00
2018-11-01T00:29:43.741Z,0.00
2018-11-01T00:30:49.260Z,0.00
2018-11-01T00:31:54.763Z,0.00
2018-11-01T00:33:00.271Z,0.00
2018-11-01T00:34:05.787Z,0.00
2018-11-01T00:35:11.301Z,0.00
2018-11-01T00:36:16.811Z,0.00
2018-11-01T00:37:22.331Z,0.00
2018-11-01T00:38:27.833Z,0.00
2018-11-01T00:39:33.353Z,0.00
2018-11-01T00:40:38.859Z,0.00
2018-11-01T00:41:44.378Z,0.00
2018-11-01T00:42:49.887Z,0.00
2018-11-01T00:43:55.392Z,0.00
2018-11-01T00:45:00.914Z,0.00
2018-11-01T00:46:06.406Z,0.00
2018-11-01T00:47:11.932Z,0.00
2018-11-01T00:48:17.520Z,0.00
2018-11-01T00:49:22.949Z,0.00
2018-11-01T00:50:28.486Z,0.00
2018-11-01T00:51:33.975Z,0.00
2018-11-01T00:52:39.488Z,0.00
2018-11-01T00:53:44.999Z,0.00
2018-11-01T00:54:50.507Z,0.00
2018-11-01T00:55:56.027Z,0.00
2018-11-01T00:57:01.532Z,0.00
2018-11-01T00:58:07.045Z,0.00
2018-11-01T00:59:12.553Z,0.00
2018-11-01T01:00:18.071Z,0.00
2018-11-01T01:01:23.581Z,0.00
2018-11-01T01:02:29.089Z,0.00
2018-11-01T01:03:34.603Z,0.00
2018-11-01T01:04:40.125Z,0.00
2018-11-01T01:05:45.630Z,0.00
2018-11-01T01:06:51.138Z,0.00
2018-11-01T01:07:56.653Z,0.00
2018-11-01T01:09:02.162Z,0.00
2018-11-01T01:10:07.680Z,0.00
2018-11-01T01:11:13.200Z,0.00
2018-11-01T01:12:18.697Z,0.00
2018-11-01T01:13:24.207Z,0.00
2018-11-01T01:14:29.729Z,0.00
2018-11-01T01:15:35.228Z,0.00
2018-11-01T01:16:40.746Z,0.00
2018-11-01T01:17:46.256Z,0.00
2018-11-01T01:18:51.838Z,0.00
2018-11-01T01:19:57.277Z,0.00
2018-11-01T01:21:02.786Z,0.00
2018-11-01T01:22:08.304Z,0.00
2018-11-01T01:23:13.813Z,0.00
2018-11-01T01:24:19.326Z,0.00
2018-11-01T01:25:24.833Z,0.00
2018-11-01T01:26:30.349Z,0.00
2018-11-01T01:27:35.860Z,0.00
2018-11-01T01:28:41.374Z,0.00
2018-11-01T01:29:46.884Z,0.00
2018-11-01T01:30:52.405Z,0.00
2018-11-01T01:31:57.914Z,0.00
2018-11-01T01:33:03.417Z,0.00
2018-11-01T01:34:08.934Z,0.00
2018-11-01T01:35:14.443Z,0.00
2018-11-01T01:36:19.953Z,0.00
2018-11-01T01:37:25.468Z,0.00
2018-11-01T01:38:30.978Z,0.00
2018-11-01T01:39:36.486Z,0.00
2018-11-01T01:40:42.000Z,0.00
2018-11-01T01:41:47.512Z,0.00
2018-11-01T01:42:53.025Z,0.00
2018-11-01T01:43:58.538Z,0.00
2018-11-01T01:45:04.046Z,0.00
2018-11-01T01:46:09.557Z,0.00
2018-11-01T01:47:15.070Z,0.00
2018-11-01T01:48:20.593Z,0.00
2018-11-01T01:49:26.094Z,0.00
2018-11-01T01:50:31.631Z,0.00
2018-11-01T01:51:37.126Z,0.00
2018-11-01T01:52:42.636Z,0.00
2018-11-01T01:53:48.142Z,0.00
2018-11-01T01:54:53.655Z,0.00
2018-11-01T01:55:59.163Z,0.00
2018-11-01T01:57:04.673Z,0.00
2018-11-01T01:58:10.190Z,0.00
2018-11-01T01:59:15.702Z,0.00
2018-11-01T02:00:21.224Z,0.00
2018-11-01T02:01:26.722Z,0.00
2018-11-01T02:02:32.239Z,0.00
2018-11-01T02:03:37.746Z,0.00
2018-11-01T02:04:43.255Z,0.00
2018-11-01T02:05:48.778Z,0.00
2018-11-01T02:06:54.282Z,0.00
2018-11-01T02:07:59.799Z,0.00
2018-11-01T02:09:05.299Z,0.00
2018-11-01T02:10:10.814Z,0.00
2018-11-01T02:11:16.327Z,0.00
2018-11-01T02:12:21.850Z,0.00
2018-11-01T02:13:27.347Z,0.00
2018-11-01T02:14:32.863Z,0.00
2018-11-01T02:15:38.375Z,0.00
2018-11-01T02:16:43.885Z,0.00
2018-11-01T02:17:49.407Z,0.00
2018-11-01T02:18:54.915Z,0.00
2018-11-01T02:20:00.421Z,0.00
2018-11-01T02:21:05.931Z,0.00
2018-11-01T02:22:11.446Z,0.00
2018-11-01T02:23:16.960Z,0.00
2018-11-01T02:24:22.462Z,0.00
2018-11-01T02:25:27.973Z,0.00
2018-11-01T02:26:33.490Z,0.00
2018-11-01T02:27:38.997Z,0.00
2018-11-01T02:28:44.511Z,0.00
2018-11-01T02:29:50.024Z,0.00
2018-11-01T02:30:55.533Z,0.00
2018-11-01T02:32:01.046Z,0.00
2018-11-01T02:33:06.587Z,0.00
2018-11-01T02:34:12.063Z,0.00
2018-11-01T02:35:17.581Z,0.00
2018-11-01T02:36:23.086Z,0.00
2018-11-01T02:37:28.602Z,0.00
2018-11-01T02:38:34.239Z,0.00
2018-11-01T02:39:39.625Z,0.00
2018-11-01T02:40:45.134Z,0.00
2018-11-01T02:41:50.645Z,0.00
2018-11-01T02:42:56.156Z,0.00
2018-11-01T02:44:01.669Z,0.00
2018-11-01T02:45:07.176Z,0.00
2018-11-01T02:46:12.692Z,0.00
2018-11-01T02:47:18.209Z,0.00
2018-11-01T02:48:23.719Z,0.00
2018-11-01T02:49:29.223Z,0.00
2018-11-01T02:50:34.734Z,0.00
2018-11-01T02:51:40.252Z,0.00
2018-11-01T02:52:45.757Z,0.00
2018-11-01T02:53:51.273Z,0.00
2018-11-01T02:54:56.780Z,0.00
2018-11-01T02:56:02.286Z,0.00
2018-11-01T02:57:07.800Z,0.00
2018-11-01T02:58:13.333Z,0.00
2018-11-01T02:59:18.820Z,0.00
2018-11-01T03:00:24.332Z,0.00
2018-11-01T03:01:29.847Z,0.00
2018-11-01T03:02:35.350Z,0.00
2018-11-01T03:03:40.868Z,0.00
2018-11-01T03:04:46.373Z,0.00
2018-11-01T03:05:51.887Z,0.00
2018-11-01T03:06:57.399Z,0.00
2018-11-01T03:08:02.914Z,0.00
2018-11-01T03:09:08.418Z,0.00
2018-11-01T03:10:13.940Z,0.00
2018-11-01T03:11:19.442Z,0.00
2018-11-01T03:12:24.957Z,0.00
2018-11-01T03:13:30.480Z,0.00
2018-11-01T03:14:35.975Z,0.00
2018-11-01T03:15:41.483Z,0.00
2018-11-01T03:16:47.007Z,0.00
2018-11-01T03:17:52.514Z,0.00
2018-11-01T03:18:58.019Z,0.00
2018-11-01T03:20:03.531Z,0.00
2018-11-01T03:21:09.039Z,0.00
2018-11-01T03:22:14.549Z,0.00
2018-11-01T03:23:20.059Z,0.00
2018-11-01T03:24:25.573Z,0.00
2018-11-01T03:25:31.083Z,0.00
2018-11-01T03:26:36.652Z,0.00
2018-11-01T03:27:42.102Z,0.00
2018-11-01T03:28:47.614Z,0.00
2018-11-01T03:29:53.125Z,0.00
2018-11-01T03:30:58.631Z,0.00
2018-11-01T03:32:04.142Z,0.00
2018-11-01T03:33:09.659Z,0.00
2018-11-01T03:34:15.180Z,0.00
2018-11-01T03:35:20.675Z,0.00
2018-11-01T03:36:26.185Z,0.00
2018-11-01T03:37:31.696Z,0.00
2018-11-01T03:38:37.234Z,0.00
2018-11-01T03:39:42.712Z,0.00
2018-11-01T03:40:48.230Z,0.00
2018-11-01T03:41:53.740Z,0.00
2018-11-01T03:42:59.246Z,0.00
2018-11-01T03:44:04.752Z,0.00
2018-11-01T03:45:10.264Z,0.00
2018-11-01T03:46:15.776Z,0.00
2018-11-01T03:47:21.288Z,0.00
2018-11-01T03:48:26.797Z,0.00
2018-11-01T03:49:32.305Z,0.00
2018-11-01T03:50:37.817Z,0.00
2018-11-01T03:51:43.363Z,0.00
2018-11-01T03:52:48.839Z,0.00
2018-11-01T03:53:54.367Z,0.00
2018-11-01T03:54:59.862Z,0.00
2018-11-01T03:56:05.373Z,0.00
2018-11-01T03:57:10.889Z,0.00
2018-11-01T03:58:16.391Z,0.00
2018-11-01T03:59:21.901Z,0.00
2018-11-01T04:00:27.415Z,0.00
2018-11-01T04:01:32.932Z,0.00
2018-11-01T04:02:38.434Z,0.00
2018-11-01T04:03:44.016Z,0.00
2018-11-01T04:04:49.450Z,0.00
2018-11-01T04:05:54.962Z,0.00
2018-11-01T04:07:00.475Z,0.00
2018-11-01T04:08:05.977Z,0.00
2018-11-01T04:09:11.491Z,0.00
2018-11-01T04:10:16.999Z,0.00
2018-11-01T04:11:22.506Z,0.00
2018-11-01T04:12:28.021Z,0.00
2018-11-01T04:13:33.595Z,0.00
2018-11-01T04:14:39.037Z,0.00
2018-11-01T04:15:44.554Z,0.00
2018-11-01T04:16:50.078Z,0.00
2018-11-01T04:17:55.569Z,0.00
2018-11-01T04:19:01.079Z,0.00
2018-11-01T04:20:06.602Z,0.00
2018-11-01T04:21:12.099Z,0.00
2018-11-01T04:22:17.609Z,0.00
2018-11-01T04:23:23.220Z,0.00
2018-11-01T04:24:28.628Z,0.00
2018-11-01T04:25:34.154Z,0.00
2018-11-01T04:26:39.643Z,0.00
2018-11-01T04:27:45.163Z,0.00
2018-11-01T04:28:50.668Z,0.00
2018-11-01T04:29:56.174Z,0.00
2018-11-01T04:31:01.684Z,0.00
2018-11-01T04:32:07.197Z,0.00
2018-11-01T04:33:12.730Z,0.00
2018-11-01T04:34:18.214Z,0.00
2018-11-01T04:35:23.734Z,0.00
2018-11-01T04:36:29.235Z,0.00
2018-11-01T04:37:34.744Z,0.00
2018-11-01T04:38:40.253Z,0.00
2018-11-01T04:39:45.768Z,0.00
2018-11-01T04:40:51.273Z,0.00
2018-11-01T04:41:56.819Z,0.00
2018-11-01T04:43:02.302Z,0.00
2018-11-01T04:44:07.832Z,0.00
2018-11-01T04:45:13.320Z,0.00
2018-11-01T04:46:18.829Z,0.00
2018-11-01T04:47:24.348Z,0.00
2018-11-01T04:48:29.837Z,0.00
2018-11-01T04:49:35.347Z,0.00
2018-11-01T04:50:40.856Z,0.00
2018-11-01T04:51:46.371Z,0.00
2018-11-01T04:52:51.876Z,0.00
2018-11-01T04:53:57.395Z,0.00
2018-11-01T04:55:02.905Z,0.00
2018-11-01T04:56:08.417Z,0.00
2018-11-01T04:57:13.917Z,0.00
2018-11-01T04:58:19.427Z,0.00
2018-11-01T04:59:24.938Z,0.00
2018-11-01T05:00:30.445Z,0.00
2018-11-01T05:01:35.960Z,0.00
2018-11-01T05:02:41.462Z,0.00
2018-11-01T05:03:46.987Z,0.00
2018-11-01T05:04:52.496Z,0.00
2018-11-01T05:05:57.993Z,0.00
2018-11-01T05:07:03.506Z,0.00
2018-11-01T05:08:09.017Z,0.00
2018-11-01T05:09:14.526Z,0.00
2018-11-01T05:10:20.033Z,0.00
2018-11-01T05:11:25.538Z,0.00
2018-11-01T05:12:31.052Z,0.00
2018-11-01T05:13:36.563Z,0.00
2018-11-01T05:14:42.073Z,0.00
2018-11-01T05:15:47.580Z,0.00
2018-11-01T05:16:53.087Z,0.00
2018-11-01T05:17:58.599Z,0.00
2018-11-01T05:19:04.112Z,0.00
2018-11-01T05:20:09.633Z,0.00
2018-11-01T05:21:15.127Z,0.00
2018-11-01T05:22:20.632Z,0.00
2018-11-01T05:23:26.147Z,0.00
2018-11-01T05:24:31.656Z,0.00
2018-11-01T05:25:37.199Z,0.00
2018-11-01T05:26:42.670Z,0.00
2018-11-01T05:27:48.182Z,0.00
2018-11-01T05:28:53.695Z,0.00
2018-11-01T05:29:59.201Z,0.00
2018-11-01T05:31:04.711Z,0.00
2018-11-01T05:32:10.219Z,0.00
2018-11-01T05:33:15.725Z,0.00
2018-11-01T05:34:21.253Z,0.00
2018-11-01T05:35:26.756Z,0.00
2018-11-01T05:36:32.257Z,0.00
2018-11-01T05:37:37.764Z,0.00
2018-11-01T05:38:43.273Z,0.00
2018-11-01T05:39:48.781Z,0.00
2018-11-01T05:40:54.294Z,0.00
2018-11-01T05:41:59.811Z,0.00
2018-11-01T05:43:05.319Z,0.00
2018-11-01T05:44:10.820Z,0.00
2018-11-01T05:45:16.328Z,0.00
2018-11-01T05:46:21.833Z,0.00
2018-11-01T05:47:27.346Z,0.00
2018-11-01T05:48:32.855Z,0.00
2018-11-01T05:49:38.362Z,0.00
2018-11-01T05:50:43.872Z,0.00
2018-11-01T05:51:49.382Z,0.00
2018-11-01T05:52:54.890Z,0.00
2018-11-01T05:54:00.397Z,0.00
2018-11-01T05:55:05.912Z,0.00
2018-11-01T05:56:11.420Z,0.00
2018-11-01T05:57:16.929Z,0.00
2018-11-01T05:58:22.436Z,0.00
2018-11-01T05:59:27.942Z,0.00
2018-11-01T06:00:33.455Z,0.00
2018-11-01T06:01:38.971Z,0.00
2018-11-01T06:02:44.473Z,0.00
2018-11-01T06:03:49.985Z,0.00
2018-11-01T06:04:55.491Z,0.00
2018-11-01T06:06:00.997Z,0.00
2018-11-01T06:07:06.509Z,4.00
2018-11-01T06:08:12.013Z,4.00
2018-11-01T06:09:17.524Z,0.00
2018-11-01T06:10:23.037Z,4.00
2018-11-01T06:11:28.544Z,4.00
2018-11-01T06:12:34.091Z,4.00
2018-11-01T06:13:39.563Z,4.00
2018-11-01T06:14:45.070Z,8.00
2018-11-01T06:15:50.580Z,4.00
2018-11-01T06:16:56.088Z,4.00
2018-11-01T06:18:01.597Z,8.00
2018-11-01T06:19:07.110Z,8.00
2018-11-01T06:20:12.611Z,12.00
2018-11-01T06:21:18.122Z,8.00
2018-11-01T06:22:23.629Z,12.00
2018-11-01T06:23:29.141Z,12.00
2018-11-01T06:24:34.648Z,12.00
2018-11-01T06:25:40.162Z,16.00
2018-11-01T06:26:45.669Z,16.00
2018-11-01T06:27:51.174Z,16.00
2018-11-01T06:28:56.688Z,16.00
2018-11-01T06:30:02.198Z,20.00
2018-11-01T06:31:07.699Z,20.00
2018-11-01T06:32:13.211Z,24.00
2018-11-01T06:33:18.721Z,24.00
2018-11-01T06:34:24.228Z,24.00
2018-11-01T06:35:29.746Z,28.00
2018-11-01T06:36:35.251Z,28.00
2018-11-01T06:37:40.756Z,32.00
2018-11-01T06:38:46.259Z,32.00
2018-11-01T06:39:51.769Z,36.00
2018-11-01T06:40:57.292Z,36.00
2018-11-01T06:42:02.791Z,40.00
2018-11-01T06:43:08.300Z,44.00
2018-11-01T06:44:13.851Z,44.00
2018-11-01T06:45:19.313Z,44.00
2018-11-01T06:46:24.827Z,48.00
2018-11-01T06:47:30.337Z,52.00
2018-11-01T06:48:35.845Z,52.00
2018-11-01T06:49:41.353Z,56.00
2018-11-01T06:50:46.867Z,56.00
2018-11-01T06:51:52.373Z,60.00
2018-11-01T06:52:57.879Z,64.00
2018-11-01T06:54:03.395Z,68.00
2018-11-01T06:55:08.901Z,68.00
2018-11-01T06:56:14.404Z,72.00
2018-11-01T06:57:19.918Z,72.00
2018-11-01T06:58:25.515Z,76.00
2018-11-01T06:59:31.015Z,80.00
2018-11-01T07:00:36.443Z,80.00
2018-11-01T07:01:41.953Z,84.00
2018-11-01T07:02:47.462Z,88.00
2018-11-01T07:03:52.976Z,88.00
2018-11-01T07:04:58.483Z,92.00
2018-11-01T07:06:03.999Z,96.00
2018-11-01T07:07:09.495Z,56.00
2018-11-01T07:08:15.014Z,104.00
2018-11-01T07:09:20.522Z,104.00
2018-11-01T07:10:26.028Z,108.00
2018-11-01T07:11:31.639Z,112.00
2018-11-01T07:12:37.051Z,116.00
2018-11-01T07:13:42.559Z,116.00
2018-11-01T07:14:48.069Z,124.00
2018-11-01T07:15:53.578Z,128.00
2018-11-01T07:16:59.095Z,128.00
2018-11-01T07:18:04.603Z,132.00
2018-11-01T07:19:10.115Z,136.00
2018-11-01T07:20:15.619Z,140.00
2018-11-01T07:21:21.126Z,144.00
2018-11-01T07:22:26.645Z,152.00
2018-11-01T07:23:32.154Z,152.00
2018-11-01T07:24:37.657Z,160.00
2018-11-01T07:25:43.206Z,164.00
2018-11-01T07:26:48.679Z,168.00
2018-11-01T07:27:54.186Z,172.00
2018-11-01T07:28:59.696Z,176.00
2018-11-01T07:30:05.209Z,184.00
2018-11-01T07:31:10.714Z,184.00
2018-11-01T07:32:16.222Z,192.00
2018-11-01T07:33:21.736Z,196.00
2018-11-01T07:34:27.253Z,196.00
2018-11-01T07:35:32.762Z,204.00
2018-11-01T07:36:38.265Z,204.00
2018-11-01T07:37:43.793Z,208.00
2018-11-01T07:38:49.292Z,212.00
2018-11-01T07:39:54.818Z,212.00
2018-11-01T07:41:00.306Z,216.00
2018-11-01T07:42:05.821Z,220.00
2018-11-01T07:43:11.335Z,224.00
2018-11-01T07:44:16.839Z,228.00
2018-11-01T07:45:22.349Z,228.00
2018-11-01T07:46:27.876Z,236.00
2018-11-01T07:47:33.369Z,236.00
2018-11-01T07:48:38.955Z,236.00
2018-11-01T07:49:44.404Z,236.00
2018-11-01T07:50:49.899Z,236.00
2018-11-01T07:51:55.404Z,196.00
2018-11-01T07:53:00.930Z,208.00
2018-11-01T07:54:06.447Z,124.00
2018-11-01T07:55:11.937Z,236.00
2018-11-01T07:56:17.450Z,240.00
2018-11-01T07:57:22.967Z,224.00
2018-11-01T07:58:28.490Z,244.00
2018-11-01T07:59:33.983Z,148.00
2018-11-01T08:00:39.492Z,256.00
2018-11-01T08:01:45.003Z,260.00
2018-11-01T08:02:50.511Z,264.00
2018-11-01T08:03:56.021Z,264.00
2018-11-01T08:05:01.566Z,268.00
2018-11-01T08:06:07.096Z,268.00
2018-11-01T08:07:12.551Z,268.00
2018-11-01T08:08:18.065Z,272.00
2018-11-01T08:09:23.576Z,272.00
2018-11-01T08:10:29.083Z,276.00
2018-11-01T08:11:34.603Z,280.00
2018-11-01T08:12:40.117Z,280.00
2018-11-01T08:13:45.622Z,288.00
2018-11-01T08:14:51.136Z,292.00
2018-11-01T08:15:56.642Z,296.00
2018-11-01T08:17:02.150Z,300.00
2018-11-01T08:18:07.665Z,304.00
2018-11-01T08:19:13.176Z,304.00
2018-11-01T08:20:18.918Z,308.00
2018-11-01T08:21:24.195Z,312.00
2018-11-01T08:22:29.703Z,312.00
2018-11-01T08:23:35.215Z,316.00
2018-11-01T08:24:40.727Z,324.00
2018-11-01T08:25:46.235Z,332.00
2018-11-01T08:26:51.747Z,336.00
2018-11-01T08:27:57.296Z,340.00
2018-11-01T08:29:02.765Z,340.00
2018-11-01T08:30:08.282Z,340.00
2018-11-01T08:31:13.797Z,340.00
2018-11-01T08:32:19.313Z,344.00
2018-11-01T08:33:24.809Z,348.00
2018-11-01T08:34:30.323Z,352.00
2018-11-01T08:35:35.839Z,360.00
2018-11-01T08:36:41.349Z,360.00
2018-11-01T08:37:46.854Z,364.00
2018-11-01T08:38:52.360Z,368.00
2018-11-01T08:39:57.875Z,372.00
2018-11-01T08:41:03.397Z,376.00
2018-11-01T08:42:08.897Z,384.00
2018-11-01T08:43:14.407Z,380.00
2018-11-01T08:44:19.919Z,380.00
2018-11-01T08:45:25.437Z,384.00
2018-11-01T08:46:30.948Z,380.00
2018-11-01T08:47:36.457Z,384.00
2018-11-01T08:48:41.965Z,384.00
2018-11-01T08:49:47.475Z,384.00
2018-11-01T08:50:52.986Z,388.00
2018-11-01T08:51:58.496Z,388.00
2018-11-01T08:53:04.010Z,384.00
2018-11-01T08:54:09.519Z,384.00
2018-11-01T08:55:15.032Z,384.00
2018-11-01T08:56:20.552Z,380.00
2018-11-01T08:57:26.054Z,380.00
2018-11-01T08:58:31.565Z,376.00
2018-11-01T08:59:37.076Z,368.00
2018-11-01T09:00:42.590Z,372.00
2018-11-01T09:01:48.106Z,372.00
2018-11-01T09:02:53.614Z,376.00
2018-11-01T09:03:59.125Z,372.00
2018-11-01T09:05:04.631Z,368.00
2018-11-01T09:06:10.155Z,364.00
2018-11-01T09:07:15.697Z,364.00
2018-11-01T09:08:21.166Z,364.00
2018-11-01T09:09:26.680Z,368.00
2018-11-01T09:10:32.254Z,368.00
2018-11-01T09:11:37.698Z,364.00
2018-11-01T09:12:43.271Z,360.00
2018-11-01T09:13:48.720Z,356.00
2018-11-01T09:14:54.248Z,352.00
2018-11-01T09:15:59.751Z,348.00
2018-11-01T09:17:05.259Z,348.00
2018-11-01T09:18:10.775Z,340.00
2018-11-01T09:19:16.339Z,336.00
2018-11-01T09:20:21.802Z,336.00
2018-11-01T09:21:27.311Z,332.00
2018-11-01T09:22:32.814Z,328.00
2018-11-01T09:23:38.335Z,320.00
2018-11-01T09:24:43.836Z,316.00
2018-11-01T09:25:49.350Z,312.00
2018-11-01T09:26:54.945Z,308.00
2018-11-01T09:28:00.372Z,304.00
2018-11-01T09:29:05.917Z,296.00
2018-11-01T09:30:11.397Z,296.00
2018-11-01T09:31:16.908Z,296.00
2018-11-01T09:32:22.422Z,292.00
2018-11-01T09:33:27.936Z,296.00
2018-11-01T09:34:33.440Z,292.00
2018-11-01T09:35:39.029Z,292.00
2018-11-01T09:36:44.461Z,288.00
2018-11-01T09:37:49.974Z,284.00
2018-11-01T09:38:55.492Z,280.00
2018-11-01T09:40:00.994Z,280.00
2018-11-01T09:41:06.509Z,284.00
2018-11-01T09:42:12.027Z,284.00
2018-11-01T09:43:17.540Z,280.00
2018-11-01T09:44:23.043Z,276.00
2018-11-01T09:45:28.557Z,276.00
2018-11-01T09:46:34.243Z,276.00
2018-11-01T09:47:39.955Z,280.00
2018-11-01T09:48:45.094Z,280.00
2018-11-01T09:49:50.599Z,280.00
2018-11-01T09:50:56.110Z,276.00
2018-11-01T09:52:01.625Z,276.00
2018-11-01T09:53:07.151Z,276.00
2018-11-01T09:54:12.649Z,276.00
2018-11-01T09:55:18.160Z,272.00
2018-11-01T09:56:23.721Z,272.00
2018-11-01T09:57:29.188Z,272.00
2018-11-01T09:58:34.692Z,272.00
2018-11-01T09:59:40.204Z,280.00
2018-11-01T10:00:45.716Z,292.00
2018-11-01T10:01:51.227Z,296.00
2018-11-01T10:02:56.736Z,300.00
2018-11-01T10:04:02.248Z,300.00
2018-11-01T10:05:07.760Z,296.00
2018-11-01T10:06:13.318Z,300.00
2018-11-01T10:07:18.788Z,304.00
2018-11-01T10:08:24.298Z,304.00
2018-11-01T10:09:29.809Z,300.00
2018-11-01T10:10:35.316Z,300.00
2018-11-01T10:11:40.829Z,300.00
2018-11-01T10:12:46.351Z,300.00
2018-11-01T10:13:51.855Z,296.00
2018-11-01T10:14:57.431Z,296.00
2018-11-01T10:16:02.994Z,292.00
2018-11-01T10:17:08.650Z,292.00
2018-11-01T10:18:14.243Z,292.00
2018-11-01T10:19:19.423Z,292.00
2018-11-01T10:20:24.927Z,292.00
2018-11-01T10:21:30.555Z,292.00
2018-11-01T10:22:35.997Z,292.00
2018-11-01T10:23:41.462Z,292.00
2018-11-01T10:24:46.978Z,292.00
2018-11-01T10:25:52.492Z,288.00
2018-11-01T10:26:58.002Z,292.00
2018-11-01T10:28:03.506Z,296.00
2018-11-01T10:29:09.019Z,296.00
2018-11-01T10:30:14.540Z,300.00
2018-11-01T10:31:20.051Z,304.00
2018-11-01T10:32:25.564Z,304.00
2018-11-01T10:33:31.064Z,312.00
2018-11-01T10:34:36.583Z,312.00
2018-11-01T10:35:42.091Z,316.00
2018-11-01T10:36:47.601Z,320.00
2018-11-01T10:37:53.122Z,324.00
2018-11-01T10:38:58.628Z,320.00
2018-11-01T10:40:04.140Z,328.00
2018-11-01T10:41:09.647Z,324.00
2018-11-01T10:42:15.163Z,320.00
2018-11-01T10:43:20.677Z,320.00
2018-11-01T10:44:26.194Z,312.00
2018-11-01T10:45:31.707Z,312.00
2018-11-01T10:46:37.255Z,304.00
2018-11-01T10:47:42.816Z,296.00
2018-11-01T10:48:48.230Z,292.00
2018-11-01T10:49:53.745Z,284.00
2018-11-01T10:50:59.255Z,284.00
2018-11-01T10:52:04.768Z,276.00
2018-11-01T10:53:10.278Z,276.00
2018-11-01T10:54:15.901Z,280.00
2018-11-01T10:55:21.316Z,288.00
2018-11-01T10:56:26.817Z,288.00
2018-11-01T10:57:32.332Z,296.00
2018-11-01T10:58:37.840Z,308.00
2018-11-01T10:59:43.356Z,312.00
2018-11-01T11:00:48.980Z,316.00
2018-11-01T11:01:54.377Z,324.00
2018-11-01T11:02:59.892Z,324.00
2018-11-01T11:04:05.405Z,328.00
2018-11-01T11:05:10.914Z,332.00
2018-11-01T11:06:16.426Z,340.00
2018-11-01T11:07:21.946Z,344.00
2018-11-01T11:08:27.446Z,340.00
2018-11-01T11:09:32.970Z,336.00
2018-11-01T11:10:38.480Z,328.00
2018-11-01T11:11:43.987Z,328.00
2018-11-01T11:12:49.496Z,320.00
2018-11-01T11:13:55.010Z,320.00
2018-11-01T11:15:00.524Z,308.00
2018-11-01T11:16:06.033Z,296.00
2018-11-01T11:17:11.546Z,284.00
2018-11-01T11:18:17.060Z,268.00
2018-11-01T11:19:22.585Z,264.00
2018-11-01T11:20:28.373Z,260.00
2018-11-01T11:21:33.596Z,260.00
2018-11-01T11:22:39.114Z,256.00
2018-11-01T11:23:44.620Z,252.00
2018-11-01T11:24:50.146Z,248.00
2018-11-01T11:25:55.645Z,248.00
2018-11-01T11:27:01.155Z,252.00
2018-11-01T11:28:06.677Z,252.00
2018-11-01T11:29:12.179Z,252.00
2018-11-01T11:30:17.806Z,256.00
2018-11-01T11:31:23.203Z,256.00
2018-11-01T11:32:28.721Z,252.00
2018-11-01T11:33:34.225Z,252.00
2018-11-01T11:34:39.756Z,256.00
2018-11-01T11:35:45.271Z,256.00
2018-11-01T11:36:50.778Z,252.00
2018-11-01T11:37:56.275Z,252.00
2018-11-01T11:39:01.835Z,248.00
2018-11-01T11:40:07.306Z,248.00
2018-11-01T11:41:12.824Z,248.00
2018-11-01T11:42:18.333Z,252.00
2018-11-01T11:43:23.838Z,252.00
2018-11-01T11:44:29.384Z,256.00
2018-11-01T11:45:35.024Z,248.00
2018-11-01T11:46:40.967Z,256.00
2018-11-01T11:47:46.483Z,260.00
2018-11-01T11:48:51.403Z,264.00
2018-11-01T11:49:56.923Z,264.00
2018-11-01T11:51:02.428Z,268.00
2018-11-01T11:52:08.160Z,268.00
2018-11-01T11:53:13.462Z,272.00
2018-11-01T11:54:18.963Z,268.00
2018-11-01T11:55:24.484Z,268.00
2018-11-01T11:56:30.004Z,264.00
2018-11-01T11:57:35.509Z,268.00
2018-11-01T11:58:41.024Z,264.00
2018-11-01T11:59:46.528Z,260.00
2018-11-01T12:00:52.040Z,260.00
2018-11-01T12:01:57.554Z,256.00
2018-11-01T12:03:03.066Z,252.00
2018-11-01T12:04:08.576Z,244.00
2018-11-01T12:05:14.153Z,244.00
2018-11-01T12:06:19.799Z,240.00
2018-11-01T12:07:25.127Z,236.00
2018-11-01T12:08:30.626Z,232.00
2018-11-01T12:09:36.138Z,228.00
2018-11-01T12:10:41.650Z,232.00
2018-11-01T12:11:47.162Z,232.00
2018-11-01T12:12:52.673Z,236.00
2018-11-01T12:13:58.246Z,236.00
2018-11-01T12:15:03.699Z,232.00
2018-11-01T12:16:09.212Z,228.00
2018-11-01T12:17:14.728Z,220.00
2018-11-01T12:18:20.240Z,216.00
2018-11-01T12:19:25.754Z,216.00
2018-11-01T12:20:31.262Z,212.00
2018-11-01T12:21:36.783Z,208.00
2018-11-01T12:22:42.299Z,204.00
2018-11-01T12:23:47.800Z,196.00
2018-11-01T12:24:53.322Z,188.00
2018-11-01T12:25:58.833Z,184.00
2018-11-01T12:27:04.339Z,180.00
2018-11-01T12:28:09.901Z,176.00
2018-11-01T12:29:15.367Z,172.00
2018-11-01T12:30:20.876Z,172.00
2018-11-01T12:31:26.394Z,172.00
2018-11-01T12:32:31.909Z,172.00
2018-11-01T12:33:37.411Z,168.00
2018-11-01T12:34:42.926Z,168.00
2018-11-01T12:35:48.451Z,164.00
2018-11-01T12:36:53.953Z,164.00
2018-11-01T12:37:59.466Z,164.00
2018-11-01T12:39:04.975Z,164.00
2018-11-01T12:40:10.491Z,164.00
2018-11-01T12:41:16.018Z,164.00
2018-11-01T12:42:21.528Z,164.00
2018-11-01T12:43:27.016Z,160.00
2018-11-01T12:44:32.544Z,160.00
2018-11-01T12:45:38.057Z,160.00
2018-11-01T12:46:43.566Z,160.00
2018-11-01T12:47:49.076Z,160.00
2018-11-01T12:48:54.592Z,160.00
2018-11-01T12:50:00.212Z,156.00
2018-11-01T12:51:05.611Z,152.00
2018-11-01T12:52:11.125Z,148.00
2018-11-01T12:53:16.642Z,148.00
2018-11-01T12:54:22.152Z,148.00
2018-11-01T12:55:27.675Z,144.00
2018-11-01T12:56:33.359Z,144.00
2018-11-01T12:57:38.691Z,144.00
2018-11-01T12:58:44.200Z,140.00
2018-11-01T12:59:49.712Z,140.00
2018-11-01T13:00:55.222Z,136.00
2018-11-01T13:02:00.740Z,128.00
2018-11-01T13:03:06.251Z,132.00
2018-11-01T13:04:11.767Z,128.00
2018-11-01T13:05:17.276Z,124.00
2018-11-01T13:06:22.785Z,120.00
2018-11-01T13:07:28.302Z,104.00
2018-11-01T13:08:33.825Z,120.00
2018-11-01T13:09:39.324Z,120.00
2018-11-01T13:10:44.977Z,124.00
2018-11-01T13:11:50.351Z,124.00
2018-11-01T13:12:55.866Z,120.00
2018-11-01T13:14:01.376Z,120.00
2018-11-01T13:15:06.885Z,124.00
2018-11-01T13:16:12.401Z,120.00
2018-11-01T13:17:17.922Z,120.00
2018-11-01T13:18:23.436Z,120.00
2018-11-01T13:19:28.957Z,120.00
2018-11-01T13:20:34.453Z,120.00
2018-11-01T13:21:39.963Z,124.00
2018-11-01T13:22:45.476Z,120.00
2018-11-01T13:23:50.988Z,120.00
2018-11-01T13:24:56.504Z,120.00
2018-11-01T13:26:02.016Z,120.00
2018-11-01T13:27:07.524Z,120.00
2018-11-01T13:28:13.041Z,120.00
2018-11-01T13:29:18.642Z,120.00
2018-11-01T13:30:24.076Z,120.00
2018-11-01T13:31:29.582Z,120.00
2018-11-01T13:32:35.105Z,124.00
2018-11-01T13:33:40.603Z,120.00
2018-11-01T13:34:46.154Z,120.00
2018-11-01T13:35:51.626Z,124.00
2018-11-01T13:36:57.141Z,120.00
2018-11-01T13:38:02.666Z,120.00
2018-11-01T13:39:08.161Z,124.00
2018-11-01T13:40:13.861Z,124.00
2018-11-01T13:41:19.231Z,124.00
2018-11-01T13:42:24.700Z,124.00
2018-11-01T13:43:30.213Z,128.00
2018-11-01T13:44:35.717Z,128.00
2018-11-01T13:45:41.247Z,124.00
2018-11-01T13:46:46.758Z,124.00
2018-11-01T13:47:52.325Z,120.00
2018-11-01T13:48:57.802Z,124.00
2018-11-01T13:50:03.289Z,120.00
2018-11-01T13:51:08.796Z,120.00
2018-11-01T13:52:14.311Z,116.00
2018-11-01T13:53:19.832Z,116.00
2018-11-01T13:54:25.388Z,112.00
2018-11-01T13:55:30.858Z,112.00
2018-11-01T13:56:36.442Z,108.00
2018-11-01T13:57:41.877Z,80.00
2018-11-01T13:58:47.386Z,80.00
2018-11-01T13:59:52.902Z,80.00
2018-11-01T14:00:58.409Z,76.00
2018-11-01T14:02:03.926Z,76.00