createdAt,value
2018-11-13T00:00:24.970Z,75.53
2018-11-13T00:02:53.986Z,75.51
2018-11-13T00:05:23.116Z,75.60
2018-11-13T00:07:51.663Z,75.49
2018-11-13T00:10:20.163Z,75.29
2018-11-13T00:12:48.851Z,75.07
2018-11-13T00:15:17.552Z,75.19
2018-11-13T00:17:46.273Z,75.28
2018-11-13T00:20:15.990Z,76.15
2018-11-13T00:22:44.919Z,75.96
2018-11-13T00:25:14.730Z,76.78
2018-11-13T00:27:43.890Z,77.07
2018-11-13T00:30:15.515Z,77.10
2018-11-13T00:32:44.660Z,78.01
2018-11-13T00:35:13.968Z,77.33
2018-11-13T00:37:43.132Z,77.17
2018-11-13T00:40:12.322Z,75.81
2018-11-13T00:42:41.838Z,75.44
2018-11-13T00:45:10.593Z,74.76
2018-11-13T00:47:39.098Z,74.73
2018-11-13T00:50:11.461Z,74.47
2018-11-13T00:52:40.521Z,73.70
2018-11-13T00:55:09.152Z,73.11
2018-11-13T00:57:37.750Z,72.78
2018-11-13T01:00:09.464Z,72.63
2018-11-13T01:02:38.106Z,71.98
2018-11-13T01:05:08.655Z,72.75
2018-11-13T01:07:37.242Z,72.52
2018-11-13T01:10:06.332Z,72.84
2018-11-13T01:12:34.990Z,72.71
2018-11-13T01:15:03.521Z,72.73
2018-11-13T01:17:32.614Z,71.88
2018-11-13T01:20:00.875Z,72.37
2018-11-13T01:22:29.596Z,75.12
2018-11-13T01:24:58.051Z,77.07
2018-11-13T01:27:26.825Z,78.08
2018-11-13T01:29:58.049Z,79.18
2018-11-13T01:32:29.522Z,81.54
2018-11-13T01:34:58.226Z,82.63
2018-11-13T01:37:26.768Z,83.85
2018-11-13T01:39:55.389Z,82.93
2018-11-13T01:42:24.462Z,83.55
2018-11-13T01:44:53.056Z,85.32
2018-11-13T01:47:21.623Z,84.73
2018-11-13T01:49:50.091Z,85.55
2018-11-13T01:52:18.713Z,85.71
2018-11-13T01:54:47.402Z,85.85
2018-11-13T01:57:15.915Z,86.17
2018-11-13T01:59:46.890Z,86.44
2018-11-13T02:02:15.436Z,88.32
2018-11-13T02:04:44.570Z,88.30
2018-11-13T02:07:13.757Z,89.70
2018-11-13T02:09:42.797Z,89.29
2018-11-13T02:12:11.674Z,89.49
2018-11-13T02:14:41.057Z,89.39
2018-11-13T02:17:09.705Z,91.28
2018-11-13T02:19:38.945Z,95.93
2018-11-13T02:22:07.434Z,97.59
2018-11-13T02:24:36.092Z,100.00
2018-11-13T02:27:04.994Z,100.00
2018-11-13T02:29:33.655Z,100.00
2018-11-13T02:32:02.134Z,100.00
2018-11-13T02:34:30.754Z,100.00
2018-11-13T02:36:59.568Z,100.00
2018-11-13T02:39:28.126Z,100.00
2018-11-13T02:41:56.925Z,100.00
2018-11-13T02:44:25.477Z,100.00
2018-11-13T02:46:54.089Z,100.00
2018-11-13T02:49:22.712Z,100.00
2018-11-13T02:51:51.625Z,100.00
2018-11-13T02:54:20.178Z,100.00
2018-11-13T02:56:48.912Z,100.00
2018-11-13T02:59:17.459Z,100.00
2018-11-13T03:01:46.150Z,100.00
2018-11-13T03:04:14.881Z,100.00
2018-11-13T03:06:43.401Z,100.00
2018-11-13T03:09:12.090Z,100.00
2018-11-13T03:11:41.860Z,100.00
2018-11-13T03:14:10.482Z,100.00
2018-11-13T03:16:39.077Z,100.00
2018-11-13T03:19:07.830Z,100.00
2018-11-13T03:21:36.440Z,100.00
2018-11-13T03:24:05.729Z,100.00
2018-11-13T03:26:34.513Z,100.00
2018-11-13T03:29:03.721Z,100.00
2018-11-13T03:31:32.420Z,100.00
2018-11-13T03:34:01.583Z,100.00
2018-11-13T03:36:31.071Z,100.00
2018-11-13T03:38:59.533Z,100.00
2018-11-13T03:41:29.007Z,100.00
2018-11-13T03:43:57.901Z,100.00
2018-11-13T03:46:26.438Z,100.00
2018-11-13T03:48:55.321Z,100.00
2018-11-13T03:51:23.911Z,100.00
2018-11-13T03:53:53.114Z,100.00
2018-11-13T03:56:21.737Z,100.00
2018-11-13T03:58:50.267Z,100.00
2018-11-13T04:01:19.129Z,100.00
2018-11-13T04:03:47.810Z,100.00
2018-11-13T04:06:16.357Z,100.00
2018-11-13T04:08:44.845Z,100.00
2018-11-13T04:11:13.960Z,100.00
2018-11-13T04:13:42.513Z,100.00
2018-11-13T04:16:11.110Z,100.00
2018-11-13T04:18:39.679Z,100.00
2018-11-13T04:21:08.358Z,100.00
2018-11-13T04:23:37.714Z,100.00
2018-11-13T04:26:06.273Z,100.00
2018-11-13T04:28:34.971Z,100.00
2018-11-13T04:31:03.523Z,100.00
2018-11-13T04:33:32.045Z,100.00
2018-11-13T04:36:00.821Z,100.00
2018-11-13T04:38:29.998Z,100.00
2018-11-13T04:40:58.778Z,100.00
2018-11-13T04:43:27.451Z,100.00
2018-11-13T04:45:55.982Z,100.00
2018-11-13T04:48:24.590Z,100.00
2018-11-13T04:50:53.133Z,100.00
2018-11-13T04:53:21.625Z,100.00
2018-11-13T04:55:50.566Z,100.00
2018-11-13T04:58:19.313Z,100.00
2018-11-13T05:00:48.001Z,100.00
2018-11-13T05:03:17.581Z,100.00
2018-11-13T05:05:46.530Z,100.00
2018-11-13T05:08:15.001Z,99.18
2018-11-13T05:10:43.557Z,98.92
2018-11-13T05:13:13.021Z,99.58
2018-11-13T05:15:42.583Z,100.00
2018-11-13T05:18:11.488Z,100.00
2018-11-13T05:20:40.052Z,100.00
2018-11-13T05:23:08.648Z,100.00
2018-11-13T05:25:37.206Z,100.00
2018-11-13T05:28:06.206Z,100.00
2018-11-13T05:30:34.780Z,100.00
2018-11-13T05:33:03.381Z,100.00
2018-11-13T05:35:32.025Z,100.00
2018-11-13T05:38:00.481Z,100.00
2018-11-13T05:40:32.394Z,100.00
2018-11-13T05:43:00.977Z,100.00
2018-11-13T05:45:29.517Z,100.00
2018-11-13T05:47:58.140Z,100.00
2018-11-13T05:50:26.746Z,100.00
2018-11-13T05:52:55.446Z,100.00
2018-11-13T05:55:24.890Z,100.00
2018-11-13T05:57:53.387Z,100.00
2018-11-13T06:00:30.610Z,100.00
2018-11-13T06:02:59.528Z,100.00
2018-11-13T06:05:30.982Z,99.87
2018-11-13T06:07:59.762Z,100.00
2018-11-13T06:10:28.337Z,100.00
2018-11-13T06:12:56.963Z,100.00
2018-11-13T06:15:25.523Z,100.00
2018-11-13T06:17:54.152Z,100.00
2018-11-13T06:20:23.134Z,100.00
2018-11-13T06:22:51.912Z,100.00
2018-11-13T06:25:20.569Z,100.00
2018-11-13T06:27:49.747Z,100.00
2018-11-13T06:30:21.443Z,100.00
2018-11-13T06:32:50.578Z,100.00
2018-11-13T06:35:19.077Z,100.00
2018-11-13T06:37:47.868Z,100.00
2018-11-13T06:40:16.723Z,100.00
2018-11-13T06:42:45.567Z,100.00
2018-11-13T06:45:19.086Z,100.00
2018-11-13T06:47:49.028Z,100.00
2018-11-13T06:50:17.694Z,100.00
2018-11-13T06:52:47.049Z,100.00
2018-11-13T06:55:26.192Z,100.00
2018-11-13T06:57:54.694Z,100.00
2018-11-13T07:00:23.219Z,100.00
2018-11-13T07:02:51.845Z,100.00
2018-11-13T07:05:20.547Z,100.00
2018-11-13T07:07:49.651Z,100.00
2018-11-13T07:10:20.384Z,100.00
2018-11-13T07:12:50.070Z,100.00
2018-11-13T07:15:21.761Z,100.00
2018-11-13T07:17:51.568Z,100.00
2018-11-13T07:20:22.025Z,100.00
2018-11-13T07:22:50.811Z,100.00
2018-11-13T07:25:19.484Z,100.00
2018-11-13T07:27:48.161Z,100.00
2018-11-13T07:30:17.809Z,100.00
2018-11-13T07:32:46.579Z,100.00
2018-11-13T07:35:16.498Z,100.00
2018-11-13T07:37:47.957Z,100.00
2018-11-13T07:40:16.822Z,100.00
2018-11-13T07:42:46.811Z,100.00
2018-11-13T07:45:15.992Z,100.00
2018-11-13T07:47:47.643Z,100.00
2018-11-13T07:50:17.409Z,100.00
2018-11-13T07:52:46.620Z,100.00
2018-11-13T07:55:16.369Z,100.00
2018-11-13T07:57:45.608Z,100.00
2018-11-13T08:00:18.506Z,100.00
2018-11-13T08:02:48.654Z,100.00
2018-11-13T08:05:17.574Z,100.00
2018-11-13T08:07:46.726Z,100.00
2018-11-13T08:10:15.515Z,100.00
2018-11-13T08:12:44.207Z,100.00
2018-11-13T08:15:15.007Z,100.00
2018-11-13T08:17:43.855Z,100.00
2018-11-13T08:20:15.833Z,100.00
2018-11-13T08:22:44.772Z,100.00
2018-11-13T08:25:13.421Z,100.00
2018-11-13T08:27:42.498Z,100.00
2018-11-13T08:30:15.400Z,100.00
2018-11-13T08:32:44.595Z,100.00
2018-11-13T08:35:13.350Z,100.00
2018-11-13T08:37:41.980Z,100.00
2018-11-13T08:40:12.984Z,100.00
2018-11-13T08:42:42.243Z,100.00
2018-11-13T08:45:11.690Z,100.00
2018-11-13T08:47:41.597Z,100.00
2018-11-13T08:50:10.926Z,100.00
2018-11-13T08:52:39.579Z,100.00
2018-11-13T08:55:08.881Z,100.00
2018-11-13T08:57:37.713Z,100.00
2018-11-13T09:00:08.202Z,100.00
2018-11-13T09:02:36.766Z,100.00
2018-11-13T09:05:06.278Z,100.00
2018-11-13T09:07:35.878Z,98.32
2018-11-13T09:10:05.324Z,99.29
2018-11-13T09:12:33.976Z,99.62
2018-11-13T09:15:02.457Z,98.86
2018-11-13T09:17:31.128Z,100.00
2018-11-13T09:19:59.786Z,100.00
2018-11-13T09:22:28.366Z,99.38
2018-11-13T09:24:57.316Z,98.04
2018-11-13T09:27:26.160Z,98.63
2018-11-13T09:29:55.342Z,99.67
2018-11-13T09:32:23.990Z,99.21
2018-11-13T09:34:52.550Z,100.00
2018-11-13T09:37:21.180Z,100.00
2018-11-13T09:39:49.886Z,100.00
2018-11-13T09:42:18.401Z,100.00
2018-11-13T09:44:47.571Z,100.00
2018-11-13T09:47:16.785Z,100.00
2018-11-13T09:49:45.488Z,100.00
2018-11-13T09:52:14.018Z,100.00
2018-11-13T09:54:42.588Z,100.00
2018-11-13T09:57:11.074Z,99.30
2018-11-13T09:59:39.698Z,99.84
2018-11-13T10:02:08.806Z,98.43
2018-11-13T10:04:37.481Z,97.35
2018-11-13T10:07:06.070Z,95.78
2018-11-13T10:09:34.724Z,94.80
2018-11-13T10:12:03.298Z,93.49
2018-11-13T10:14:32.041Z,91.27
2018-11-13T10:17:00.556Z,90.71
2018-11-13T10:19:29.739Z,90.30
2018-11-13T10:21:59.165Z,91.79
2018-11-13T10:24:28.686Z,92.12
2018-11-13T10:26:57.261Z,91.59
2018-11-13T10:29:25.916Z,90.99
2018-11-13T10:31:55.254Z,91.48
2018-11-13T10:34:24.806Z,91.06
2018-11-13T10:36:53.813Z,90.44
2018-11-13T10:39:23.476Z,90.91
2018-11-13T10:41:53.732Z,91.95
2018-11-13T10:44:22.820Z,91.05
2018-11-13T10:46:51.784Z,90.47
2018-11-13T10:49:20.365Z,89.86
2018-11-13T10:51:48.871Z,89.28
2018-11-13T10:54:17.566Z,88.87
2018-11-13T10:56:46.508Z,89.57
2018-11-13T10:59:16.174Z,89.09
2018-11-13T11:02:06.139Z,87.90
2018-11-13T11:04:40.018Z,87.13
2018-11-13T11:07:08.618Z,85.21
2018-11-13T11:09:37.160Z,85.94
2018-11-13T11:12:07.441Z,85.61
2018-11-13T11:14:38.606Z,84.74
2018-11-13T11:17:10.583Z,84.79
2018-11-13T11:19:44.411Z,84.69
2018-11-13T11:22:13.230Z,85.67
2018-11-13T11:24:41.807Z,83.09
2018-11-13T11:27:10.296Z,84.56
2018-11-13T11:29:38.944Z,84.83
2018-11-13T11:32:07.587Z,85.18
2018-11-13T11:34:36.233Z,84.03
2018-11-13T11:37:05.800Z,83.35
2018-11-13T11:39:34.555Z,83.48
2018-11-13T11:42:04.128Z,83.64
2018-11-13T11:44:32.928Z,82.49
2018-11-13T11:47:01.530Z,82.31
2018-11-13T11:49:30.373Z,82.18
2018-11-13T11:51:58.931Z,81.11
2018-11-13T11:54:28.798Z,81.23
2018-11-13T11:56:57.397Z,80.52
2018-11-13T11:59:25.953Z,81.31
2018-11-13T12:01:54.438Z,80.00
2018-11-13T12:04:23.597Z,79.32
2018-11-13T12:06:52.183Z,79.38
2018-11-13T12:09:20.699Z,79.94
2018-11-13T12:11:49.298Z,80.53
2018-11-13T12:14:18.073Z,78.56
2018-11-13T12:16:46.597Z,78.32
2018-11-13T12:19:15.881Z,78.46
2018-11-13T12:21:44.306Z,78.49
2018-11-13T12:24:12.967Z,79.56
2018-11-13T12:26:43.702Z,77.80
2018-11-13T12:29:12.358Z,78.45
2018-11-13T12:31:41.101Z,78.82
2018-11-13T12:34:10.885Z,78.14
2018-11-13T12:36:39.363Z,78.46
2018-11-13T12:39:11.335Z,75.00
2018-11-13T12:41:40.368Z,75.54
2018-11-13T12:44:09.118Z,73.85
2018-11-13T12:47:08.853Z,74.22
2018-11-13T12:49:39.781Z,73.75
2018-11-13T12:52:13.768Z,72.03
2018-11-13T12:54:44.330Z,71.16
2018-11-13T12:57:14.410Z,69.19
2018-11-13T12:59:43.022Z,68.76
2018-11-13T13:02:12.185Z,66.89
2018-11-13T13:04:41.217Z,69.20
2018-11-13T13:07:15.120Z,68.25
2018-11-13T13:09:44.633Z,66.80
2018-11-13T13:12:13.177Z,68.40
2018-11-13T13:14:41.763Z,66.44
2018-11-13T13:17:11.597Z,66.40
2018-11-13T13:19:40.867Z,65.68
2018-11-13T13:22:09.546Z,66.94
2018-11-13T13:24:38.855Z,68.27
2018-11-13T13:27:07.623Z,68.03
2018-11-13T13:29:36.550Z,68.44
2018-11-13T13:32:05.392Z,68.42
2018-11-13T13:34:33.945Z,68.04
2018-11-13T13:37:02.761Z,68.28
2018-11-13T13:39:32.539Z,67.09
2018-11-13T13:42:01.084Z,66.57
2018-11-13T13:44:29.994Z,66.28
2018-11-13T13:46:58.701Z,66.79
2018-11-13T13:49:27.553Z,66.81
2018-11-13T13:51:56.266Z,68.21
2018-11-13T13:54:27.919Z,67.57
2018-11-13T13:56:56.583Z,68.12
2018-11-13T13:59:25.103Z,67.82
2018-11-13T14:01:53.867Z,68.44
2018-11-13T14:04:22.370Z,68.04
2018-11-13T14:06:51.005Z,68.09
2018-11-13T14:09:19.661Z,67.21
2018-11-13T14:11:48.440Z,68.06
2018-11-13T14:14:17.109Z,67.43
2018-11-13T14:16:46.004Z,67.75
2018-11-13T14:19:14.555Z,66.95
2018-11-13T14:21:43.606Z,66.85
2018-11-13T14:24:12.115Z,66.41
2018-11-13T14:26:40.871Z,63.10
2018-11-13T14:29:09.529Z,59.45
2018-11-13T14:31:38.088Z,58.93
2018-11-13T14:34:08.789Z,59.59
2018-11-13T14:36:38.078Z,61.26
2018-11-13T14:39:09.622Z,62.13
2018-11-13T14:41:38.386Z,61.46
2018-11-13T14:44:07.124Z,57.55
2018-11-13T14:46:38.113Z,52.55
2018-11-13T14:49:06.912Z,51.70
2018-11-13T14:51:35.610Z,53.02
2018-11-13T14:54:04.310Z,55.39
2018-11-13T15:33:50.589Z,64.58
2018-11-13T15:36:19.286Z,64.46
2018-11-13T15:38:49.197Z,64.56
2018-11-13T15:41:17.826Z,65.07
2018-11-13T15:43:46.503Z,65.74
2018-11-13T15:46:15.073Z,65.85
2018-11-13T15:48:44.198Z,65.90
2018-11-13T15:51:13.323Z,66.48
2018-11-13T15:53:42.423Z,67.09
2018-11-13T15:56:11.112Z,68.14
2018-11-13T15:58:40.156Z,68.99
2018-11-13T16:01:08.725Z,69.87
2018-11-13T16:03:39.083Z,70.95
2018-11-13T16:06:08.861Z,71.40
2018-11-13T16:08:37.517Z,72.48
2018-11-13T16:11:06.942Z,73.35
2018-11-13T16:13:35.630Z,74.14
2018-11-13T16:16:04.336Z,74.10
2018-11-13T16:18:33.337Z,75.01
2018-11-13T16:21:01.860Z,75.76
2018-11-13T16:23:30.498Z,76.08
2018-11-13T16:25:59.203Z,76.30
2018-11-13T16:28:28.070Z,77.09
2018-11-13T16:30:56.794Z,78.02
2018-11-13T16:33:25.367Z,78.66
2018-11-13T16:35:54.152Z,79.62
2018-11-13T16:38:22.909Z,80.31
2018-11-13T16:40:51.766Z,80.27
2018-11-13T16:43:21.359Z,80.79
2018-11-13T16:45:50.050Z,81.60
2018-11-13T16:48:18.866Z,81.47
2018-11-13T16:50:50.925Z,81.91
2018-11-13T16:53:20.020Z,81.99
2018-11-13T16:55:54.930Z,82.09
2018-11-13T16:58:23.767Z,82.63
2018-11-13T17:00:52.521Z,83.18
2018-11-13T17:03:21.280Z,83.00
2018-11-13T17:05:57.638Z,84.15
2018-11-13T17:08:27.049Z,84.47
2018-11-13T17:10:55.723Z,84.49
2018-11-13T17:13:24.588Z,84.42
2018-11-13T17:15:53.180Z,84.44
2018-11-13T17:18:21.788Z,84.18
2018-11-13T17:20:51.078Z,84.76
2018-11-13T17:23:19.866Z,85.46
2018-11-13T17:25:48.686Z,85.79
2018-11-13T17:28:18.170Z,86.02
2018-11-13T17:30:46.660Z,85.75
2018-11-13T17:33:15.322Z,86.33
2018-11-13T17:35:44.285Z,87.08
2018-11-13T17:38:13.846Z,87.21
2018-11-13T17:40:43.194Z,88.12
2018-11-13T17:43:13.616Z,88.73
2018-11-13T17:45:42.958Z,88.79
2018-11-13T17:48:12.581Z,88.48
2018-11-13T17:50:42.896Z,89.72
2018-11-13T17:53:13.484Z,90.70
2018-11-13T17:55:42.468Z,90.83
2018-11-13T17:58:13.111Z,91.25
2018-11-13T18:00:44.025Z,92.15
2018-11-13T18:03:14.393Z,91.89
2018-11-13T18:05:44.667Z,92.07
2018-11-13T18:08:14.407Z,91.21
2018-11-13T18:10:45.345Z,92.20
2018-11-13T18:13:14.590Z,92.12
2018-11-13T18:15:49.232Z,91.97
2018-11-13T18:18:17.915Z,92.35
2018-11-13T18:20:46.476Z,93.56
2018-11-13T18:23:15.280Z,93.07
2018-11-13T18:25:43.958Z,93.07
2018-11-13T18:28:12.557Z,93.32
2018-11-13T18:30:42.299Z,93.37
2018-11-13T18:33:11.114Z,93.24
2018-11-13T18:35:40.611Z,93.19
2018-11-13T18:38:11.157Z,94.03
2018-11-13T18:40:39.898Z,94.32
2018-11-13T18:43:08.932Z,94.69
2018-11-13T18:45:38.991Z,95.23
2018-11-13T18:48:07.625Z,95.87
2018-11-13T18:50:39.559Z,95.82
2018-11-13T18:53:08.181Z,96.31
2018-11-13T18:55:36.757Z,95.82
2018-11-13T18:58:05.980Z,95.84
2018-11-13T19:00:36.694Z,96.17
2018-11-13T19:03:06.388Z,95.54
2018-11-13T19:05:35.977Z,95.77
2018-11-13T19:08:04.882Z,95.66
2018-11-13T19:10:38.021Z,95.99
2018-11-13T19:13:10.121Z,96.36
2018-11-13T19:15:42.868Z,97.63
2018-11-13T19:18:11.924Z,98.11
2018-11-13T19:20:40.905Z,98.08
2018-11-13T19:23:09.640Z,98.21
2018-11-13T19:25:38.898Z,97.27
2018-11-13T19:28:09.141Z,96.86
2018-11-13T19:30:37.723Z,96.54
2018-11-13T19:33:06.586Z,96.74
2018-11-13T19:35:35.244Z,96.75
2018-11-13T19:38:03.843Z,96.78
2018-11-13T19:40:33.947Z,97.57
2018-11-13T19:43:04.204Z,97.77
2018-11-13T19:45:32.784Z,98.19
2018-11-13T19:48:01.483Z,98.40
2018-11-13T19:50:31.406Z,98.73
2018-11-13T19:53:00.138Z,99.06
2018-11-13T19:55:29.190Z,99.47
2018-11-13T19:57:57.862Z,100.00
2018-11-13T20:00:28.562Z,100.00
2018-11-13T20:02:58.449Z,100.00
2018-11-13T20:05:27.755Z,100.00
2018-11-13T20:07:56.465Z,100.00
2018-11-13T20:10:26.478Z,100.00
2018-11-13T20:12:56.406Z,100.00
2018-11-13T20:15:26.336Z,100.00
2018-11-13T20:17:54.894Z,100.00
2018-11-13T20:20:25.929Z,100.00
2018-11-13T20:22:54.912Z,100.00
2018-11-13T20:25:25.178Z,100.00
2018-11-13T20:27:53.803Z,100.00
2018-11-13T20:30:31.161Z,100.00
2018-11-13T20:33:00.153Z,100.00
2018-11-13T20:35:28.883Z,100.00
2018-11-13T20:37:58.159Z,100.00
2018-11-13T20:40:28.058Z,100.00
2018-11-13T20:42:57.862Z,100.00
2018-11-13T20:45:26.646Z,100.00
2018-11-13T20:47:55.138Z,100.00
2018-11-13T20:50:26.238Z,100.00
2018-11-13T20:53:31.240Z,100.00
2018-11-13T21:00:16.995Z,100.00
2018-11-13T21:03:06.492Z,100.00
2018-11-13T21:09:55.893Z,100.00
2018-11-13T21:12:25.638Z,100.00
2018-11-13T21:14:54.348Z,100.00
2018-11-13T21:17:26.977Z,100.00
2018-11-13T21:20:00.480Z,100.00
2018-11-13T21:26:30.426Z,100.00
2018-11-13T21:28:59.421Z,100.00
2018-11-13T21:31:28.099Z,100.00
2018-11-13T21:33:56.724Z,100.00
2018-11-13T21:36:26.138Z,100.00
2018-11-13T21:38:55.490Z,100.00
2018-11-13T21:48:21.110Z,100.00
2018-11-13T21:51:02.785Z,100.00
2018-11-13T21:53:40.107Z,100.00
2018-11-13T21:56:08.798Z,100.00
2018-11-13T21:58:38.045Z,100.00
2018-11-13T22:01:06.987Z,100.00
2018-11-13T22:03:35.714Z,100.00
2018-11-13T22:06:04.273Z,100.00
2018-11-13T22:08:32.789Z,100.00
2018-11-13T22:11:01.376Z,100.00
2018-11-13T22:13:30.122Z,100.00
2018-11-13T22:15:58.854Z,100.00
2018-11-13T22:18:27.490Z,100.00
2018-11-13T22:20:56.002Z,100.00
2018-11-13T22:23:24.837Z,100.00
2018-11-13T22:25:53.226Z,100.00
2018-11-13T22:28:21.745Z,100.00
2018-11-13T22:30:50.378Z,100.00
2018-11-13T22:33:18.932Z,100.00
2018-11-13T22:35:47.658Z,100.00
2018-11-13T22:38:16.277Z,100.00
2018-11-13T22:40:44.931Z,100.00
2018-11-13T22:43:13.735Z,100.00
2018-11-13T22:45:43.050Z,100.00
2018-11-13T22:48:12.251Z,100.00
2018-11-13T22:50:41.596Z,100.00
2018-11-13T22:53:10.368Z,100.00
2018-11-13T22:55:39.420Z,100.00
2018-11-13T22:58:08.066Z,100.00
2018-11-13T23:00:38.526Z,100.00
2018-11-13T23:03:08.230Z,100.00
2018-11-13T23:05:36.902Z,100.00
2018-11-13T23:08:06.281Z,100.00
2018-11-13T23:10:34.766Z,100.00
2018-11-13T23:13:03.815Z,100.00
2018-11-13T23:15:35.669Z,100.00
2018-11-13T23:18:04.410Z,100.00
2018-11-13T23:20:32.893Z,100.00
2018-11-13T23:23:01.657Z,100.00
2018-11-13T23:25:30.294Z,100.00
2018-11-13T23:27:59.125Z,100.00
2018-11-13T23:30:28.413Z,100.00
2018-11-13T23:32:57.684Z,100.00
2018-11-13T23:35:26.430Z,100.00
2018-11-13T23:37:56.591Z,100.00
2018-11-13T23:40:26.442Z,100.00
2018-11-13T23:42:55.357Z,100.00
2018-11-13T23:45:25.216Z,100.00
2018-11-13T23:47:53.936Z,100.00
2018-11-13T23:50:22.539Z,100.00
2018-11-13T23:52:51.739Z,100.00
2018-11-13T23:55:20.391Z,100.00
2018-11-13T23:57:49.373Z,100.00
