createdAt,value
2018-11-21T00:00:07.502Z,99.90
2018-11-21T00:02:50.675Z,99.90
2018-11-21T00:06:21.379Z,99.90
2018-11-21T00:09:09.417Z,99.90
2018-11-21T00:11:48.164Z,99.90
2018-11-21T00:14:27.957Z,99.90
2018-11-21T00:17:13.920Z,99.90
2018-11-21T00:20:04.730Z,99.90
2018-11-21T00:22:54.518Z,99.90
2018-11-21T00:25:31.666Z,99.90
2018-11-21T00:28:16.498Z,99.90
2018-11-21T00:30:58.687Z,99.90
2018-11-21T00:33:41.580Z,99.90
2018-11-21T00:36:29.855Z,99.90
2018-11-21T00:39:16.502Z,99.90
2018-11-21T00:42:06.539Z,99.90
2018-11-21T00:44:49.811Z,99.90
2018-11-21T00:47:34.409Z,99.90
2018-11-21T00:50:18.217Z,99.90
2018-11-21T00:53:04.407Z,99.90
2018-11-21T00:55:54.350Z,99.90
2018-11-21T00:58:36.068Z,99.90
2018-11-21T01:01:12.331Z,99.90
2018-11-21T01:04:02.194Z,99.90
2018-11-21T01:07:33.234Z,99.90
2018-11-21T01:10:18.084Z,99.90
2018-11-21T01:13:33.273Z,99.90
2018-11-21T01:16:22.453Z,99.90
2018-11-21T01:19:05.610Z,99.90
2018-11-21T01:21:48.036Z,99.90
2018-11-21T01:24:29.632Z,99.90
2018-11-21T01:27:06.623Z,99.90
2018-11-21T01:30:37.481Z,99.90
2018-11-21T01:33:23.073Z,99.90
2018-11-21T01:36:06.949Z,99.90
2018-11-21T01:38:44.454Z,99.90
2018-11-21T01:41:30.763Z,99.90
2018-11-21T01:44:19.552Z,99.90
2018-11-21T01:47:13.544Z,99.90
2018-11-21T01:49:54.690Z,99.90
2018-11-21T01:52:44.049Z,99.90
2018-11-21T01:55:32.848Z,99.90
2018-11-21T01:58:11.959Z,99.90
2018-11-21T02:01:02.195Z,99.90
2018-11-21T02:03:50.032Z,99.90
2018-11-21T02:06:33.977Z,99.90
2018-11-21T02:09:21.799Z,99.90
2018-11-21T02:12:08.388Z,99.90
2018-11-21T02:14:57.294Z,99.90
2018-11-21T02:17:43.535Z,99.90
2018-11-21T02:20:50.122Z,99.90
2018-11-21T02:23:37.443Z,99.90
2018-11-21T02:33:02.377Z,99.90
2018-11-21T02:39:01.198Z,99.90
2018-11-21T02:41:46.984Z,99.90
2018-11-21T02:44:24.273Z,99.90
2018-11-21T02:47:08.485Z,99.90
2018-11-21T02:49:53.786Z,99.90
2018-11-21T02:52:48.935Z,99.90
2018-11-21T02:55:37.565Z,99.90
2018-11-21T02:58:34.306Z,99.90
2018-11-21T03:01:21.680Z,99.90
2018-11-21T03:03:49.239Z,99.90
2018-11-21T03:06:37.486Z,99.90
2018-11-21T03:09:17.275Z,99.90
2018-11-21T03:12:10.432Z,99.90
2018-11-21T03:15:00.080Z,99.90
2018-11-21T03:17:51.415Z,99.90
2018-11-21T03:20:53.511Z,99.90
2018-11-21T03:23:48.551Z,99.90
2018-11-21T03:26:38.091Z,99.90
2018-11-21T03:29:21.581Z,99.90
2018-11-21T03:32:08.623Z,99.90
2018-11-21T03:34:59.029Z,99.90
2018-11-21T03:37:41.064Z,99.90
2018-11-21T03:40:39.396Z,99.90
2018-11-21T03:43:27.358Z,99.90
2018-11-21T03:46:15.252Z,99.90
2018-11-21T03:49:14.357Z,99.90
2018-11-21T03:52:04.362Z,99.90
2018-11-21T03:54:52.716Z,99.90
2018-11-21T03:57:35.929Z,99.90
2018-11-21T04:01:11.139Z,99.90
2018-11-21T04:03:49.801Z,99.90
2018-11-21T04:06:26.916Z,99.90
2018-11-21T04:09:21.079Z,99.90
2018-11-21T04:12:11.445Z,99.90
2018-11-21T04:15:09.428Z,99.90
2018-11-21T04:18:07.638Z,99.90
2018-11-21T04:21:01.104Z,99.90
2018-11-21T04:23:51.535Z,99.90
2018-11-21T04:26:43.696Z,99.90
2018-11-21T04:29:29.209Z,99.90
2018-11-21T04:32:21.094Z,99.90
2018-11-21T04:35:14.942Z,99.90
2018-11-21T04:37:57.707Z,99.90
2018-11-21T04:41:00.371Z,99.90
2018-11-21T04:43:56.155Z,99.90
2018-11-21T04:46:52.695Z,99.90
2018-11-21T04:49:39.813Z,99.90
2018-11-21T04:52:30.328Z,99.90
2018-11-21T04:55:19.510Z,99.90
2018-11-21T04:58:21.623Z,99.90
2018-11-21T05:01:16.647Z,99.90
2018-11-21T05:03:43.703Z,99.90
2018-11-21T05:06:38.003Z,99.90
2018-11-21T05:09:24.509Z,99.90
2018-11-21T05:12:11.540Z,99.90
2018-11-21T05:15:05.925Z,99.90
2018-11-21T05:17:56.237Z,99.90
2018-11-21T05:20:44.084Z,99.90
2018-11-21T05:23:34.142Z,99.90
2018-11-21T05:26:23.734Z,99.90
2018-11-21T05:29:19.100Z,99.90
2018-11-21T05:32:11.425Z,99.90
2018-11-21T05:35:00.877Z,99.90
2018-11-21T05:38:00.467Z,99.90
2018-11-21T05:40:50.982Z,99.90
2018-11-21T05:44:06.814Z,99.90
2018-11-21T05:52:50.858Z,99.90
2018-11-21T05:55:51.186Z,99.90
2018-11-21T05:58:49.212Z,99.90
2018-11-21T06:01:34.602Z,99.90
2018-11-21T06:04:20.104Z,99.90
2018-11-21T06:07:11.908Z,99.90
2018-11-21T06:09:55.573Z,99.90
2018-11-21T06:12:49.515Z,99.90
2018-11-21T06:15:41.205Z,99.90
2018-11-21T06:18:38.025Z,99.90
2018-11-21T06:21:31.218Z,99.90
2018-11-21T06:24:24.591Z,99.90
2018-11-21T06:27:17.786Z,99.90
2018-11-21T06:30:51.007Z,99.90
2018-11-21T06:33:41.720Z,99.90
2018-11-21T06:36:40.203Z,99.90
2018-11-21T06:39:31.727Z,99.90
2018-11-21T06:42:28.021Z,99.90
2018-11-21T06:45:27.455Z,99.90
2018-11-21T06:48:09.558Z,99.90
2018-11-21T06:51:00.005Z,99.90
2018-11-21T06:54:00.202Z,99.90
2018-11-21T06:57:32.730Z,99.90
2018-11-21T07:00:31.241Z,99.90
2018-11-21T07:03:16.813Z,99.90
2018-11-21T07:09:45.567Z,99.90
2018-11-21T07:18:55.755Z,99.90
2018-11-21T07:21:54.557Z,99.90
2018-11-21T07:24:37.885Z,99.90
2018-11-21T07:33:38.406Z,99.90
2018-11-21T07:42:38.694Z,99.90
2018-11-21T07:51:41.308Z,99.90
2018-11-21T07:54:34.397Z,99.90
2018-11-21T07:57:21.081Z,99.90
2018-11-21T08:00:05.498Z,99.90
2018-11-21T08:02:45.632Z,99.90
2018-11-21T08:05:33.839Z,99.90
2018-11-21T08:08:41.828Z,99.90
2018-11-21T08:11:48.179Z,99.90
2018-11-21T08:14:57.918Z,99.90
2018-11-21T08:18:05.432Z,99.90
2018-11-21T08:21:11.671Z,99.90
2018-11-21T08:24:17.346Z,99.90
2018-11-21T08:27:23.885Z,99.90
2018-11-21T08:33:15.866Z,99.90
2018-11-21T08:36:10.004Z,99.90
2018-11-21T08:42:10.634Z,99.90
2018-11-21T08:44:59.362Z,99.90
2018-11-21T08:53:58.404Z,99.90
2018-11-21T08:56:56.741Z,99.90
2018-11-21T08:59:46.542Z,99.90
2018-11-21T09:05:51.744Z,99.90
2018-11-21T09:12:00.549Z,99.90
2018-11-21T09:17:56.192Z,99.90
2018-11-21T09:20:43.647Z,99.90
2018-11-21T09:23:31.165Z,99.90
2018-11-21T09:26:20.734Z,99.90
2018-11-21T09:29:11.418Z,99.90
2018-11-21T09:31:56.059Z,99.90
2018-11-21T09:34:51.939Z,99.90
2018-11-21T09:46:58.837Z,99.90
2018-11-21T09:52:55.411Z,99.90
2018-11-21T09:55:46.393Z,99.90
2018-11-21T10:01:35.475Z,99.90
2018-11-21T10:04:15.387Z,99.90
2018-11-21T10:07:05.249Z,99.90
2018-11-21T10:09:52.484Z,99.90
2018-11-21T10:12:51.395Z,99.90
2018-11-21T10:18:56.026Z,99.90
2018-11-21T10:21:52.483Z,99.90
2018-11-21T10:30:45.399Z,99.90
2018-11-21T10:33:43.832Z,99.90
2018-11-21T10:36:42.157Z,99.90
2018-11-21T10:39:34.249Z,99.90
2018-11-21T10:42:26.043Z,99.90
2018-11-21T10:51:50.245Z,99.90
2018-11-21T11:01:01.970Z,99.90
2018-11-21T11:03:40.135Z,99.90
2018-11-21T11:10:09.787Z,99.90
2018-11-21T11:13:12.748Z,99.90
2018-11-21T11:16:12.092Z,99.90
2018-11-21T11:19:14.556Z,99.90
2018-11-21T11:22:20.192Z,99.90
2018-11-21T11:25:17.269Z,99.90
2018-11-21T11:28:25.438Z,99.90
2018-11-21T11:31:28.514Z,99.90
2018-11-21T11:34:31.929Z,99.90
2018-11-21T11:37:46.304Z,99.90
2018-11-21T11:40:47.578Z,99.90
2018-11-21T11:43:50.821Z,99.90
2018-11-21T11:46:54.737Z,99.90
2018-11-21T11:50:04.910Z,99.90
2018-11-21T11:53:15.743Z,99.90
2018-11-21T11:56:16.062Z,99.90
2018-11-21T11:59:17.329Z,99.90
2018-11-21T12:02:20.830Z,99.90
2018-11-21T12:05:26.926Z,99.90
2018-11-21T12:11:47.871Z,99.90
2018-11-21T12:14:52.988Z,99.90
2018-11-21T12:21:15.650Z,99.90
2018-11-21T12:24:17.339Z,99.90
2018-11-21T12:27:23.215Z,99.90
2018-11-21T12:30:26.144Z,99.90
2018-11-21T12:33:28.443Z,99.90
2018-11-21T12:36:34.698Z,99.90
2018-11-21T12:39:42.516Z,99.90
2018-11-21T12:46:13.433Z,99.90
2018-11-21T12:52:25.631Z,99.90
2018-11-21T12:55:36.181Z,99.90
2018-11-21T12:58:38.578Z,99.90
2018-11-21T13:01:40.404Z,99.90
2018-11-21T13:04:46.181Z,99.90
2018-11-21T13:11:15.081Z,99.90
2018-11-21T13:14:16.187Z,99.90
2018-11-21T13:17:20.912Z,99.90
2018-11-21T13:20:26.369Z,99.90
2018-11-21T13:26:51.317Z,99.90
2018-11-21T13:29:56.209Z,99.90
2018-11-21T13:36:16.213Z,99.90
2018-11-21T13:39:19.951Z,99.90
2018-11-21T13:42:06.798Z,99.90
2018-11-21T13:45:09.641Z,99.90
2018-11-21T13:48:13.859Z,99.90
2018-11-21T13:51:23.759Z,99.90
2018-11-21T13:54:26.234Z,99.90
2018-11-21T13:57:11.560Z,99.90
2018-11-21T14:00:02.303Z,99.90
2018-11-21T14:02:42.846Z,99.90
2018-11-21T14:11:51.417Z,99.90
2018-11-21T14:14:36.261Z,99.90
2018-11-21T14:18:07.772Z,99.90
2018-11-21T14:24:26.278Z,99.90
2018-11-21T14:27:12.028Z,99.90
2018-11-21T14:30:00.991Z,99.90
2018-11-21T14:32:49.087Z,99.90
2018-11-21T14:35:32.511Z,99.90
2018-11-21T14:38:16.284Z,99.90
2018-11-21T14:41:32.801Z,99.90
2018-11-21T14:44:32.039Z,99.90
2018-11-21T14:47:14.280Z,99.90
2018-11-21T14:50:04.540Z,99.90
2018-11-21T14:52:57.231Z,99.90
2018-11-21T14:55:45.793Z,99.90
2018-11-21T14:59:04.032Z,99.90
2018-11-21T15:02:05.082Z,99.90
2018-11-21T15:04:46.508Z,99.90
2018-11-21T15:08:04.764Z,99.90
2018-11-21T15:10:47.408Z,99.90
2018-11-21T15:13:37.299Z,99.90
2018-11-21T15:16:36.998Z,99.90
2018-11-21T15:19:34.972Z,99.90
2018-11-21T15:22:27.504Z,99.90
2018-11-21T15:25:35.919Z,99.90
2018-11-21T15:28:33.689Z,99.90
2018-11-21T15:31:37.245Z,99.90
2018-11-21T15:37:27.101Z,99.90
2018-11-21T15:40:26.254Z,99.90
2018-11-21T15:43:38.566Z,99.90
2018-11-21T15:46:45.570Z,99.90
2018-11-21T15:49:31.058Z,99.90
2018-11-21T15:52:27.975Z,99.90
2018-11-21T15:55:37.460Z,99.90
2018-11-21T15:58:32.122Z,99.90
2018-11-21T16:01:37.612Z,99.90
2018-11-21T16:04:06.642Z,99.90
2018-11-21T16:07:09.626Z,99.90
2018-11-21T16:10:09.860Z,99.90
2018-11-21T16:13:28.023Z,99.90
2018-11-21T16:16:24.960Z,99.90
2018-11-21T16:19:19.183Z,99.90
2018-11-21T16:22:11.867Z,99.90
2018-11-21T16:25:35.500Z,99.90
2018-11-21T16:28:58.105Z,99.90
2018-11-21T16:31:38.695Z,99.90
2018-11-21T16:34:41.353Z,99.90
2018-11-21T16:37:40.143Z,99.90
2018-11-21T16:40:39.333Z,99.90
2018-11-21T16:43:35.841Z,99.90
2018-11-21T16:46:24.778Z,99.90
2018-11-21T16:49:03.683Z,99.90
2018-11-21T16:51:48.126Z,99.90
2018-11-21T16:54:27.463Z,99.90
2018-11-21T16:56:56.014Z,99.90
2018-11-21T16:59:33.313Z,99.90
2018-11-21T17:02:02.868Z,99.90
2018-11-21T17:04:37.885Z,99.90
2018-11-21T17:10:42.278Z,99.90
2018-11-21T17:13:10.450Z,99.90
2018-11-21T17:15:40.630Z,99.90
2018-11-21T17:18:12.039Z,99.90
2018-11-21T17:20:51.077Z,99.80
2018-11-21T17:23:33.928Z,99.90
2018-11-21T17:26:14.218Z,99.90
2018-11-21T17:28:52.515Z,99.90
2018-11-21T17:31:22.364Z,99.90
2018-11-21T17:34:02.568Z,99.90
2018-11-21T17:36:33.508Z,99.80
2018-11-21T17:39:09.028Z,99.90
2018-11-21T17:41:50.773Z,99.90
2018-11-21T17:44:28.109Z,99.90
2018-11-21T17:47:25.300Z,99.90
2018-11-21T17:50:00.462Z,99.90
2018-11-21T17:52:42.608Z,99.90
2018-11-21T17:55:19.644Z,99.90
2018-11-21T17:57:57.876Z,99.90
2018-11-21T18:00:36.593Z,99.90
2018-11-21T18:03:29.022Z,99.90
2018-11-21T18:06:06.989Z,98.30
2018-11-21T18:08:38.634Z,98.20
2018-11-21T18:11:16.771Z,98.50
2018-11-21T18:13:47.322Z,98.40
2018-11-21T18:19:19.723Z,99.00
2018-11-21T18:22:07.862Z,99.20
2018-11-21T18:24:56.086Z,98.90
2018-11-21T18:27:37.039Z,98.90
2018-11-21T18:30:25.249Z,98.90
2018-11-21T18:32:54.547Z,99.00
2018-11-21T18:35:24.175Z,98.80
2018-11-21T18:38:13.316Z,98.00
2018-11-21T18:41:00.659Z,98.50
2018-11-21T18:46:27.315Z,98.70
2018-11-21T18:49:08.779Z,98.40
2018-11-21T18:51:49.957Z,98.30
2018-11-21T18:54:30.897Z,98.60
2018-11-21T18:57:14.463Z,98.50
2018-11-21T18:59:57.080Z,98.60
2018-11-21T19:02:36.860Z,98.60
2018-11-21T19:05:18.388Z,98.90
2018-11-21T19:07:47.338Z,98.70
2018-11-21T19:10:35.612Z,98.80
2018-11-21T19:13:04.308Z,98.70
2018-11-21T19:15:33.416Z,98.80
2018-11-21T19:18:21.957Z,98.80
2018-11-21T19:21:05.767Z,98.70
2018-11-21T19:23:34.835Z,98.70
2018-11-21T19:26:22.945Z,98.80
2018-11-21T19:29:05.939Z,98.80
2018-11-21T19:31:48.735Z,98.90
2018-11-21T19:34:25.661Z,99.10
2018-11-21T19:37:08.272Z,98.90
2018-11-21T19:42:40.306Z,99.10
2018-11-21T19:45:21.098Z,99.10
2018-11-21T19:48:04.715Z,98.90
2018-11-21T19:50:44.930Z,99.00
2018-11-21T19:53:25.738Z,98.50
2018-11-21T19:56:10.894Z,98.70
2018-11-21T19:58:40.428Z,98.90
2018-11-21T20:01:15.691Z,98.80
2018-11-21T20:03:49.558Z,98.90
2018-11-21T20:06:23.511Z,98.80
2018-11-21T20:08:59.332Z,98.90
2018-11-21T20:11:36.759Z,99.00
2018-11-21T20:14:06.377Z,98.80
2018-11-21T20:16:34.886Z,99.10
2018-11-21T20:19:12.004Z,99.00
2018-11-21T20:21:48.334Z,99.10
2018-11-21T20:24:23.976Z,98.90
2018-11-21T20:27:01.631Z,99.30
2018-11-21T20:29:35.123Z,98.80
2018-11-21T20:32:05.950Z,99.10
2018-11-21T20:34:36.665Z,99.10
2018-11-21T20:37:07.216Z,99.10
2018-11-21T20:39:38.463Z,98.40
2018-11-21T20:42:10.289Z,98.40
2018-11-21T20:44:44.304Z,98.30
2018-11-21T20:47:21.363Z,98.30
2018-11-21T20:49:58.854Z,98.40
2018-11-21T20:52:33.738Z,98.60
2018-11-21T20:55:14.037Z,98.60
2018-11-21T20:57:58.066Z,98.60
2018-11-21T21:00:32.333Z,99.10
2018-11-21T21:03:01.629Z,99.00
2018-11-21T21:05:56.620Z,99.20
2018-11-21T21:08:29.514Z,99.10
2018-11-21T21:11:05.256Z,99.20
2018-11-21T21:13:41.763Z,99.40
2018-11-21T21:16:26.814Z,99.50
2018-11-21T21:19:19.254Z,99.30
2018-11-21T21:21:51.637Z,98.90
2018-11-21T21:24:29.592Z,98.80
2018-11-21T21:27:06.251Z,99.20
2018-11-21T21:29:44.411Z,99.20
2018-11-21T21:32:31.679Z,99.20
2018-11-21T21:35:22.466Z,99.60
2018-11-21T21:38:09.951Z,99.00
2018-11-21T21:40:56.188Z,99.20
2018-11-21T21:43:42.245Z,99.30
2018-11-21T21:46:49.557Z,99.30
2018-11-21T21:49:47.723Z,99.40
2018-11-21T21:52:13.858Z,99.30
2018-11-21T21:55:10.133Z,99.50
2018-11-21T21:57:58.469Z,99.00
2018-11-21T22:00:42.744Z,99.20
2018-11-21T22:03:10.809Z,99.20
2018-11-21T22:06:12.904Z,99.30
2018-11-21T22:09:03.800Z,99.30
2018-11-21T22:11:53.108Z,99.40
2018-11-21T22:14:43.178Z,99.50
2018-11-21T22:17:23.952Z,99.40
2018-11-21T22:20:13.331Z,99.00
2018-11-21T22:23:06.133Z,99.00
2018-11-21T22:25:54.059Z,98.90
2018-11-21T22:28:43.209Z,98.60
2018-11-21T22:31:34.289Z,98.60
2018-11-21T22:34:24.685Z,98.80
2018-11-21T22:37:11.210Z,98.70
2018-11-21T22:40:04.506Z,98.30
2018-11-21T22:43:08.235Z,98.60
2018-11-21T22:46:03.980Z,98.60
2018-11-21T22:49:04.873Z,98.70
2018-11-21T22:52:02.189Z,98.60
2018-11-21T22:54:54.755Z,98.90
2018-11-21T22:57:47.731Z,98.80
2018-11-21T23:00:51.262Z,98.60
2018-11-21T23:03:21.106Z,99.00
2018-11-21T23:06:25.295Z,98.60
2018-11-21T23:09:10.153Z,98.50
2018-11-21T23:12:03.969Z,98.70
2018-11-21T23:14:51.549Z,98.80
2018-11-21T23:17:46.180Z,98.30
2018-11-21T23:20:36.560Z,98.30
2018-11-21T23:23:24.877Z,98.70
2018-11-21T23:26:10.241Z,98.80
2018-11-21T23:28:55.521Z,98.50
2018-11-21T23:31:39.772Z,98.50
2018-11-21T23:34:33.411Z,98.40
2018-11-21T23:37:18.751Z,98.60
2018-11-21T23:40:15.218Z,98.60
2018-11-21T23:43:10.186Z,98.80
2018-11-21T23:45:56.231Z,98.90
2018-11-21T23:48:55.926Z,99.00
2018-11-21T23:51:50.309Z,99.30
2018-11-21T23:54:39.194Z,99.30
2018-11-21T23:57:26.278Z,99.30
