createdAt,value
2022-08-01T00:00:02.501Z,2.30
2022-08-01T00:02:29.690Z,1.67
2022-08-01T00:04:56.270Z,2.30
2022-08-01T00:07:22.983Z,2.08
2022-08-01T00:09:49.759Z,1.75
2022-08-01T00:12:16.300Z,3.97
2022-08-01T00:14:42.841Z,2.30
2022-08-01T00:17:09.466Z,2.75
2022-08-01T00:19:36.073Z,2.05
2022-08-01T00:22:02.809Z,3.03
2022-08-01T00:24:29.672Z,2.83
2022-08-01T00:26:56.254Z,3.97
2022-08-01T00:30:12.477Z,3.60
2022-08-01T00:32:09.514Z,2.75
2022-08-01T00:34:36.429Z,2.67
2022-08-01T00:37:03.014Z,3.47
2022-08-01T00:39:29.557Z,3.22
2022-08-01T00:42:01.710Z,2.33
2022-08-01T00:44:28.357Z,2.50
2022-08-01T00:46:55.086Z,2.75
2022-08-01T00:49:21.872Z,2.28
2022-08-01T00:51:49.331Z,1.85
2022-08-01T00:54:17.066Z,9.18
2022-08-01T00:56:44.627Z,2.42
2022-08-01T00:59:14.965Z,2.75
2022-08-01T01:01:46.464Z,3.25
2022-08-01T01:04:14.059Z,4.70
2022-08-01T01:06:54.265Z,5.25
2022-08-01T01:09:40.520Z,3.15
2022-08-01T01:12:25.465Z,11.07
2022-08-01T01:15:09.265Z,4.30
2022-08-01T01:17:51.830Z,5.65
2022-08-01T01:20:21.866Z,3.15
2022-08-01T01:22:54.215Z,3.88
2022-08-01T01:26:05.521Z,3.45
2022-08-01T01:28:42.595Z,2.97
2022-08-01T01:31:12.952Z,3.58
2022-08-01T01:33:47.193Z,2.60
2022-08-01T01:36:16.640Z,3.42
2022-08-01T01:41:13.994Z,4.80
2022-08-01T01:43:41.237Z,6.13
2022-08-01T01:46:10.096Z,5.50
2022-08-01T01:48:38.543Z,4.53
2022-08-01T01:51:06.428Z,3.30
2022-08-01T01:53:35.384Z,3.83
2022-08-01T01:56:04.042Z,3.50
2022-08-01T01:58:33.977Z,7.75
2022-08-01T02:01:03.586Z,3.50
2022-08-01T02:03:32.218Z,3.70
2022-08-01T02:06:00.804Z,6.07
2022-08-01T02:08:29.475Z,5.10
2022-08-01T02:11:18.619Z,4.65
2022-08-01T02:13:48.100Z,7.07
2022-08-01T02:16:16.333Z,4.95
2022-08-01T02:18:43.362Z,4.03
2022-08-01T02:21:13.192Z,6.93
2022-08-01T02:23:41.315Z,4.55
2022-08-01T02:26:19.206Z,5.40
2022-08-01T02:28:51.965Z,2.95
2022-08-01T02:31:21.601Z,3.78
2022-08-01T02:34:06.613Z,4.07
2022-08-01T02:36:36.463Z,4.55
2022-08-01T02:39:09.257Z,4.20
2022-08-01T02:41:41.959Z,5.40
2022-08-01T02:44:11.966Z,4.22
2022-08-01T02:46:42.407Z,5.15
2022-08-01T02:49:11.441Z,9.02
2022-08-01T02:54:09.081Z,3.92
2022-08-01T02:56:37.300Z,5.45
2022-08-01T02:59:10.425Z,4.63
2022-08-01T03:01:42.062Z,3.28
2022-08-01T03:04:11.250Z,4.13
2022-08-01T03:06:39.316Z,4.18
2022-08-01T03:09:07.780Z,5.05
2022-08-01T03:11:38.162Z,3.40
2022-08-01T03:14:10.183Z,6.03
2022-08-01T03:16:39.072Z,4.20
2022-08-01T03:19:08.178Z,3.72
2022-08-01T03:24:04.241Z,3.88
2022-08-01T03:26:34.867Z,3.00
2022-08-01T03:29:09.110Z,5.50
2022-08-01T03:31:37.516Z,5.95
2022-08-01T03:34:05.994Z,4.43
2022-08-01T03:36:37.452Z,3.80
2022-08-01T03:39:07.857Z,3.90
2022-08-01T03:41:41.772Z,3.08
2022-08-01T03:44:16.432Z,3.00
2022-08-01T03:46:53.008Z,4.72
2022-08-01T03:49:23.899Z,6.18
2022-08-01T03:51:52.308Z,3.30
2022-08-01T03:54:24.643Z,3.50
2022-08-01T03:56:52.830Z,3.75
2022-08-01T03:59:21.619Z,4.00
2022-08-01T04:01:49.039Z,4.90
2022-08-01T04:04:15.901Z,3.30
2022-08-01T04:06:45.568Z,4.38
2022-08-01T04:09:13.877Z,7.40
2022-08-01T04:11:41.952Z,3.55
2022-08-01T04:14:09.391Z,5.82
2022-08-01T04:16:36.322Z,5.85
2022-08-01T04:19:03.023Z,6.75
2022-08-01T04:21:33.475Z,4.88
2022-08-01T04:24:05.988Z,4.38
2022-08-01T04:26:35.934Z,5.45
2022-08-01T04:29:06.049Z,9.65
2022-08-01T04:31:33.744Z,4.72
2022-08-01T04:34:02.898Z,6.10
2022-08-01T04:36:32.068Z,3.35
2022-08-01T04:39:02.347Z,5.97
2022-08-01T04:41:31.358Z,5.20
2022-08-01T04:46:29.575Z,4.07
2022-08-01T04:48:57.382Z,6.70
2022-08-01T04:51:24.034Z,6.22
2022-08-01T04:53:52.167Z,7.88
2022-08-01T04:56:22.181Z,3.53
2022-08-01T04:58:48.924Z,5.07
2022-08-01T05:01:15.625Z,4.40
2022-08-01T05:03:42.298Z,3.33
2022-08-01T05:06:09.094Z,4.30
2022-08-01T05:08:37.320Z,3.65
2022-08-01T05:11:04.234Z,5.25
2022-08-01T05:13:31.496Z,6.88
2022-08-01T05:15:58.036Z,2.67
2022-08-01T05:18:26.134Z,4.00
2022-08-01T05:20:54.866Z,3.25
2022-08-01T05:23:42.579Z,4.18
2022-08-01T05:26:08.392Z,3.25
2022-08-01T05:28:36.166Z,3.97
2022-08-01T05:31:03.454Z,7.78
2022-08-01T05:33:30.088Z,3.17
2022-08-01T05:35:56.601Z,5.65
2022-08-01T05:38:23.166Z,4.15
2022-08-01T05:40:49.762Z,4.80
2022-08-01T05:43:16.363Z,5.45
2022-08-01T05:45:42.997Z,7.32
2022-08-01T05:48:09.523Z,4.38
2022-08-01T05:50:36.098Z,2.58
2022-08-01T05:53:02.680Z,3.03
2022-08-01T05:55:29.585Z,3.90
2022-08-01T05:57:56.649Z,6.00
2022-08-01T06:00:23.296Z,3.88
2022-08-01T06:02:50.077Z,5.43
2022-08-01T06:05:16.769Z,4.95
2022-08-01T06:07:43.444Z,2.70
2022-08-01T06:10:10.297Z,5.22
2022-08-01T06:12:37.603Z,7.80
2022-08-01T06:15:05.628Z,5.10
2022-08-01T06:17:32.271Z,2.88
2022-08-01T06:19:58.872Z,3.50
2022-08-01T06:22:25.694Z,8.52
2022-08-01T06:24:52.731Z,2.72
2022-08-01T06:27:21.975Z,5.05
2022-08-01T06:29:51.093Z,2.42
2022-08-01T06:32:26.444Z,5.95
2022-08-01T06:34:55.532Z,3.03
2022-08-01T06:37:22.741Z,4.65
2022-08-01T06:39:50.538Z,2.92
2022-08-01T06:42:17.802Z,2.78
2022-08-01T06:44:44.341Z,3.78
2022-08-01T06:47:10.927Z,8.00
2022-08-01T06:49:37.605Z,3.72
2022-08-01T06:52:05.043Z,3.70
2022-08-01T06:54:31.840Z,3.40
2022-08-01T06:56:58.450Z,2.75
2022-08-01T06:59:24.974Z,3.65
2022-08-01T07:01:51.517Z,6.18
2022-08-01T07:04:18.162Z,3.45
2022-08-01T07:06:44.710Z,4.13
2022-08-01T07:09:14.354Z,3.05
2022-08-01T07:11:42.061Z,3.33
2022-08-01T07:14:09.111Z,3.78
2022-08-01T07:16:36.052Z,5.18
2022-08-01T07:19:02.726Z,3.90
2022-08-01T07:21:39.914Z,3.80
2022-08-01T07:24:14.576Z,3.47
2022-08-01T07:26:52.671Z,5.13
2022-08-01T07:31:47.362Z,3.42
2022-08-01T07:34:13.877Z,5.50
2022-08-01T07:36:40.393Z,3.08
2022-08-01T07:39:06.902Z,4.90
2022-08-01T07:41:45.533Z,4.72
2022-08-01T07:44:19.995Z,4.60
2022-08-01T07:46:46.540Z,4.60
2022-08-01T07:49:13.181Z,3.50
2022-08-01T07:51:39.993Z,4.55
2022-08-01T07:54:06.701Z,4.70
2022-08-01T07:56:33.238Z,3.17
2022-08-01T07:58:59.767Z,5.97
2022-08-01T08:01:26.527Z,4.40
2022-08-01T08:03:53.097Z,3.28
2022-08-01T08:06:19.729Z,4.22
2022-08-01T08:08:46.262Z,5.20
2022-08-01T08:11:12.766Z,3.33
2022-08-01T08:13:39.316Z,3.67
2022-08-01T08:16:05.847Z,3.75
2022-08-01T08:18:32.365Z,4.78
2022-08-01T08:21:00.490Z,4.28
2022-08-01T08:23:48.385Z,7.43
2022-08-01T08:26:14.953Z,3.95
2022-08-01T08:28:41.613Z,4.00
2022-08-01T08:31:25.049Z,3.38
2022-08-01T08:33:56.070Z,7.60
2022-08-01T08:36:22.618Z,5.93
2022-08-01T08:38:58.548Z,5.18
2022-08-01T08:41:25.133Z,2.80
2022-08-01T08:43:51.790Z,3.67
2022-08-01T08:46:28.146Z,3.25
2022-08-01T08:48:56.884Z,3.35
2022-08-01T08:51:28.025Z,3.67
2022-08-01T08:53:58.389Z,8.55
2022-08-01T08:56:28.332Z,4.57
2022-08-01T08:58:55.408Z,2.97
2022-08-01T09:01:23.018Z,4.03
2022-08-01T09:03:49.874Z,4.50
2022-08-01T09:06:16.481Z,3.90
2022-08-01T09:08:43.111Z,5.13
2022-08-01T09:11:09.774Z,3.40
2022-08-01T09:13:36.456Z,4.60
2022-08-01T09:16:03.138Z,4.45
2022-08-01T09:18:43.782Z,2.60
2022-08-01T09:21:17.921Z,8.23
2022-08-01T09:23:53.253Z,3.90
2022-08-01T09:26:41.769Z,4.75
2022-08-01T09:29:17.703Z,2.25
2022-08-01T09:32:07.293Z,3.60
2022-08-01T09:34:34.102Z,1.70
2022-08-01T09:37:03.574Z,6.05
2022-08-01T09:41:59.635Z,2.90
2022-08-01T09:44:54.582Z,3.08
2022-08-01T09:47:23.947Z,2.20
2022-08-01T09:49:59.309Z,9.43
2022-08-01T09:52:28.934Z,2.38
2022-08-01T09:54:59.454Z,1.52
2022-08-01T09:57:27.071Z,3.25
2022-08-01T09:59:59.097Z,3.88
2022-08-01T10:02:34.789Z,2.20
2022-08-01T10:05:08.287Z,2.20
2022-08-01T10:07:43.575Z,2.38
2022-08-01T10:10:16.514Z,5.15
2022-08-01T10:12:45.163Z,1.63
2022-08-01T10:15:15.864Z,4.03
2022-08-01T10:17:57.339Z,3.47
2022-08-01T10:20:32.429Z,1.70
2022-08-01T10:23:05.986Z,3.17
2022-08-01T10:25:43.827Z,2.33
2022-08-01T10:28:23.946Z,1.60
2022-08-01T10:30:53.235Z,1.85
2022-08-01T10:33:50.584Z,4.63
2022-08-01T10:36:10.640Z,3.50
2022-08-01T10:38:37.646Z,4.68
2022-08-01T10:41:08.554Z,5.95
2022-08-01T10:43:35.817Z,2.17
2022-08-01T10:46:05.046Z,4.38
2022-08-01T10:48:48.074Z,2.55
2022-08-01T10:51:17.816Z,4.60
2022-08-01T10:54:06.841Z,4.90
2022-08-01T10:56:48.953Z,6.10
2022-08-01T10:59:50.385Z,3.00
2022-08-01T11:02:09.366Z,3.78
2022-08-01T11:04:41.845Z,2.30
2022-08-01T11:07:25.718Z,8.10
2022-08-01T11:10:16.110Z,2.50
2022-08-01T11:12:44.293Z,4.82
2022-08-01T11:15:10.954Z,4.00
2022-08-01T11:17:45.243Z,4.97
2022-08-01T11:20:19.413Z,2.00
2022-08-01T11:23:02.198Z,2.33
2022-08-01T11:26:05.813Z,4.63
2022-08-01T11:28:32.402Z,2.85
2022-08-01T11:31:14.304Z,2.85
2022-08-01T11:33:41.360Z,4.68
2022-08-01T11:36:11.040Z,4.15
2022-08-01T11:38:48.908Z,2.75
2022-08-01T11:41:15.385Z,4.78
2022-08-01T11:44:01.499Z,9.50
2022-08-01T11:46:46.910Z,4.75
2022-08-01T11:49:33.686Z,2.85
2022-08-01T11:52:25.328Z,2.15
2022-08-01T11:55:16.623Z,6.35
2022-08-01T11:57:43.425Z,4.80
2022-08-01T12:00:18.903Z,2.80
2022-08-01T12:02:59.039Z,4.80
2022-08-01T12:05:27.435Z,3.03
2022-08-01T12:07:56.267Z,3.20
2022-08-01T12:12:56.461Z,2.93
2022-08-01T12:15:25.101Z,3.20
2022-08-01T12:17:59.751Z,5.03
2022-08-01T12:20:32.010Z,2.33
2022-08-01T12:23:01.056Z,4.10
2022-08-01T12:25:27.766Z,2.83
2022-08-01T12:27:56.613Z,2.97
2022-08-01T12:30:25.442Z,8.20
2022-08-01T12:32:54.032Z,8.02
2022-08-01T12:35:24.319Z,3.75
2022-08-01T12:37:57.003Z,2.88
2022-08-01T12:40:24.563Z,6.07
2022-08-01T12:42:53.385Z,2.10
2022-08-01T12:47:49.664Z,7.35
2022-08-01T12:50:20.751Z,4.05
2022-08-01T12:52:48.398Z,6.10
2022-08-01T12:55:16.343Z,5.32
2022-08-01T12:57:45.629Z,3.33
2022-08-01T13:00:16.142Z,6.28
2022-08-01T13:02:43.554Z,5.82
2022-08-01T13:05:11.235Z,2.78
2022-08-01T13:07:45.579Z,4.70
2022-08-01T13:10:14.085Z,2.97
2022-08-01T13:12:42.294Z,5.60
2022-08-01T13:15:19.612Z,3.55
2022-08-01T13:17:46.266Z,3.35
2022-08-01T13:20:25.999Z,7.15
2022-08-01T13:22:52.905Z,4.50
2022-08-01T13:25:22.650Z,2.95
2022-08-01T13:27:53.786Z,3.95
2022-08-01T13:30:21.386Z,6.00
2022-08-01T13:33:00.526Z,3.28
2022-08-01T13:35:28.600Z,9.93
2022-08-01T13:37:55.743Z,5.73
2022-08-01T13:40:27.952Z,4.93
2022-08-01T13:42:57.558Z,2.75
2022-08-01T13:45:24.645Z,4.40
2022-08-01T13:48:11.704Z,5.25
2022-08-01T13:50:39.879Z,4.05
2022-08-01T13:53:06.410Z,2.63
2022-08-01T13:55:35.316Z,2.50
2022-08-01T13:58:02.120Z,4.03
2022-08-01T14:00:28.754Z,5.32
2022-08-01T14:02:55.279Z,2.90
2022-08-01T14:05:21.818Z,6.72
2022-08-01T14:07:48.571Z,3.03
2022-08-01T14:10:19.961Z,2.75
2022-08-01T14:12:50.787Z,3.72
2022-08-01T14:15:36.477Z,8.50
2022-08-01T14:18:05.880Z,10.35
2022-08-01T14:20:33.301Z,3.10
2022-08-01T14:23:00.170Z,5.18
2022-08-01T14:26:00.826Z,3.03
2022-08-01T14:28:13.466Z,4.78
2022-08-01T14:30:42.159Z,2.97
2022-08-01T14:33:08.680Z,5.72
2022-08-01T14:36:01.548Z,10.93
2022-08-01T14:38:31.423Z,5.53
2022-08-01T14:41:00.607Z,5.20
2022-08-01T14:43:32.787Z,5.13
2022-08-01T14:46:00.463Z,3.55
2022-08-01T14:48:27.166Z,5.22
2022-08-01T14:50:53.891Z,5.72
2022-08-01T14:53:21.104Z,4.18
2022-08-01T14:55:47.779Z,2.50
2022-08-01T14:58:14.432Z,7.15
2022-08-01T15:00:41.196Z,4.75
2022-08-01T15:03:07.900Z,3.83
2022-08-01T15:05:34.450Z,7.28
2022-08-01T15:08:00.987Z,4.05
2022-08-01T15:10:28.309Z,2.88
2022-08-01T15:12:54.872Z,4.57
2022-08-01T15:15:22.098Z,3.45
2022-08-01T15:17:48.676Z,4.03
2022-08-01T15:20:15.259Z,5.65
2022-08-01T15:22:41.863Z,9.15
2022-08-01T15:25:08.502Z,4.82
2022-08-01T15:27:35.063Z,4.93
2022-08-01T15:30:02.008Z,6.82
2022-08-01T15:32:28.530Z,6.70
2022-08-01T15:34:55.268Z,4.35
2022-08-01T15:37:22.470Z,3.17
2022-08-01T15:39:49.888Z,5.30
2022-08-01T15:42:25.692Z,3.25
2022-08-01T15:44:53.543Z,5.93
2022-08-01T15:47:20.157Z,11.23
2022-08-01T15:49:46.730Z,4.43
2022-08-01T15:52:21.363Z,3.35
2022-08-01T15:54:50.273Z,4.22
2022-08-01T15:57:17.197Z,6.75
2022-08-01T15:59:43.957Z,5.18
2022-08-01T16:02:11.198Z,7.35
2022-08-01T16:04:38.765Z,6.30
2022-08-01T16:07:06.288Z,3.42
2022-08-01T16:09:33.090Z,6.65
2022-08-01T16:11:59.690Z,2.58
2022-08-01T16:14:26.310Z,4.93
2022-08-01T16:16:54.966Z,3.50
2022-08-01T16:19:21.920Z,3.58
2022-08-01T16:21:48.616Z,4.05
2022-08-01T16:24:15.833Z,5.38
2022-08-01T16:26:43.195Z,4.88
2022-08-01T16:29:09.770Z,6.50
2022-08-01T16:31:51.403Z,6.85
2022-08-01T16:34:22.961Z,7.75
2022-08-01T16:36:50.731Z,7.82
2022-08-01T16:39:22.597Z,7.25
2022-08-01T16:41:55.192Z,7.70
2022-08-01T16:44:33.344Z,10.63
2022-08-01T16:47:05.259Z,15.65
2022-08-01T16:49:32.404Z,14.25
2022-08-01T16:51:59.057Z,27.95
2022-08-01T16:54:26.422Z,19.70
2022-08-01T16:57:07.865Z,21.05
2022-08-01T16:59:40.927Z,12.90
2022-08-01T17:02:08.894Z,11.82
2022-08-01T17:04:38.839Z,14.40
2022-08-01T17:07:06.640Z,11.65
2022-08-01T17:09:34.321Z,9.00
2022-08-01T17:12:00.886Z,6.63
2022-08-01T17:14:28.738Z,7.07
2022-08-01T17:16:55.343Z,6.85
2022-08-01T17:19:32.760Z,11.27
2022-08-01T17:22:00.004Z,5.60
2022-08-01T17:24:26.552Z,10.50
2022-08-01T17:26:53.195Z,6.93
2022-08-01T17:29:19.688Z,6.72
2022-08-01T17:31:46.788Z,4.10
2022-08-01T17:34:13.383Z,5.88
2022-08-01T17:36:39.920Z,4.88
2022-08-01T17:39:08.804Z,5.97
2022-08-01T17:44:02.170Z,5.38
2022-08-01T17:46:28.760Z,8.48
2022-08-01T17:48:55.302Z,11.77
2022-08-01T17:51:22.946Z,7.15
2022-08-01T17:53:56.692Z,15.77
2022-08-01T17:56:25.771Z,11.07
2022-08-01T17:58:52.564Z,13.20
2022-08-01T18:01:20.025Z,7.78
2022-08-01T18:03:46.992Z,19.95
2022-08-01T18:06:17.150Z,12.95
2022-08-01T18:08:47.104Z,13.98
2022-08-01T18:11:15.013Z,24.20
2022-08-01T18:13:41.648Z,18.60
2022-08-01T18:16:11.230Z,22.17
2022-08-01T18:18:39.134Z,20.50
2022-08-01T18:21:06.523Z,14.13
2022-08-01T18:23:34.072Z,11.85
2022-08-01T18:26:02.418Z,6.63
2022-08-01T18:28:35.100Z,9.40
2022-08-01T18:31:08.427Z,12.40
2022-08-01T18:33:36.468Z,7.10
2022-08-01T18:36:04.516Z,10.80
2022-08-01T18:38:35.193Z,10.02
2022-08-01T18:41:05.682Z,14.73
2022-08-01T18:43:32.287Z,10.32
2022-08-01T18:45:58.916Z,11.38
2022-08-01T18:48:25.461Z,16.85
2022-08-01T18:50:54.047Z,10.30
2022-08-01T18:53:22.347Z,8.65
2022-08-01T18:55:48.940Z,8.47
2022-08-01T18:58:15.478Z,7.97
2022-08-01T19:00:42.344Z,8.27
2022-08-01T19:03:09.824Z,8.43
2022-08-01T19:05:37.335Z,5.30
2022-08-01T19:08:07.618Z,9.38
2022-08-01T19:10:39.568Z,9.38
2022-08-01T19:13:07.845Z,10.02
2022-08-01T19:15:35.456Z,8.95
2022-08-01T19:18:03.114Z,10.20
2022-08-01T19:20:29.873Z,6.82
2022-08-01T19:22:56.726Z,9.93
2022-08-01T19:25:24.041Z,9.98
2022-08-01T19:27:50.891Z,10.20
2022-08-01T19:30:18.802Z,11.82
2022-08-01T19:32:47.555Z,6.60
2022-08-01T19:35:16.867Z,6.93
2022-08-01T19:37:47.126Z,10.93
2022-08-01T19:40:27.151Z,8.55
2022-08-01T19:42:54.744Z,8.10
2022-08-01T19:45:21.638Z,6.32
2022-08-01T19:47:51.809Z,11.15
2022-08-01T19:50:28.102Z,6.40
2022-08-01T19:52:57.649Z,10.07
2022-08-01T19:55:25.239Z,13.88
2022-08-01T19:58:17.279Z,16.88
2022-08-01T20:00:40.578Z,10.13
2022-08-01T20:03:09.648Z,10.37
2022-08-01T20:05:37.384Z,13.85
2022-08-01T20:08:06.618Z,4.88
2022-08-01T20:10:33.990Z,14.40
2022-08-01T20:13:01.397Z,8.75
2022-08-01T20:15:29.344Z,5.60
2022-08-01T20:17:59.395Z,8.80
2022-08-01T20:20:27.002Z,6.20
2022-08-01T20:22:57.421Z,8.88
2022-08-01T20:25:33.608Z,9.40
2022-08-01T20:28:09.536Z,10.05
2022-08-01T20:30:36.847Z,4.85
2022-08-01T20:33:06.480Z,11.30
2022-08-01T20:35:51.946Z,17.48
2022-08-01T20:38:22.848Z,11.07
2022-08-01T20:40:51.718Z,4.75
2022-08-01T20:43:20.710Z,6.10
2022-08-01T20:45:48.293Z,14.07
2022-08-01T20:48:17.382Z,15.52
2022-08-01T20:51:04.578Z,10.13
2022-08-01T20:53:42.471Z,12.13
2022-08-01T20:56:21.005Z,12.75
2022-08-01T20:59:09.834Z,17.52
2022-08-01T21:04:23.266Z,9.43
2022-08-01T21:07:09.621Z,9.63
2022-08-01T21:09:39.205Z,7.60
2022-08-01T21:12:08.843Z,6.85
2022-08-01T21:14:49.393Z,4.45
2022-08-01T21:17:35.241Z,9.32
2022-08-01T21:20:06.512Z,4.32
2022-08-01T21:22:38.344Z,6.75
2022-08-01T21:25:08.107Z,13.57
2022-08-01T21:27:37.331Z,11.05
2022-08-01T21:30:08.239Z,7.97
2022-08-01T21:32:36.708Z,9.18
2022-08-01T21:35:05.615Z,5.70
2022-08-01T21:40:10.578Z,7.40
2022-08-01T21:42:39.071Z,9.02
2022-08-01T21:45:06.743Z,7.07
2022-08-01T21:47:33.601Z,6.10
2022-08-01T21:50:04.917Z,10.60
2022-08-01T21:52:43.261Z,7.13
2022-08-01T21:55:15.842Z,11.50
2022-08-01T21:58:07.360Z,12.07
2022-08-01T22:00:37.045Z,6.03
2022-08-01T22:03:45.436Z,6.65
2022-08-01T22:06:16.821Z,4.72
2022-08-01T22:09:03.415Z,9.73
2022-08-01T22:11:33.980Z,4.75
2022-08-01T22:14:05.225Z,7.90
2022-08-01T22:16:33.978Z,11.32
2022-08-01T22:19:02.304Z,8.88
2022-08-01T22:21:29.927Z,8.63
2022-08-01T22:23:57.525Z,8.40
2022-08-01T22:26:29.123Z,5.57
2022-08-01T22:28:56.476Z,8.10
2022-08-01T22:31:23.740Z,8.63
2022-08-01T22:33:51.283Z,9.90
2022-08-01T22:36:20.379Z,11.57
2022-08-01T22:38:47.389Z,6.60
2022-08-01T22:41:19.296Z,10.00
2022-08-01T22:44:10.129Z,10.63
2022-08-01T22:47:00.171Z,8.73
2022-08-01T22:49:45.313Z,8.85
2022-08-01T22:52:18.126Z,8.32
2022-08-01T22:54:50.155Z,9.65
2022-08-01T22:57:25.362Z,8.98
2022-08-01T23:00:00.415Z,8.73
2022-08-01T23:02:30.705Z,6.60
2022-08-01T23:05:06.648Z,6.40
2022-08-01T23:07:44.175Z,5.53
2022-08-01T23:10:10.790Z,8.45
2022-08-01T23:12:38.992Z,7.80
2022-08-01T23:15:06.846Z,5.53
2022-08-01T23:17:33.378Z,13.00
2022-08-01T23:20:06.822Z,11.02
2022-08-01T23:22:35.563Z,6.53
2022-08-01T23:25:06.710Z,6.05
2022-08-01T23:28:03.823Z,10.63
2022-08-01T23:30:33.416Z,10.73
2022-08-01T23:33:00.465Z,7.00
2022-08-01T23:35:27.941Z,7.95
2022-08-01T23:38:02.231Z,8.02
2022-08-01T23:40:34.393Z,7.72
2022-08-01T23:43:03.024Z,5.88
2022-08-01T23:45:58.586Z,5.85
2022-08-01T23:48:16.411Z,5.63
2022-08-01T23:50:43.167Z,5.18
2022-08-01T23:53:09.750Z,10.15
2022-08-01T23:55:37.863Z,7.35
2022-08-01T23:58:06.705Z,9.70
