createdAt,value
2019-05-10T00:00:47.666Z,10.90
2019-05-10T00:03:35.435Z,11.00
2019-05-10T00:06:23.557Z,11.00
2019-05-10T00:09:11.441Z,11.00
2019-05-10T00:11:59.762Z,11.00
2019-05-10T00:14:47.948Z,11.00
2019-05-10T00:17:22.379Z,11.00
2019-05-10T00:19:52.850Z,11.00
2019-05-10T00:22:23.173Z,11.10
2019-05-10T00:25:03.957Z,11.10
2019-05-10T00:27:25.572Z,11.10
2019-05-10T00:29:55.919Z,11.10
2019-05-10T00:32:26.308Z,11.10
2019-05-10T00:34:56.640Z,11.10
2019-05-10T00:37:26.964Z,11.00
2019-05-10T00:39:57.312Z,11.00
2019-05-10T00:42:27.691Z,10.90
2019-05-10T00:44:58.045Z,10.80
2019-05-10T00:47:28.381Z,10.80
2019-05-10T00:49:58.713Z,10.80
2019-05-10T00:52:29.064Z,10.80
2019-05-10T00:54:59.391Z,10.80
2019-05-10T00:57:29.696Z,10.80
2019-05-10T00:59:59.986Z,10.80
2019-05-10T01:02:30.310Z,10.80
2019-05-10T01:05:00.671Z,10.80
2019-05-10T01:07:30.970Z,10.80
2019-05-10T01:10:01.320Z,10.70
2019-05-10T01:12:31.673Z,10.70
2019-05-10T01:15:02.021Z,10.70
2019-05-10T01:17:32.409Z,10.70
2019-05-10T01:20:02.862Z,10.70
2019-05-10T01:22:33.323Z,10.70
2019-05-10T01:25:03.681Z,10.70
2019-05-10T01:27:33.998Z,10.70
2019-05-10T01:30:04.462Z,10.80
2019-05-10T01:32:34.856Z,10.80
2019-05-10T01:35:06.078Z,10.80
2019-05-10T01:37:36.417Z,10.80
2019-05-10T01:40:06.870Z,10.80
2019-05-10T01:42:37.188Z,10.90
2019-05-10T01:45:08.271Z,10.90
2019-05-10T01:47:38.641Z,10.90
2019-05-10T01:50:09.361Z,10.90
2019-05-10T01:52:39.660Z,10.80
2019-05-10T01:55:10.095Z,10.80
2019-05-10T01:57:40.579Z,10.80
2019-05-10T02:00:12.946Z,10.80
2019-05-10T02:02:43.326Z,10.70
2019-05-10T02:05:14.558Z,10.70
2019-05-10T02:07:44.876Z,10.60
2019-05-10T02:10:15.624Z,10.50
2019-05-10T02:12:45.998Z,10.50
2019-05-10T02:15:16.343Z,10.40
2019-05-10T02:17:47.016Z,10.50
2019-05-10T02:20:17.343Z,10.50
2019-05-10T02:22:47.649Z,10.50
2019-05-10T02:25:18.112Z,10.50
2019-05-10T02:27:48.425Z,10.60
2019-05-10T02:30:18.959Z,10.60
2019-05-10T02:32:49.292Z,10.60
2019-05-10T02:35:19.591Z,10.60
2019-05-10T02:37:49.931Z,10.60
2019-05-10T02:40:20.971Z,10.60
2019-05-10T02:42:51.391Z,10.60
2019-05-10T02:45:22.271Z,10.60
2019-05-10T02:47:52.648Z,10.60
2019-05-10T02:50:23.021Z,10.60
2019-05-10T02:52:53.389Z,10.60
2019-05-10T02:55:24.957Z,10.60
2019-05-10T02:57:57.010Z,10.60
2019-05-10T03:00:27.921Z,10.60
2019-05-10T03:02:59.335Z,10.60
2019-05-10T03:05:32.170Z,10.60
2019-05-10T03:08:05.551Z,10.60
2019-05-10T03:10:38.762Z,10.60
2019-05-10T03:13:12.377Z,10.60
2019-05-10T03:15:46.207Z,10.70
2019-05-10T03:18:17.250Z,10.70
2019-05-10T03:20:49.748Z,10.70
2019-05-10T03:23:20.877Z,10.70
2019-05-10T03:25:51.225Z,10.70
2019-05-10T03:28:21.571Z,10.70
2019-05-10T03:30:51.895Z,10.70
2019-05-10T03:33:22.274Z,10.70
2019-05-10T03:35:52.766Z,10.70
2019-05-10T03:38:23.683Z,10.70
2019-05-10T03:40:54.429Z,10.70
2019-05-10T03:43:24.784Z,10.60
2019-05-10T03:45:55.109Z,10.60
2019-05-10T03:48:25.531Z,10.60
2019-05-10T03:50:55.862Z,10.60
2019-05-10T03:53:26.323Z,10.50
2019-05-10T03:55:56.735Z,10.60
2019-05-10T03:58:27.073Z,10.60
2019-05-10T04:00:57.369Z,10.60
2019-05-10T04:03:27.682Z,10.60
2019-05-10T04:05:58.042Z,10.60
2019-05-10T04:08:28.362Z,10.60
2019-05-10T04:10:58.715Z,10.60
2019-05-10T04:13:29.076Z,10.60
2019-05-10T04:15:59.431Z,10.60
2019-05-10T04:18:29.790Z,10.60
2019-05-10T04:21:00.254Z,10.60
2019-05-10T04:23:30.579Z,10.60
2019-05-10T04:26:00.895Z,10.60
2019-05-10T04:28:31.273Z,10.60
2019-05-10T04:31:01.595Z,10.60
2019-05-10T04:33:31.922Z,10.60
2019-05-10T04:36:02.265Z,10.60
2019-05-10T04:38:32.642Z,10.60
2019-05-10T04:41:03.045Z,10.60
2019-05-10T04:43:33.398Z,10.70
2019-05-10T04:46:03.690Z,10.60
2019-05-10T04:48:34.024Z,10.60
2019-05-10T04:51:04.407Z,10.60
2019-05-10T04:53:34.918Z,10.60
2019-05-10T04:56:06.028Z,10.60
2019-05-10T04:58:36.456Z,10.60
2019-05-10T05:01:06.830Z,10.60
2019-05-10T05:03:37.342Z,10.60
2019-05-10T05:06:07.766Z,10.60
2019-05-10T05:08:38.180Z,10.50
2019-05-10T05:11:08.801Z,10.50
2019-05-10T05:13:39.163Z,10.50
2019-05-10T05:16:09.499Z,10.50
2019-05-10T05:18:39.861Z,10.50
2019-05-10T05:21:10.163Z,10.60
2019-05-10T05:23:40.504Z,10.60
2019-05-10T05:26:10.809Z,10.60
2019-05-10T05:28:41.137Z,10.60
2019-05-10T05:31:11.466Z,10.60
2019-05-10T05:33:41.806Z,10.60
2019-05-10T05:36:12.130Z,10.60
2019-05-10T05:38:47.133Z,10.70
2019-05-10T05:41:14.520Z,10.70
2019-05-10T05:43:46.462Z,10.70
2019-05-10T05:46:17.081Z,10.80
2019-05-10T05:48:47.763Z,10.80
2019-05-10T05:51:19.507Z,10.80
2019-05-10T05:53:50.068Z,10.90
2019-05-10T05:56:20.432Z,10.80
2019-05-10T05:58:50.792Z,10.80
2019-05-10T06:01:26.525Z,10.80
2019-05-10T06:03:53.248Z,10.80
2019-05-10T06:06:23.760Z,10.80
2019-05-10T06:08:59.018Z,10.90
2019-05-10T06:11:29.859Z,10.90
2019-05-10T06:14:03.722Z,10.90
2019-05-10T06:16:30.396Z,11.00
2019-05-10T06:19:00.715Z,11.00
2019-05-10T06:21:31.054Z,11.00
2019-05-10T06:24:01.393Z,11.00
2019-05-10T06:26:32.007Z,11.10
2019-05-10T06:29:04.543Z,11.10
2019-05-10T06:31:34.500Z,11.10
2019-05-10T06:34:04.821Z,11.10
2019-05-10T06:36:35.168Z,11.10
2019-05-10T06:39:07.851Z,11.10
2019-05-10T06:41:38.149Z,11.10
2019-05-10T06:44:08.497Z,11.10
2019-05-10T06:46:38.822Z,11.00
2019-05-10T06:49:10.911Z,10.90
2019-05-10T06:51:42.732Z,10.90
2019-05-10T06:54:13.487Z,10.90
2019-05-10T06:56:43.786Z,10.90
2019-05-10T06:59:19.220Z,10.80
2019-05-10T07:01:51.469Z,10.90
2019-05-10T07:04:18.306Z,10.90
2019-05-10T07:06:48.653Z,10.90
2019-05-10T07:09:18.961Z,10.90
2019-05-10T07:11:49.302Z,10.90
2019-05-10T07:14:25.637Z,10.80
2019-05-10T07:16:51.676Z,10.80
2019-05-10T07:19:23.732Z,10.70
2019-05-10T07:21:54.630Z,10.70
2019-05-10T07:24:27.042Z,10.70
2019-05-10T07:27:02.332Z,10.70
2019-05-10T07:29:30.485Z,10.70
2019-05-10T07:32:01.110Z,10.80
2019-05-10T07:34:31.459Z,10.80
2019-05-10T07:37:02.101Z,10.80
2019-05-10T07:39:32.706Z,10.90
2019-05-10T07:42:06.644Z,10.90
2019-05-10T07:44:35.057Z,11.00
2019-05-10T07:47:05.387Z,11.10
2019-05-10T07:49:35.719Z,11.20
2019-05-10T07:52:06.027Z,11.30
2019-05-10T07:54:37.723Z,11.40
2019-05-10T07:57:08.652Z,11.50
2019-05-10T07:59:50.060Z,11.60
2019-05-10T08:02:12.940Z,11.70
2019-05-10T08:04:44.097Z,11.80
2019-05-10T08:07:14.718Z,12.00
2019-05-10T08:09:46.342Z,12.10
2019-05-10T08:12:19.442Z,12.20
2019-05-10T08:14:53.401Z,12.20
2019-05-10T08:17:21.593Z,12.20
2019-05-10T08:19:51.894Z,12.20
2019-05-10T08:22:22.952Z,12.30
2019-05-10T08:24:56.292Z,12.30
2019-05-10T08:27:25.717Z,12.30
2019-05-10T08:30:20.930Z,12.30
2019-05-10T08:32:30.059Z,12.30
2019-05-10T08:35:05.118Z,12.20
2019-05-10T08:37:37.331Z,12.20
2019-05-10T08:40:04.357Z,12.30
2019-05-10T08:42:44.192Z,12.60
2019-05-10T08:45:08.805Z,13.20
2019-05-10T08:47:39.083Z,13.70
2019-05-10T08:50:20.574Z,13.90
2019-05-10T08:52:42.384Z,14.10
2019-05-10T08:55:13.079Z,14.20
2019-05-10T08:57:49.201Z,14.10
2019-05-10T09:00:15.844Z,14.20
2019-05-10T09:02:46.151Z,14.70
2019-05-10T09:05:22.572Z,15.00
2019-05-10T09:07:48.909Z,15.30
2019-05-10T09:10:19.416Z,15.60
2019-05-10T09:12:54.194Z,16.10
2019-05-10T09:15:22.415Z,16.30
2019-05-10T09:17:52.885Z,16.40
2019-05-10T09:20:26.442Z,16.30
2019-05-10T09:22:55.726Z,16.10
2019-05-10T09:25:29.560Z,16.00
2019-05-10T09:28:02.361Z,16.20
2019-05-10T09:30:35.428Z,16.60
2019-05-10T09:33:13.367Z,16.90
2019-05-10T09:35:44.244Z,17.10
2019-05-10T09:38:12.506Z,17.20
2019-05-10T09:40:51.648Z,17.40
2019-05-10T09:43:15.170Z,17.80
2019-05-10T09:45:45.785Z,17.90
2019-05-10T09:48:16.108Z,17.90
2019-05-10T09:50:47.357Z,17.40
2019-05-10T09:53:25.491Z,17.00
2019-05-10T09:55:55.726Z,16.40
2019-05-10T09:58:23.003Z,15.90
2019-05-10T10:00:53.299Z,15.40
2019-05-10T10:03:23.681Z,14.80
2019-05-10T10:05:55.096Z,14.20
2019-05-10T10:08:28.256Z,13.70
2019-05-10T10:11:07.419Z,13.40
2019-05-10T10:13:39.341Z,13.30
2019-05-10T10:16:04.014Z,13.40
2019-05-10T10:18:36.932Z,13.60
2019-05-10T10:21:06.905Z,13.90
2019-05-10T10:23:37.906Z,14.40
2019-05-10T10:26:12.842Z,15.20
2019-05-10T10:28:40.443Z,16.10
2019-05-10T10:31:25.062Z,16.90
2019-05-10T10:33:43.262Z,17.50
2019-05-10T10:36:14.869Z,17.90
2019-05-10T10:38:49.257Z,18.20
2019-05-10T10:41:26.089Z,18.40
2019-05-10T10:43:49.514Z,18.60
2019-05-10T10:46:20.044Z,18.90
2019-05-10T10:48:51.505Z,19.20
2019-05-10T10:51:26.663Z,18.90
2019-05-10T10:53:57.240Z,18.20
2019-05-10T10:56:27.688Z,17.20
2019-05-10T10:58:58.399Z,16.50
2019-05-10T11:01:44.798Z,15.80
2019-05-10T11:04:03.456Z,15.30
2019-05-10T11:06:33.818Z,14.80
2019-05-10T11:09:06.042Z,14.50
2019-05-10T11:11:44.284Z,14.20
2019-05-10T11:14:10.854Z,13.70
2019-05-10T11:16:41.320Z,13.30
2019-05-10T11:19:15.526Z,13.20
2019-05-10T11:21:43.877Z,12.90
2019-05-10T11:24:18.165Z,12.80
2019-05-10T11:26:46.366Z,12.90
2019-05-10T11:29:25.540Z,13.20
2019-05-10T11:32:10.363Z,13.50
2019-05-10T11:34:21.741Z,13.80
2019-05-10T11:36:52.505Z,14.30
2019-05-10T11:39:26.785Z,15.10
2019-05-10T11:42:02.191Z,15.90
2019-05-10T11:44:27.388Z,16.70
2019-05-10T11:46:57.804Z,17.20
2019-05-10T11:49:30.623Z,17.50
2019-05-10T11:52:01.730Z,18.10
2019-05-10T11:54:32.637Z,18.70
2019-05-10T11:57:09.693Z,19.20
2019-05-10T11:59:38.589Z,19.20
2019-05-10T12:02:10.394Z,19.30
2019-05-10T12:04:43.277Z,19.50
2019-05-10T12:07:13.043Z,19.80
2019-05-10T12:09:43.978Z,19.40
2019-05-10T12:12:14.414Z,19.00
2019-05-10T12:14:46.671Z,18.60
2019-05-10T12:17:16.950Z,18.60
2019-05-10T12:22:21.733Z,19.40
2019-05-10T12:25:11.432Z,19.80
2019-05-10T12:26:50.411Z,18.90
2019-05-10T12:27:28.819Z,19.80
2019-05-10T12:29:59.991Z,19.30
2019-05-10T12:32:35.187Z,18.70
2019-05-10T12:35:01.435Z,18.30
2019-05-10T12:37:32.392Z,18.30
2019-05-10T12:40:09.968Z,18.90
2019-05-10T12:42:34.848Z,19.60
2019-05-10T12:45:05.355Z,20.20
2019-05-10T12:47:35.703Z,20.50
2019-05-10T12:50:06.961Z,20.70
2019-05-10T12:52:37.310Z,20.90
2019-05-10T12:55:07.984Z,20.70
2019-05-10T12:57:38.404Z,20.20
2019-05-10T13:00:13.090Z,19.80
2019-05-10T13:02:44.843Z,19.60
2019-05-10T13:05:15.620Z,19.40
2019-05-10T13:07:46.349Z,19.20
2019-05-10T13:10:16.791Z,19.00
2019-05-10T13:12:47.595Z,18.60
2019-05-10T13:15:18.683Z,18.00
2019-05-10T13:17:51.212Z,17.20
2019-05-10T13:20:21.082Z,16.50
2019-05-10T13:22:51.424Z,16.20
2019-05-10T13:25:21.785Z,16.10
2019-05-10T13:27:52.139Z,16.30
2019-05-10T13:30:27.379Z,16.60
2019-05-10T13:32:58.567Z,16.50
2019-05-10T13:35:26.622Z,16.70
2019-05-10T13:38:03.381Z,16.90
2019-05-10T13:40:28.958Z,16.80
2019-05-10T13:43:00.662Z,17.00
2019-05-10T13:45:31.770Z,16.90
2019-05-10T13:48:02.990Z,16.70
2019-05-10T13:50:33.345Z,16.60
2019-05-10T13:53:03.762Z,16.40
2019-05-10T13:55:34.262Z,16.30
2019-05-10T13:58:04.703Z,16.00
2019-05-10T14:00:36.048Z,15.90
2019-05-10T14:03:11.627Z,16.00
2019-05-10T14:05:40.303Z,16.20
2019-05-10T14:08:10.834Z,16.20
2019-05-10T14:10:41.269Z,16.20
2019-05-10T14:13:11.689Z,16.20
2019-05-10T14:15:42.085Z,16.20
2019-05-10T14:18:12.409Z,16.20
2019-05-10T14:20:42.763Z,16.10
2019-05-10T14:23:13.436Z,16.10
2019-05-10T14:25:43.762Z,16.20
2019-05-10T14:28:15.661Z,16.20
2019-05-10T14:30:53.544Z,16.20
2019-05-10T14:33:18.302Z,16.20
2019-05-10T14:35:48.599Z,16.10
2019-05-10T14:38:22.297Z,16.20
2019-05-10T14:40:51.051Z,16.30
2019-05-10T14:43:21.425Z,16.40
2019-05-10T14:45:51.786Z,16.60
2019-05-10T14:48:28.082Z,16.70
2019-05-10T14:50:54.502Z,16.60
2019-05-10T14:53:25.762Z,16.60
2019-05-10T14:55:56.999Z,16.50
2019-05-10T14:58:27.424Z,16.60
2019-05-10T15:00:57.841Z,16.60
2019-05-10T15:03:28.314Z,16.60
2019-05-10T15:06:01.594Z,16.60
2019-05-10T15:08:30.765Z,16.50
2019-05-10T15:11:01.129Z,16.40
2019-05-10T15:13:34.912Z,16.30
2019-05-10T15:16:07.494Z,16.30
2019-05-10T15:18:36.253Z,16.20
2019-05-10T15:21:06.610Z,16.20
2019-05-10T15:23:37.340Z,16.00
2019-05-10T15:26:11.496Z,15.90
2019-05-10T15:28:42.196Z,15.90
2019-05-10T15:31:12.084Z,15.90
2019-05-10T15:33:42.438Z,15.70
2019-05-10T15:36:12.826Z,15.70
2019-05-10T15:38:50.113Z,15.70
2019-05-10T15:41:16.839Z,15.70
2019-05-10T15:43:49.023Z,15.70
2019-05-10T15:46:23.085Z,15.70
2019-05-10T15:48:51.670Z,15.70
2019-05-10T15:51:35.210Z,15.80
2019-05-10T15:54:03.768Z,15.80
2019-05-10T15:56:26.327Z,15.90
2019-05-10T15:58:56.709Z,15.90
2019-05-10T16:01:29.115Z,15.90
2019-05-10T16:03:59.275Z,15.90
2019-05-10T16:06:32.546Z,15.90
2019-05-10T16:09:02.810Z,15.80
2019-05-10T16:11:33.800Z,15.70
2019-05-10T16:14:04.486Z,15.70
2019-05-10T16:16:37.151Z,15.70
2019-05-10T16:19:06.975Z,15.80
2019-05-10T16:21:37.350Z,16.00
2019-05-10T16:24:08.069Z,16.20
2019-05-10T16:26:38.500Z,16.30
2019-05-10T16:29:09.989Z,16.30
2019-05-10T16:31:40.364Z,16.10
2019-05-10T16:34:10.774Z,15.70
2019-05-10T16:36:41.147Z,15.30
2019-05-10T16:39:11.770Z,15.00
2019-05-10T16:41:42.184Z,14.90
2019-05-10T16:44:12.500Z,14.80
2019-05-10T16:46:42.821Z,14.80
2019-05-10T16:49:15.429Z,14.70
2019-05-10T16:51:47.924Z,14.70
2019-05-10T16:54:24.225Z,14.60
2019-05-10T16:56:51.552Z,14.50
2019-05-10T16:59:24.233Z,14.40
2019-05-10T17:02:03.137Z,14.40
2019-05-10T17:04:26.044Z,14.50
2019-05-10T17:06:58.483Z,14.50
2019-05-10T17:09:28.520Z,14.40
2019-05-10T17:11:59.266Z,14.40
2019-05-10T17:14:29.652Z,14.30
2019-05-10T17:17:00.122Z,14.20
2019-05-10T17:19:34.208Z,14.20
2019-05-10T17:22:02.652Z,14.20
2019-05-10T17:24:32.969Z,14.40
2019-05-10T17:27:03.362Z,14.50
2019-05-10T17:29:33.654Z,14.50
2019-05-10T17:32:04.029Z,14.50
2019-05-10T17:34:34.385Z,14.60
2019-05-10T17:37:05.097Z,14.50
2019-05-10T17:39:35.814Z,14.50
2019-05-10T17:42:06.245Z,14.50
2019-05-10T17:44:36.615Z,14.50
2019-05-10T17:47:06.945Z,14.50
2019-05-10T17:49:37.272Z,14.50
2019-05-10T17:52:07.583Z,14.50
2019-05-10T17:54:41.015Z,14.40
2019-05-10T17:57:16.615Z,14.30
2019-05-10T17:59:46.843Z,14.30
2019-05-10T18:02:15.428Z,14.30
2019-05-10T18:04:45.786Z,14.30
2019-05-10T18:07:16.226Z,14.30
2019-05-10T18:09:46.527Z,14.30
2019-05-10T18:12:20.469Z,14.30
2019-05-10T18:14:50.300Z,14.20
2019-05-10T18:17:25.901Z,14.20
2019-05-10T18:19:56.658Z,14.20
2019-05-10T18:22:25.274Z,14.10
2019-05-10T18:24:55.797Z,14.10
2019-05-10T18:27:26.646Z,14.20
2019-05-10T18:29:56.978Z,14.20
2019-05-10T18:32:29.423Z,14.20
2019-05-10T18:34:59.391Z,14.20
2019-05-10T18:37:29.744Z,14.10
2019-05-10T18:40:00.053Z,14.10
2019-05-10T18:42:30.605Z,14.10
2019-05-10T18:45:00.948Z,14.10
2019-05-10T18:47:31.290Z,14.00
2019-05-10T18:50:01.631Z,14.00
2019-05-10T18:52:32.056Z,14.00
2019-05-10T18:55:02.366Z,14.00
2019-05-10T18:57:32.803Z,14.00
2019-05-10T19:00:03.337Z,14.00
2019-05-10T19:02:33.821Z,14.00
2019-05-10T19:05:04.379Z,14.00
2019-05-10T19:07:34.737Z,14.00
2019-05-10T19:10:05.762Z,14.00
2019-05-10T19:12:36.432Z,14.00
2019-05-10T19:15:15.150Z,14.00
2019-05-10T19:17:45.985Z,14.00
2019-05-10T19:20:16.139Z,14.00
2019-05-10T19:22:46.229Z,14.00
2019-05-10T19:25:16.582Z,14.00
2019-05-10T19:27:50.913Z,14.00
2019-05-10T19:30:20.733Z,13.90
2019-05-10T19:32:56.106Z,14.00
2019-05-10T19:35:23.252Z,13.90
2019-05-10T19:37:53.986Z,13.90
2019-05-10T19:40:24.439Z,13.90
2019-05-10T19:42:54.821Z,13.90
2019-05-10T19:45:25.515Z,13.90
2019-05-10T19:47:57.206Z,13.90
2019-05-10T19:50:30.952Z,13.90
2019-05-10T19:53:03.846Z,13.80
2019-05-10T19:55:31.937Z,13.80
2019-05-10T19:58:02.262Z,13.80
2019-05-10T20:00:32.624Z,13.80
2019-05-10T20:03:03.037Z,13.70
2019-05-10T20:05:33.440Z,13.60
2019-05-10T20:08:03.886Z,13.60
2019-05-10T20:10:34.323Z,13.60
2019-05-10T20:13:04.711Z,13.50
2019-05-10T20:15:35.111Z,13.50
2019-05-10T20:18:05.667Z,13.40
2019-05-10T20:20:36.128Z,13.40
2019-05-10T20:23:06.494Z,13.40
2019-05-10T20:25:36.843Z,13.30
2019-05-10T20:28:07.353Z,13.30
2019-05-10T20:30:37.773Z,13.20
2019-05-10T20:33:08.095Z,13.20
2019-05-10T20:35:38.480Z,13.10
2019-05-10T20:38:08.852Z,13.10
2019-05-10T20:40:39.261Z,13.10
2019-05-10T20:43:09.619Z,13.10
2019-05-10T20:45:39.981Z,13.10
2019-05-10T20:48:10.367Z,13.10
2019-05-10T20:50:40.738Z,13.10
2019-05-10T20:53:11.088Z,13.10
2019-05-10T20:55:41.444Z,13.10
2019-05-10T20:58:12.275Z,13.10
2019-05-10T21:00:42.802Z,13.00
2019-05-10T21:03:13.195Z,13.00
2019-05-10T21:05:43.557Z,13.00
2019-05-10T21:08:16.820Z,12.90
2019-05-10T21:10:45.952Z,12.90
2019-05-10T21:13:16.253Z,12.90
2019-05-10T21:15:46.566Z,12.90
2019-05-10T21:18:17.011Z,12.90
2019-05-10T21:20:47.328Z,12.90
2019-05-10T21:23:17.639Z,12.90
2019-05-10T21:25:48.215Z,12.90
2019-05-10T21:28:18.541Z,12.90
2019-05-10T21:30:48.883Z,12.90
2019-05-10T21:33:19.253Z,12.90
2019-05-10T21:35:49.646Z,12.90
2019-05-10T21:38:32.048Z,12.90
2019-05-10T21:40:52.076Z,12.90
2019-05-10T21:43:22.398Z,12.90
2019-05-10T21:45:52.730Z,12.80
2019-05-10T21:48:23.105Z,12.80
2019-05-10T21:50:53.424Z,12.80
2019-05-10T21:53:23.959Z,12.80
2019-05-10T21:55:54.298Z,12.70
2019-05-10T21:58:24.618Z,12.70
2019-05-10T22:00:55.145Z,12.70
2019-05-10T22:03:25.561Z,12.70
2019-05-10T22:05:55.924Z,12.70
2019-05-10T22:08:26.237Z,12.70
2019-05-10T22:10:56.557Z,12.70
2019-05-10T22:13:26.888Z,12.70
2019-05-10T22:15:57.322Z,12.70
2019-05-10T22:18:27.666Z,12.70
2019-05-10T22:20:57.958Z,12.60
2019-05-10T22:23:28.326Z,12.70
2019-05-10T22:25:58.669Z,12.60
2019-05-10T22:28:28.990Z,12.60
2019-05-10T22:30:59.335Z,12.60
2019-05-10T22:33:29.712Z,12.50
2019-05-10T22:36:00.009Z,12.50
2019-05-10T22:38:30.323Z,12.50
2019-05-10T22:41:00.654Z,12.50
2019-05-10T22:43:30.944Z,12.40
2019-05-10T22:46:01.246Z,12.40
2019-05-10T22:48:31.606Z,12.40
2019-05-10T22:51:01.914Z,12.40
2019-05-10T22:53:32.230Z,12.40
2019-05-10T22:56:02.652Z,12.40
2019-05-10T22:58:32.994Z,12.30
2019-05-10T23:01:03.393Z,12.40
2019-05-10T23:03:33.751Z,12.40
2019-05-10T23:06:04.083Z,12.30
2019-05-10T23:08:34.376Z,12.30
2019-05-10T23:11:05.036Z,12.30
2019-05-10T23:13:35.354Z,12.30
2019-05-10T23:16:05.713Z,12.20
2019-05-10T23:18:36.066Z,12.20
2019-05-10T23:21:06.414Z,12.20
2019-05-10T23:23:36.723Z,12.20
2019-05-10T23:26:07.068Z,12.10
2019-05-10T23:28:37.428Z,12.10
2019-05-10T23:31:07.730Z,12.10
2019-05-10T23:33:38.054Z,12.10
2019-05-10T23:36:08.356Z,12.10
2019-05-10T23:38:38.723Z,12.10
2019-05-10T23:41:09.072Z,12.10
2019-05-10T23:43:39.395Z,12.10
2019-05-10T23:46:09.711Z,12.10
2019-05-10T23:48:40.054Z,12.10
2019-05-10T23:51:10.355Z,12.00
2019-05-10T23:53:40.686Z,12.10
2019-05-10T23:56:11.106Z,12.00
2019-05-10T23:58:41.420Z,12.00
