createdAt,value
2019-03-16T00:00:42.291Z,11.30
2019-03-16T00:01:57.244Z,11.30
2019-03-16T00:02:58.470Z,11.30
2019-03-16T00:04:05.676Z,11.30
2019-03-16T00:05:13.006Z,11.30
2019-03-16T00:06:21.289Z,11.30
2019-03-16T00:07:33.168Z,11.30
2019-03-16T00:08:37.429Z,11.30
2019-03-16T00:09:44.642Z,11.30
2019-03-16T00:10:51.851Z,11.20
2019-03-16T00:11:59.256Z,11.30
2019-03-16T00:13:06.541Z,11.30
2019-03-16T00:14:13.752Z,11.30
2019-03-16T00:15:20.980Z,11.30
2019-03-16T00:16:28.188Z,11.30
2019-03-16T00:17:35.416Z,11.30
2019-03-16T00:18:42.655Z,11.30
2019-03-16T00:19:49.852Z,11.30
2019-03-16T00:20:58.154Z,11.30
2019-03-16T00:22:05.756Z,11.30
2019-03-16T00:23:12.970Z,11.30
2019-03-16T00:24:20.209Z,11.30
2019-03-16T00:25:27.420Z,11.30
2019-03-16T00:26:34.658Z,11.30
2019-03-16T00:27:41.885Z,11.30
2019-03-16T00:28:49.111Z,11.30
2019-03-16T00:29:57.430Z,11.30
2019-03-16T00:31:04.671Z,11.30
2019-03-16T00:32:13.723Z,11.30
2019-03-16T00:33:20.820Z,11.30
2019-03-16T00:34:28.059Z,11.30
2019-03-16T00:35:35.302Z,11.30
2019-03-16T00:36:42.511Z,11.30
2019-03-16T00:37:50.832Z,11.30
2019-03-16T00:38:58.071Z,11.30
2019-03-16T00:40:05.828Z,11.30
2019-03-16T00:41:13.063Z,11.30
2019-03-16T00:42:20.293Z,11.30
2019-03-16T00:43:27.514Z,11.20
2019-03-16T00:44:34.714Z,11.30
2019-03-16T00:45:41.938Z,11.30
2019-03-16T00:46:49.133Z,11.30
2019-03-16T00:47:57.436Z,11.30
2019-03-16T00:49:04.683Z,11.30
2019-03-16T00:50:13.223Z,11.20
2019-03-16T00:51:20.556Z,11.20
2019-03-16T00:52:27.878Z,11.20
2019-03-16T00:53:35.097Z,11.20
2019-03-16T00:54:42.321Z,11.20
2019-03-16T00:55:49.729Z,11.20
2019-03-16T00:56:56.996Z,11.20
2019-03-16T00:58:04.207Z,11.20
2019-03-16T00:59:12.522Z,11.20
2019-03-16T01:00:19.740Z,11.20
2019-03-16T01:01:26.966Z,11.20
2019-03-16T01:02:34.191Z,11.20
2019-03-16T01:03:41.416Z,11.20
2019-03-16T01:04:48.656Z,11.20
2019-03-16T01:05:55.912Z,11.20
2019-03-16T01:07:03.123Z,11.20
2019-03-16T01:08:10.352Z,11.20
2019-03-16T01:09:17.549Z,11.20
2019-03-16T01:10:24.755Z,11.20
2019-03-16T01:11:31.984Z,11.20
2019-03-16T01:12:39.222Z,11.20
2019-03-16T01:13:46.465Z,11.20
2019-03-16T01:14:53.687Z,11.20
2019-03-16T01:16:00.898Z,11.20
2019-03-16T01:17:08.125Z,11.20
2019-03-16T01:18:15.334Z,11.20
2019-03-16T01:19:22.534Z,11.20
2019-03-16T01:20:29.772Z,11.10
2019-03-16T01:21:37.019Z,11.20
2019-03-16T01:22:44.240Z,11.20
2019-03-16T01:23:51.436Z,11.20
2019-03-16T01:24:58.659Z,11.20
2019-03-16T01:26:05.974Z,11.20
2019-03-16T01:27:14.295Z,11.10
2019-03-16T01:28:21.505Z,11.20
2019-03-16T01:29:28.716Z,11.20
2019-03-16T01:30:35.928Z,11.10
2019-03-16T01:31:43.212Z,11.20
2019-03-16T01:32:50.441Z,11.10
2019-03-16T01:33:57.678Z,11.20
2019-03-16T01:35:05.205Z,11.10
2019-03-16T01:36:12.432Z,11.20
2019-03-16T01:37:19.672Z,11.20
2019-03-16T01:38:27.722Z,11.20
2019-03-16T01:39:34.935Z,11.20
2019-03-16T01:40:42.144Z,11.20
2019-03-16T01:41:49.371Z,11.10
2019-03-16T01:42:56.580Z,11.10
2019-03-16T01:44:03.820Z,11.10
2019-03-16T01:45:11.166Z,11.20
2019-03-16T01:46:18.465Z,11.10
2019-03-16T01:47:25.707Z,11.10
2019-03-16T01:48:32.947Z,11.10
2019-03-16T01:49:40.132Z,11.10
2019-03-16T01:50:47.353Z,11.10
2019-03-16T01:51:54.555Z,11.10
2019-03-16T01:53:01.775Z,11.10
2019-03-16T01:54:09.001Z,11.10
2019-03-16T01:55:16.242Z,11.10
2019-03-16T01:56:23.438Z,11.10
2019-03-16T01:57:30.707Z,11.10
2019-03-16T01:58:37.948Z,11.10
2019-03-16T01:59:46.242Z,11.20
2019-03-16T02:00:53.526Z,11.10
2019-03-16T02:02:00.736Z,11.10
2019-03-16T02:03:08.066Z,11.10
2019-03-16T02:04:15.292Z,11.10
2019-03-16T02:05:22.518Z,11.10
2019-03-16T02:06:29.743Z,11.10
2019-03-16T02:07:37.008Z,11.10
2019-03-16T02:08:44.243Z,11.10
2019-03-16T02:09:51.467Z,11.10
2019-03-16T02:10:58.661Z,11.10
2019-03-16T02:12:05.872Z,11.10
2019-03-16T02:13:13.101Z,11.10
2019-03-16T02:14:20.323Z,11.10
2019-03-16T02:15:27.579Z,11.10
2019-03-16T02:16:35.199Z,11.10
2019-03-16T02:17:42.435Z,11.10
2019-03-16T02:18:49.877Z,11.10
2019-03-16T02:19:57.173Z,11.10
2019-03-16T02:21:05.792Z,11.10
2019-03-16T02:22:14.078Z,11.10
2019-03-16T02:23:21.280Z,11.10
2019-03-16T02:24:28.774Z,11.10
2019-03-16T02:25:35.986Z,11.10
2019-03-16T02:26:43.228Z,11.10
2019-03-16T02:27:50.453Z,11.10
2019-03-16T02:28:58.744Z,11.10
2019-03-16T02:30:06.122Z,11.10
2019-03-16T02:31:13.347Z,11.10
2019-03-16T02:32:20.570Z,11.00
2019-03-16T02:33:27.796Z,11.10
2019-03-16T02:34:35.037Z,11.10
2019-03-16T02:35:42.237Z,11.00
2019-03-16T02:36:54.019Z,11.10
2019-03-16T02:38:01.292Z,11.10
2019-03-16T02:39:08.998Z,11.10
2019-03-16T02:40:16.219Z,11.10
2019-03-16T02:41:23.476Z,11.10
2019-03-16T02:42:30.679Z,11.10
2019-03-16T02:43:37.899Z,11.10
2019-03-16T02:44:45.109Z,11.10
2019-03-16T02:45:52.328Z,11.10
2019-03-16T02:46:59.545Z,11.10
2019-03-16T02:48:06.756Z,11.10
2019-03-16T02:49:14.006Z,11.10
2019-03-16T02:50:21.420Z,11.10
2019-03-16T02:51:28.630Z,11.10
2019-03-16T02:52:35.870Z,11.10
2019-03-16T02:53:43.109Z,11.10
2019-03-16T02:54:51.420Z,11.10
2019-03-16T02:55:58.658Z,11.10
2019-03-16T02:57:05.886Z,11.10
2019-03-16T02:58:13.126Z,11.10
2019-03-16T02:59:20.350Z,11.10
2019-03-16T03:00:27.545Z,11.10
2019-03-16T03:01:34.773Z,11.10
2019-03-16T03:02:41.979Z,11.10
2019-03-16T03:03:49.730Z,11.10
2019-03-16T03:04:56.977Z,11.10
2019-03-16T03:06:04.151Z,11.10
2019-03-16T03:07:11.587Z,11.10
2019-03-16T03:08:18.769Z,11.10
2019-03-16T03:09:25.979Z,11.10
2019-03-16T03:10:33.205Z,11.10
2019-03-16T03:11:40.459Z,11.10
2019-03-16T03:12:47.700Z,11.10
2019-03-16T03:13:54.927Z,11.10
2019-03-16T03:15:02.169Z,11.10
2019-03-16T03:16:09.367Z,11.10
2019-03-16T03:17:16.573Z,11.10
2019-03-16T03:18:23.808Z,11.10
2019-03-16T03:19:31.117Z,11.10
2019-03-16T03:20:38.386Z,11.10
2019-03-16T03:21:45.589Z,11.10
2019-03-16T03:22:53.903Z,11.10
2019-03-16T03:24:01.115Z,11.10
2019-03-16T03:25:08.371Z,11.10
2019-03-16T03:26:15.618Z,11.10
2019-03-16T03:27:22.880Z,11.10
2019-03-16T03:28:30.079Z,11.10
2019-03-16T03:29:37.274Z,11.10
2019-03-16T03:30:45.561Z,11.10
2019-03-16T03:31:52.830Z,11.10
2019-03-16T03:33:00.135Z,11.10
2019-03-16T03:34:07.352Z,11.10
2019-03-16T03:35:14.643Z,11.10
2019-03-16T03:36:21.962Z,11.10
2019-03-16T03:37:29.232Z,11.10
2019-03-16T03:38:36.486Z,11.10
2019-03-16T03:39:43.704Z,11.10
2019-03-16T03:40:50.882Z,11.10
2019-03-16T03:41:58.089Z,11.10
2019-03-16T03:43:05.377Z,11.10
2019-03-16T03:44:12.606Z,11.10
2019-03-16T03:45:19.891Z,11.10
2019-03-16T03:46:27.085Z,11.10
2019-03-16T03:47:34.335Z,11.10
2019-03-16T03:48:41.700Z,11.10
2019-03-16T03:49:48.922Z,11.10
2019-03-16T03:50:56.138Z,11.10
2019-03-16T03:52:03.377Z,11.10
2019-03-16T03:53:10.587Z,11.10
2019-03-16T03:54:17.814Z,11.10
2019-03-16T03:55:25.326Z,11.10
2019-03-16T03:56:32.562Z,11.10
2019-03-16T03:57:39.820Z,11.10
2019-03-16T03:58:47.031Z,11.10
2019-03-16T03:59:54.243Z,11.10
2019-03-16T04:01:01.468Z,11.10
2019-03-16T04:02:08.665Z,11.10
2019-03-16T04:03:15.875Z,11.10
2019-03-16T04:04:23.386Z,11.10
2019-03-16T04:05:30.595Z,11.10
2019-03-16T04:06:37.824Z,11.10
2019-03-16T04:07:45.032Z,11.10
2019-03-16T04:08:52.247Z,11.10
2019-03-16T04:09:59.456Z,11.10
2019-03-16T04:11:06.714Z,11.10
2019-03-16T04:12:13.951Z,11.10
2019-03-16T04:13:21.169Z,11.10
2019-03-16T04:14:29.436Z,11.10
2019-03-16T04:15:36.632Z,11.10
2019-03-16T04:16:43.845Z,11.10
2019-03-16T04:17:51.104Z,11.10
2019-03-16T04:18:58.314Z,11.10
2019-03-16T04:20:06.240Z,11.10
2019-03-16T04:21:13.549Z,11.10
2019-03-16T04:22:20.768Z,11.10
2019-03-16T04:23:28.023Z,11.10
2019-03-16T04:24:35.226Z,11.10
2019-03-16T04:25:42.453Z,11.10
2019-03-16T04:26:49.642Z,11.10
2019-03-16T04:27:56.821Z,11.10
2019-03-16T04:29:04.033Z,11.10
2019-03-16T04:30:11.721Z,11.10
2019-03-16T04:31:18.948Z,11.10
2019-03-16T04:32:26.171Z,11.10
2019-03-16T04:33:33.368Z,11.10
2019-03-16T04:34:40.608Z,11.10
2019-03-16T04:35:48.809Z,11.10
2019-03-16T04:36:56.035Z,11.10
2019-03-16T04:38:03.245Z,11.10
2019-03-16T04:39:10.440Z,11.10
2019-03-16T04:40:17.688Z,11.10
2019-03-16T04:41:24.909Z,11.10
2019-03-16T04:42:32.133Z,11.10
2019-03-16T04:43:39.346Z,11.10
2019-03-16T04:44:46.569Z,11.10
2019-03-16T04:45:53.793Z,11.10
2019-03-16T04:47:00.991Z,11.10
2019-03-16T04:48:08.200Z,11.10
2019-03-16T04:49:15.427Z,11.10
2019-03-16T04:50:22.651Z,11.00
2019-03-16T04:51:29.966Z,11.10
2019-03-16T04:52:37.165Z,11.00
2019-03-16T04:53:44.372Z,11.00
2019-03-16T04:54:51.613Z,11.00
2019-03-16T04:56:00.248Z,11.00
2019-03-16T04:57:07.488Z,11.00
2019-03-16T04:58:14.732Z,11.00
2019-03-16T04:59:21.954Z,11.00
2019-03-16T05:00:29.210Z,11.00
2019-03-16T05:01:36.511Z,11.00
2019-03-16T05:02:43.736Z,11.00
2019-03-16T05:03:51.083Z,11.00
2019-03-16T05:04:58.307Z,11.00
2019-03-16T05:06:05.535Z,11.00
2019-03-16T05:07:12.758Z,11.00
2019-03-16T05:08:19.984Z,11.00
2019-03-16T05:09:27.242Z,11.00
2019-03-16T05:10:34.465Z,11.00
2019-03-16T05:11:41.693Z,11.00
2019-03-16T05:12:48.918Z,10.90
2019-03-16T05:13:56.114Z,10.90
2019-03-16T05:15:03.341Z,10.90
2019-03-16T05:16:10.833Z,10.90
2019-03-16T05:17:18.075Z,10.90
2019-03-16T05:18:25.314Z,10.90
2019-03-16T05:19:32.540Z,10.90
2019-03-16T05:20:39.766Z,10.90
2019-03-16T05:21:46.978Z,10.90
2019-03-16T05:22:54.187Z,10.90
2019-03-16T05:24:02.844Z,10.90
2019-03-16T05:25:12.046Z,10.90
2019-03-16T05:26:20.260Z,10.90
2019-03-16T05:27:27.501Z,10.90
2019-03-16T05:28:34.710Z,10.90
2019-03-16T05:29:41.921Z,10.90
2019-03-16T05:30:49.290Z,10.90
2019-03-16T05:31:56.498Z,10.90
2019-03-16T05:33:03.709Z,10.90
2019-03-16T05:34:10.950Z,10.90
2019-03-16T05:35:18.191Z,10.90
2019-03-16T05:36:25.415Z,10.80
2019-03-16T05:37:32.635Z,10.90
2019-03-16T05:38:39.846Z,10.90
2019-03-16T05:39:47.036Z,10.90
2019-03-16T05:40:54.650Z,10.80
2019-03-16T05:42:05.106Z,10.90
2019-03-16T05:43:10.781Z,10.80
2019-03-16T05:44:18.007Z,10.90
2019-03-16T05:45:25.203Z,10.80
2019-03-16T05:46:32.416Z,10.80
2019-03-16T05:47:39.670Z,10.80
2019-03-16T05:48:46.912Z,10.80
2019-03-16T05:49:54.106Z,10.80
2019-03-16T05:51:01.319Z,10.80
2019-03-16T05:52:08.543Z,10.80
2019-03-16T05:53:15.769Z,10.80
2019-03-16T05:54:22.979Z,10.80
2019-03-16T05:55:30.182Z,10.80
2019-03-16T05:56:37.379Z,10.80
2019-03-16T05:57:44.632Z,10.80
2019-03-16T05:58:51.826Z,10.80
2019-03-16T05:59:59.059Z,10.80
2019-03-16T06:01:06.262Z,10.80
2019-03-16T06:02:13.444Z,10.80
2019-03-16T06:03:20.711Z,10.80
2019-03-16T06:04:27.925Z,10.80
2019-03-16T06:05:35.151Z,10.80
2019-03-16T06:06:42.393Z,10.80
2019-03-16T06:07:49.682Z,10.80
2019-03-16T06:08:56.919Z,10.80
2019-03-16T06:10:04.464Z,10.80
2019-03-16T06:11:11.701Z,10.80
2019-03-16T06:12:18.904Z,10.80
2019-03-16T06:13:26.109Z,10.80
2019-03-16T06:14:33.333Z,10.80
2019-03-16T06:15:40.564Z,10.80
2019-03-16T06:16:47.785Z,10.80
2019-03-16T06:17:55.012Z,10.80
2019-03-16T06:19:02.252Z,10.80
2019-03-16T06:20:10.393Z,10.80
2019-03-16T06:21:17.604Z,10.80
2019-03-16T06:22:24.816Z,10.70
2019-03-16T06:23:32.041Z,10.80
2019-03-16T06:24:39.268Z,10.70
2019-03-16T06:25:46.779Z,10.80
2019-03-16T06:26:54.004Z,10.80
2019-03-16T06:28:01.229Z,10.70
2019-03-16T06:29:08.439Z,10.80
2019-03-16T06:30:16.165Z,10.80
2019-03-16T06:31:23.388Z,10.80
2019-03-16T06:32:30.599Z,10.70
2019-03-16T06:33:37.917Z,10.70
2019-03-16T06:34:45.185Z,10.80
2019-03-16T06:35:52.487Z,10.70
2019-03-16T06:36:59.727Z,10.80
2019-03-16T06:38:06.952Z,10.80
2019-03-16T06:39:14.187Z,10.80
2019-03-16T06:40:21.374Z,10.80
2019-03-16T06:41:28.590Z,10.80
2019-03-16T06:42:35.827Z,10.80
2019-03-16T06:43:43.095Z,10.80
2019-03-16T06:44:50.280Z,10.80
2019-03-16T06:45:57.475Z,10.80
2019-03-16T06:47:04.699Z,10.80
2019-03-16T06:48:11.973Z,10.80
2019-03-16T06:49:19.187Z,10.80
2019-03-16T06:50:26.397Z,10.80
2019-03-16T06:51:33.634Z,10.80
2019-03-16T06:52:40.831Z,10.80
2019-03-16T06:53:48.045Z,10.80
2019-03-16T06:54:55.243Z,10.80
2019-03-16T06:56:02.450Z,10.80
2019-03-16T06:57:09.703Z,10.80
2019-03-16T06:58:16.914Z,10.80
2019-03-16T06:59:24.139Z,10.80
2019-03-16T07:00:31.368Z,10.80
2019-03-16T07:01:38.592Z,10.80
2019-03-16T07:02:45.832Z,10.80
2019-03-16T07:03:53.045Z,10.80
2019-03-16T07:05:00.477Z,10.80
2019-03-16T07:06:07.745Z,10.80
2019-03-16T07:07:14.947Z,10.80
2019-03-16T07:08:22.190Z,10.80
2019-03-16T07:09:29.414Z,10.80
2019-03-16T07:10:36.684Z,10.80
2019-03-16T07:11:43.911Z,10.80
2019-03-16T07:12:51.199Z,10.80
2019-03-16T07:13:58.455Z,10.80
2019-03-16T07:15:06.416Z,10.80
2019-03-16T07:16:13.613Z,10.80
2019-03-16T07:17:20.850Z,10.80
2019-03-16T07:18:28.060Z,10.80
2019-03-16T07:19:35.382Z,10.80
2019-03-16T07:20:42.601Z,10.80
2019-03-16T07:21:49.827Z,10.80
2019-03-16T07:22:57.056Z,10.80
2019-03-16T07:24:04.475Z,10.80
2019-03-16T07:25:11.706Z,10.80
2019-03-16T07:26:18.943Z,10.80
2019-03-16T07:27:26.668Z,10.80
2019-03-16T07:28:33.935Z,10.80
2019-03-16T07:29:41.205Z,10.80
2019-03-16T07:30:48.460Z,10.80
2019-03-16T07:31:55.670Z,10.80
2019-03-16T07:33:02.897Z,10.80
2019-03-16T07:34:10.113Z,10.80
2019-03-16T07:35:17.333Z,10.80
2019-03-16T07:36:24.574Z,10.80
2019-03-16T07:37:31.800Z,10.80
2019-03-16T07:38:39.011Z,10.80
2019-03-16T07:39:46.210Z,10.80
2019-03-16T07:40:53.599Z,10.80
2019-03-16T07:42:00.904Z,10.80
2019-03-16T07:43:08.143Z,10.80
2019-03-16T07:44:15.352Z,10.80
2019-03-16T07:45:22.567Z,10.80
2019-03-16T07:46:29.772Z,10.80
2019-03-16T07:47:36.998Z,10.80
2019-03-16T07:48:44.213Z,10.80
2019-03-16T07:49:51.489Z,10.80
2019-03-16T07:50:58.723Z,10.80
2019-03-16T07:52:05.950Z,10.80
2019-03-16T07:53:13.203Z,10.80
2019-03-16T07:54:20.429Z,10.80
2019-03-16T07:55:27.674Z,10.80
2019-03-16T07:56:34.869Z,10.80
2019-03-16T07:57:42.107Z,10.80
2019-03-16T07:58:49.347Z,10.80
2019-03-16T07:59:56.562Z,10.80
2019-03-16T08:01:03.800Z,10.80
2019-03-16T08:02:11.085Z,10.80
2019-03-16T08:03:18.295Z,10.80
2019-03-16T08:04:25.552Z,10.80
2019-03-16T08:05:32.783Z,10.80
2019-03-16T08:06:40.020Z,10.80
2019-03-16T08:07:47.247Z,10.80
2019-03-16T08:08:54.471Z,10.80
2019-03-16T08:10:03.519Z,10.70
2019-03-16T08:11:10.697Z,10.70
2019-03-16T08:12:17.920Z,10.80
2019-03-16T08:13:25.140Z,10.70
2019-03-16T08:14:32.348Z,10.70
2019-03-16T08:15:39.600Z,10.70
2019-03-16T08:16:46.837Z,10.70
2019-03-16T08:17:54.088Z,10.70
2019-03-16T08:19:01.306Z,10.70
2019-03-16T08:20:08.560Z,10.70
2019-03-16T08:21:15.831Z,10.80
2019-03-16T08:22:23.135Z,10.70
2019-03-16T08:23:30.373Z,10.70
2019-03-16T08:24:37.584Z,10.70
2019-03-16T08:25:44.933Z,10.70
2019-03-16T08:26:52.156Z,10.70
2019-03-16T08:27:59.469Z,10.70
2019-03-16T08:29:07.373Z,10.70
2019-03-16T08:30:14.589Z,10.70
2019-03-16T08:31:21.810Z,10.70
2019-03-16T08:32:29.054Z,10.70
2019-03-16T08:33:36.263Z,10.70
2019-03-16T08:34:43.488Z,10.70
2019-03-16T08:35:50.760Z,10.70
2019-03-16T08:36:57.970Z,10.70
2019-03-16T08:38:05.233Z,10.70
2019-03-16T08:39:13.211Z,10.70
2019-03-16T08:40:20.466Z,10.70
2019-03-16T08:41:27.656Z,10.70
2019-03-16T08:42:34.911Z,10.70
2019-03-16T08:43:43.446Z,10.70
2019-03-16T08:44:50.643Z,10.80
2019-03-16T08:45:57.974Z,10.70
2019-03-16T08:47:05.196Z,10.70
2019-03-16T08:48:22.343Z,10.80
2019-03-16T08:49:21.343Z,10.80
2019-03-16T08:50:29.604Z,10.70
2019-03-16T08:51:36.860Z,10.70
2019-03-16T08:52:44.105Z,10.80
2019-03-16T08:53:51.315Z,10.80
2019-03-16T08:54:59.603Z,10.70
2019-03-16T08:56:06.835Z,10.70
2019-03-16T08:57:14.053Z,10.80
2019-03-16T08:58:21.281Z,10.80
2019-03-16T08:59:29.544Z,10.80
2019-03-16T09:00:37.668Z,10.80
2019-03-16T09:01:44.881Z,10.80
2019-03-16T09:02:52.095Z,10.80
2019-03-16T09:03:59.346Z,10.80
2019-03-16T09:05:06.932Z,10.80
2019-03-16T09:06:14.158Z,10.80
2019-03-16T09:07:21.371Z,10.80
2019-03-16T09:08:28.568Z,10.80
2019-03-16T09:09:35.791Z,10.80
2019-03-16T09:10:43.017Z,10.80
2019-03-16T09:11:50.243Z,10.80
2019-03-16T09:12:57.469Z,10.80
2019-03-16T09:14:04.709Z,10.80
2019-03-16T09:15:12.673Z,10.80
2019-03-16T09:16:19.913Z,10.80
2019-03-16T09:17:27.153Z,10.80
2019-03-16T09:18:34.774Z,10.80
2019-03-16T09:19:41.995Z,10.80
2019-03-16T09:20:49.306Z,10.80
2019-03-16T09:21:57.587Z,10.80
2019-03-16T09:23:04.843Z,10.80
2019-03-16T09:24:12.055Z,10.80
2019-03-16T09:25:19.264Z,10.80
2019-03-16T09:26:26.479Z,10.80
2019-03-16T09:27:33.688Z,10.80
2019-03-16T09:28:40.913Z,10.80
2019-03-16T09:29:48.129Z,10.80
2019-03-16T09:30:56.485Z,10.80
2019-03-16T09:32:03.929Z,10.80
2019-03-16T09:33:11.273Z,10.80
2019-03-16T09:34:18.561Z,10.80
2019-03-16T09:35:25.821Z,10.90
2019-03-16T09:36:33.088Z,10.90
2019-03-16T09:37:40.306Z,10.90
2019-03-16T09:38:47.538Z,10.90
2019-03-16T09:39:54.752Z,10.90
2019-03-16T09:41:01.994Z,10.90
2019-03-16T09:42:09.220Z,10.90
2019-03-16T09:43:16.475Z,10.90
2019-03-16T09:44:24.227Z,10.90
2019-03-16T09:45:31.468Z,10.90
2019-03-16T09:46:38.730Z,10.90
2019-03-16T09:47:46.040Z,10.90
2019-03-16T09:48:53.315Z,10.90
2019-03-16T09:50:00.566Z,10.90
2019-03-16T09:51:07.767Z,10.90
2019-03-16T09:52:14.979Z,10.90
2019-03-16T09:53:22.217Z,10.90
2019-03-16T09:54:29.730Z,10.90
2019-03-16T09:55:36.983Z,10.80
2019-03-16T09:56:44.201Z,10.90
2019-03-16T09:57:51.438Z,10.90
2019-03-16T09:58:58.667Z,10.90
2019-03-16T10:00:08.846Z,10.90
2019-03-16T10:01:16.044Z,10.90
2019-03-16T10:02:23.989Z,10.90
2019-03-16T10:03:31.309Z,10.80
2019-03-16T10:04:38.518Z,10.80
2019-03-16T10:05:45.728Z,10.80
2019-03-16T10:06:52.971Z,10.80
2019-03-16T10:08:00.210Z,10.80
2019-03-16T10:09:09.086Z,10.80
2019-03-16T10:10:16.447Z,10.80
2019-03-16T10:11:23.643Z,10.80
2019-03-16T10:12:30.869Z,10.80
2019-03-16T10:13:38.067Z,10.80
2019-03-16T10:14:45.665Z,10.80
2019-03-16T10:15:53.287Z,10.80
2019-03-16T10:17:00.555Z,10.80
2019-03-16T10:18:07.766Z,10.80
2019-03-16T10:19:14.979Z,10.80
2019-03-16T10:20:22.235Z,10.80
2019-03-16T10:21:29.432Z,10.80
2019-03-16T10:22:36.836Z,10.80
2019-03-16T10:23:44.827Z,10.80
2019-03-16T10:24:52.083Z,10.80
2019-03-16T10:25:59.941Z,10.80
2019-03-16T10:27:08.220Z,10.80
2019-03-16T10:28:16.121Z,10.80
2019-03-16T10:29:23.318Z,10.80
2019-03-16T10:30:30.613Z,10.80
2019-03-16T10:31:37.828Z,10.80
2019-03-16T10:32:45.141Z,10.70
2019-03-16T10:33:52.367Z,10.80
2019-03-16T10:34:59.608Z,10.80
2019-03-16T10:36:06.880Z,10.70
2019-03-16T10:37:14.107Z,10.80
2019-03-16T10:38:21.377Z,10.80
2019-03-16T10:39:28.596Z,10.80
2019-03-16T10:40:35.817Z,10.80
2019-03-16T10:41:43.044Z,10.80
2019-03-16T10:42:50.289Z,10.80
2019-03-16T10:43:57.501Z,10.80
2019-03-16T10:45:05.267Z,10.80
2019-03-16T10:46:12.615Z,10.70
2019-03-16T10:47:19.901Z,10.70
2019-03-16T10:48:27.155Z,10.70
2019-03-16T10:49:34.380Z,10.70
2019-03-16T10:50:41.685Z,10.70
2019-03-16T10:51:48.925Z,10.70
2019-03-16T10:52:56.181Z,10.70
2019-03-16T10:54:03.424Z,10.70
2019-03-16T10:55:11.298Z,10.70
2019-03-16T10:56:18.598Z,10.70
2019-03-16T10:57:25.813Z,10.70
2019-03-16T10:58:33.050Z,10.70
2019-03-16T10:59:40.292Z,10.70
2019-03-16T11:00:47.534Z,10.70
2019-03-16T11:01:54.748Z,10.70
2019-03-16T11:03:01.972Z,10.70
2019-03-16T11:04:09.185Z,10.70
2019-03-16T11:05:16.531Z,10.70
2019-03-16T11:06:23.779Z,10.60
2019-03-16T11:07:30.998Z,10.70
2019-03-16T11:08:38.226Z,10.70
2019-03-16T11:09:45.451Z,10.70
2019-03-16T11:10:52.721Z,10.70
2019-03-16T11:11:59.963Z,10.70
2019-03-16T11:13:07.190Z,10.70
2019-03-16T11:14:14.416Z,10.70
2019-03-16T11:15:21.625Z,10.70
2019-03-16T11:16:28.838Z,10.80
2019-03-16T11:17:36.082Z,10.80
2019-03-16T11:18:43.305Z,10.80
2019-03-16T11:19:50.534Z,10.80
2019-03-16T11:20:57.760Z,10.80
2019-03-16T11:22:05.006Z,10.80
2019-03-16T11:23:12.228Z,10.90
2019-03-16T11:24:19.458Z,10.90
2019-03-16T11:25:26.726Z,10.90
2019-03-16T11:26:33.954Z,10.90
2019-03-16T11:27:41.225Z,10.90
2019-03-16T11:28:48.454Z,10.90
2019-03-16T11:29:55.711Z,10.90
2019-03-16T11:31:02.956Z,10.90
2019-03-16T11:32:10.162Z,10.90
2019-03-16T11:33:17.402Z,10.90
2019-03-16T11:34:24.646Z,10.90
2019-03-16T11:35:31.874Z,11.00
2019-03-16T11:36:39.099Z,11.00
2019-03-16T11:37:46.343Z,11.00
2019-03-16T11:38:53.556Z,11.00
2019-03-16T11:40:00.767Z,11.00
2019-03-16T11:41:08.175Z,11.00
2019-03-16T11:42:15.399Z,11.00
2019-03-16T11:43:22.726Z,11.00
2019-03-16T11:44:29.938Z,11.00
2019-03-16T11:45:37.180Z,11.00
2019-03-16T11:46:44.430Z,11.00
2019-03-16T11:47:51.661Z,11.00
2019-03-16T11:48:58.909Z,11.10
2019-03-16T11:50:08.022Z,11.00
2019-03-16T11:51:16.229Z,11.10
2019-03-16T11:52:23.436Z,11.10
2019-03-16T11:53:30.697Z,11.00
2019-03-16T11:54:37.920Z,11.10
2019-03-16T11:55:45.148Z,11.10
2019-03-16T11:56:53.408Z,11.10
2019-03-16T11:58:00.619Z,11.10
2019-03-16T11:59:07.880Z,11.10
2019-03-16T12:00:16.200Z,11.20
2019-03-16T12:01:23.425Z,11.20
2019-03-16T12:02:30.657Z,11.20
2019-03-16T12:03:37.894Z,11.20
2019-03-16T12:04:45.139Z,11.20
2019-03-16T12:05:52.362Z,11.20
2019-03-16T12:06:59.604Z,11.20
2019-03-16T12:08:06.861Z,11.20
2019-03-16T12:09:14.147Z,11.20
2019-03-16T12:10:21.373Z,11.20
2019-03-16T12:11:28.614Z,11.20
2019-03-16T12:12:35.815Z,11.20
2019-03-16T12:13:44.063Z,11.20
2019-03-16T12:14:51.376Z,11.20
2019-03-16T12:15:58.614Z,11.20
2019-03-16T12:17:05.855Z,11.20
2019-03-16T12:18:14.311Z,11.20
2019-03-16T12:19:22.623Z,11.20
2019-03-16T12:20:29.873Z,11.20
2019-03-16T12:21:37.117Z,11.20
2019-03-16T12:22:44.402Z,11.20
2019-03-16T12:23:51.641Z,11.20
2019-03-16T12:24:58.957Z,11.20
2019-03-16T12:26:06.190Z,11.20
2019-03-16T12:27:13.412Z,11.30
2019-03-16T12:28:20.635Z,11.30
2019-03-16T12:29:33.886Z,11.30
2019-03-16T12:30:36.873Z,11.30
2019-03-16T12:31:44.079Z,11.30
2019-03-16T12:32:51.318Z,11.40
2019-03-16T12:33:58.569Z,11.40
2019-03-16T12:35:06.776Z,11.40
2019-03-16T12:36:13.985Z,11.50
2019-03-16T12:37:21.192Z,11.50
2019-03-16T12:38:28.420Z,11.60
2019-03-16T12:39:35.887Z,11.60
2019-03-16T12:40:43.230Z,11.70
2019-03-16T12:41:50.497Z,11.70
2019-03-16T12:42:57.712Z,11.70
2019-03-16T12:44:04.938Z,11.80
2019-03-16T12:45:14.479Z,11.80
2019-03-16T12:46:21.673Z,11.80
2019-03-16T12:47:31.050Z,11.80
2019-03-16T12:48:38.870Z,11.90
2019-03-16T12:49:46.095Z,12.00
2019-03-16T12:50:54.511Z,12.00
2019-03-16T12:52:01.847Z,12.00
2019-03-16T12:53:09.049Z,12.10
2019-03-16T12:54:16.250Z,12.10
2019-03-16T12:55:23.487Z,12.10
2019-03-16T12:56:30.756Z,12.20
2019-03-16T12:57:37.966Z,12.20
2019-03-16T12:58:45.213Z,12.30
2019-03-16T12:59:52.460Z,12.30
2019-03-16T13:00:59.675Z,12.40
2019-03-16T13:02:06.918Z,12.40
2019-03-16T13:03:15.224Z,12.50
2019-03-16T13:04:22.884Z,12.50
2019-03-16T13:05:30.233Z,12.60
2019-03-16T13:06:37.462Z,12.60
2019-03-16T13:07:44.695Z,12.70
2019-03-16T13:08:51.923Z,12.60
2019-03-16T13:09:59.220Z,12.70
2019-03-16T13:11:06.447Z,12.70
2019-03-16T13:12:13.677Z,12.70
2019-03-16T13:13:20.915Z,12.70
2019-03-16T13:14:28.352Z,12.80
2019-03-16T13:15:35.591Z,12.80
2019-03-16T13:16:42.831Z,12.80
2019-03-16T13:17:50.046Z,12.80
2019-03-16T13:18:57.289Z,12.70
2019-03-16T13:20:05.099Z,12.80
2019-03-16T13:21:12.339Z,12.80
2019-03-16T13:22:19.534Z,12.80
2019-03-16T13:23:26.773Z,12.80
2019-03-16T13:24:33.999Z,12.90
2019-03-16T13:25:41.293Z,12.90
2019-03-16T13:26:48.526Z,12.90
2019-03-16T13:27:55.787Z,12.90
2019-03-16T13:29:03.008Z,13.00
2019-03-16T13:30:12.275Z,13.00
2019-03-16T13:31:19.515Z,13.00
2019-03-16T13:32:26.773Z,13.00
2019-03-16T13:33:33.975Z,13.00
2019-03-16T13:34:41.255Z,13.00
2019-03-16T13:35:48.599Z,13.00
2019-03-16T13:36:56.145Z,13.00
2019-03-16T13:38:03.413Z,13.00
2019-03-16T13:39:10.758Z,13.00
2019-03-16T13:40:17.987Z,13.00
2019-03-16T13:41:25.225Z,13.10
2019-03-16T13:42:32.423Z,13.00
2019-03-16T13:43:39.662Z,13.00
2019-03-16T13:44:46.874Z,13.00
2019-03-16T13:45:54.084Z,13.00
2019-03-16T13:47:02.437Z,13.00
2019-03-16T13:48:10.111Z,12.90
2019-03-16T13:49:17.322Z,12.90
2019-03-16T13:50:24.563Z,12.90
2019-03-16T13:51:32.060Z,12.90
2019-03-16T13:52:39.286Z,12.90
2019-03-16T13:53:46.596Z,12.90
2019-03-16T13:54:53.813Z,12.90
2019-03-16T13:56:01.311Z,12.90
2019-03-16T13:57:08.523Z,12.90
2019-03-16T13:58:15.746Z,12.90
2019-03-16T13:59:23.094Z,12.90
2019-03-16T14:00:30.318Z,12.90
2019-03-16T14:01:37.740Z,12.90
2019-03-16T14:02:45.049Z,12.90
2019-03-16T14:03:52.253Z,12.90
2019-03-16T14:04:59.462Z,12.90
2019-03-16T14:06:06.948Z,12.90
2019-03-16T14:07:14.158Z,12.90
2019-03-16T14:08:21.369Z,12.90
2019-03-16T14:09:28.577Z,12.90
2019-03-16T14:10:36.436Z,12.90
2019-03-16T14:11:43.957Z,12.90
2019-03-16T14:12:52.131Z,12.90
2019-03-16T14:13:59.343Z,12.90
2019-03-16T14:15:07.152Z,12.90
2019-03-16T14:16:14.648Z,12.90
2019-03-16T14:17:21.875Z,12.90
2019-03-16T14:18:29.130Z,12.90
2019-03-16T14:19:36.371Z,12.90
2019-03-16T14:20:43.597Z,12.90
2019-03-16T14:21:50.883Z,12.90
2019-03-16T14:22:58.409Z,12.90
2019-03-16T14:24:05.636Z,12.90
2019-03-16T14:25:13.224Z,12.90
2019-03-16T14:26:20.478Z,12.90
2019-03-16T14:27:27.694Z,12.90