createdAt,value
2023-02-13T00:00:34.729Z,11.60
2023-02-13T00:03:20.144Z,11.40
2023-02-13T00:05:46.906Z,12.10
2023-02-13T00:08:13.600Z,11.70
2023-02-13T00:10:40.456Z,11.40
2023-02-13T00:13:07.073Z,11.40
2023-02-13T00:15:33.789Z,11.90
2023-02-13T00:18:02.507Z,11.60
2023-02-13T00:20:29.255Z,10.60
2023-02-13T00:22:58.329Z,11.70
2023-02-13T00:25:26.298Z,10.80
2023-02-13T00:27:53.515Z,11.30
2023-02-13T00:30:20.954Z,10.70
2023-02-13T00:32:47.565Z,10.60
2023-02-13T00:35:14.176Z,11.00
2023-02-13T00:37:40.827Z,10.10
2023-02-13T00:40:08.211Z,11.30
2023-02-13T00:42:34.786Z,10.00
2023-02-13T00:45:01.374Z,10.00
2023-02-13T00:47:28.002Z,10.80
2023-02-13T00:49:54.625Z,10.50
2023-02-13T00:52:22.597Z,10.60
2023-02-13T00:54:49.298Z,10.20
2023-02-13T00:57:15.862Z,9.90
2023-02-13T00:59:42.619Z,10.10
2023-02-13T01:02:09.447Z,10.60
2023-02-13T01:04:36.450Z,10.30
2023-02-13T01:07:03.136Z,10.10
2023-02-13T01:09:29.657Z,9.60
2023-02-13T01:11:56.400Z,9.40
2023-02-13T01:14:23.180Z,9.10
2023-02-13T01:16:49.799Z,9.00
2023-02-13T01:19:16.445Z,9.70
2023-02-13T01:21:43.799Z,8.70
2023-02-13T01:24:10.472Z,9.30
2023-02-13T01:26:39.649Z,9.20
2023-02-13T01:29:06.597Z,10.00
2023-02-13T01:31:33.553Z,9.00
2023-02-13T01:34:00.264Z,8.80
2023-02-13T01:36:27.199Z,9.20
2023-02-13T01:38:58.601Z,8.50
2023-02-13T01:41:27.017Z,8.80
2023-02-13T01:44:00.120Z,8.90
2023-02-13T01:46:39.454Z,8.70
2023-02-13T01:49:18.216Z,8.40
2023-02-13T01:51:47.041Z,9.30
2023-02-13T01:54:19.035Z,8.70
2023-02-13T01:56:50.798Z,9.20
2023-02-13T01:59:25.683Z,9.20
2023-02-13T02:01:53.317Z,9.50
2023-02-13T02:04:28.824Z,8.60
2023-02-13T02:07:01.536Z,7.90
2023-02-13T02:12:05.855Z,9.20
2023-02-13T02:14:33.002Z,9.60
2023-02-13T02:16:59.612Z,8.20
2023-02-13T02:19:53.101Z,9.00
2023-02-13T02:22:28.597Z,9.50
2023-02-13T02:25:17.144Z,8.90
2023-02-13T02:28:24.482Z,9.20
2023-02-13T02:31:21.440Z,8.90
2023-02-13T02:34:41.310Z,9.10
2023-02-13T02:37:19.822Z,9.70
2023-02-13T02:40:15.588Z,9.50
2023-02-13T02:42:52.677Z,8.20
2023-02-13T02:45:31.689Z,8.90
2023-02-13T02:48:39.974Z,8.10
2023-02-13T02:51:21.772Z,9.70
2023-02-13T02:54:01.705Z,9.80
2023-02-13T02:56:40.403Z,9.30
2023-02-13T02:59:30.430Z,11.20
2023-02-13T03:02:16.846Z,24.60
2023-02-13T03:05:09.360Z,18.80
2023-02-13T03:07:36.054Z,14.60
2023-02-13T03:10:31.778Z,11.80
2023-02-13T03:13:36.412Z,10.30
2023-02-13T03:16:21.803Z,9.80
2023-02-13T03:19:14.388Z,9.60
2023-02-13T03:22:15.353Z,9.50
2023-02-13T03:25:34.785Z,9.60
2023-02-13T03:28:27.722Z,10.40
2023-02-13T03:31:12.805Z,10.70
2023-02-13T03:33:59.504Z,10.70
2023-02-13T03:37:18.170Z,11.80
2023-02-13T03:40:09.324Z,10.90
2023-02-13T03:42:50.142Z,11.50
2023-02-13T03:45:46.528Z,10.00
2023-02-13T03:48:45.618Z,10.60
2023-02-13T03:51:23.424Z,11.30
2023-02-13T03:53:55.775Z,10.30
2023-02-13T03:56:41.194Z,11.10
2023-02-13T03:59:17.747Z,10.80
2023-02-13T04:02:05.087Z,11.00
2023-02-13T04:04:54.077Z,10.70
2023-02-13T04:07:31.535Z,9.90
2023-02-13T04:10:13.981Z,10.20
2023-02-13T04:12:49.586Z,9.50
2023-02-13T04:15:21.764Z,9.60
2023-02-13T04:17:55.206Z,9.40
2023-02-13T04:20:21.851Z,9.80
2023-02-13T04:22:48.463Z,9.40
2023-02-13T04:25:17.241Z,10.40
2023-02-13T04:27:44.032Z,9.80
2023-02-13T04:30:11.602Z,9.90
2023-02-13T04:32:38.253Z,9.60
2023-02-13T04:35:05.406Z,10.30
2023-02-13T04:37:32.360Z,9.90
2023-02-13T04:39:59.036Z,10.60
2023-02-13T04:42:25.666Z,9.80
2023-02-13T04:44:52.197Z,9.80
2023-02-13T04:47:18.837Z,9.90
2023-02-13T04:49:45.883Z,10.30
2023-02-13T04:52:14.722Z,10.40
2023-02-13T04:54:41.418Z,9.90
2023-02-13T04:57:08.225Z,10.50
2023-02-13T04:59:34.963Z,10.20
2023-02-13T05:02:01.495Z,10.70
2023-02-13T05:04:28.383Z,10.40
2023-02-13T05:06:55.242Z,9.40
2023-02-13T05:09:21.973Z,10.00
2023-02-13T05:11:52.349Z,10.90
2023-02-13T05:14:19.098Z,10.50
2023-02-13T05:16:46.714Z,10.50
2023-02-13T05:19:13.242Z,9.40
2023-02-13T05:21:58.354Z,10.40
2023-02-13T05:24:25.213Z,10.80
2023-02-13T05:26:51.736Z,11.00
2023-02-13T05:29:18.572Z,10.10
2023-02-13T05:31:56.911Z,10.20
2023-02-13T05:34:26.337Z,10.10
2023-02-13T05:36:53.424Z,9.60
2023-02-13T05:39:20.588Z,9.40
2023-02-13T05:41:48.273Z,14.20
2023-02-13T05:44:15.456Z,10.60
2023-02-13T05:46:45.474Z,9.40
2023-02-13T05:49:13.587Z,9.70
2023-02-13T05:51:41.657Z,9.30
2023-02-13T05:54:08.502Z,8.90
2023-02-13T05:56:35.300Z,9.80
2023-02-13T05:59:02.034Z,10.20
2023-02-13T06:01:28.908Z,9.90
2023-02-13T06:03:58.471Z,10.40
2023-02-13T06:06:25.710Z,9.70
2023-02-13T06:08:52.600Z,10.40
2023-02-13T06:11:31.270Z,10.30
2023-02-13T06:13:57.928Z,10.40
2023-02-13T06:16:24.629Z,10.00
2023-02-13T06:18:51.425Z,10.60
2023-02-13T06:21:17.982Z,9.60
2023-02-13T06:23:44.616Z,10.10
2023-02-13T06:26:11.213Z,10.50
2023-02-13T06:28:37.913Z,10.50
2023-02-13T06:31:04.800Z,10.90
2023-02-13T06:33:31.736Z,10.60
2023-02-13T06:35:58.395Z,10.20
2023-02-13T06:38:25.157Z,11.60
2023-02-13T06:40:51.807Z,11.80
2023-02-13T06:43:18.703Z,11.40
2023-02-13T06:45:46.517Z,11.70
2023-02-13T06:48:13.872Z,12.20
2023-02-13T06:50:40.619Z,13.20
2023-02-13T06:53:07.437Z,13.50
2023-02-13T06:55:35.233Z,11.60
2023-02-13T06:58:05.330Z,11.60
2023-02-13T07:00:32.135Z,10.80
2023-02-13T07:03:04.826Z,9.70
2023-02-13T07:05:35.925Z,9.80
2023-02-13T07:08:02.598Z,9.70
2023-02-13T07:10:31.836Z,9.80
2023-02-13T07:13:05.810Z,8.80
2023-02-13T07:15:34.489Z,9.90
2023-02-13T07:18:01.741Z,10.60
2023-02-13T07:20:28.722Z,11.00
2023-02-13T07:22:59.938Z,10.70
2023-02-13T07:25:27.694Z,9.70
2023-02-13T07:27:54.653Z,10.40
2023-02-13T07:30:21.453Z,10.10
2023-02-13T07:32:48.292Z,9.40
2023-02-13T07:35:15.077Z,9.50
2023-02-13T07:37:41.677Z,9.80
2023-02-13T07:40:09.106Z,9.80
2023-02-13T07:42:35.892Z,8.80
2023-02-13T07:45:05.179Z,9.50
2023-02-13T07:47:33.770Z,8.40
2023-02-13T07:50:02.310Z,8.40
2023-02-13T07:52:29.021Z,7.50
2023-02-13T07:54:55.585Z,8.40
2023-02-13T07:57:22.276Z,8.20
2023-02-13T07:59:48.930Z,8.50
2023-02-13T08:02:16.315Z,9.30
2023-02-13T08:04:46.318Z,9.40
2023-02-13T08:07:17.921Z,9.30
2023-02-13T08:10:03.770Z,9.70
2023-02-13T08:12:32.335Z,8.40
2023-02-13T08:14:59.189Z,9.60
2023-02-13T08:17:25.837Z,9.50
2023-02-13T08:19:52.387Z,9.00
2023-02-13T08:22:19.122Z,10.10
2023-02-13T08:24:46.172Z,10.00
2023-02-13T08:27:14.387Z,11.10
2023-02-13T08:29:41.571Z,11.70
2023-02-13T08:32:08.453Z,11.60
2023-02-13T08:34:35.216Z,12.00
2023-02-13T08:37:02.843Z,12.60
2023-02-13T08:39:29.441Z,12.90
2023-02-13T08:41:56.187Z,13.00
2023-02-13T08:44:22.721Z,13.00
2023-02-13T08:46:49.388Z,12.70
2023-02-13T08:49:16.177Z,13.90
2023-02-13T08:51:42.853Z,12.30
2023-02-13T08:54:09.621Z,11.50
2023-02-13T08:56:36.418Z,10.50
2023-02-13T08:59:03.196Z,10.20
2023-02-13T09:01:29.882Z,11.00
2023-02-13T09:03:56.556Z,11.30
2023-02-13T09:06:25.585Z,11.20
2023-02-13T09:08:52.723Z,11.30
2023-02-13T09:11:22.214Z,11.80
2023-02-13T09:13:52.981Z,11.10
2023-02-13T09:16:20.288Z,11.70
2023-02-13T09:18:51.226Z,10.30
2023-02-13T09:21:20.621Z,10.60
2023-02-13T09:23:47.345Z,9.30
2023-02-13T09:26:15.928Z,8.50
2023-02-13T09:28:43.080Z,7.90
2023-02-13T09:31:16.093Z,7.90
2023-02-13T09:33:47.503Z,7.50
2023-02-13T09:36:21.124Z,7.20
2023-02-13T09:38:52.134Z,7.80
2023-02-13T09:41:28.763Z,7.40
2023-02-13T09:44:02.500Z,8.80
2023-02-13T09:46:31.894Z,8.30
2023-02-13T09:49:21.297Z,8.80
2023-02-13T09:51:54.199Z,9.50
2023-02-13T09:54:20.918Z,9.70
2023-02-13T09:57:01.158Z,9.80
2023-02-13T10:00:16.890Z,8.90
2023-02-13T10:03:06.387Z,10.10
2023-02-13T10:06:04.048Z,9.90
2023-02-13T10:09:25.570Z,9.50
2023-02-13T10:12:25.901Z,8.90
2023-02-13T10:15:27.917Z,8.50
2023-02-13T10:18:12.071Z,8.50
2023-02-13T10:20:47.086Z,8.70
2023-02-13T10:23:26.905Z,8.90
2023-02-13T10:26:12.493Z,9.00
2023-02-13T10:29:09.266Z,8.70
2023-02-13T10:31:38.667Z,8.80
2023-02-13T10:34:11.836Z,7.20
2023-02-13T10:36:43.891Z,6.80
2023-02-13T10:39:30.503Z,7.30
2023-02-13T10:42:22.211Z,8.40
2023-02-13T10:45:13.573Z,7.70
2023-02-13T10:48:12.125Z,8.40
2023-02-13T10:51:12.738Z,7.00
2023-02-13T10:54:03.817Z,7.70
2023-02-13T10:56:30.440Z,7.30
2023-02-13T10:59:10.991Z,7.10
2023-02-13T11:02:12.838Z,6.90
2023-02-13T11:04:43.154Z,6.60
2023-02-13T11:07:15.243Z,7.40
2023-02-13T11:09:43.686Z,7.00
2023-02-13T11:12:24.995Z,6.30
2023-02-13T11:15:29.896Z,7.20
2023-02-13T11:18:13.061Z,6.80
2023-02-13T11:20:47.306Z,7.20
2023-02-13T11:23:29.479Z,7.10
2023-02-13T11:25:59.933Z,7.50
2023-02-13T11:28:32.444Z,6.70
2023-02-13T11:31:30.269Z,5.40
2023-02-13T11:33:59.344Z,5.20
2023-02-13T11:36:33.294Z,5.90
2023-02-13T11:39:19.280Z,6.40
2023-02-13T11:41:50.252Z,6.10
2023-02-13T11:44:28.526Z,6.40
2023-02-13T11:47:00.679Z,6.50
2023-02-13T11:49:33.668Z,5.60
2023-02-13T11:52:04.274Z,6.40
2023-02-13T11:54:44.640Z,7.20
2023-02-13T11:57:27.900Z,6.70
2023-02-13T11:59:55.139Z,6.80
2023-02-13T12:02:46.816Z,5.90
2023-02-13T12:05:23.172Z,6.40
2023-02-13T12:07:50.533Z,6.40
2023-02-13T12:10:26.759Z,6.10
2023-02-13T12:13:22.444Z,7.30
2023-02-13T12:15:57.295Z,6.20
2023-02-13T12:18:38.048Z,6.20
2023-02-13T12:21:32.450Z,5.90
2023-02-13T12:24:04.013Z,7.30
2023-02-13T12:26:45.077Z,7.10
2023-02-13T12:29:41.952Z,7.80
2023-02-13T12:32:30.401Z,7.80
2023-02-13T12:35:37.583Z,8.60
2023-02-13T12:38:16.286Z,7.00
2023-02-13T12:41:15.584Z,8.00
2023-02-13T12:44:06.879Z,7.30
2023-02-13T12:46:55.278Z,8.20
2023-02-13T12:50:02.047Z,7.80
2023-02-13T12:52:56.229Z,7.70
2023-02-13T12:55:36.907Z,6.70
2023-02-13T12:58:54.523Z,7.60
2023-02-13T13:01:59.257Z,7.50
2023-02-13T13:04:36.036Z,7.00
2023-02-13T13:07:27.229Z,7.10
2023-02-13T13:10:23.376Z,7.50
2023-02-13T13:12:50.054Z,8.70
2023-02-13T13:16:04.109Z,8.10
2023-02-13T13:19:04.461Z,9.90
2023-02-13T13:21:38.254Z,9.30
2023-02-13T13:24:40.739Z,9.10
2023-02-13T13:27:45.821Z,8.70
2023-02-13T13:30:35.692Z,8.90
2023-02-13T13:33:21.317Z,8.90
2023-02-13T13:36:09.649Z,9.60
2023-02-13T13:39:14.794Z,9.30
2023-02-13T13:42:07.638Z,9.00
2023-02-13T13:45:19.162Z,9.30
2023-02-13T13:48:15.865Z,8.50
2023-02-13T13:50:43.874Z,9.00
2023-02-13T13:53:20.197Z,8.00
2023-02-13T13:55:49.627Z,7.30
2023-02-13T13:58:40.809Z,7.10
2023-02-13T14:01:30.400Z,6.80
2023-02-13T14:03:58.450Z,6.30
2023-02-13T14:06:55.720Z,6.20
2023-02-13T14:09:40.784Z,6.00
2023-02-13T14:12:28.404Z,6.60
2023-02-13T14:14:57.107Z,6.40
2023-02-13T14:17:45.216Z,7.70
2023-02-13T14:20:51.995Z,7.30
2023-02-13T14:23:36.917Z,7.30
2023-02-13T14:26:21.621Z,6.50
2023-02-13T14:28:48.258Z,7.20
2023-02-13T14:31:40.388Z,6.90
2023-02-13T14:34:16.411Z,7.60
2023-02-13T14:37:26.696Z,7.60
2023-02-13T14:40:15.171Z,8.60
2023-02-13T14:42:46.077Z,9.70
2023-02-13T14:45:26.587Z,10.40
2023-02-13T14:47:56.421Z,10.50
2023-02-13T14:50:53.240Z,10.80
2023-02-13T14:53:33.522Z,10.50
2023-02-13T14:56:18.925Z,10.20
2023-02-13T14:59:17.183Z,10.10
2023-02-13T15:01:52.885Z,9.80
2023-02-13T15:04:39.920Z,9.50
2023-02-13T15:07:14.079Z,9.50
2023-02-13T15:09:46.784Z,9.00
2023-02-13T15:14:52.398Z,10.50
2023-02-13T15:17:26.425Z,9.10
2023-02-13T15:19:56.039Z,8.90
2023-02-13T15:22:41.339Z,8.60
2023-02-13T15:25:09.044Z,9.50
2023-02-13T15:27:42.895Z,9.00
2023-02-13T15:30:25.251Z,9.30
2023-02-13T15:33:14.049Z,8.40
2023-02-13T15:35:40.666Z,14.60
2023-02-13T15:38:30.893Z,9.50
2023-02-13T15:41:12.747Z,9.10
2023-02-13T15:43:43.313Z,8.60
2023-02-13T15:46:38.035Z,8.40
2023-02-13T15:49:21.832Z,8.50
2023-02-13T15:52:01.202Z,8.10
2023-02-13T15:54:32.718Z,9.10
2023-02-13T15:57:03.401Z,8.60
2023-02-13T16:02:22.428Z,9.10
2023-02-13T16:04:53.178Z,8.60
2023-02-13T16:07:20.187Z,9.00
2023-02-13T16:09:47.177Z,9.60
2023-02-13T16:12:16.885Z,9.60
2023-02-13T16:14:55.159Z,9.20
2023-02-13T16:17:30.796Z,9.90
2023-02-13T16:20:04.850Z,9.20
2023-02-13T16:22:43.576Z,9.50
2023-02-13T16:25:15.802Z,8.80
2023-02-13T16:27:51.187Z,7.90
2023-02-13T16:30:37.372Z,7.60
2023-02-13T16:33:16.337Z,8.20
2023-02-13T16:35:49.724Z,8.70
2023-02-13T16:38:49.635Z,7.00
2023-02-13T16:41:19.379Z,10.30
2023-02-13T16:44:05.917Z,9.50
2023-02-13T16:46:51.963Z,8.80
2023-02-13T16:49:29.298Z,8.80
2023-02-13T16:52:07.814Z,10.70
2023-02-13T16:54:43.686Z,8.60
2023-02-13T16:57:13.109Z,9.20
2023-02-13T17:00:27.606Z,9.40
2023-02-13T17:02:54.399Z,8.90
2023-02-13T17:05:29.671Z,9.40
2023-02-13T17:08:04.057Z,9.20
2023-02-13T17:10:39.697Z,9.90
2023-02-13T17:13:11.102Z,9.90
2023-02-13T17:15:44.046Z,9.40
2023-02-13T17:18:11.805Z,9.50
2023-02-13T17:20:42.131Z,8.80
2023-02-13T17:23:20.790Z,8.70
2023-02-13T17:25:50.973Z,8.60
2023-02-13T17:28:22.362Z,8.50
2023-02-13T17:30:52.786Z,8.80
2023-02-13T17:33:27.502Z,8.50
2023-02-13T17:35:55.664Z,8.80
2023-02-13T17:38:23.613Z,8.10
2023-02-13T17:40:51.350Z,8.90
2023-02-13T17:43:19.943Z,8.30
2023-02-13T17:45:48.986Z,8.60
2023-02-13T17:48:16.057Z,9.40
2023-02-13T17:50:43.177Z,8.40
2023-02-13T17:53:37.152Z,8.10
2023-02-13T17:56:04.850Z,8.70
2023-02-13T17:58:32.074Z,7.90
2023-02-13T18:00:59.806Z,8.10
2023-02-13T18:03:28.565Z,8.60
2023-02-13T18:05:55.433Z,9.00
2023-02-13T18:08:22.931Z,9.30
2023-02-13T18:10:49.955Z,9.60
2023-02-13T18:13:17.263Z,9.70
2023-02-13T18:15:45.057Z,9.80
2023-02-13T18:18:15.301Z,9.70
2023-02-13T18:20:43.355Z,9.80
2023-02-13T18:23:10.545Z,9.20
2023-02-13T18:25:37.459Z,10.20
2023-02-13T18:28:07.816Z,9.30
2023-02-13T18:30:34.877Z,9.70
2023-02-13T18:33:04.469Z,9.80
2023-02-13T18:35:32.806Z,9.50
2023-02-13T18:38:03.670Z,9.70
2023-02-13T18:40:31.016Z,10.00
2023-02-13T18:43:02.103Z,9.70
2023-02-13T18:45:37.480Z,9.90
2023-02-13T18:48:09.630Z,10.30
2023-02-13T18:50:42.475Z,9.50
2023-02-13T18:53:10.744Z,8.90
2023-02-13T18:55:38.844Z,9.50
2023-02-13T18:58:06.584Z,8.70
2023-02-13T19:00:33.715Z,10.40
2023-02-13T19:03:03.665Z,10.40
2023-02-13T19:05:30.662Z,10.90
2023-02-13T19:08:00.561Z,10.20
2023-02-13T19:10:28.014Z,10.30
2023-02-13T19:12:55.239Z,11.30
2023-02-13T19:15:22.152Z,10.80
2023-02-13T19:17:56.503Z,10.50
2023-02-13T19:20:23.911Z,9.00
2023-02-13T19:22:50.757Z,9.60
2023-02-13T19:25:23.682Z,9.30
2023-02-13T19:27:50.596Z,9.00
2023-02-13T19:30:17.797Z,10.90
2023-02-13T19:32:44.835Z,10.20
2023-02-13T19:35:11.538Z,9.80
2023-02-13T19:37:43.879Z,10.00
2023-02-13T19:40:13.198Z,9.00
2023-02-13T19:42:44.178Z,9.30
2023-02-13T19:45:11.197Z,10.10
2023-02-13T19:47:38.093Z,10.70
2023-02-13T19:50:06.393Z,10.20
2023-02-13T19:52:33.550Z,9.70
2023-02-13T19:55:01.356Z,10.40
2023-02-13T19:57:28.569Z,11.40
2023-02-13T19:59:55.524Z,10.40
2023-02-13T20:02:24.005Z,10.40
2023-02-13T20:04:53.399Z,9.80
2023-02-13T20:07:20.557Z,11.20
2023-02-13T20:09:47.679Z,10.00
2023-02-13T20:12:14.749Z,10.80
2023-02-13T20:14:41.698Z,11.60
2023-02-13T20:17:08.759Z,11.30
2023-02-13T20:19:35.944Z,10.90
2023-02-13T20:22:03.040Z,11.40
2023-02-13T20:24:30.205Z,11.20
2023-02-13T20:26:58.474Z,11.70
2023-02-13T20:29:25.652Z,11.20
2023-02-13T20:31:52.978Z,11.00
2023-02-13T20:34:20.223Z,10.50
2023-02-13T20:36:47.160Z,11.30
2023-02-13T20:39:14.271Z,11.00
2023-02-13T20:41:41.986Z,11.80
2023-02-13T20:44:12.831Z,11.40
2023-02-13T20:46:41.585Z,12.20
2023-02-13T20:49:11.205Z,11.90
2023-02-13T20:51:38.641Z,12.10
2023-02-13T20:54:05.663Z,11.20
2023-02-13T20:56:32.897Z,11.10
2023-02-13T20:59:01.973Z,11.80
2023-02-13T21:01:33.355Z,11.20
2023-02-13T21:04:10.695Z,11.60
2023-02-13T21:06:38.381Z,12.20
2023-02-13T21:09:07.977Z,12.30
2023-02-13T21:11:43.069Z,12.00
2023-02-13T21:14:13.653Z,12.00
2023-02-13T21:16:42.158Z,10.40
2023-02-13T21:19:22.928Z,12.40
2023-02-13T21:21:54.982Z,11.30
2023-02-13T21:24:23.044Z,10.90
2023-02-13T21:26:52.008Z,11.10
2023-02-13T21:29:19.481Z,10.20
2023-02-13T21:31:47.372Z,10.10
2023-02-13T21:34:16.482Z,10.80
2023-02-13T21:36:44.220Z,11.00
2023-02-13T21:39:12.644Z,10.30
2023-02-13T21:41:44.419Z,11.30
2023-02-13T21:44:13.964Z,10.20
2023-02-13T21:46:41.307Z,11.00
2023-02-13T21:49:15.216Z,12.00
2023-02-13T21:51:45.766Z,11.80
2023-02-13T21:54:13.207Z,12.00
2023-02-13T21:56:41.466Z,12.70
2023-02-13T21:59:08.532Z,13.10
2023-02-13T22:01:37.245Z,13.00
2023-02-13T22:04:07.260Z,12.90
2023-02-13T22:06:36.960Z,12.50
2023-02-13T22:09:15.892Z,13.90
2023-02-13T22:11:42.825Z,13.50
2023-02-13T22:14:16.461Z,12.90
2023-02-13T22:16:44.400Z,13.20
2023-02-13T22:19:13.756Z,13.00
2023-02-13T22:21:40.634Z,12.40
2023-02-13T22:24:07.714Z,12.20
2023-02-13T22:26:41.129Z,12.90
2023-02-13T22:29:12.000Z,11.70
2023-02-13T22:31:39.580Z,11.90
2023-02-13T22:34:06.827Z,12.30
2023-02-13T22:36:39.527Z,12.70
2023-02-13T22:41:34.616Z,12.10
2023-02-13T22:44:01.319Z,13.10
2023-02-13T22:46:30.815Z,12.30
2023-02-13T22:48:58.630Z,12.80
2023-02-13T22:51:32.051Z,12.30
2023-02-13T22:53:59.784Z,14.90
2023-02-13T22:56:28.583Z,12.90
2023-02-13T22:58:55.942Z,13.60
2023-02-13T23:01:25.836Z,13.40
2023-02-13T23:03:54.345Z,13.00
2023-02-13T23:06:22.849Z,13.50
2023-02-13T23:08:51.875Z,13.00
2023-02-13T23:11:53.696Z,12.30
2023-02-13T23:14:24.288Z,13.00
2023-02-13T23:17:09.447Z,13.20
2023-02-13T23:19:36.193Z,11.80
2023-02-13T23:22:02.909Z,13.70
2023-02-13T23:24:30.423Z,13.70
2023-02-13T23:26:58.893Z,12.70
2023-02-13T23:29:26.027Z,13.90
2023-02-13T23:31:53.253Z,13.30
2023-02-13T23:34:22.527Z,13.20
2023-02-13T23:36:49.310Z,12.90
2023-02-13T23:39:16.095Z,11.70
2023-02-13T23:41:46.716Z,12.60
2023-02-13T23:44:13.840Z,13.20
2023-02-13T23:46:40.620Z,12.00
2023-02-13T23:49:07.722Z,10.90
2023-02-13T23:51:34.608Z,12.90
2023-02-13T23:54:01.664Z,12.10
2023-02-13T23:56:28.588Z,12.60
2023-02-13T23:58:56.022Z,13.30
