createdAt,value
2022-11-15T00:01:23.205Z,9.97
2022-11-15T00:07:54.948Z,9.99
2022-11-15T00:14:06.164Z,10
2022-11-15T00:20:26.213Z,10.03
2022-11-15T00:26:49.139Z,10.05
2022-11-15T00:33:09.166Z,10.05
2022-11-15T00:39:32.177Z,10.07
2022-11-15T00:45:52.169Z,10.15
2022-11-15T00:52:15.176Z,10.21
2022-11-15T00:58:35.195Z,10.25
2022-11-15T01:04:58.191Z,10.31
2022-11-15T01:11:18.145Z,10.35
2022-11-15T01:17:41.265Z,10.4
2022-11-15T01:24:01.165Z,10.46
2022-11-15T01:30:24.168Z,10.52
2022-11-15T01:36:44.181Z,10.55
2022-11-15T01:43:07.149Z,10.58
2022-11-15T01:49:27.211Z,10.6
2022-11-15T01:55:50.196Z,10.61
2022-11-15T02:02:10.145Z,10.63
2022-11-15T02:08:33.185Z,10.69
2022-11-15T02:14:53.187Z,10.75
2022-11-15T02:21:16.175Z,10.82
2022-11-15T02:27:36.153Z,10.87
2022-11-15T02:33:59.207Z,10.9
2022-11-15T02:40:19.166Z,10.95
2022-11-15T02:46:42.162Z,10.98
2022-11-15T02:53:02.224Z,11.01
2022-11-15T02:59:25.168Z,11.03
2022-11-15T03:05:45.217Z,11.07
2022-11-15T03:12:08.171Z,11.11
2022-11-15T03:18:28.144Z,11.16
2022-11-15T03:24:51.162Z,11.21
2022-11-15T03:31:11.191Z,11.25
2022-11-15T03:37:34.201Z,11.33
2022-11-15T03:43:54.164Z,11.49
2022-11-15T03:50:17.204Z,11.73
2022-11-15T03:56:37.175Z,11.9
2022-11-15T04:03:00.143Z,12.01
2022-11-15T04:09:20.219Z,12.06
2022-11-15T04:15:43.147Z,12.06
2022-11-15T04:22:03.221Z,12.07
2022-11-15T04:28:26.169Z,12.08
2022-11-15T04:34:46.131Z,12.05
2022-11-15T04:58:11.193Z,11.76
2022-11-15T05:04:34.141Z,11.65
2022-11-15T05:10:54.165Z,11.59
2022-11-15T05:17:17.187Z,11.58
2022-11-15T05:23:37.158Z,11.58
2022-11-15T05:30:00.210Z,11.57
2022-11-15T05:36:20.179Z,11.53
2022-11-15T05:42:43.193Z,11.45
2022-11-15T05:49:03.156Z,11.35
2022-11-15T05:55:26.220Z,11.26
2022-11-15T06:01:46.280Z,11.17
2022-11-15T06:08:09.152Z,11.07
2022-11-15T06:14:29.189Z,10.97
2022-11-15T06:20:52.170Z,10.87
2022-11-15T06:27:12.150Z,10.77
2022-11-15T06:33:35.407Z,10.7
2022-11-15T06:39:55.148Z,10.68
2022-11-15T06:46:18.206Z,10.63
2022-11-15T06:52:38.170Z,10.58
2022-11-15T06:59:01.178Z,10.55
2022-11-15T07:05:21.203Z,10.54
2022-11-15T07:11:44.190Z,10.56
2022-11-15T07:18:04.257Z,10.57
2022-11-15T07:24:27.191Z,10.55
2022-11-15T07:30:47.191Z,10.49
2022-11-15T07:37:10.186Z,10.46
2022-11-15T07:43:30.402Z,10.45
2022-11-15T07:49:53.381Z,10.44
2022-11-15T07:56:13.166Z,10.45
2022-11-15T08:02:36.224Z,10.51
2022-11-15T08:08:56.190Z,10.64
2022-11-15T08:15:19.147Z,10.8
2022-11-15T08:21:39.198Z,10.97
2022-11-15T08:28:02.212Z,11.16
2022-11-15T08:34:22.155Z,11.33
2022-11-15T08:40:45.448Z,11.46
2022-11-15T08:47:05.238Z,11.58
2022-11-15T08:53:28.180Z,11.71
2022-11-15T08:59:48.191Z,11.9
2022-11-15T09:06:11.932Z,12.11
2022-11-15T09:12:32.173Z,12.29
2022-11-15T09:18:55.193Z,12.47
2022-11-15T09:25:15.256Z,12.66
2022-11-15T09:31:38.337Z,12.82
2022-11-15T09:37:58.399Z,13.02
2022-11-15T09:44:25.469Z,13.25
2022-11-15T09:50:41.195Z,13.49
2022-11-15T09:57:04.199Z,13.63
2022-11-15T10:03:24.167Z,13.8
2022-11-15T10:19:16.719Z,14.25
2022-11-15T10:25:36.203Z,14.43
2022-11-15T10:31:59.180Z,14.64
2022-11-15T10:38:19.176Z,14.74
2022-11-15T10:44:42.155Z,14.78
2022-11-15T10:51:02.191Z,14.92
2022-11-15T10:57:25.175Z,15.12
2022-11-15T11:03:45.176Z,15.23
2022-11-15T11:10:22.995Z,15.36
2022-11-15T11:16:28.178Z,15.53
2022-11-15T11:22:51.176Z,15.44
2022-11-15T11:29:11.155Z,15.23
2022-11-15T11:35:34.244Z,14.98
2022-11-15T11:41:54.375Z,14.86
2022-11-15T11:48:17.174Z,14.88
2022-11-15T11:54:37.190Z,15.06
2022-11-15T12:01:00.234Z,15.16
2022-11-15T12:07:20.236Z,15.18
2022-11-15T12:13:43.184Z,15.09
2022-11-15T12:20:03.211Z,15.08
2022-11-15T12:26:26.157Z,15.04
2022-11-15T12:32:46.173Z,15.01
2022-11-15T12:39:09.190Z,15.05
2022-11-15T12:45:29.151Z,15.04
2022-11-15T12:51:52.199Z,15.01
2022-11-15T12:58:12.163Z,15.08
2022-11-15T13:04:35.151Z,15.05
2022-11-15T13:10:55.213Z,14.96
2022-11-15T13:17:18.165Z,15.02
2022-11-15T13:23:38.190Z,15.33
2022-11-15T13:30:01.181Z,15.49
2022-11-15T13:36:21.167Z,15.46
2022-11-15T13:42:45.810Z,15.35
2022-11-15T13:49:04.180Z,15.26
2022-11-15T13:55:27.214Z,15.16
2022-11-15T14:01:47.197Z,15.04
2022-11-15T14:08:10.194Z,14.88
2022-11-15T14:14:30.196Z,14.77
2022-11-15T14:20:53.149Z,14.71
2022-11-15T14:27:13.206Z,14.66
2022-11-15T14:33:36.165Z,14.68
2022-11-15T14:39:56.166Z,14.69
2022-11-15T14:46:19.214Z,14.64
2022-11-15T14:52:39.151Z,14.62
2022-11-15T14:59:02.188Z,14.58
2022-11-15T15:05:22.214Z,14.55
2022-11-15T15:11:45.210Z,14.52
2022-11-15T15:18:05.188Z,14.47
2022-11-15T15:24:28.208Z,14.41
2022-11-15T15:48:11.097Z,14.09
2022-11-15T15:54:31.139Z,13.96
2022-11-15T16:00:54.202Z,13.85
2022-11-15T16:07:14.225Z,13.78
2022-11-15T16:13:37.143Z,13.74
2022-11-15T16:19:57.183Z,13.7
2022-11-15T16:26:20.164Z,13.69
2022-11-15T16:32:40.186Z,13.66
2022-11-15T16:39:03.181Z,13.65
2022-11-15T16:45:23.198Z,13.63
2022-11-15T16:51:46.213Z,13.61
2022-11-15T16:58:06.151Z,13.6
2022-11-15T17:04:29.211Z,13.56
2022-11-15T17:10:49.177Z,13.49
2022-11-15T17:17:12.134Z,13.43
2022-11-15T17:23:32.212Z,13.37
2022-11-15T17:29:55.153Z,13.33
2022-11-15T17:36:15.376Z,13.29
2022-11-15T17:42:38.201Z,13.25
2022-11-15T17:48:58.153Z,13.21
2022-11-15T17:55:21.224Z,13.17
2022-11-15T18:01:41.232Z,13.08
2022-11-15T18:08:04.163Z,12.98
2022-11-15T18:14:24.150Z,12.85
2022-11-15T18:20:47.195Z,12.7
2022-11-15T18:27:07.153Z,12.52
2022-11-15T18:33:30.523Z,12.37
2022-11-15T18:39:53.752Z,12.27
2022-11-15T18:46:13.174Z,12.19
2022-11-15T18:52:33.152Z,12.1
2022-11-15T18:58:56.377Z,12.01
2022-11-15T19:05:16.163Z,11.93
2022-11-15T19:11:39.217Z,11.87
2022-11-15T19:17:59.196Z,11.81
2022-11-15T19:24:22.219Z,11.77
2022-11-15T19:30:42.197Z,11.71
2022-11-15T19:37:05.199Z,11.67
2022-11-15T19:43:25.178Z,11.66
2022-11-15T19:49:48.173Z,11.64
2022-11-15T19:56:08.197Z,11.63
2022-11-15T20:02:31.188Z,11.6
2022-11-15T20:08:51.167Z,11.57
2022-11-15T20:15:14.247Z,11.54
2022-11-15T20:21:34.233Z,11.53
2022-11-15T20:27:57.174Z,11.53
2022-11-15T20:34:17.231Z,11.51
2022-11-15T20:40:40.265Z,11.5
2022-11-15T20:57:05.137Z,11.51
2022-11-15T21:03:25.138Z,11.51
2022-11-15T21:09:48.192Z,11.5
2022-11-15T21:16:08.263Z,11.48
2022-11-15T21:22:31.227Z,11.48
2022-11-15T21:28:51.416Z,11.47
2022-11-15T21:35:14.178Z,11.47
2022-11-15T21:41:34.167Z,11.47
2022-11-15T21:47:57.189Z,11.46
2022-11-15T21:54:17.191Z,11.44
2022-11-15T22:00:40.180Z,11.43
2022-11-15T22:07:00.285Z,11.41
2022-11-15T22:13:23.206Z,11.4
2022-11-15T22:19:52.108Z,11.39
2022-11-15T22:26:06.167Z,11.39
2022-11-15T22:32:26.200Z,11.38
2022-11-15T22:38:49.191Z,11.36
2022-11-15T22:45:09.168Z,11.35
2022-11-15T22:51:32.253Z,11.34
2022-11-15T22:57:52.153Z,11.32
2022-11-15T23:20:49.194Z,11.29
2022-11-15T23:27:09.141Z,11.3
2022-11-15T23:33:32.193Z,11.29
2022-11-15T23:39:52.197Z,11.28
2022-11-15T23:46:15.212Z,11.27
2022-11-15T23:52:35.161Z,11.25
2022-11-15T23:58:58.183Z,11.24
