createdAt,value
2023-01-08T00:00:34.109Z,97954.06
2023-01-08T00:03:41.807Z,97946.31
2023-01-08T00:06:48.946Z,97949.72
2023-01-08T00:09:55.225Z,97949.84
2023-01-08T00:13:02.144Z,97941.13
2023-01-08T00:16:14.834Z,97943.13
2023-01-08T00:19:21.877Z,97941.78
2023-01-08T00:22:27.834Z,97938.97
2023-01-08T00:25:35.838Z,97934.09
2023-01-08T00:28:43.807Z,97937.69
2023-01-08T00:31:53.314Z,97925.44
2023-01-08T00:34:59.457Z,97919.22
2023-01-08T00:38:06.290Z,97919.50
2023-01-08T00:41:13.023Z,97925.31
2023-01-08T00:44:19.913Z,97918.31
2023-01-08T00:47:28.714Z,97921.91
2023-01-08T00:50:35.649Z,97917.88
2023-01-08T00:53:41.753Z,97923.75
2023-01-08T00:56:48.931Z,97919.56
2023-01-08T00:59:54.974Z,97920.03
2023-01-08T01:03:04.620Z,97916.28
2023-01-08T01:06:12.249Z,97917.34
2023-01-08T01:09:19.195Z,97911.50
2023-01-08T01:12:25.308Z,97912.75
2023-01-08T01:15:32.208Z,97909.44
2023-01-08T01:18:41.024Z,97902.72
2023-01-08T01:21:48.665Z,97906.19
2023-01-08T01:24:54.686Z,97892.22
2023-01-08T01:28:01.582Z,97905.56
2023-01-08T01:31:07.931Z,97902.59
2023-01-08T01:34:17.746Z,97888.06
2023-01-08T01:37:23.771Z,97881.81
2023-01-08T01:40:30.628Z,97874.41
2023-01-08T01:43:44.156Z,97873.22
2023-01-08T01:46:53.491Z,97870.38
2023-01-08T01:50:10.777Z,97866.59
2023-01-08T01:53:27.612Z,97855.19
2023-01-08T01:56:37.091Z,97858.47
2023-01-08T01:59:47.436Z,97855.88
2023-01-08T02:02:55.146Z,97858.97
2023-01-08T02:06:20.634Z,97856.75
2023-01-08T02:09:45.228Z,97852.59
2023-01-08T02:13:03.261Z,97848.50
2023-01-08T02:16:21.936Z,97853.53
2023-01-08T02:19:48.913Z,97845.94
2023-01-08T02:23:24.067Z,97853.94
2023-01-08T02:26:37.584Z,97854.97
2023-01-08T02:29:45.063Z,97843.31
2023-01-08T02:32:52.032Z,97842.72
2023-01-08T02:36:37.473Z,97847.38
2023-01-08T02:40:13.909Z,97851.66
2023-01-08T02:43:38.192Z,97853.06
2023-01-08T02:46:47.039Z,97852.59
2023-01-08T02:50:07.447Z,97860.00
2023-01-08T02:53:21.244Z,97847.25
2023-01-08T02:56:34.147Z,97840.16
2023-01-08T02:59:48.033Z,97834.78
2023-01-08T03:03:06.715Z,97840.84
2023-01-08T03:06:20.425Z,97836.63
2023-01-08T03:09:27.439Z,97831.84
2023-01-08T03:12:52.100Z,97835.09
2023-01-08T03:16:09.915Z,97831.59
2023-01-08T03:19:25.222Z,97831.63
2023-01-08T03:22:35.547Z,97825.69
2023-01-08T03:25:50.554Z,97827.53
2023-01-08T03:29:01.040Z,97824.50
2023-01-08T03:32:19.125Z,97821.63
2023-01-08T03:35:30.439Z,97828.72
2023-01-08T03:38:47.036Z,97827.00
2023-01-08T03:41:57.595Z,97813.41
2023-01-08T03:45:05.603Z,97820.56
2023-01-08T03:48:15.284Z,97826.41
2023-01-08T03:51:22.227Z,97830.06
2023-01-08T03:54:35.400Z,97810.16
2023-01-08T03:57:42.269Z,97807.63
2023-01-08T04:00:48.431Z,97816.94
2023-01-08T04:03:57.923Z,97807.25
2023-01-08T04:07:03.892Z,97809.38
2023-01-08T04:10:11.665Z,97810.22
2023-01-08T04:13:17.784Z,97818.78
2023-01-08T04:16:24.920Z,97811.41
2023-01-08T04:19:33.655Z,97808.53
2023-01-08T04:22:40.731Z,97807.34
2023-01-08T04:25:46.772Z,97804.41
2023-01-08T04:28:53.699Z,97810.31
2023-01-08T04:31:59.817Z,97801.44
2023-01-08T04:35:10.279Z,97790.59
2023-01-08T04:38:16.229Z,97780.09
2023-01-08T04:41:23.075Z,97772.50
2023-01-08T04:44:29.270Z,97771.44
2023-01-08T04:47:36.399Z,97789.75
2023-01-08T04:50:45.042Z,97791.16
2023-01-08T04:53:52.026Z,97787.41
2023-01-08T04:56:58.106Z,97788.53
2023-01-08T05:00:04.945Z,97801.81
2023-01-08T05:03:11.183Z,97798.53
2023-01-08T05:06:20.788Z,97796.97
2023-01-08T05:09:26.898Z,97792.50
2023-01-08T05:12:33.764Z,97799.84
2023-01-08T05:15:39.819Z,97798.66
2023-01-08T05:18:47.212Z,97793.84
2023-01-08T05:21:55.991Z,97782.53
2023-01-08T05:25:02.904Z,97772.59
2023-01-08T05:28:08.934Z,97753.31
2023-01-08T05:31:17.799Z,97766.84
2023-01-08T05:34:24.034Z,97774.78
2023-01-08T05:37:33.503Z,97768.38
2023-01-08T05:40:39.695Z,97774.66
2023-01-08T05:43:46.710Z,97764.84
2023-01-08T05:46:52.924Z,97761.38
2023-01-08T05:49:59.853Z,97764.28
2023-01-08T05:53:10.434Z,97764.09
2023-01-08T05:56:17.573Z,97763.91
2023-01-08T05:59:24.951Z,97764.72
2023-01-08T06:02:31.896Z,97753.13
2023-01-08T06:05:38.050Z,97760.59
2023-01-08T06:08:47.604Z,97758.06
2023-01-08T06:11:54.084Z,97750.41
2023-01-08T06:15:01.103Z,97746.78
2023-01-08T06:18:07.802Z,97743.47
2023-01-08T06:21:15.423Z,97737.22
2023-01-08T06:24:24.143Z,97741.91
2023-01-08T06:27:31.006Z,97739.34
2023-01-08T06:30:37.067Z,97734.97
2023-01-08T06:33:44.085Z,97747.81
2023-01-08T06:36:51.539Z,97748.00
2023-01-08T06:40:01.054Z,97741.28
2023-01-08T06:43:08.550Z,97721.44
2023-01-08T06:46:15.504Z,97740.66
2023-01-08T06:49:22.444Z,97733.91
2023-01-08T06:52:29.596Z,97743.28
2023-01-08T06:55:38.459Z,97741.66
2023-01-08T06:58:45.304Z,97735.97
2023-01-08T07:01:52.055Z,97737.53
2023-01-08T07:04:59.032Z,97736.16
2023-01-08T07:08:05.162Z,97739.25
2023-01-08T07:11:15.716Z,97739.72
2023-01-08T07:14:21.971Z,97738.56
2023-01-08T07:17:29.018Z,97741.19
2023-01-08T07:20:35.318Z,97728.31
2023-01-08T07:23:42.251Z,97721.22
2023-01-08T07:26:50.913Z,97721.97
2023-01-08T07:29:57.871Z,97727.19
2023-01-08T07:33:04.142Z,97726.09
2023-01-08T07:36:12.583Z,97712.84
2023-01-08T07:39:18.755Z,97707.72
2023-01-08T07:42:29.529Z,97706.91
2023-01-08T07:45:35.804Z,97703.41
2023-01-08T07:48:42.724Z,97698.03
2023-01-08T07:51:48.927Z,97695.41
2023-01-08T07:54:56.128Z,97699.03
2023-01-08T07:58:09.695Z,97685.88
2023-01-08T08:01:17.476Z,97688.09
2023-01-08T08:04:24.663Z,97686.81
2023-01-08T08:07:34.863Z,97683.09
2023-01-08T08:10:41.591Z,97675.06
2023-01-08T08:13:55.952Z,97685.88
2023-01-08T08:17:04.238Z,97685.75
2023-01-08T08:20:13.390Z,97676.22
2023-01-08T08:23:19.870Z,97674.44
2023-01-08T08:26:27.629Z,97665.31
2023-01-08T08:29:37.659Z,97668.84
2023-01-08T08:32:45.231Z,97675.84
2023-01-08T08:35:53.466Z,97670.31
2023-01-08T08:39:00.514Z,97666.28
2023-01-08T08:42:06.913Z,97677.00
2023-01-08T08:45:17.148Z,97678.56
2023-01-08T08:48:23.374Z,97663.69
2023-01-08T08:51:31.029Z,97658.94
2023-01-08T08:54:38.883Z,97656.41
2023-01-08T08:57:46.827Z,97661.13
2023-01-08T09:00:55.577Z,97658.94
2023-01-08T09:04:02.915Z,97653.38
2023-01-08T09:07:09.370Z,97635.16
2023-01-08T09:10:16.638Z,97651.31
2023-01-08T09:13:23.664Z,97646.41
2023-01-08T09:16:33.474Z,97643.97
2023-01-08T09:19:39.778Z,97636.38
2023-01-08T09:22:46.768Z,97620.94
2023-01-08T09:25:52.916Z,97628.41
2023-01-08T09:29:01.086Z,97614.31
2023-01-08T09:32:12.915Z,97610.28
2023-01-08T09:35:20.258Z,97597.72
2023-01-08T09:38:29.538Z,97589.03
2023-01-08T09:41:42.633Z,97577.25
2023-01-08T09:44:54.884Z,97575.69
2023-01-08T09:48:14.308Z,97575.13
2023-01-08T09:51:23.927Z,97575.00
2023-01-08T09:54:31.106Z,97568.63
2023-01-08T09:57:37.504Z,97568.59
2023-01-08T10:00:44.893Z,97561.25
2023-01-08T10:04:03.126Z,97558.53
2023-01-08T10:07:22.183Z,97550.59
2023-01-08T10:10:33.930Z,97544.03
2023-01-08T10:13:47.800Z,97538.56
2023-01-08T10:17:04.343Z,97522.22
2023-01-08T10:20:21.491Z,97533.25
2023-01-08T10:23:27.992Z,97520.31
2023-01-08T10:26:38.147Z,97525.16
2023-01-08T10:29:44.426Z,97518.88
2023-01-08T10:32:56.653Z,97511.13
2023-01-08T10:36:13.013Z,97506.63
2023-01-08T10:39:28.793Z,97517.00
2023-01-08T10:42:39.894Z,97507.63
2023-01-08T10:46:00.665Z,97512.00
2023-01-08T10:49:10.973Z,97516.91
2023-01-08T10:52:36.456Z,97513.41
2023-01-08T10:55:42.628Z,97506.06
2023-01-08T10:58:49.631Z,97502.28
2023-01-08T11:02:00.008Z,97501.28
2023-01-08T11:05:11.735Z,97498.53
2023-01-08T11:08:25.187Z,97483.38
2023-01-08T11:11:39.112Z,97497.31
2023-01-08T11:14:51.736Z,97487.66
2023-01-08T11:18:08.076Z,97470.38
2023-01-08T11:21:26.285Z,97472.00
2023-01-08T11:24:40.570Z,97464.16
2023-01-08T11:27:49.867Z,97462.34
2023-01-08T11:31:14.896Z,97466.63
2023-01-08T11:34:41.022Z,97454.53
2023-01-08T11:37:55.655Z,97447.00
2023-01-08T11:41:29.964Z,97456.38
2023-01-08T11:44:54.254Z,97444.13
2023-01-08T11:48:30.195Z,97454.56
2023-01-08T11:51:58.272Z,97444.16
2023-01-08T11:55:27.311Z,97434.44
2023-01-08T11:58:59.135Z,97442.63
2023-01-08T12:02:24.674Z,97435.28
2023-01-08T12:05:45.313Z,97431.22
2023-01-08T12:09:14.083Z,97424.31
2023-01-08T12:12:43.021Z,97428.50
2023-01-08T12:16:09.711Z,97423.88
2023-01-08T12:19:42.651Z,97426.97
2023-01-08T12:23:08.257Z,97422.63
2023-01-08T12:26:27.334Z,97417.09
2023-01-08T12:30:01.890Z,97413.16
2023-01-08T12:33:35.390Z,97417.28
2023-01-08T12:36:51.675Z,97399.28
2023-01-08T12:40:07.879Z,97412.38
2023-01-08T12:43:23.132Z,97422.69
2023-01-08T12:46:36.645Z,97413.44
2023-01-08T12:49:57.435Z,97417.16
2023-01-08T12:53:17.759Z,97419.97
2023-01-08T12:56:38.612Z,97417.13
2023-01-08T12:59:59.221Z,97408.19
2023-01-08T13:03:15.189Z,97415.63
2023-01-08T13:06:26.616Z,97408.78
2023-01-08T13:09:35.702Z,97401.19
2023-01-08T13:12:44.715Z,97402.06
2023-01-08T13:15:50.928Z,97408.78
2023-01-08T13:19:01.817Z,97411.06
2023-01-08T13:22:30.288Z,97409.31
2023-01-08T13:25:40.189Z,97405.19
2023-01-08T13:28:48.837Z,97416.28
2023-01-08T13:31:56.891Z,97415.00
2023-01-08T13:35:25.572Z,97417.06
2023-01-08T13:38:35.157Z,97439.34
2023-01-08T13:41:48.889Z,97432.97
2023-01-08T13:45:03.734Z,97430.72
2023-01-08T13:48:23.191Z,97428.28
2023-01-08T13:51:45.587Z,97426.97
2023-01-08T13:54:57.203Z,97419.56
2023-01-08T13:58:13.440Z,97415.38
2023-01-08T14:01:20.160Z,97425.72
2023-01-08T14:04:27.819Z,97403.66
2023-01-08T14:07:33.938Z,97430.25
2023-01-08T14:10:43.535Z,97418.16
2023-01-08T14:13:50.855Z,97417.00
2023-01-08T14:16:59.191Z,97410.91
2023-01-08T14:20:12.266Z,97414.25
2023-01-08T14:23:29.503Z,97417.56
2023-01-08T14:26:41.595Z,97408.66
2023-01-08T14:29:49.075Z,97403.06
2023-01-08T14:32:57.776Z,97395.75
2023-01-08T14:36:09.610Z,97395.03
2023-01-08T14:39:16.221Z,97394.69
2023-01-08T14:42:50.324Z,97399.13
2023-01-08T14:46:00.143Z,97407.19
2023-01-08T14:49:07.205Z,97391.81
2023-01-08T14:52:18.719Z,97368.56
2023-01-08T14:55:27.684Z,97375.13
2023-01-08T14:58:42.292Z,97373.75
2023-01-08T15:01:58.844Z,97366.28
2023-01-08T15:05:21.478Z,97366.16
2023-01-08T15:08:37.822Z,97357.28
2023-01-08T15:11:58.975Z,97360.53
2023-01-08T15:15:27.532Z,97361.81
2023-01-08T15:18:34.629Z,97356.81
2023-01-08T15:21:48.571Z,97360.38
2023-01-08T15:25:03.119Z,97359.97
2023-01-08T15:28:17.746Z,97357.06
2023-01-08T15:31:33.621Z,97358.31
2023-01-08T15:34:40.662Z,97344.91
2023-01-08T15:37:49.345Z,97340.75
2023-01-08T15:40:58.080Z,97354.84
2023-01-08T15:44:01.779Z,97348.41
2023-01-08T15:47:12.136Z,97346.22
2023-01-08T15:50:20.717Z,97348.41
2023-01-08T15:53:27.976Z,97343.72
2023-01-08T15:56:34.164Z,97332.91
2023-01-08T15:59:41.145Z,97349.47
2023-01-08T16:02:53.379Z,97347.91
2023-01-08T16:06:00.681Z,97333.13
2023-01-08T16:09:07.267Z,97338.03
2023-01-08T16:12:14.264Z,97341.13
2023-01-08T16:15:21.079Z,97334.38
2023-01-08T16:18:32.157Z,97335.28
2023-01-08T16:21:39.037Z,97330.66
2023-01-08T16:24:46.041Z,97322.78
2023-01-08T16:27:52.259Z,97326.56
2023-01-08T16:30:59.339Z,97333.56
2023-01-08T16:34:09.599Z,97321.66
2023-01-08T16:37:16.858Z,97314.03
2023-01-08T16:40:23.157Z,97321.19
2023-01-08T16:43:32.789Z,97318.66
2023-01-08T16:46:38.899Z,97321.09
2023-01-08T16:49:50.593Z,97313.81
2023-01-08T16:52:56.709Z,97320.47
2023-01-08T16:56:03.776Z,97323.94
2023-01-08T16:59:22.338Z,97317.44
2023-01-08T17:02:30.298Z,97321.19
2023-01-08T17:05:40.268Z,97322.69
2023-01-08T17:08:47.258Z,97319.28
2023-01-08T17:11:53.596Z,97322.34
2023-01-08T17:15:00.646Z,97325.91
2023-01-08T17:18:07.450Z,97322.69
2023-01-08T17:21:18.418Z,97327.09
2023-01-08T17:24:24.655Z,97328.88
2023-01-08T17:27:31.754Z,97327.44
2023-01-08T17:30:37.980Z,97315.31
2023-01-08T17:33:45.556Z,97323.19
2023-01-08T17:36:54.311Z,97322.84
2023-01-08T17:40:02.507Z,97329.81
2023-01-08T17:43:08.768Z,97322.97
2023-01-08T17:46:15.899Z,97320.25
2023-01-08T17:49:22.177Z,97323.31
2023-01-08T17:52:31.924Z,97332.28
2023-01-08T17:55:39.103Z,97332.59
2023-01-08T17:58:46.118Z,97323.44
2023-01-08T18:01:55.185Z,97319.69
2023-01-08T18:05:02.152Z,97316.53
2023-01-08T18:08:11.025Z,97317.53
2023-01-08T18:11:18.330Z,97312.63
2023-01-08T18:14:24.998Z,97305.03
2023-01-08T18:17:33.437Z,97301.28
2023-01-08T18:20:43.118Z,97299.00
2023-01-08T18:23:52.833Z,97297.72
2023-01-08T18:26:59.331Z,97297.19
2023-01-08T18:30:07.099Z,97290.59
2023-01-08T18:33:13.356Z,97287.09
2023-01-08T18:36:20.956Z,97299.44
2023-01-08T18:39:31.151Z,97280.44
2023-01-08T18:42:38.079Z,97278.13
2023-01-08T18:45:44.383Z,97271.94
2023-01-08T18:48:51.418Z,97278.88
2023-01-08T18:51:57.473Z,97273.34
2023-01-08T18:55:07.729Z,97267.41
2023-01-08T18:58:14.159Z,97260.50
2023-01-08T19:01:21.511Z,97256.84
2023-01-08T19:04:28.669Z,97248.25
2023-01-08T19:07:36.247Z,97241.13
2023-01-08T19:10:45.091Z,97252.31
2023-01-08T19:13:52.143Z,97238.13
2023-01-08T19:16:58.621Z,97233.72
2023-01-08T19:20:07.062Z,97236.19
2023-01-08T19:23:14.013Z,97231.38
2023-01-08T19:26:23.864Z,97227.09
2023-01-08T19:29:30.029Z,97231.38
2023-01-08T19:32:38.663Z,97231.06
2023-01-08T19:35:47.338Z,97228.25
2023-01-08T19:38:54.820Z,97226.94
2023-01-08T19:42:16.545Z,97212.16
2023-01-08T19:45:23.493Z,97218.56
2023-01-08T19:48:30.727Z,97212.66
2023-01-08T19:51:38.592Z,97218.44
2023-01-08T19:54:46.401Z,97212.69
2023-01-08T19:57:57.789Z,97213.31
2023-01-08T20:01:05.967Z,97204.59
2023-01-08T20:04:14.344Z,97203.22
2023-01-08T20:07:21.785Z,97192.00
2023-01-08T20:10:29.250Z,97181.97
2023-01-08T20:13:39.125Z,97184.72
2023-01-08T20:16:47.935Z,97177.94
2023-01-08T20:19:54.995Z,97153.84
2023-01-08T20:23:03.574Z,97165.13
2023-01-08T20:26:16.637Z,97157.94
2023-01-08T20:29:27.605Z,97153.84
2023-01-08T20:32:34.604Z,97150.56
2023-01-08T20:35:42.400Z,97159.81
2023-01-08T20:38:50.200Z,97151.91
2023-01-08T20:42:04.301Z,97155.53
2023-01-08T20:45:15.808Z,97151.91
2023-01-08T20:48:25.328Z,97149.44
2023-01-08T20:51:32.996Z,97148.13
2023-01-08T20:54:40.352Z,97143.50
2023-01-08T20:57:46.581Z,97135.59
2023-01-08T21:00:56.379Z,97134.13
2023-01-08T21:04:04.061Z,97133.94
2023-01-08T21:07:12.244Z,97126.84
2023-01-08T21:10:19.955Z,97104.63
2023-01-08T21:13:29.987Z,97114.66
2023-01-08T21:16:41.718Z,97124.66
2023-01-08T21:19:49.025Z,97108.16
2023-01-08T21:22:56.463Z,97106.19
2023-01-08T21:26:07.529Z,97112.91
2023-01-08T21:29:15.024Z,97110.09
2023-01-08T21:32:24.534Z,97103.66
2023-01-08T21:35:30.720Z,97096.63
2023-01-08T21:38:37.996Z,97092.22
2023-01-08T21:41:56.403Z,97081.72
2023-01-08T21:45:15.708Z,97092.09
2023-01-08T21:48:24.527Z,97083.53
2023-01-08T21:51:43.823Z,97089.94
2023-01-08T21:54:50.436Z,97097.34
2023-01-08T21:57:57.363Z,97069.22
2023-01-08T22:01:03.635Z,97075.31
2023-01-08T22:04:13.605Z,97075.97
2023-01-08T22:07:20.245Z,97083.19
2023-01-08T22:10:27.256Z,97084.13
2023-01-08T22:13:34.584Z,97078.53
2023-01-08T22:16:41.709Z,97061.47
2023-01-08T22:19:50.395Z,97068.34
2023-01-08T22:22:57.338Z,97063.22
2023-01-08T22:26:07.692Z,97059.13
2023-01-08T22:29:14.615Z,97059.22
2023-01-08T22:32:20.827Z,97054.13
2023-01-08T22:35:30.375Z,97043.16
2023-01-08T22:38:37.755Z,97049.63
2023-01-08T22:41:44.783Z,97046.97
2023-01-08T22:44:52.866Z,97041.41
2023-01-08T22:48:00.353Z,97047.00
2023-01-08T22:51:09.599Z,97046.81
2023-01-08T22:54:18.313Z,97041.88
2023-01-08T22:57:24.398Z,97040.91
2023-01-08T23:00:31.306Z,97028.56
2023-01-08T23:03:37.332Z,97024.09
2023-01-08T23:06:46.845Z,97024.09
2023-01-08T23:09:53.092Z,97019.34
2023-01-08T23:13:00.236Z,97003.38
2023-01-08T23:16:07.327Z,97000.59
2023-01-08T23:19:14.720Z,96989.72
2023-01-08T23:22:23.495Z,96984.09
2023-01-08T23:25:32.253Z,96978.84
2023-01-08T23:28:39.019Z,96969.63
2023-01-08T23:31:45.937Z,96965.88
2023-01-08T23:34:52.441Z,96968.66
2023-01-08T23:38:01.918Z,96955.28
2023-01-08T23:41:10.418Z,96952.94
2023-01-08T23:44:18.984Z,96953.28
2023-01-08T23:47:25.269Z,96943.94
2023-01-08T23:50:32.201Z,96924.28
2023-01-08T23:53:40.920Z,96934.59
2023-01-08T23:56:48.014Z,96936.59
2023-01-08T23:59:54.162Z,96943.34
