createdAt,value
2022-07-26T00:00:56.440Z,76.80
2022-07-26T00:03:23.838Z,77.00
2022-07-26T00:05:51.317Z,77.10
2022-07-26T00:08:18.751Z,77.30
2022-07-26T00:10:47.265Z,77.40
2022-07-26T00:13:17.395Z,77.70
2022-07-26T00:15:45.238Z,77.80
2022-07-26T00:18:12.659Z,77.80
2022-07-26T00:20:40.412Z,78.00
2022-07-26T00:23:09.081Z,78.10
2022-07-26T00:25:36.791Z,78.30
2022-07-26T00:28:04.517Z,78.60
2022-07-26T00:30:32.034Z,78.70
2022-07-26T00:32:59.400Z,78.90
2022-07-26T00:35:26.844Z,79.00
2022-07-26T00:37:54.120Z,79.40
2022-07-26T00:40:21.664Z,79.50
2022-07-26T00:42:49.227Z,79.70
2022-07-26T00:45:17.619Z,79.60
2022-07-26T00:47:45.084Z,79.80
2022-07-26T00:50:15.221Z,79.90
2022-07-26T00:52:46.724Z,80.00
2022-07-26T00:55:14.180Z,80.10
2022-07-26T00:57:42.585Z,80.10
2022-07-26T01:00:11.801Z,80.10
2022-07-26T01:02:39.264Z,80.40
2022-07-26T01:05:07.378Z,80.20
2022-07-26T01:07:35.224Z,80.40
2022-07-26T01:10:04.180Z,80.30
2022-07-26T01:12:31.680Z,80.30
2022-07-26T01:14:59.169Z,80.30
2022-07-26T01:17:26.516Z,80.40
2022-07-26T01:19:53.964Z,80.40
2022-07-26T01:22:21.344Z,80.10
2022-07-26T01:24:48.669Z,80.30
2022-07-26T01:27:16.084Z,80.70
2022-07-26T01:29:43.461Z,80.50
2022-07-26T01:32:11.115Z,80.60
2022-07-26T01:34:38.571Z,80.80
2022-07-26T01:37:06.044Z,80.70
2022-07-26T01:39:33.434Z,80.80
2022-07-26T01:42:00.796Z,81.00
2022-07-26T01:44:28.167Z,81.30
2022-07-26T01:46:55.459Z,81.20
2022-07-26T01:49:22.962Z,81.10
2022-07-26T01:51:50.362Z,81.40
2022-07-26T01:54:22.280Z,81.30
2022-07-26T01:56:51.988Z,81.30
2022-07-26T01:59:19.356Z,81.20
2022-07-26T02:01:46.890Z,81.30
2022-07-26T02:04:34.285Z,81.10
2022-07-26T02:07:05.268Z,81.40
2022-07-26T02:09:39.508Z,81.30
2022-07-26T02:12:07.514Z,81.60
2022-07-26T02:14:34.942Z,81.60
2022-07-26T02:17:02.308Z,81.60
2022-07-26T02:19:30.336Z,81.60
2022-07-26T02:21:58.163Z,81.60
2022-07-26T02:24:28.818Z,81.60
2022-07-26T02:26:56.872Z,81.80
2022-07-26T02:29:24.551Z,81.80
2022-07-26T02:31:52.709Z,81.90
2022-07-26T02:34:20.174Z,81.90
2022-07-26T02:36:47.625Z,81.90
2022-07-26T02:39:15.209Z,82.30
2022-07-26T02:41:42.644Z,82.30
2022-07-26T02:44:10.438Z,82.40
2022-07-26T02:46:38.601Z,82.60
2022-07-26T02:49:06.072Z,82.70
2022-07-26T02:51:33.728Z,82.90
2022-07-26T02:54:01.105Z,83.00
2022-07-26T02:56:28.525Z,82.90
2022-07-26T02:58:55.828Z,83.00
2022-07-26T03:01:23.262Z,83.20
2022-07-26T03:03:51.317Z,83.10
2022-07-26T03:06:19.484Z,83.50
2022-07-26T03:08:47.548Z,83.60
2022-07-26T03:11:15.241Z,83.70
2022-07-26T03:13:42.641Z,83.90
2022-07-26T03:16:10.229Z,84.00
2022-07-26T03:18:37.599Z,84.30
2022-07-26T03:21:05.239Z,84.30
2022-07-26T03:23:34.455Z,84.40
2022-07-26T03:26:02.273Z,84.40
2022-07-26T03:28:31.198Z,84.50
2022-07-26T03:30:58.891Z,84.50
2022-07-26T03:33:26.395Z,84.80
2022-07-26T03:35:53.770Z,84.80
2022-07-26T03:38:22.254Z,85.10
2022-07-26T03:40:49.688Z,85.00
2022-07-26T03:43:22.563Z,85.20
2022-07-26T03:45:51.236Z,85.20
2022-07-26T03:48:22.130Z,85.40
2022-07-26T03:50:49.475Z,86.30
2022-07-26T03:53:17.536Z,86.30
2022-07-26T03:56:03.255Z,86.40
2022-07-26T03:58:30.585Z,86.60
2022-07-26T04:00:57.938Z,87.00
2022-07-26T04:03:25.430Z,87.10
2022-07-26T04:05:52.864Z,87.70
2022-07-26T04:08:20.253Z,87.60
2022-07-26T04:10:48.065Z,88.60
2022-07-26T04:13:15.425Z,88.80
2022-07-26T04:15:42.744Z,89.90
2022-07-26T04:18:10.220Z,89.20
2022-07-26T04:20:37.536Z,90.00
2022-07-26T04:23:04.897Z,90.20
2022-07-26T04:25:41.407Z,90.50
2022-07-26T04:28:10.023Z,90.90
2022-07-26T04:30:37.714Z,90.90
2022-07-26T04:33:05.351Z,91.40
2022-07-26T04:35:33.174Z,91.10
2022-07-26T04:38:01.980Z,91.10
2022-07-26T04:40:33.380Z,91.10
2022-07-26T04:43:01.554Z,91.00
2022-07-26T04:45:29.655Z,90.90
2022-07-26T04:47:57.119Z,90.80
2022-07-26T04:50:25.108Z,90.80
2022-07-26T04:52:52.628Z,90.80
2022-07-26T04:55:20.083Z,90.70
2022-07-26T04:57:47.966Z,90.70
2022-07-26T05:00:21.814Z,90.60
2022-07-26T05:02:50.767Z,90.40
2022-07-26T05:05:18.384Z,90.40
2022-07-26T05:07:46.953Z,90.30
2022-07-26T05:10:15.149Z,90.40
2022-07-26T05:12:42.506Z,90.30
2022-07-26T05:15:13.834Z,90.30
2022-07-26T05:17:43.185Z,90.20
2022-07-26T05:20:12.111Z,90.30
2022-07-26T05:22:39.487Z,90.30
2022-07-26T05:25:07.637Z,90.40
2022-07-26T05:27:35.178Z,90.40
2022-07-26T05:30:03.284Z,90.30
2022-07-26T05:32:30.900Z,90.40
2022-07-26T05:34:58.219Z,90.50
2022-07-26T05:37:25.690Z,90.40
2022-07-26T05:39:52.980Z,90.50
2022-07-26T05:42:20.303Z,90.40
2022-07-26T05:44:47.619Z,90.50
2022-07-26T05:47:15.019Z,90.70
2022-07-26T05:49:42.330Z,91.70
2022-07-26T05:52:09.794Z,92.00
2022-07-26T05:54:37.205Z,92.80
2022-07-26T05:57:04.534Z,93.70
2022-07-26T05:59:32.170Z,94.20
2022-07-26T06:02:02.042Z,94.80
2022-07-26T06:04:29.633Z,95.30
2022-07-26T06:06:57.086Z,96.10
2022-07-26T06:09:24.937Z,96.80
2022-07-26T06:11:52.748Z,96.80
2022-07-26T06:14:20.497Z,97.10
2022-07-26T06:16:48.372Z,97.80
2022-07-26T06:19:16.140Z,97.80
2022-07-26T06:21:45.589Z,97.70
2022-07-26T06:24:13.546Z,97.70
2022-07-26T06:26:40.903Z,97.60
2022-07-26T06:29:08.339Z,97.10
2022-07-26T06:31:35.804Z,96.90
2022-07-26T06:34:03.276Z,97.40
2022-07-26T06:36:31.335Z,97.40
2022-07-26T06:38:59.038Z,97.20
2022-07-26T06:41:26.412Z,97.80
2022-07-26T06:43:53.814Z,97.70
2022-07-26T06:46:21.566Z,98.30
2022-07-26T06:48:53.097Z,99.20
2022-07-26T06:51:24.354Z,98.50
2022-07-26T06:53:51.841Z,98.30
2022-07-26T06:56:19.254Z,98.80
2022-07-26T06:58:47.332Z,98.30
2022-07-26T07:01:58.636Z,98.10
2022-07-26T07:04:02.515Z,98.00
2022-07-26T07:06:29.825Z,98.20
2022-07-26T07:08:57.196Z,98.70
2022-07-26T07:11:24.685Z,97.80
2022-07-26T07:13:53.340Z,97.50
2022-07-26T07:16:20.811Z,97.50
2022-07-26T07:18:49.160Z,98.00
2022-07-26T07:21:16.892Z,97.00
2022-07-26T07:23:44.299Z,97.10
2022-07-26T07:26:11.675Z,97.30
2022-07-26T07:28:39.242Z,97.10
2022-07-26T07:31:06.768Z,96.70
2022-07-26T07:33:43.890Z,96.80
2022-07-26T07:36:21.503Z,96.90
2022-07-26T07:38:49.437Z,96.80
2022-07-26T07:41:18.779Z,97.30
2022-07-26T07:43:46.252Z,97.10
2022-07-26T07:46:13.658Z,96.60
2022-07-26T07:48:46.801Z,96.20
2022-07-26T07:51:15.086Z,95.80
2022-07-26T07:53:43.431Z,96.00
2022-07-26T07:56:24.156Z,95.50
2022-07-26T07:58:52.211Z,95.70
2022-07-26T08:01:20.155Z,95.50
2022-07-26T08:03:50.428Z,95.50
2022-07-26T08:06:18.420Z,95.40
2022-07-26T08:08:45.787Z,95.50
2022-07-26T08:11:16.243Z,95.30
2022-07-26T08:13:47.732Z,95.30
2022-07-26T08:16:15.350Z,94.80
2022-07-26T08:18:56.103Z,94.40
2022-07-26T08:21:29.102Z,94.10
2022-07-26T08:23:57.464Z,93.90
2022-07-26T08:26:25.091Z,93.90
2022-07-26T08:28:59.935Z,93.70
2022-07-26T08:31:28.647Z,93.40
2022-07-26T08:33:56.188Z,93.50
2022-07-26T08:36:23.990Z,93.50
2022-07-26T08:38:52.451Z,93.30
2022-07-26T08:41:20.095Z,93.30
2022-07-26T08:43:52.846Z,93.40
2022-07-26T08:46:26.551Z,93.40
2022-07-26T08:48:55.486Z,93.30
2022-07-26T08:51:23.992Z,93.40
2022-07-26T08:53:54.112Z,93.30
2022-07-26T08:56:21.402Z,93.10
2022-07-26T08:58:48.706Z,92.90
2022-07-26T09:01:16.324Z,92.80
2022-07-26T09:03:44.802Z,92.70
2022-07-26T09:06:13.044Z,92.60
2022-07-26T09:08:40.406Z,92.40
2022-07-26T09:11:23.248Z,92.40
2022-07-26T09:13:51.987Z,92.20
2022-07-26T09:16:19.365Z,91.40
2022-07-26T09:18:46.800Z,91.30
2022-07-26T09:21:33.748Z,90.80
2022-07-26T09:24:01.130Z,91.10
2022-07-26T09:26:28.674Z,90.50
2022-07-26T09:29:04.156Z,90.00
2022-07-26T09:31:31.963Z,89.80
2022-07-26T09:34:00.125Z,88.30
2022-07-26T09:36:28.112Z,88.20
2022-07-26T09:38:58.470Z,88.20
2022-07-26T09:41:26.851Z,87.30
2022-07-26T09:43:54.992Z,86.30
2022-07-26T09:46:23.226Z,87.60
2022-07-26T09:51:42.324Z,87.30
2022-07-26T09:54:10.864Z,86.10
2022-07-26T09:56:45.932Z,86.70
2022-07-26T09:59:14.638Z,86.50
2022-07-26T10:01:42.494Z,87.10
2022-07-26T10:04:10.537Z,87.30
2022-07-26T10:06:38.203Z,87.60
2022-07-26T10:09:05.957Z,87.70
2022-07-26T10:11:46.103Z,87.80
2022-07-26T10:14:32.314Z,87.40
2022-07-26T10:17:19.837Z,87.70
2022-07-26T10:19:47.720Z,86.80
2022-07-26T10:22:32.353Z,86.10
2022-07-26T10:25:17.993Z,86.80
2022-07-26T10:27:46.302Z,85.50
2022-07-26T10:30:19.859Z,85.50
2022-07-26T10:32:50.620Z,84.30
2022-07-26T10:35:30.556Z,83.50
2022-07-26T10:38:02.972Z,83.10
2022-07-26T10:40:30.766Z,82.20
2022-07-26T10:46:17.747Z,81.90
2022-07-26T10:49:03.470Z,80.40
2022-07-26T10:51:35.278Z,79.90
2022-07-26T10:54:13.183Z,79.60
2022-07-26T10:56:40.964Z,78.80
2022-07-26T10:59:08.331Z,79.00
2022-07-26T11:01:37.755Z,77.90
2022-07-26T11:04:06.517Z,77.10
2022-07-26T11:06:33.925Z,77.70
2022-07-26T11:09:12.512Z,77.20
2022-07-26T11:11:46.357Z,76.80
2022-07-26T11:14:16.823Z,76.50
2022-07-26T11:16:45.697Z,74.90
2022-07-26T11:19:13.399Z,77.80
2022-07-26T11:21:41.341Z,75.00
2022-07-26T11:24:09.297Z,75.50
2022-07-26T11:26:40.449Z,76.60
2022-07-26T11:29:07.859Z,75.80
2022-07-26T11:31:50.368Z,76.60
2022-07-26T11:34:22.415Z,75.00
2022-07-26T11:36:51.027Z,75.70
2022-07-26T11:39:22.950Z,77.80
2022-07-26T11:41:52.651Z,77.40
2022-07-26T11:44:20.821Z,77.80
2022-07-26T11:46:48.684Z,78.10
2022-07-26T11:49:16.228Z,78.40
2022-07-26T11:51:57.669Z,79.00
2022-07-26T11:54:26.477Z,78.40
2022-07-26T11:57:03.796Z,77.00
2022-07-26T11:59:32.728Z,77.80
2022-07-26T12:02:01.240Z,77.80
2022-07-26T12:04:29.831Z,78.20
2022-07-26T12:06:57.949Z,77.90
2022-07-26T12:09:28.456Z,77.50
2022-07-26T12:11:56.418Z,77.60
2022-07-26T12:14:28.133Z,77.30
2022-07-26T12:16:55.634Z,76.90
2022-07-26T12:19:24.837Z,76.60
2022-07-26T12:21:52.699Z,75.80
2022-07-26T12:24:39.733Z,76.00
2022-07-26T12:27:08.199Z,75.30
2022-07-26T12:29:38.786Z,75.30
2022-07-26T12:32:11.942Z,74.60
2022-07-26T12:34:40.795Z,76.00
2022-07-26T12:37:17.561Z,75.60
2022-07-26T12:40:03.888Z,75.40
2022-07-26T12:42:34.459Z,75.00
2022-07-26T12:45:02.812Z,74.90
2022-07-26T12:47:31.326Z,74.10
2022-07-26T12:49:58.699Z,74.30
2022-07-26T12:52:26.095Z,74.80
2022-07-26T12:54:53.969Z,74.60
2022-07-26T12:57:21.528Z,74.50
2022-07-26T12:59:49.089Z,73.00
2022-07-26T13:02:17.835Z,73.30
2022-07-26T13:04:45.550Z,73.60
2022-07-26T13:07:13.619Z,73.20
2022-07-26T13:09:41.059Z,74.70
2022-07-26T13:12:09.245Z,73.20
2022-07-26T13:14:37.119Z,75.40
2022-07-26T13:17:04.983Z,74.20
2022-07-26T13:19:33.144Z,72.90
2022-07-26T13:22:10.324Z,73.50
2022-07-26T13:24:41.798Z,73.30
2022-07-26T13:27:11.798Z,73.40
2022-07-26T13:29:39.547Z,71.90
2022-07-26T13:32:10.700Z,73.50
2022-07-26T13:34:43.561Z,74.40
2022-07-26T13:37:11.142Z,73.20
2022-07-26T13:39:38.696Z,73.90
2022-07-26T13:42:06.490Z,74.00
2022-07-26T13:44:34.157Z,74.40
2022-07-26T13:47:02.160Z,75.40
2022-07-26T13:49:31.250Z,76.30
2022-07-26T13:51:59.109Z,77.20
2022-07-26T13:54:32.869Z,77.40
2022-07-26T13:57:01.420Z,77.90
2022-07-26T13:59:29.166Z,77.80
2022-07-26T14:01:56.835Z,77.80
2022-07-26T14:04:24.351Z,78.30
2022-07-26T14:06:52.190Z,78.30
2022-07-26T14:09:20.215Z,78.80
2022-07-26T14:11:48.269Z,78.30
2022-07-26T14:14:23.612Z,78.10
2022-07-26T14:16:51.035Z,77.90
2022-07-26T14:19:18.483Z,76.90
2022-07-26T14:21:47.494Z,76.00
2022-07-26T14:24:26.565Z,75.50
2022-07-26T14:26:59.192Z,74.50
2022-07-26T14:29:27.381Z,74.70
2022-07-26T14:31:54.800Z,74.30
2022-07-26T14:34:22.210Z,74.40
2022-07-26T14:36:49.569Z,72.90
2022-07-26T14:39:16.932Z,72.80
2022-07-26T14:41:46.647Z,71.50
2022-07-26T14:44:14.362Z,71.00
2022-07-26T14:46:43.825Z,68.40
2022-07-26T14:49:11.299Z,67.80
2022-07-26T14:51:38.786Z,67.80
2022-07-26T14:54:06.287Z,68.10
2022-07-26T14:56:33.816Z,68.00
2022-07-26T14:59:01.173Z,65.70
2022-07-26T15:01:28.941Z,64.10
2022-07-26T15:03:56.363Z,64.50
2022-07-26T15:06:26.055Z,64.00
2022-07-26T15:08:53.427Z,64.00
2022-07-26T15:11:21.002Z,64.50
2022-07-26T15:13:48.344Z,64.10
2022-07-26T15:16:15.919Z,63.80
2022-07-26T15:18:43.555Z,63.60
2022-07-26T15:21:11.080Z,64.50
2022-07-26T15:23:39.958Z,64.20
2022-07-26T15:26:07.355Z,64.20
2022-07-26T15:28:40.116Z,64.80
2022-07-26T15:31:09.319Z,64.90
2022-07-26T15:33:36.837Z,64.00
2022-07-26T15:36:06.029Z,63.80
2022-07-26T15:38:33.663Z,64.30
2022-07-26T15:41:01.135Z,64.40
2022-07-26T15:43:48.336Z,64.80
2022-07-26T15:46:17.066Z,64.80
2022-07-26T15:48:45.554Z,64.70
2022-07-26T15:51:14.458Z,64.00
2022-07-26T15:53:46.430Z,63.90
2022-07-26T15:56:14.381Z,64.60
2022-07-26T15:58:41.710Z,63.30
2022-07-26T16:01:09.444Z,63.90
2022-07-26T16:03:36.872Z,64.60
2022-07-26T16:06:06.170Z,64.00
2022-07-26T16:08:33.789Z,64.10
2022-07-26T16:11:02.150Z,64.10
2022-07-26T16:13:29.628Z,64.40
2022-07-26T16:15:57.047Z,64.80
2022-07-26T16:18:24.616Z,65.00
2022-07-26T16:20:52.239Z,63.60
2022-07-26T16:23:19.846Z,63.90
2022-07-26T16:25:47.866Z,64.30
2022-07-26T16:28:15.228Z,64.00
2022-07-26T16:30:42.769Z,63.50
2022-07-26T16:33:10.303Z,64.20
2022-07-26T16:35:37.790Z,64.50
2022-07-26T16:38:05.252Z,63.30
2022-07-26T16:40:32.900Z,63.50
2022-07-26T16:43:01.449Z,64.30
2022-07-26T16:45:36.325Z,62.80
2022-07-26T16:48:03.881Z,63.50
2022-07-26T16:50:31.420Z,63.90
2022-07-26T16:52:58.897Z,63.40
2022-07-26T16:55:26.372Z,63.30
2022-07-26T16:57:53.690Z,63.50
2022-07-26T17:00:22.191Z,63.70
2022-07-26T17:02:49.570Z,63.80
2022-07-26T17:05:16.877Z,64.10
2022-07-26T17:07:44.314Z,64.10
2022-07-26T17:10:11.836Z,64.70
2022-07-26T17:12:39.325Z,64.90
2022-07-26T17:15:07.248Z,64.90
2022-07-26T17:17:34.581Z,65.60
2022-07-26T17:20:02.641Z,66.00
2022-07-26T17:22:30.000Z,65.10
2022-07-26T17:24:57.460Z,64.90
2022-07-26T17:27:24.829Z,64.80
2022-07-26T17:29:53.121Z,65.50
2022-07-26T17:32:20.486Z,67.40
2022-07-26T17:34:47.908Z,68.70
2022-07-26T17:37:15.356Z,70.50
2022-07-26T17:39:51.634Z,70.80
2022-07-26T17:42:21.150Z,71.50
2022-07-26T17:44:48.916Z,72.20
2022-07-26T17:47:28.190Z,72.10
2022-07-26T17:52:49.311Z,73.10
2022-07-26T17:55:18.540Z,73.30
2022-07-26T17:57:46.597Z,73.90
2022-07-26T18:00:14.199Z,73.50
2022-07-26T18:02:41.576Z,73.90
2022-07-26T18:05:09.424Z,74.10
2022-07-26T18:07:36.951Z,74.40
2022-07-26T18:10:04.521Z,74.50
2022-07-26T18:12:31.865Z,74.30
2022-07-26T18:14:59.217Z,74.50
2022-07-26T18:17:26.580Z,74.40
2022-07-26T18:19:53.989Z,74.50
2022-07-26T18:22:21.508Z,74.50
2022-07-26T18:24:48.845Z,75.10
2022-07-26T18:27:16.251Z,74.50
2022-07-26T18:29:43.658Z,74.80
2022-07-26T18:32:11.251Z,74.70
2022-07-26T18:34:38.717Z,75.20
2022-07-26T18:37:06.134Z,75.70
2022-07-26T18:39:33.526Z,75.90
2022-07-26T18:42:01.275Z,76.20
2022-07-26T18:44:28.580Z,76.40
2022-07-26T18:46:56.328Z,76.70
2022-07-26T18:49:30.921Z,77.00
2022-07-26T18:52:04.331Z,76.90
2022-07-26T18:54:36.125Z,77.10
2022-07-26T18:57:03.833Z,77.40
2022-07-26T18:59:31.574Z,77.50
2022-07-26T19:02:00.156Z,78.10
2022-07-26T19:04:28.276Z,78.10
2022-07-26T19:06:55.860Z,79.00
2022-07-26T19:09:23.329Z,79.30
2022-07-26T19:11:50.919Z,79.30
2022-07-26T19:14:18.584Z,80.10
2022-07-26T19:16:46.136Z,80.60
2022-07-26T19:19:13.909Z,80.30
2022-07-26T19:21:46.360Z,80.90
2022-07-26T19:24:13.721Z,81.20
2022-07-26T19:26:41.078Z,81.30
2022-07-26T19:29:08.775Z,81.50
2022-07-26T19:31:36.831Z,82.80
2022-07-26T19:34:04.822Z,83.20
2022-07-26T19:36:32.368Z,83.50
2022-07-26T19:39:01.179Z,85.30
2022-07-26T19:41:28.625Z,85.30
2022-07-26T19:43:55.981Z,85.30
2022-07-26T19:46:23.538Z,86.10
2022-07-26T19:48:51.499Z,86.20
2022-07-26T19:51:18.879Z,87.00
2022-07-26T19:53:46.282Z,87.20
2022-07-26T19:56:13.707Z,87.60
2022-07-26T19:58:41.089Z,87.40
2022-07-26T20:01:08.500Z,88.60
2022-07-26T20:03:35.876Z,89.30
2022-07-26T20:06:03.352Z,90.10
2022-07-26T20:08:30.791Z,89.40
2022-07-26T20:10:58.183Z,90.60
2022-07-26T20:13:25.499Z,90.60
2022-07-26T20:15:52.867Z,90.40
2022-07-26T20:18:24.803Z,90.70
2022-07-26T20:20:53.475Z,90.80
2022-07-26T20:23:20.843Z,90.80
2022-07-26T20:25:48.315Z,91.40
2022-07-26T20:28:15.939Z,91.20
2022-07-26T20:30:43.524Z,90.90
2022-07-26T20:33:10.901Z,91.00
2022-07-26T20:35:38.492Z,91.30
2022-07-26T20:38:05.946Z,91.20
2022-07-26T20:40:33.340Z,91.20
2022-07-26T20:43:01.410Z,91.40
2022-07-26T20:45:29.612Z,91.50
2022-07-26T20:48:02.365Z,91.20
2022-07-26T20:50:29.755Z,91.50
2022-07-26T20:52:57.144Z,91.50
2022-07-26T20:55:24.540Z,91.40
2022-07-26T20:57:51.895Z,91.40
2022-07-26T21:00:20.170Z,91.60
2022-07-26T21:02:49.969Z,91.50
2022-07-26T21:05:17.380Z,91.20
2022-07-26T21:07:57.210Z,91.60
2022-07-26T21:10:27.985Z,91.30
2022-07-26T21:12:57.479Z,91.70
2022-07-26T21:15:28.184Z,91.60
2022-07-26T21:17:55.844Z,91.70
2022-07-26T21:20:23.446Z,91.50
2022-07-26T21:22:50.760Z,91.70
2022-07-26T21:25:18.594Z,91.40
2022-07-26T21:27:46.037Z,91.90
2022-07-26T21:30:13.518Z,91.80
2022-07-26T21:32:40.852Z,91.60
2022-07-26T21:35:08.276Z,91.90
2022-07-26T21:37:35.579Z,92.00
2022-07-26T21:40:03.254Z,92.10
2022-07-26T21:42:30.571Z,92.30
2022-07-26T21:44:57.875Z,92.30
2022-07-26T21:47:25.587Z,92.30
2022-07-26T21:49:52.980Z,92.30
2022-07-26T21:52:20.303Z,92.40
2022-07-26T21:54:47.663Z,92.50
2022-07-26T21:57:14.946Z,92.30
2022-07-26T21:59:42.247Z,92.40
2022-07-26T22:02:09.687Z,92.30
2022-07-26T22:04:37.112Z,92.20
2022-07-26T22:07:06.715Z,92.30
2022-07-26T22:09:34.405Z,92.10
2022-07-26T22:12:01.750Z,92.10
2022-07-26T22:14:29.074Z,92.20
2022-07-26T22:16:56.565Z,91.70
2022-07-26T22:19:24.166Z,91.60
2022-07-26T22:21:51.566Z,91.40
2022-07-26T22:24:18.958Z,91.30
2022-07-26T22:26:46.483Z,91.30
2022-07-26T22:29:14.348Z,91.40
2022-07-26T22:31:41.912Z,91.50
2022-07-26T22:34:09.512Z,91.40
2022-07-26T22:36:39.910Z,91.50
2022-07-26T22:39:12.851Z,91.50
2022-07-26T22:42:05.206Z,91.30
2022-07-26T22:44:27.919Z,91.50
2022-07-26T22:46:55.282Z,91.60
2022-07-26T22:49:22.823Z,91.60
2022-07-26T22:51:50.206Z,91.50
2022-07-26T22:54:17.560Z,91.70
2022-07-26T22:56:44.946Z,91.50
2022-07-26T22:59:12.740Z,91.60
2022-07-26T23:01:40.420Z,91.50
2022-07-26T23:04:07.925Z,91.40
2022-07-26T23:06:35.717Z,91.40
2022-07-26T23:09:03.056Z,91.40
2022-07-26T23:11:31.827Z,91.40
2022-07-26T23:13:59.776Z,91.60
2022-07-26T23:16:27.226Z,91.30
2022-07-26T23:18:56.124Z,91.30
2022-07-26T23:21:23.507Z,91.30
2022-07-26T23:23:50.929Z,91.30
2022-07-26T23:26:18.765Z,91.10
2022-07-26T23:28:46.121Z,91.10
2022-07-26T23:31:14.317Z,91.00
2022-07-26T23:33:52.330Z,91.00
2022-07-26T23:36:22.270Z,90.80
2022-07-26T23:38:49.698Z,90.80
2022-07-26T23:41:17.094Z,90.70
2022-07-26T23:43:44.435Z,90.70
2022-07-26T23:46:11.827Z,90.70
2022-07-26T23:48:39.256Z,90.60
2022-07-26T23:51:06.575Z,90.60
2022-07-26T23:53:33.882Z,90.60
2022-07-26T23:56:01.249Z,90.60
2022-07-26T23:58:28.733Z,90.60
