createdAt,value
2023-02-15T00:00:48.495Z,29.73
2023-02-15T00:03:19.993Z,27.88
2023-02-15T00:05:50.988Z,24.35
2023-02-15T00:08:20.552Z,26.23
2023-02-15T00:10:49.887Z,25.45
2023-02-15T00:13:18.162Z,21.48
2023-02-15T00:15:46.462Z,24.95
2023-02-15T00:18:14.582Z,24.38
2023-02-15T00:20:42.700Z,25.92
2023-02-15T00:23:12.676Z,25.58
2023-02-15T00:25:40.860Z,25.90
2023-02-15T00:28:09.312Z,23.80
2023-02-15T00:30:37.657Z,22.92
2023-02-15T00:33:05.898Z,24.35
2023-02-15T00:35:34.213Z,25.30
2023-02-15T00:38:02.503Z,27.13
2023-02-15T00:40:32.013Z,27.10
2023-02-15T00:43:00.821Z,26.23
2023-02-15T00:45:29.141Z,29.58
2023-02-15T00:47:57.405Z,27.67
2023-02-15T00:50:26.987Z,27.33
2023-02-15T00:52:55.233Z,23.38
2023-02-15T00:55:23.524Z,24.85
2023-02-15T00:57:53.578Z,27.83
2023-02-15T01:00:21.983Z,24.50
2023-02-15T01:02:50.472Z,26.83
2023-02-15T01:05:18.821Z,26.30
2023-02-15T01:07:47.027Z,28.48
2023-02-15T01:10:15.310Z,27.85
2023-02-15T01:12:43.992Z,38.17
2023-02-15T01:15:13.697Z,37.05
2023-02-15T01:17:42.237Z,35.28
2023-02-15T01:20:11.011Z,29.77
2023-02-15T01:22:40.627Z,29.45
2023-02-15T01:25:09.387Z,29.13
2023-02-15T01:27:37.648Z,30.70
2023-02-15T01:30:06.582Z,31.23
2023-02-15T01:32:36.213Z,28.10
2023-02-15T01:35:04.913Z,27.52
2023-02-15T01:37:33.583Z,26.48
2023-02-15T01:40:01.842Z,30.80
2023-02-15T01:42:31.415Z,24.80
2023-02-15T01:45:00.936Z,29.05
2023-02-15T01:47:35.852Z,30.48
2023-02-15T01:50:11.687Z,27.83
2023-02-15T01:52:45.416Z,29.52
2023-02-15T01:55:14.781Z,24.88
2023-02-15T01:57:44.876Z,28.00
2023-02-15T02:00:14.917Z,35.55
2023-02-15T02:02:45.984Z,28.88
2023-02-15T02:05:15.784Z,27.05
2023-02-15T02:07:47.012Z,28.25
2023-02-15T02:10:18.354Z,32.50
2023-02-15T02:12:49.964Z,26.90
2023-02-15T02:15:18.851Z,21.27
2023-02-15T02:17:59.773Z,24.55
2023-02-15T02:21:15.514Z,28.30
2023-02-15T02:23:56.990Z,23.02
2023-02-15T02:27:05.454Z,26.98
2023-02-15T02:30:22.871Z,27.05
2023-02-15T02:33:26.997Z,28.27
2023-02-15T02:36:03.968Z,27.75
2023-02-15T02:38:44.636Z,23.67
2023-02-15T02:41:20.404Z,29.45
2023-02-15T02:43:56.977Z,28.85
2023-02-15T02:46:31.873Z,30.92
2023-02-15T02:49:01.588Z,32.15
2023-02-15T02:51:29.899Z,27.83
2023-02-15T02:54:01.844Z,28.27
2023-02-15T02:56:33.753Z,29.02
2023-02-15T02:59:06.118Z,21.58
2023-02-15T03:01:39.948Z,26.95
2023-02-15T03:04:12.531Z,27.85
2023-02-15T03:06:44.471Z,25.38
2023-02-15T03:09:17.613Z,28.55
2023-02-15T03:11:46.790Z,26.85
2023-02-15T03:14:17.110Z,25.35
2023-02-15T03:16:48.835Z,22.75
2023-02-15T03:19:24.597Z,27.75
2023-02-15T03:22:04.913Z,24.90
2023-02-15T03:24:37.359Z,29.13
2023-02-15T03:27:08.862Z,28.65
2023-02-15T03:29:38.111Z,28.35
2023-02-15T03:32:10.323Z,28.80
2023-02-15T03:34:40.402Z,28.98
2023-02-15T03:37:15.655Z,28.52
2023-02-15T03:39:51.740Z,34.15
2023-02-15T03:42:27.421Z,24.67
2023-02-15T03:45:01.740Z,24.02
2023-02-15T03:47:34.069Z,30.70
2023-02-15T03:50:26.401Z,33.35
2023-02-15T03:52:57.184Z,30.90
2023-02-15T03:55:25.911Z,26.83
2023-02-15T03:58:12.278Z,26.77
2023-02-15T04:01:03.827Z,24.00
2023-02-15T04:03:39.223Z,24.38
2023-02-15T04:06:09.168Z,26.33
2023-02-15T04:08:54.934Z,25.58
2023-02-15T04:11:23.157Z,28.10
2023-02-15T04:13:57.419Z,25.70
2023-02-15T04:16:25.114Z,25.25
2023-02-15T04:19:11.855Z,25.05
2023-02-15T04:21:58.791Z,25.17
2023-02-15T04:24:44.132Z,26.80
2023-02-15T04:27:12.548Z,28.00
2023-02-15T04:29:40.826Z,30.85
2023-02-15T04:32:08.994Z,32.28
2023-02-15T04:34:37.367Z,30.23
2023-02-15T04:37:06.988Z,24.88
2023-02-15T04:39:35.147Z,32.20
2023-02-15T04:42:03.413Z,28.73
2023-02-15T04:44:31.575Z,30.20
2023-02-15T04:46:59.748Z,23.50
2023-02-15T04:49:28.048Z,24.40
2023-02-15T04:51:56.592Z,25.67
2023-02-15T04:54:26.472Z,24.70
2023-02-15T04:56:54.728Z,25.27
2023-02-15T04:59:22.931Z,22.42
2023-02-15T05:01:51.254Z,22.42
2023-02-15T05:04:19.447Z,27.05
2023-02-15T05:06:47.911Z,25.45
2023-02-15T05:09:16.561Z,22.23
2023-02-15T05:11:46.058Z,21.08
2023-02-15T05:14:14.669Z,22.52
2023-02-15T05:16:42.935Z,25.67
2023-02-15T05:19:11.211Z,27.90
2023-02-15T05:21:39.494Z,26.95
2023-02-15T05:24:28.667Z,22.75
2023-02-15T05:27:15.846Z,26.35
2023-02-15T05:29:44.047Z,22.83
2023-02-15T05:32:15.194Z,23.15
2023-02-15T05:34:43.597Z,24.75
2023-02-15T05:37:11.820Z,23.88
2023-02-15T05:39:40.372Z,23.70
2023-02-15T05:42:10.054Z,23.40
2023-02-15T05:44:38.639Z,25.40
2023-02-15T05:47:08.314Z,23.35
2023-02-15T05:49:37.082Z,22.40
2023-02-15T05:52:05.600Z,22.70
2023-02-15T05:54:34.250Z,24.58
2023-02-15T05:57:02.888Z,23.08
2023-02-15T05:59:32.619Z,20.27
2023-02-15T06:02:00.889Z,24.65
2023-02-15T06:04:29.328Z,24.92
2023-02-15T06:06:57.562Z,26.83
2023-02-15T06:09:25.764Z,24.13
2023-02-15T06:11:54.266Z,27.08
2023-02-15T06:14:22.523Z,31.23
2023-02-15T06:16:52.433Z,24.73
2023-02-15T06:19:22.086Z,29.83
2023-02-15T06:21:50.823Z,23.45
2023-02-15T06:24:19.096Z,31.00
2023-02-15T06:26:47.318Z,29.02
2023-02-15T06:29:15.603Z,22.08
2023-02-15T06:31:44.360Z,21.13
2023-02-15T06:34:14.172Z,23.65
2023-02-15T06:36:42.357Z,23.75
2023-02-15T06:39:10.594Z,24.27
2023-02-15T06:41:38.759Z,27.70
2023-02-15T06:44:07.159Z,24.95
2023-02-15T06:46:35.678Z,22.27
2023-02-15T06:49:03.953Z,24.58
2023-02-15T06:51:35.056Z,24.90
2023-02-15T06:54:03.304Z,23.30
2023-02-15T06:56:32.234Z,22.17
2023-02-15T06:59:00.412Z,24.90
2023-02-15T07:01:28.636Z,23.98
2023-02-15T07:03:57.058Z,25.23
2023-02-15T07:06:25.655Z,24.85
2023-02-15T07:08:55.320Z,23.00
2023-02-15T07:11:40.787Z,22.38
2023-02-15T07:14:09.023Z,23.63
2023-02-15T07:16:37.272Z,27.45
2023-02-15T07:19:05.567Z,30.88
2023-02-15T07:21:33.671Z,26.67
2023-02-15T07:24:03.600Z,24.23
2023-02-15T07:26:33.768Z,22.75
2023-02-15T07:29:02.593Z,26.40
2023-02-15T07:31:31.282Z,27.20
2023-02-15T07:33:59.766Z,28.40
2023-02-15T07:36:28.040Z,29.63
2023-02-15T07:38:56.482Z,30.20
2023-02-15T07:41:26.430Z,30.40
2023-02-15T07:43:56.705Z,28.35
2023-02-15T07:46:25.071Z,29.73
2023-02-15T07:48:53.399Z,31.90
2023-02-15T07:51:22.118Z,28.00
2023-02-15T07:53:52.466Z,29.00
2023-02-15T07:56:21.067Z,27.38
2023-02-15T07:58:52.732Z,30.55
2023-02-15T08:01:22.872Z,30.35
2023-02-15T08:03:51.478Z,30.98
2023-02-15T08:06:20.141Z,32.75
2023-02-15T08:08:48.350Z,33.80
2023-02-15T08:11:33.644Z,41.03
2023-02-15T08:14:05.041Z,33.95
2023-02-15T08:16:36.329Z,32.80
2023-02-15T08:19:06.854Z,32.10
2023-02-15T08:21:36.326Z,31.50
2023-02-15T08:24:08.499Z,31.63
2023-02-15T08:26:37.461Z,31.35
2023-02-15T08:29:10.021Z,31.95
2023-02-15T08:31:39.102Z,33.50
2023-02-15T08:34:07.952Z,33.92
2023-02-15T08:36:36.672Z,36.13
2023-02-15T08:39:08.049Z,34.50
2023-02-15T08:41:37.966Z,35.50
2023-02-15T08:44:09.817Z,35.63
2023-02-15T08:46:40.015Z,37.38
2023-02-15T08:49:08.475Z,35.30
2023-02-15T08:51:39.085Z,36.25
2023-02-15T08:54:10.823Z,35.38
2023-02-15T08:56:41.044Z,36.97
2023-02-15T08:59:16.640Z,37.70
2023-02-15T09:01:45.832Z,33.38
2023-02-15T09:04:14.500Z,36.15
2023-02-15T09:06:47.711Z,36.38
2023-02-15T09:09:17.108Z,37.85
2023-02-15T09:11:47.034Z,37.40
2023-02-15T09:14:18.728Z,35.40
2023-02-15T09:16:49.995Z,34.60
2023-02-15T09:19:19.173Z,32.88
2023-02-15T09:21:52.553Z,33.40
2023-02-15T09:24:23.619Z,34.38
2023-02-15T09:26:54.648Z,35.08
2023-02-15T09:29:25.515Z,30.63
2023-02-15T09:31:54.698Z,28.25
2023-02-15T09:34:23.982Z,29.30
2023-02-15T09:36:53.230Z,28.00
2023-02-15T09:39:24.621Z,30.10
2023-02-15T09:42:23.072Z,28.60
2023-02-15T09:45:12.815Z,29.58
2023-02-15T09:48:00.705Z,28.40
2023-02-15T09:50:35.096Z,27.58
2023-02-15T09:53:22.792Z,25.15
2023-02-15T09:55:54.464Z,26.30
2023-02-15T09:58:31.407Z,26.85
2023-02-15T10:01:07.887Z,25.65
2023-02-15T10:03:53.246Z,24.13
2023-02-15T10:06:43.203Z,26.88
2023-02-15T10:09:32.498Z,24.45
2023-02-15T10:12:22.928Z,24.83
2023-02-15T10:15:12.713Z,25.35
2023-02-15T10:17:59.857Z,23.35
2023-02-15T10:20:40.579Z,23.17
2023-02-15T10:23:22.669Z,22.23
2023-02-15T10:25:54.608Z,23.20
2023-02-15T10:28:28.593Z,22.73
2023-02-15T10:31:04.027Z,22.17
2023-02-15T10:33:41.484Z,24.20
2023-02-15T10:36:26.642Z,22.45
2023-02-15T10:39:04.597Z,23.00
2023-02-15T10:41:46.243Z,21.88
2023-02-15T10:44:34.551Z,20.30
2023-02-15T10:47:29.633Z,21.70
2023-02-15T10:50:16.922Z,19.77
2023-02-15T10:53:00.726Z,22.00
2023-02-15T10:55:45.411Z,22.52
2023-02-15T10:58:17.201Z,21.98
2023-02-15T11:00:49.687Z,22.95
2023-02-15T11:03:24.915Z,21.98
2023-02-15T11:05:59.654Z,23.90
2023-02-15T11:08:34.163Z,26.25
2023-02-15T11:11:07.637Z,22.38
2023-02-15T11:13:37.987Z,22.90
2023-02-15T11:16:09.489Z,23.27
2023-02-15T11:18:41.000Z,23.63
2023-02-15T11:21:13.319Z,22.35
2023-02-15T11:23:48.082Z,23.48
2023-02-15T11:26:18.721Z,22.15
2023-02-15T11:28:50.215Z,21.77
2023-02-15T11:31:20.542Z,22.23
2023-02-15T11:33:50.811Z,21.35
2023-02-15T11:36:21.331Z,21.65
2023-02-15T11:38:55.411Z,22.20
2023-02-15T11:41:28.315Z,24.40
2023-02-15T11:44:02.457Z,21.85
2023-02-15T11:46:30.944Z,21.98
2023-02-15T11:48:59.767Z,23.05
2023-02-15T11:51:29.921Z,21.75
2023-02-15T11:53:59.501Z,21.42
2023-02-15T11:56:28.210Z,20.20
2023-02-15T11:59:00.724Z,22.50
2023-02-15T12:01:34.241Z,20.63
2023-02-15T12:04:06.529Z,21.52
2023-02-15T12:06:36.459Z,21.65
2023-02-15T12:09:26.463Z,21.15
2023-02-15T12:11:54.801Z,20.73
2023-02-15T12:14:23.162Z,22.50
2023-02-15T12:16:53.136Z,19.95
2023-02-15T12:19:34.589Z,22.67
2023-02-15T12:22:05.578Z,23.85
2023-02-15T12:24:39.436Z,23.15
2023-02-15T12:27:16.001Z,21.75
2023-02-15T12:29:46.502Z,24.17
2023-02-15T12:32:21.234Z,22.08
2023-02-15T12:34:51.205Z,24.67
2023-02-15T12:37:22.085Z,21.55
2023-02-15T12:39:57.737Z,22.17
2023-02-15T12:42:27.904Z,19.58
2023-02-15T12:44:59.349Z,20.23
2023-02-15T12:47:29.717Z,21.23
2023-02-15T12:50:18.038Z,21.25
2023-02-15T12:52:48.695Z,21.65
2023-02-15T12:55:30.879Z,20.88
2023-02-15T12:58:09.990Z,22.77
2023-02-15T13:00:38.432Z,21.40
2023-02-15T13:03:07.115Z,21.42
2023-02-15T13:05:37.202Z,20.80
2023-02-15T13:08:12.112Z,20.92
2023-02-15T13:10:45.504Z,25.00
2023-02-15T13:13:16.558Z,22.00
2023-02-15T13:15:50.481Z,21.23
2023-02-15T13:18:22.045Z,23.80
2023-02-15T13:20:52.077Z,25.40
2023-02-15T13:23:29.613Z,22.98
2023-02-15T13:26:04.572Z,22.80
2023-02-15T13:28:42.010Z,22.95
2023-02-15T13:31:16.777Z,23.80
2023-02-15T13:33:49.337Z,21.80
2023-02-15T13:36:24.231Z,24.00
2023-02-15T13:39:02.540Z,23.25
2023-02-15T13:41:36.925Z,19.98
2023-02-15T13:44:17.232Z,21.83
2023-02-15T13:46:59.823Z,22.70
2023-02-15T13:49:42.865Z,22.65
2023-02-15T13:52:22.246Z,23.48
2023-02-15T13:55:14.744Z,22.35
2023-02-15T13:58:04.034Z,22.52
2023-02-15T14:00:41.257Z,21.90
2023-02-15T14:03:43.452Z,25.38
2023-02-15T14:06:40.192Z,24.00
2023-02-15T14:09:19.902Z,22.33
2023-02-15T14:11:57.182Z,21.83
2023-02-15T14:15:00.263Z,18.90
2023-02-15T14:17:42.345Z,25.45
2023-02-15T14:20:21.926Z,23.08
2023-02-15T14:22:57.639Z,22.83
2023-02-15T14:25:31.083Z,21.30
2023-02-15T14:28:06.734Z,21.73
2023-02-15T14:30:39.260Z,22.63
2023-02-15T14:33:10.430Z,23.10
2023-02-15T14:35:39.518Z,23.77
2023-02-15T14:38:17.137Z,21.25
2023-02-15T14:41:03.032Z,22.38
2023-02-15T14:43:49.341Z,21.98
2023-02-15T14:48:55.423Z,21.95
2023-02-15T14:51:59.946Z,22.60
2023-02-15T14:54:58.240Z,21.92
2023-02-15T14:57:35.394Z,22.50
2023-02-15T15:00:41.334Z,22.45
2023-02-15T15:03:25.083Z,22.10
2023-02-15T15:05:56.040Z,26.60
2023-02-15T15:08:31.526Z,24.25
2023-02-15T15:14:13.285Z,24.58
2023-02-15T15:16:54.974Z,25.15
2023-02-15T15:20:06.108Z,22.27
2023-02-15T15:22:35.772Z,27.90
2023-02-15T15:25:05.172Z,27.67
2023-02-15T15:27:48.705Z,26.15
2023-02-15T15:30:35.987Z,21.13
2023-02-15T15:33:21.818Z,28.45
2023-02-15T15:36:00.360Z,25.83
2023-02-15T15:38:37.272Z,25.42
2023-02-15T15:41:21.386Z,26.63
2023-02-15T15:44:04.131Z,27.00
2023-02-15T15:46:42.041Z,27.02
2023-02-15T15:49:13.423Z,25.77
2023-02-15T15:51:42.796Z,26.50
2023-02-15T15:54:17.947Z,27.70
2023-02-15T15:56:47.489Z,20.50
2023-02-15T15:59:19.950Z,25.30
2023-02-15T16:01:50.474Z,28.10
2023-02-15T16:04:30.894Z,28.80
2023-02-15T16:06:59.526Z,22.25
2023-02-15T16:09:29.679Z,27.45
2023-02-15T16:12:01.558Z,28.73
2023-02-15T16:14:33.372Z,25.17
2023-02-15T16:17:04.668Z,27.58
2023-02-15T16:19:37.678Z,28.90
2023-02-15T16:22:08.596Z,28.67
2023-02-15T16:24:49.905Z,29.10
2023-02-15T16:27:30.890Z,28.02
2023-02-15T16:29:59.246Z,30.25
2023-02-15T16:32:29.524Z,31.83
2023-02-15T16:35:00.722Z,34.33
2023-02-15T16:37:33.760Z,34.20
2023-02-15T16:40:02.764Z,33.20
2023-02-15T16:42:31.155Z,35.38
2023-02-15T16:45:05.956Z,30.95
2023-02-15T16:47:38.785Z,32.20
2023-02-15T16:50:20.936Z,35.97
2023-02-15T16:52:49.365Z,32.55
2023-02-15T16:55:24.618Z,32.85
2023-02-15T16:57:54.405Z,34.78
2023-02-15T17:00:27.434Z,31.60
2023-02-15T17:03:00.015Z,33.72
2023-02-15T17:05:33.775Z,31.13
2023-02-15T17:08:14.410Z,33.78
2023-02-15T17:10:44.193Z,32.63
2023-02-15T17:13:13.849Z,32.63
2023-02-15T17:15:43.800Z,33.42
2023-02-15T17:18:19.087Z,31.83
2023-02-15T17:20:50.607Z,31.92
2023-02-15T17:23:27.839Z,33.10
2023-02-15T17:25:59.143Z,31.52
2023-02-15T17:28:30.682Z,31.58
2023-02-15T17:31:00.603Z,32.30
2023-02-15T17:33:40.381Z,29.63
2023-02-15T17:36:14.814Z,26.83
2023-02-15T17:39:03.418Z,26.55
2023-02-15T17:41:34.065Z,28.75
2023-02-15T17:44:05.413Z,27.17
2023-02-15T17:46:38.970Z,32.80
2023-02-15T17:49:07.312Z,29.15
2023-02-15T17:51:36.856Z,30.35
2023-02-15T17:54:22.678Z,27.50
2023-02-15T17:59:18.863Z,33.28
2023-02-15T18:02:07.373Z,27.50
2023-02-15T18:04:54.482Z,27.83
2023-02-15T18:07:41.914Z,28.67
2023-02-15T18:10:32.807Z,29.92
2023-02-15T18:13:01.708Z,26.83
2023-02-15T18:15:30.277Z,28.30
2023-02-15T18:17:58.697Z,35.58
2023-02-15T18:20:30.887Z,35.38
2023-02-15T18:23:02.238Z,33.75
2023-02-15T18:25:31.180Z,29.05
2023-02-15T18:27:59.639Z,23.50
2023-02-15T18:30:28.850Z,29.20
2023-02-15T18:32:58.414Z,36.15
2023-02-15T18:35:28.286Z,37.22
2023-02-15T18:37:56.945Z,37.30
2023-02-15T18:40:28.603Z,34.65
2023-02-15T18:42:57.473Z,33.70
2023-02-15T18:45:28.809Z,37.55
2023-02-15T18:47:57.268Z,37.70
2023-02-15T18:50:26.960Z,34.20
2023-02-15T18:52:55.520Z,29.55
2023-02-15T18:55:25.056Z,36.78
2023-02-15T18:57:55.851Z,37.65
2023-02-15T19:00:26.320Z,38.83
2023-02-15T19:02:54.805Z,37.70
2023-02-15T19:05:23.740Z,32.65
2023-02-15T19:07:52.427Z,35.38
2023-02-15T19:10:22.342Z,37.55
2023-02-15T19:12:51.660Z,37.80
2023-02-15T19:15:22.536Z,37.38
2023-02-15T19:17:52.167Z,34.58
2023-02-15T19:20:22.532Z,35.28
2023-02-15T19:22:52.116Z,34.85
2023-02-15T19:25:21.785Z,34.40
2023-02-15T19:27:50.248Z,36.75
2023-02-15T19:30:20.283Z,34.25
2023-02-15T19:32:50.384Z,39.22
2023-02-15T19:35:20.060Z,39.38
2023-02-15T19:37:51.343Z,36.05
2023-02-15T19:40:23.838Z,29.70
2023-02-15T19:42:52.537Z,25.95
2023-02-15T19:45:21.726Z,32.90
2023-02-15T19:47:51.955Z,30.92
2023-02-15T19:50:21.543Z,24.60
2023-02-15T19:52:50.184Z,26.95
2023-02-15T19:55:23.009Z,37.53
2023-02-15T19:57:52.329Z,38.65
2023-02-15T20:00:22.657Z,27.63
2023-02-15T20:02:52.629Z,24.73
2023-02-15T20:05:21.612Z,27.27
2023-02-15T20:07:51.469Z,23.90
2023-02-15T20:10:21.027Z,31.00
2023-02-15T20:12:49.525Z,31.48
2023-02-15T20:15:22.537Z,31.85
2023-02-15T20:17:52.535Z,34.20
2023-02-15T20:20:23.081Z,27.60
2023-02-15T20:22:53.160Z,24.60
2023-02-15T20:25:22.798Z,28.25
2023-02-15T20:27:51.005Z,29.13
2023-02-15T20:30:21.354Z,31.33
2023-02-15T20:32:51.868Z,23.45
2023-02-15T20:35:21.760Z,27.58
2023-02-15T20:37:52.274Z,32.42
2023-02-15T20:40:22.355Z,28.88
2023-02-15T20:42:51.050Z,28.85
2023-02-15T20:45:22.341Z,26.73
2023-02-15T20:47:53.178Z,29.35
2023-02-15T20:50:22.796Z,27.83
2023-02-15T20:52:52.719Z,28.33
2023-02-15T20:55:23.048Z,28.13
2023-02-15T20:57:51.627Z,36.67
2023-02-15T21:00:24.034Z,34.92
2023-02-15T21:02:56.112Z,25.75
2023-02-15T21:05:26.767Z,25.60
2023-02-15T21:07:55.510Z,26.10
2023-02-15T21:10:25.805Z,26.50
2023-02-15T21:12:54.879Z,28.33
2023-02-15T21:15:32.752Z,26.33
2023-02-15T21:18:04.744Z,24.83
2023-02-15T21:20:34.301Z,23.85
2023-02-15T21:23:05.928Z,22.88
2023-02-15T21:25:37.323Z,25.95
2023-02-15T21:28:08.499Z,28.17
2023-02-15T21:30:36.992Z,34.00
2023-02-15T21:33:06.754Z,32.50
2023-02-15T21:35:35.037Z,25.95
2023-02-15T21:38:03.396Z,26.33
2023-02-15T21:40:33.630Z,31.27
2023-02-15T21:43:34.078Z,33.47
2023-02-15T21:46:29.283Z,31.63
2023-02-15T21:48:58.869Z,30.73
2023-02-15T21:51:44.446Z,34.03
2023-02-15T21:54:14.786Z,32.83
2023-02-15T21:56:43.027Z,34.53
2023-02-15T21:59:12.870Z,31.42
2023-02-15T22:01:42.599Z,33.05
2023-02-15T22:04:16.408Z,31.38
2023-02-15T22:06:44.973Z,31.55
2023-02-15T22:09:17.357Z,33.72
2023-02-15T22:11:46.205Z,35.25
2023-02-15T22:14:36.015Z,34.67
2023-02-15T22:17:04.647Z,32.53
2023-02-15T22:19:34.390Z,32.55
2023-02-15T22:22:03.037Z,31.42
2023-02-15T22:24:31.377Z,27.63
2023-02-15T22:26:59.708Z,31.52
2023-02-15T22:29:28.076Z,31.80
2023-02-15T22:31:56.511Z,32.92
2023-02-15T22:34:27.995Z,33.05
2023-02-15T22:36:58.858Z,31.00
2023-02-15T22:39:27.603Z,28.23
2023-02-15T22:41:56.676Z,32.20
2023-02-15T22:44:28.257Z,32.60
2023-02-15T22:46:56.815Z,29.35
2023-02-15T22:49:27.322Z,33.95
2023-02-15T22:52:00.921Z,29.65
2023-02-15T22:54:34.086Z,33.35
2023-02-15T22:57:04.522Z,34.78
2023-02-15T22:59:34.268Z,27.10
2023-02-15T23:02:03.489Z,33.67
2023-02-15T23:04:32.064Z,34.15
2023-02-15T23:07:01.402Z,35.85
2023-02-15T23:09:31.355Z,35.95
2023-02-15T23:12:00.009Z,31.90
2023-02-15T23:14:29.323Z,36.08
2023-02-15T23:16:57.835Z,34.25
2023-02-15T23:19:26.561Z,33.22
2023-02-15T23:21:55.174Z,36.22
2023-02-15T23:24:24.589Z,24.75
2023-02-15T23:26:54.590Z,32.75
2023-02-15T23:29:25.606Z,34.97
2023-02-15T23:31:56.987Z,26.98
2023-02-15T23:34:28.690Z,33.78
2023-02-15T23:36:57.732Z,28.65
2023-02-15T23:39:44.999Z,33.78
2023-02-15T23:42:16.378Z,34.80
2023-02-15T23:44:45.735Z,25.35
2023-02-15T23:47:20.493Z,30.63
2023-02-15T23:49:49.031Z,36.40
2023-02-15T23:52:17.358Z,32.97
2023-02-15T23:54:45.643Z,32.55
2023-02-15T23:57:15.265Z,35.78
2023-02-15T23:59:45.668Z,34.85
