createdAt,value
2018-03-14T00:00:28.414Z,100649
2018-03-14T00:02:56.618Z,100651
2018-03-14T00:05:24.847Z,100642
2018-03-14T00:07:54.146Z,100651
2018-03-14T00:10:22.403Z,100657
2018-03-14T00:12:50.604Z,100652
2018-03-14T00:15:19.558Z,100658
2018-03-14T00:17:47.889Z,100662
2018-03-14T00:20:16.119Z,100673
2018-03-14T00:25:40.181Z,100670
2018-03-14T00:30:49.607Z,100677
2018-03-14T00:33:18.088Z,100676
2018-03-14T00:35:47.680Z,100681
2018-03-14T00:38:17.902Z,100677
2018-03-14T00:40:46.966Z,100677
2018-03-14T00:43:16.949Z,100666
2018-03-14T00:45:45.183Z,100671
2018-03-14T00:48:25.470Z,100670
2018-03-14T00:50:53.866Z,100669
2018-03-14T00:53:22.249Z,100673
2018-03-14T00:55:50.578Z,100669
2018-03-14T00:58:18.782Z,100671
2018-03-14T01:00:47.705Z,100672
2018-03-14T01:03:15.974Z,100665
2018-03-14T01:05:44.127Z,100672
2018-03-14T01:08:12.291Z,100672
2018-03-14T01:10:41.259Z,100681
2018-03-14T01:13:09.435Z,100678
2018-03-14T01:15:37.608Z,100686
2018-03-14T01:18:05.893Z,100686
2018-03-14T01:20:34.111Z,100687
2018-03-14T01:23:02.339Z,100687
2018-03-14T01:25:31.058Z,100684
2018-03-14T01:27:59.296Z,100688
2018-03-14T01:30:27.489Z,100687
2018-03-14T01:32:55.654Z,100677
2018-03-14T01:35:23.848Z,100688
2018-03-14T01:37:52.605Z,100689
2018-03-14T01:40:20.878Z,100686
2018-03-14T01:42:49.105Z,100688
2018-03-14T01:45:17.285Z,100697
2018-03-14T01:47:46.418Z,100694
2018-03-14T01:50:20.872Z,100698
2018-03-14T01:52:49.114Z,100701
2018-03-14T01:55:17.311Z,100697
2018-03-14T01:57:46.244Z,100707
2018-03-14T02:00:14.614Z,100703
2018-03-14T02:02:42.838Z,100703
2018-03-14T02:05:11.833Z,100717
2018-03-14T02:07:40.508Z,100712
2018-03-14T02:10:08.704Z,100714
2018-03-14T02:12:37.641Z,100721
2018-03-14T02:15:05.921Z,100719
2018-03-14T02:17:34.927Z,100732
2018-03-14T02:20:03.156Z,100728
2018-03-14T02:22:31.364Z,100726
2018-03-14T02:24:59.552Z,100730
2018-03-14T02:27:27.742Z,100730
2018-03-14T02:29:55.923Z,100738
2018-03-14T02:32:24.861Z,100744
2018-03-14T02:34:53.037Z,100745
2018-03-14T02:37:21.270Z,100748
2018-03-14T02:39:50.311Z,100744
2018-03-14T02:42:19.323Z,100750
2018-03-14T02:44:47.514Z,100753
2018-03-14T02:47:15.832Z,100758
2018-03-14T02:49:44.069Z,100765
2018-03-14T02:52:12.245Z,100765
2018-03-14T02:54:40.398Z,100763
2018-03-14T02:57:08.558Z,100768
2018-03-14T02:59:36.819Z,100773
2018-03-14T03:02:05.014Z,100777
2018-03-14T03:04:33.298Z,100771
2018-03-14T03:07:01.459Z,100777
2018-03-14T03:09:29.639Z,100785
2018-03-14T03:11:57.836Z,100780
2018-03-14T03:14:26.786Z,100779
2018-03-14T03:16:55.002Z,100782
2018-03-14T03:19:24.000Z,100783
2018-03-14T03:21:52.933Z,100785
2018-03-14T03:24:21.077Z,100785
2018-03-14T03:26:49.303Z,100785
2018-03-14T03:29:17.511Z,100789
2018-03-14T03:31:46.466Z,100796
2018-03-14T03:34:14.613Z,100799
2018-03-14T03:36:43.678Z,100810
2018-03-14T03:39:12.614Z,100812
2018-03-14T03:41:41.445Z,100817
2018-03-14T03:44:12.086Z,100823
2018-03-14T03:46:40.255Z,100830
2018-03-14T03:49:09.188Z,100830
2018-03-14T03:51:37.356Z,100827
2018-03-14T03:54:05.595Z,100836
2018-03-14T03:56:34.554Z,100839
2018-03-14T03:59:02.757Z,100843
2018-03-14T04:01:31.709Z,100844
2018-03-14T04:03:59.932Z,100837
2018-03-14T04:06:28.159Z,100835
2018-03-14T04:08:56.333Z,100837
2018-03-14T04:11:24.491Z,100847
2018-03-14T04:13:52.735Z,100847
2018-03-14T04:16:20.963Z,100852
2018-03-14T04:18:49.123Z,100858
2018-03-14T04:21:17.298Z,100856
2018-03-14T04:23:45.515Z,100861
2018-03-14T04:26:14.721Z,100868
2018-03-14T04:28:43.152Z,100863
2018-03-14T04:31:11.368Z,100875
2018-03-14T04:33:40.275Z,100871
2018-03-14T04:36:08.479Z,100875
2018-03-14T04:38:37.471Z,100871
2018-03-14T04:41:05.810Z,100862
2018-03-14T04:43:34.007Z,100870
2018-03-14T04:46:02.226Z,100865
2018-03-14T04:48:30.399Z,100866
2018-03-14T04:50:58.587Z,100868
2018-03-14T04:53:27.531Z,100877
2018-03-14T04:55:55.774Z,100874
2018-03-14T04:58:23.949Z,100876
2018-03-14T05:00:52.116Z,100882
2018-03-14T05:03:20.291Z,100891
2018-03-14T05:05:48.513Z,100883
2018-03-14T05:08:16.734Z,100886
2018-03-14T05:10:45.138Z,100891
2018-03-14T05:13:13.326Z,100887
2018-03-14T05:15:41.522Z,100901
2018-03-14T05:18:09.725Z,100899
2018-03-14T05:20:38.666Z,100894
2018-03-14T05:23:06.818Z,100896
2018-03-14T05:25:35.403Z,100898
2018-03-14T05:28:24.512Z,100905
2018-03-14T05:31:26.256Z,100915
2018-03-14T05:36:55.387Z,100917
2018-03-14T05:39:24.840Z,100922
2018-03-14T05:42:01.104Z,100922
2018-03-14T05:47:07.307Z,100930
2018-03-14T05:49:35.588Z,100928
2018-03-14T05:52:05.157Z,100923
2018-03-14T05:54:34.776Z,100924
2018-03-14T05:57:04.689Z,100932
2018-03-14T05:59:32.897Z,100936
2018-03-14T06:02:01.167Z,100934
2018-03-14T06:04:32.383Z,100936
2018-03-14T06:07:00.570Z,100937
2018-03-14T06:09:28.812Z,100938
2018-03-14T06:11:56.992Z,100942
2018-03-14T06:14:25.186Z,100950
2018-03-14T06:16:53.354Z,100953
2018-03-14T06:19:21.623Z,100955
2018-03-14T06:21:49.851Z,100954
2018-03-14T06:24:18.917Z,100968
2018-03-14T06:26:47.101Z,100960
2018-03-14T06:29:15.247Z,100971
2018-03-14T06:31:43.530Z,100975
2018-03-14T06:34:11.798Z,100978
2018-03-14T06:36:40.015Z,100977
2018-03-14T06:39:08.955Z,100983
2018-03-14T06:41:37.157Z,100983
2018-03-14T06:44:05.372Z,100977
2018-03-14T06:46:33.526Z,100988
2018-03-14T06:49:02.473Z,100986
2018-03-14T06:51:30.661Z,101002
2018-03-14T06:54:00.164Z,100996
2018-03-14T06:56:30.100Z,100994
2018-03-14T07:02:43.299Z,101007
2018-03-14T07:05:29.190Z,101008
2018-03-14T07:07:57.367Z,101015
2018-03-14T07:10:25.545Z,101019
2018-03-14T07:12:53.714Z,101021
2018-03-14T07:15:21.870Z,101022
2018-03-14T07:17:50.066Z,101027
2018-03-14T07:20:18.267Z,101030
2018-03-14T07:22:47.214Z,101020
2018-03-14T07:25:15.479Z,101022
2018-03-14T07:27:43.652Z,101019
2018-03-14T07:30:11.950Z,101027
2018-03-14T07:32:40.209Z,101024
2018-03-14T07:35:08.409Z,101039
2018-03-14T07:37:36.682Z,101041
2018-03-14T07:40:04.887Z,101035
2018-03-14T07:42:33.823Z,101045
2018-03-14T07:45:02.016Z,101042
2018-03-14T07:47:30.735Z,101042
2018-03-14T07:50:01.171Z,101046
2018-03-14T07:52:29.469Z,101051
2018-03-14T07:54:57.759Z,101059
2018-03-14T07:57:25.995Z,101052
2018-03-14T07:59:54.170Z,101040
2018-03-14T08:02:23.112Z,101049
2018-03-14T08:04:52.205Z,101047
2018-03-14T08:07:20.364Z,101055
2018-03-14T08:09:48.569Z,101054
2018-03-14T08:12:16.742Z,101052
2018-03-14T08:14:45.012Z,101063
2018-03-14T08:17:13.173Z,101056
2018-03-14T08:19:41.363Z,101056
2018-03-14T08:22:09.506Z,101064
2018-03-14T08:24:38.430Z,101064
2018-03-14T08:27:06.582Z,101073
2018-03-14T08:29:34.751Z,101057
2018-03-14T08:32:03.879Z,101061
2018-03-14T08:34:32.108Z,101068
2018-03-14T08:37:00.946Z,101072
2018-03-14T08:39:29.122Z,101072
2018-03-14T08:41:57.425Z,101081
2018-03-14T08:44:25.600Z,101082
2018-03-14T08:46:53.883Z,101086
2018-03-14T08:49:22.142Z,101087
2018-03-14T08:51:50.404Z,101090
2018-03-14T08:54:19.490Z,101089
2018-03-14T08:56:47.664Z,101102
2018-03-14T08:59:15.863Z,101100
2018-03-14T09:01:44.105Z,101096
2018-03-14T09:06:45.725Z,101110
2018-03-14T09:09:13.951Z,101103
2018-03-14T09:11:42.126Z,101113
2018-03-14T09:14:11.878Z,101113
2018-03-14T09:16:41.062Z,101119
2018-03-14T09:19:09.337Z,101116
2018-03-14T09:21:44.095Z,101114
2018-03-14T09:24:12.517Z,101110
2018-03-14T09:26:41.464Z,101112
2018-03-14T09:29:10.471Z,101117
2018-03-14T09:31:38.675Z,101122
2018-03-14T09:34:07.600Z,101122
2018-03-14T09:36:35.817Z,101135
2018-03-14T09:39:04.089Z,101133
2018-03-14T09:41:32.638Z,101131
2018-03-14T09:44:01.587Z,101122
2018-03-14T09:46:29.813Z,101128
2018-03-14T09:48:58.068Z,101129
2018-03-14T09:51:26.281Z,101126
2018-03-14T09:53:54.503Z,101138
2018-03-14T09:56:23.511Z,101141
2018-03-14T09:58:52.566Z,101137
2018-03-14T10:01:22.433Z,101139
2018-03-14T10:06:54.008Z,101139
2018-03-14T10:09:22.277Z,101137
2018-03-14T10:11:50.515Z,101141
2018-03-14T10:14:18.685Z,101149
2018-03-14T10:16:47.928Z,101147
2018-03-14T10:19:16.897Z,101146
2018-03-14T10:21:45.090Z,101139
2018-03-14T10:24:18.178Z,101143
2018-03-14T10:26:47.568Z,101142
2018-03-14T10:29:16.099Z,101139
2018-03-14T10:32:01.021Z,101146
2018-03-14T10:34:45.420Z,101145
2018-03-14T10:37:13.829Z,101145
2018-03-14T10:42:46.435Z,101160
2018-03-14T10:45:18.581Z,101162
2018-03-14T10:50:33.965Z,101148
2018-03-14T10:53:10.612Z,101153
2018-03-14T10:55:40.001Z,101155
2018-03-14T10:58:08.304Z,101158
2018-03-14T11:00:41.953Z,101154
2018-03-14T11:03:16.434Z,101155
2018-03-14T11:05:45.487Z,101158
2018-03-14T11:08:14.139Z,101153
2018-03-14T11:10:42.285Z,101154
2018-03-14T11:13:10.506Z,101158
2018-03-14T11:15:39.720Z,101163
2018-03-14T11:18:07.910Z,101162
2018-03-14T11:20:36.451Z,101160
2018-03-14T11:23:04.687Z,101159
2018-03-14T11:25:33.653Z,101164
2018-03-14T11:28:02.317Z,101159
2018-03-14T11:30:31.250Z,101164
2018-03-14T11:32:59.448Z,101165
2018-03-14T11:35:27.707Z,101164
2018-03-14T11:37:58.031Z,101166
2018-03-14T11:40:36.965Z,101164
2018-03-14T11:49:20.509Z,101170
2018-03-14T11:51:50.200Z,101162
2018-03-14T11:54:41.329Z,101170
2018-03-14T11:57:10.521Z,101161
2018-03-14T11:59:39.013Z,101171
2018-03-14T12:02:23.741Z,101169
2018-03-14T12:04:51.990Z,101174
2018-03-14T12:07:20.242Z,101176
2018-03-14T12:09:49.227Z,101174
2018-03-14T12:12:18.192Z,101171
2018-03-14T12:14:46.405Z,101175
2018-03-14T12:17:14.578Z,101175
2018-03-14T12:19:42.836Z,101170
2018-03-14T12:22:17.194Z,101175
2018-03-14T12:24:45.390Z,101176
2018-03-14T12:27:13.538Z,101165
2018-03-14T12:29:42.592Z,101164
2018-03-14T12:32:11.758Z,101161
2018-03-14T12:34:39.966Z,101156
2018-03-14T12:37:09.207Z,101161
2018-03-14T12:39:37.519Z,101155
2018-03-14T12:42:05.748Z,101154
2018-03-14T12:44:36.773Z,101154
2018-03-14T12:47:05.029Z,101163
2018-03-14T12:49:34.107Z,101155
2018-03-14T12:52:18.549Z,101154
2018-03-14T12:54:53.287Z,101157
2018-03-14T12:57:22.386Z,101146
2018-03-14T13:00:05.836Z,101156
2018-03-14T13:02:42.108Z,101153
2018-03-14T13:05:10.377Z,101161
2018-03-14T13:07:38.819Z,101155
2018-03-14T13:10:24.942Z,101166
2018-03-14T13:12:54.226Z,101146
2018-03-14T13:29:07.455Z,101157
2018-03-14T13:31:37.545Z,101150
2018-03-14T13:34:06.036Z,101150
2018-03-14T13:36:35.015Z,101145
2018-03-14T13:39:04.066Z,101145
2018-03-14T13:41:32.383Z,101147
2018-03-14T13:44:01.290Z,101147
2018-03-14T13:46:29.683Z,101154
2018-03-14T13:48:57.888Z,101152
2018-03-14T13:51:27.167Z,101147
2018-03-14T13:53:55.501Z,101142
2018-03-14T13:56:25.717Z,101145
2018-03-14T14:02:02.469Z,101154
2018-03-14T14:10:41.992Z,101140
2018-03-14T14:13:26.239Z,101137
2018-03-14T14:16:01.284Z,101135
2018-03-14T14:18:30.672Z,101138
2018-03-14T14:21:00.536Z,101133
2018-03-14T14:23:28.837Z,101138
2018-03-14T14:26:09.685Z,101129
2018-03-14T14:31:54.414Z,101130
2018-03-14T14:34:24.322Z,101133
2018-03-14T14:36:53.606Z,101131
2018-03-14T14:45:25.709Z,101133
2018-03-14T14:47:55.862Z,101120
2018-03-14T14:50:24.998Z,101124
2018-03-14T14:52:53.368Z,101129
2018-03-14T14:55:22.438Z,101126
2018-03-14T14:58:00.190Z,101116
2018-03-14T15:01:00.828Z,101120
2018-03-14T15:03:30.220Z,101128
2018-03-14T15:06:02.124Z,101118
2018-03-14T15:08:39.558Z,101124
2018-03-14T15:11:09.557Z,101110
2018-03-14T15:13:47.184Z,101105
2018-03-14T15:16:15.744Z,101100
2018-03-14T15:18:44.017Z,101109
2018-03-14T15:21:12.550Z,101111
2018-03-14T15:23:42.659Z,101110
2018-03-14T15:26:16.937Z,101106
2018-03-14T15:28:45.390Z,101104
2018-03-14T15:31:14.506Z,101101
2018-03-14T15:33:47.436Z,101105
2018-03-14T15:36:15.849Z,101100
2018-03-14T15:38:44.113Z,101105
2018-03-14T15:41:12.343Z,101101
2018-03-14T15:43:40.531Z,101106
2018-03-14T15:46:09.140Z,101107
2018-03-14T15:48:37.320Z,101106
2018-03-14T15:51:05.659Z,101105
2018-03-14T15:53:34.047Z,101090
2018-03-14T15:56:02.209Z,101094
2018-03-14T15:58:31.823Z,101099
2018-03-14T16:01:00.084Z,101100
2018-03-14T16:03:28.340Z,101100
2018-03-14T16:05:56.563Z,101101
2018-03-14T16:08:24.847Z,101102
2018-03-14T16:10:53.201Z,101088
2018-03-14T16:13:21.436Z,101101
2018-03-14T16:15:50.502Z,101092
2018-03-14T16:18:18.709Z,101104
2018-03-14T16:20:46.959Z,101095
2018-03-14T16:23:15.915Z,101103
2018-03-14T16:25:44.207Z,101103
2018-03-14T16:28:12.439Z,101104
2018-03-14T16:30:40.643Z,101100
2018-03-14T16:33:08.893Z,101102
2018-03-14T16:35:37.116Z,101094
2018-03-14T16:38:06.089Z,101092
2018-03-14T16:40:40.215Z,101096
2018-03-14T16:43:08.673Z,101101
2018-03-14T16:45:36.870Z,101096
2018-03-14T16:48:05.798Z,101095
2018-03-14T16:50:33.983Z,101099
2018-03-14T16:53:02.172Z,101099
2018-03-14T16:55:30.427Z,101095
2018-03-14T16:57:58.620Z,101092
2018-03-14T17:00:26.795Z,101102
2018-03-14T17:02:55.086Z,101092
2018-03-14T17:05:23.497Z,101106
2018-03-14T17:07:53.098Z,101106
2018-03-14T17:10:22.279Z,101099
2018-03-14T17:12:53.441Z,101109
2018-03-14T17:15:21.725Z,101104
2018-03-14T17:17:50.016Z,101096
2018-03-14T17:20:18.265Z,101095
2018-03-14T17:22:47.208Z,101096
2018-03-14T17:25:15.660Z,101090
2018-03-14T17:27:43.980Z,101091
2018-03-14T17:30:16.883Z,101088
2018-03-14T17:32:45.084Z,101093
2018-03-14T17:35:13.326Z,101085
2018-03-14T17:37:42.354Z,101080
2018-03-14T17:40:13.980Z,101079
2018-03-14T17:42:42.255Z,101087
2018-03-14T17:45:10.430Z,101085
2018-03-14T17:47:39.402Z,101089
2018-03-14T17:50:07.578Z,101094
2018-03-14T17:52:35.825Z,101091
2018-03-14T17:55:04.919Z,101102
2018-03-14T17:57:33.123Z,101094
2018-03-14T18:00:01.308Z,101104
2018-03-14T18:02:50.992Z,101096
2018-03-14T18:05:26.670Z,101105
2018-03-14T18:07:54.878Z,101101
2018-03-14T18:10:28.659Z,101101
2018-03-14T18:12:56.915Z,101102
2018-03-14T18:15:25.702Z,101095
2018-03-14T18:17:57.484Z,101099
2018-03-14T18:20:26.364Z,101094
2018-03-14T18:22:54.973Z,101103
2018-03-14T18:25:26.845Z,101102
2018-03-14T18:27:56.709Z,101107
2018-03-14T18:30:27.696Z,101105
2018-03-14T18:32:56.131Z,101099
2018-03-14T18:35:26.489Z,101101
2018-03-14T18:37:56.066Z,101104
2018-03-14T18:40:25.097Z,101099
2018-03-14T18:42:55.287Z,101106
2018-03-14T18:45:24.724Z,101102
2018-03-14T18:47:53.882Z,101099
2018-03-14T18:50:22.154Z,101096
2018-03-14T18:52:51.472Z,101103
2018-03-14T18:55:20.792Z,101101
2018-03-14T18:57:49.857Z,101101
2018-03-14T19:00:33.200Z,101105
2018-03-14T19:03:02.281Z,101103
2018-03-14T19:05:30.647Z,101112
2018-03-14T19:08:01.326Z,101100
2018-03-14T19:10:31.835Z,101118
2018-03-14T19:13:01.826Z,101105
2018-03-14T19:15:30.407Z,101101
2018-03-14T19:18:01.691Z,101091
2018-03-14T19:20:42.463Z,101090
2018-03-14T19:23:11.592Z,101090
2018-03-14T19:25:46.725Z,101103
2018-03-14T19:28:21.563Z,101092
2018-03-14T19:30:50.189Z,101088
2018-03-14T19:33:18.488Z,101090
2018-03-14T19:35:48.122Z,101100
2018-03-14T19:38:17.418Z,101091
2018-03-14T19:40:51.171Z,101095
2018-03-14T19:45:55.568Z,101108
2018-03-14T19:48:28.885Z,101113
2018-03-14T19:51:02.391Z,101106
2018-03-14T19:53:32.096Z,101105
2018-03-14T19:56:02.155Z,101096
2018-03-14T19:58:49.557Z,101093
2018-03-14T20:01:40.266Z,101106
2018-03-14T20:04:20.541Z,101105
2018-03-14T20:06:53.789Z,101109
2018-03-14T20:09:28.324Z,101096
2018-03-14T20:12:18.645Z,101095
2018-03-14T20:15:06.246Z,101093
2018-03-14T20:17:42.783Z,101084
2018-03-14T20:20:33.734Z,101078
2018-03-14T20:28:58.137Z,101075
2018-03-14T20:31:30.044Z,101074
2018-03-14T20:34:01.538Z,101080
2018-03-14T21:27:42.018Z,101047
2018-03-14T21:30:24.303Z,101053
2018-03-14T22:01:13.375Z,101040
2018-03-14T22:03:55.930Z,101038
2018-03-14T22:06:51.051Z,101033
2018-03-14T22:12:44.919Z,101029
2018-03-14T22:15:30.874Z,101034
2018-03-14T22:21:14.271Z,101025
2018-03-14T22:26:40.010Z,101018
2018-03-14T22:29:23.359Z,101021
2018-03-14T22:35:12.164Z,101021
2018-03-14T22:38:08.959Z,101025
2018-03-14T22:40:44.122Z,101020
2018-03-14T22:43:29.605Z,101011
2018-03-14T22:46:03.352Z,101013
2018-03-14T22:48:32.556Z,101009
2018-03-14T22:51:01.567Z,101002
2018-03-14T22:53:29.770Z,101004
2018-03-14T22:55:57.957Z,100999
2018-03-14T22:58:26.153Z,100996
2018-03-14T23:00:54.423Z,100987
2018-03-14T23:03:22.722Z,100994
2018-03-14T23:05:51.680Z,100985
2018-03-14T23:08:19.882Z,100987
2018-03-14T23:10:48.070Z,100987
2018-03-14T23:13:17.227Z,100989
2018-03-14T23:15:45.713Z,100984
2018-03-14T23:18:18.418Z,100990
2018-03-14T23:20:46.647Z,100985
2018-03-14T23:23:16.321Z,100985
2018-03-14T23:25:44.547Z,100970
2018-03-14T23:28:26.301Z,100979
2018-03-14T23:30:54.621Z,100974
2018-03-14T23:33:22.943Z,100959
2018-03-14T23:35:51.138Z,100976
2018-03-14T23:38:38.841Z,100966
2018-03-14T23:41:07.308Z,100971
2018-03-14T23:43:36.481Z,100973
2018-03-14T23:46:11.856Z,100978
2018-03-14T23:51:16.190Z,100985
2018-03-14T23:53:44.742Z,100977
2018-03-14T23:56:14.244Z,100977
