createdAt,value
2018-05-03T00:01:30.692Z,10.70
2018-05-03T00:03:59.006Z,10.80
2018-05-03T00:06:27.838Z,10.80
2018-05-03T00:08:55.903Z,10.80
2018-05-03T00:11:24.116Z,10.80
2018-05-03T00:13:52.185Z,10.80
2018-05-03T00:16:20.247Z,10.80
2018-05-03T00:18:48.423Z,10.90
2018-05-03T00:21:16.488Z,10.90
2018-05-03T00:23:44.557Z,10.90
2018-05-03T00:26:12.857Z,11.00
2018-05-03T00:28:41.690Z,10.90
2018-05-03T00:31:09.759Z,10.80
2018-05-03T00:33:38.771Z,10.90
2018-05-03T00:36:06.863Z,11.00
2018-05-03T00:38:34.929Z,11.00
2018-05-03T00:41:03.424Z,11.00
2018-05-03T00:43:31.519Z,11.00
2018-05-03T00:46:00.349Z,11.00
2018-05-03T00:48:28.509Z,11.00
2018-05-03T00:50:56.586Z,11.10
2018-05-03T00:53:24.653Z,11.10
2018-05-03T00:55:53.379Z,11.10
2018-05-03T00:58:21.437Z,11.10
2018-05-03T01:00:49.513Z,11.00
2018-05-03T01:03:18.212Z,11.00
2018-05-03T01:05:46.285Z,11.00
2018-05-03T01:08:14.356Z,11.10
2018-05-03T01:10:43.035Z,11.00
2018-05-03T01:13:11.103Z,11.10
2018-05-03T01:15:39.178Z,11.00
2018-05-03T01:18:07.584Z,11.00
2018-05-03T01:20:36.429Z,11.00
2018-05-03T01:23:04.518Z,11.00
2018-05-03T01:25:33.012Z,10.90
2018-05-03T01:28:01.682Z,10.80
2018-05-03T01:30:29.772Z,10.60
2018-05-03T01:32:58.604Z,10.80
2018-05-03T01:35:38.628Z,10.80
2018-05-03T01:38:07.812Z,10.80
2018-05-03T01:40:36.644Z,10.80
2018-05-03T01:43:04.860Z,10.80
2018-05-03T01:45:32.954Z,10.70
2018-05-03T01:48:01.806Z,10.60
2018-05-03T01:50:30.290Z,10.60
2018-05-03T01:52:58.370Z,10.70
2018-05-03T01:55:26.432Z,10.70
2018-05-03T01:57:54.865Z,10.70
2018-05-03T02:00:22.931Z,10.70
2018-05-03T02:02:50.990Z,10.80
2018-05-03T02:05:19.981Z,10.80
2018-05-03T02:07:48.819Z,10.80
2018-05-03T02:10:16.881Z,10.80
2018-05-03T02:12:45.409Z,10.80
2018-05-03T02:15:13.473Z,10.70
2018-05-03T02:17:41.542Z,10.80
2018-05-03T02:20:09.925Z,10.80
2018-05-03T02:22:38.002Z,10.80
2018-05-03T02:25:06.069Z,10.80
2018-05-03T02:27:34.471Z,10.70
2018-05-03T02:30:03.328Z,10.50
2018-05-03T02:32:31.399Z,10.50
2018-05-03T02:34:59.897Z,10.50
2018-05-03T02:37:28.426Z,10.50
2018-05-03T02:39:56.494Z,10.50
2018-05-03T02:42:25.026Z,10.50
2018-05-03T02:44:53.093Z,10.50
2018-05-03T02:47:21.155Z,10.40
2018-05-03T02:49:49.557Z,10.40
2018-05-03T02:52:18.384Z,10.20
2018-05-03T02:54:46.448Z,10.20
2018-05-03T02:57:26.327Z,10.30
2018-05-03T03:00:06.222Z,10.20
2018-05-03T03:02:51.858Z,10.20
2018-05-03T03:05:49.014Z,10.20
2018-05-03T03:08:47.322Z,10.10
2018-05-03T03:11:40.757Z,10.10
2018-05-03T03:14:27.085Z,10.30
2018-05-03T03:17:12.725Z,10.20
2018-05-03T03:34:04.139Z,10.20
2018-05-03T03:40:14.418Z,10.10
2018-05-03T03:43:06.479Z,10.10
2018-05-03T03:45:34.556Z,10.10
2018-05-03T03:48:03.031Z,10.10
2018-05-03T03:50:31.130Z,10.00
2018-05-03T03:52:59.962Z,10.00
2018-05-03T03:55:28.472Z,9.90
2018-05-03T03:57:56.552Z,10.10
2018-05-03T04:00:24.626Z,9.90
2018-05-03T04:02:53.020Z,9.80
2018-05-03T04:05:21.858Z,9.90
2018-05-03T04:07:49.904Z,9.90
2018-05-03T04:10:18.446Z,9.80
2018-05-03T04:12:46.503Z,9.80
2018-05-03T04:15:14.568Z,9.80
2018-05-03T04:17:54.481Z,9.80
2018-05-03T04:20:40.077Z,9.90
2018-05-03T04:23:10.960Z,9.90
2018-05-03T04:25:50.622Z,9.80
2018-05-03T04:28:19.790Z,9.80
2018-05-03T04:30:47.848Z,9.70
2018-05-03T04:33:15.926Z,9.70
2018-05-03T04:35:44.322Z,9.70
2018-05-03T04:38:12.388Z,9.80
2018-05-03T04:40:40.928Z,9.80
2018-05-03T04:43:09.441Z,9.90
2018-05-03T04:45:37.549Z,9.90
2018-05-03T04:48:06.365Z,9.90
2018-05-03T04:50:34.876Z,9.80
2018-05-03T04:53:02.968Z,9.80
2018-05-03T04:55:31.029Z,9.90
2018-05-03T04:57:59.399Z,9.70
2018-05-03T05:00:27.478Z,9.80
2018-05-03T05:02:55.539Z,9.70
2018-05-03T05:05:23.919Z,9.80
2018-05-03T05:07:52.013Z,9.80
2018-05-03T05:10:20.077Z,9.80
2018-05-03T05:12:48.177Z,9.80
2018-05-03T05:15:17.035Z,9.80
2018-05-03T05:17:45.093Z,9.80
2018-05-03T05:20:13.586Z,9.80
2018-05-03T05:22:41.642Z,9.80
2018-05-03T05:25:09.698Z,9.90
2018-05-03T05:27:38.108Z,10.00
2018-05-03T05:30:06.204Z,10.10
2018-05-03T05:32:35.036Z,10.00
2018-05-03T05:35:03.549Z,10.00
2018-05-03T05:37:31.635Z,10.00
2018-05-03T05:40:00.468Z,10.20
2018-05-03T05:42:29.469Z,10.20
2018-05-03T05:44:57.542Z,10.10
2018-05-03T05:47:25.615Z,10.10
2018-05-03T05:49:54.124Z,10.10
2018-05-03T05:52:22.224Z,10.20
2018-05-03T05:54:51.061Z,10.10
2018-05-03T05:57:19.574Z,10.00
2018-05-03T05:59:47.645Z,10.10
2018-05-03T06:02:15.748Z,10.20
2018-05-03T06:04:44.400Z,10.10
2018-05-03T06:07:12.465Z,10.20
2018-05-03T06:09:40.553Z,10.20
2018-05-03T06:12:09.524Z,10.20
2018-05-03T06:14:37.620Z,10.20
2018-05-03T06:17:06.456Z,10.20
2018-05-03T06:19:34.964Z,10.20
2018-05-03T06:22:03.042Z,10.20
2018-05-03T06:24:31.108Z,10.10
2018-05-03T06:26:59.796Z,10.10
2018-05-03T06:29:27.880Z,10.10
2018-05-03T06:31:56.090Z,10.10
2018-05-03T06:34:24.330Z,10.00
2018-05-03T06:36:52.392Z,10.10
2018-05-03T06:39:20.469Z,10.10
2018-05-03T06:41:48.836Z,10.10
2018-05-03T06:44:17.267Z,10.10
2018-05-03T06:46:46.085Z,10.20
2018-05-03T06:49:14.591Z,10.20
2018-05-03T06:51:42.649Z,10.20
2018-05-03T06:54:10.749Z,10.10
2018-05-03T06:56:39.740Z,10.20
2018-05-03T06:59:07.806Z,10.20
2018-05-03T07:01:35.884Z,10.20
2018-05-03T07:04:05.184Z,10.30
2018-05-03T07:06:33.241Z,10.30
2018-05-03T07:09:01.334Z,10.30
2018-05-03T07:11:30.222Z,10.40
2018-05-03T07:13:58.293Z,10.40
2018-05-03T07:16:26.394Z,10.40
2018-05-03T07:18:54.819Z,10.50
2018-05-03T07:21:22.888Z,10.60
2018-05-03T07:23:50.978Z,10.60
2018-05-03T07:26:19.103Z,10.60
2018-05-03T07:28:47.163Z,10.70
2018-05-03T07:31:15.239Z,10.60
2018-05-03T07:33:43.545Z,10.60
2018-05-03T07:36:11.608Z,10.70
2018-05-03T07:38:39.691Z,10.70
2018-05-03T07:41:07.813Z,10.80
2018-05-03T07:43:35.891Z,10.70
2018-05-03T07:46:04.054Z,10.70
2018-05-03T07:48:32.664Z,10.70
2018-05-03T07:51:00.681Z,10.70
2018-05-03T07:53:29.510Z,10.80
2018-05-03T07:55:57.625Z,10.80
2018-05-03T07:58:25.687Z,10.90
2018-05-03T08:00:53.755Z,11.00
2018-05-03T08:03:22.257Z,11.00
2018-05-03T08:05:50.325Z,11.20
2018-05-03T08:08:18.392Z,11.20
2018-05-03T08:10:47.085Z,11.20
2018-05-03T08:13:15.156Z,11.10
2018-05-03T08:15:43.236Z,11.10
2018-05-03T08:18:12.229Z,11.30
2018-05-03T08:20:41.057Z,11.40
2018-05-03T08:23:09.128Z,11.30
2018-05-03T08:25:37.637Z,11.40
2018-05-03T08:28:05.715Z,11.30
2018-05-03T08:30:33.797Z,11.30
2018-05-03T08:33:02.470Z,11.50
2018-05-03T08:35:30.551Z,11.50
2018-05-03T08:37:58.618Z,11.50
2018-05-03T08:40:27.022Z,11.60
2018-05-03T08:42:55.868Z,11.50
2018-05-03T08:45:23.936Z,11.40
2018-05-03T08:47:53.535Z,11.80
2018-05-03T08:50:21.634Z,11.70
2018-05-03T08:52:49.710Z,11.90
2018-05-03T08:55:18.206Z,12.00
2018-05-03T08:57:46.277Z,12.10
2018-05-03T09:00:14.357Z,12.00
2018-05-03T09:02:43.242Z,12.20
2018-05-03T09:05:11.335Z,12.20
2018-05-03T09:07:39.456Z,12.10
2018-05-03T09:10:07.850Z,12.10
2018-05-03T09:12:35.922Z,12.20
2018-05-03T09:15:03.984Z,12.10
2018-05-03T09:17:32.422Z,12.10
2018-05-03T09:20:00.494Z,12.40
2018-05-03T09:22:28.604Z,12.50
2018-05-03T09:24:56.671Z,12.60
2018-05-03T09:27:24.754Z,12.70
2018-05-03T09:29:52.813Z,12.80
2018-05-03T09:32:21.222Z,12.80
2018-05-03T09:34:49.301Z,12.80
2018-05-03T09:37:17.361Z,12.80
2018-05-03T09:39:45.779Z,12.90
2018-05-03T09:42:13.918Z,13.00
2018-05-03T09:44:42.016Z,13.20
2018-05-03T09:47:10.469Z,13.30
2018-05-03T09:49:39.796Z,13.50
2018-05-03T09:52:08.594Z,13.80
2018-05-03T09:54:36.812Z,13.80
2018-05-03T09:57:04.900Z,14.10
2018-05-03T09:59:33.724Z,14.50
2018-05-03T10:02:01.862Z,14.50
2018-05-03T10:04:29.947Z,14.70
2018-05-03T10:06:58.011Z,15.00
2018-05-03T10:09:26.172Z,15.30
2018-05-03T10:11:54.245Z,15.30
2018-05-03T10:14:22.324Z,15.30
2018-05-03T10:16:51.600Z,15.90
2018-05-03T10:19:19.682Z,15.90
2018-05-03T10:21:47.756Z,16.40
2018-05-03T10:24:16.116Z,16.70
2018-05-03T10:26:44.193Z,16.60
2018-05-03T10:29:12.263Z,16.40
2018-05-03T10:31:40.654Z,16.40
2018-05-03T10:34:08.718Z,16.10
2018-05-03T10:36:36.786Z,16.30
2018-05-03T10:39:05.208Z,16.60
2018-05-03T10:41:33.267Z,16.70
2018-05-03T10:44:02.091Z,16.30
2018-05-03T10:46:30.610Z,16.30
2018-05-03T10:48:58.711Z,16.70
2018-05-03T10:51:28.336Z,17.60
2018-05-03T10:53:57.591Z,17.60
2018-05-03T10:56:25.660Z,17.60
2018-05-03T10:58:53.725Z,17.40
2018-05-03T11:01:22.160Z,17.20
2018-05-03T11:03:50.989Z,17.10
2018-05-03T11:06:19.809Z,16.80
2018-05-03T11:08:49.107Z,16.80
2018-05-03T11:11:17.929Z,16.50
2018-05-03T11:13:45.993Z,16.50
2018-05-03T11:16:14.164Z,16.30
2018-05-03T11:18:42.238Z,15.90
2018-05-03T11:21:10.286Z,16.30
2018-05-03T11:23:39.402Z,16.60
2018-05-03T11:26:07.466Z,16.60
2018-05-03T11:28:35.528Z,16.30
2018-05-03T11:31:03.884Z,16.20
2018-05-03T11:33:31.945Z,16.00
2018-05-03T11:36:00.017Z,16.00
2018-05-03T11:38:28.416Z,15.80
2018-05-03T11:40:57.243Z,15.70
2018-05-03T11:43:25.308Z,15.60
2018-05-03T11:45:53.878Z,15.70
2018-05-03T11:48:21.944Z,15.60
2018-05-03T11:50:50.014Z,15.50
2018-05-03T11:53:19.329Z,15.80
2018-05-03T11:55:48.124Z,16.20
2018-05-03T11:58:16.194Z,16.20
2018-05-03T12:00:44.756Z,16.30
2018-05-03T12:03:13.580Z,16.60
2018-05-03T12:05:41.637Z,16.60
2018-05-03T12:08:09.906Z,16.90
2018-05-03T12:10:37.972Z,17.20
2018-05-03T12:13:06.038Z,17.00
2018-05-03T12:15:34.381Z,17.00
2018-05-03T12:18:02.446Z,16.70
2018-05-03T12:20:30.497Z,16.60
2018-05-03T12:22:58.645Z,16.50
2018-05-03T12:25:26.712Z,16.50
2018-05-03T12:27:54.802Z,16.40
2018-05-03T12:30:23.131Z,16.30
2018-05-03T12:32:51.958Z,16.20
2018-05-03T12:35:20.026Z,16.20
2018-05-03T12:37:48.252Z,16.00
2018-05-03T12:40:16.321Z,16.00
2018-05-03T12:42:44.389Z,15.90
2018-05-03T12:45:12.576Z,15.70
2018-05-03T12:47:40.630Z,15.80
2018-05-03T12:50:08.733Z,15.80
2018-05-03T12:52:37.288Z,15.80
2018-05-03T12:55:05.827Z,15.70
2018-05-03T12:57:33.896Z,15.70
2018-05-03T13:00:02.088Z,15.80
2018-05-03T13:02:30.182Z,15.80
2018-05-03T13:04:58.240Z,15.80
2018-05-03T13:07:26.664Z,15.80
2018-05-03T13:09:55.520Z,15.80
2018-05-03T13:12:23.592Z,15.80
2018-05-03T13:14:52.078Z,15.80
2018-05-03T13:17:20.173Z,15.80
2018-05-03T13:19:48.998Z,16.00
2018-05-03T13:22:17.520Z,16.00
2018-05-03T13:24:45.606Z,16.10
2018-05-03T13:27:14.434Z,16.50
2018-05-03T13:29:42.642Z,16.50
2018-05-03T13:32:10.717Z,16.90
2018-05-03T13:34:38.784Z,17.20
2018-05-03T13:37:07.042Z,17.30
2018-05-03T13:39:35.137Z,17.40
2018-05-03T13:42:03.192Z,17.70
2018-05-03T13:44:31.396Z,17.50
2018-05-03T13:46:59.458Z,17.50
2018-05-03T13:49:27.536Z,17.50
2018-05-03T13:51:56.818Z,17.40
2018-05-03T13:54:24.934Z,17.50
2018-05-03T13:56:54.370Z,17.30
2018-05-03T13:59:22.584Z,17.30
2018-05-03T14:01:50.644Z,17.40
2018-05-03T14:04:18.709Z,17.40
2018-05-03T14:06:47.102Z,17.40
2018-05-03T14:09:15.176Z,17.50
2018-05-03T14:11:43.248Z,17.40
2018-05-03T14:14:11.945Z,17.40
2018-05-03T14:16:39.987Z,17.30
2018-05-03T14:19:08.053Z,17.20
2018-05-03T14:21:36.241Z,17.30
2018-05-03T14:24:04.328Z,17.10
2018-05-03T14:26:32.388Z,17.00
2018-05-03T14:29:00.506Z,17.00
2018-05-03T14:31:28.614Z,17.10
2018-05-03T14:33:56.672Z,17.00
2018-05-03T14:36:24.823Z,16.90
2018-05-03T14:38:52.882Z,16.90
2018-05-03T14:41:21.705Z,17.10
2018-05-03T14:43:50.013Z,17.10
2018-05-03T14:46:18.093Z,17.00
2018-05-03T14:48:46.165Z,16.90
2018-05-03T14:51:14.589Z,16.90
2018-05-03T14:53:42.661Z,16.90
2018-05-03T14:56:10.739Z,16.60
2018-05-03T14:58:39.842Z,16.30
2018-05-03T15:01:07.900Z,16.20
2018-05-03T15:03:35.965Z,15.70
2018-05-03T15:06:04.517Z,15.60
2018-05-03T15:08:33.351Z,15.60
2018-05-03T15:11:01.430Z,15.60
2018-05-03T15:13:29.936Z,15.60
2018-05-03T15:15:58.029Z,15.60
2018-05-03T15:18:26.860Z,15.80
2018-05-03T15:20:55.383Z,15.80
2018-05-03T15:23:23.522Z,15.80
2018-05-03T15:25:51.518Z,15.50
2018-05-03T15:28:19.681Z,15.40
2018-05-03T15:30:47.735Z,15.50
2018-05-03T15:33:15.796Z,15.50
2018-05-03T15:35:44.228Z,15.50
2018-05-03T15:38:12.304Z,15.40
2018-05-03T15:40:41.136Z,15.30
2018-05-03T15:43:09.589Z,15.30
2018-05-03T15:45:37.653Z,15.40
2018-05-03T15:48:06.472Z,15.30
2018-05-03T15:50:35.018Z,15.30
2018-05-03T15:53:03.866Z,15.20
2018-05-03T15:55:31.941Z,15.20
2018-05-03T15:58:00.453Z,15.20
2018-05-03T16:00:29.769Z,15.00
2018-05-03T16:02:58.111Z,15.00
2018-05-03T16:05:26.208Z,15.10
2018-05-03T16:07:55.029Z,15.20
2018-05-03T16:10:23.544Z,15.10
2018-05-03T16:12:51.650Z,15.10
2018-05-03T16:15:20.488Z,15.00
2018-05-03T16:17:48.687Z,15.00
2018-05-03T16:20:16.779Z,15.10
2018-05-03T16:22:45.619Z,15.00
2018-05-03T16:25:13.824Z,15.00
2018-05-03T16:27:41.937Z,14.80
2018-05-03T16:30:10.010Z,14.80
2018-05-03T16:32:38.347Z,14.80
2018-05-03T16:35:06.454Z,14.70
2018-05-03T16:37:35.281Z,14.70
2018-05-03T16:40:03.800Z,14.70
2018-05-03T16:42:31.906Z,14.70
2018-05-03T16:44:59.973Z,14.70
2018-05-03T16:47:28.617Z,14.70
2018-05-03T16:49:56.719Z,14.70
2018-05-03T16:52:25.626Z,14.70
2018-05-03T16:54:53.751Z,14.70
2018-05-03T16:57:21.968Z,14.70
2018-05-03T16:59:50.035Z,14.60
2018-05-03T17:02:18.939Z,14.60
2018-05-03T17:04:47.783Z,14.60
2018-05-03T17:07:15.843Z,14.60
2018-05-03T17:09:44.321Z,14.60
2018-05-03T17:12:12.394Z,14.50
2018-05-03T17:14:40.462Z,14.40
2018-05-03T17:17:08.848Z,14.50
2018-05-03T17:19:36.917Z,14.50
2018-05-03T17:22:04.978Z,14.50
2018-05-03T17:24:33.377Z,14.60
2018-05-03T17:27:01.461Z,14.50
2018-05-03T17:29:30.292Z,14.50
2018-05-03T17:31:58.804Z,14.50
2018-05-03T17:34:27.038Z,14.50
2018-05-03T17:36:55.103Z,14.50
2018-05-03T17:39:23.342Z,14.50
2018-05-03T17:41:51.457Z,14.50
2018-05-03T17:44:19.545Z,14.50
2018-05-03T17:46:47.852Z,14.50
2018-05-03T17:49:15.932Z,14.40
2018-05-03T17:51:43.996Z,14.40
2018-05-03T17:54:12.367Z,14.40
2018-05-03T17:56:40.444Z,14.40
2018-05-03T17:59:08.519Z,14.50
2018-05-03T18:01:36.692Z,14.50
2018-05-03T18:04:05.625Z,14.50
2018-05-03T18:06:34.428Z,14.50
2018-05-03T18:09:02.551Z,14.40
2018-05-03T18:11:30.614Z,14.40
2018-05-03T18:13:58.682Z,14.40
2018-05-03T18:16:27.205Z,14.40
2018-05-03T18:18:56.018Z,14.30
2018-05-03T18:21:24.170Z,14.30
2018-05-03T18:23:52.640Z,14.40
2018-05-03T18:26:21.473Z,14.30
2018-05-03T18:28:49.540Z,14.30
2018-05-03T18:31:17.697Z,14.40
2018-05-03T18:33:45.773Z,14.30
2018-05-03T18:36:13.837Z,14.30
2018-05-03T18:38:41.995Z,14.30
2018-05-03T18:41:10.067Z,14.30
2018-05-03T18:43:38.180Z,14.30
2018-05-03T18:46:06.807Z,14.30
2018-05-03T18:48:35.635Z,14.30
2018-05-03T18:51:04.621Z,14.40
2018-05-03T18:53:33.195Z,14.40
2018-05-03T18:56:01.250Z,14.40
2018-05-03T18:58:29.343Z,14.50
2018-05-03T19:00:57.562Z,14.40
2018-05-03T19:03:25.563Z,14.50
2018-05-03T19:05:53.974Z,14.50
2018-05-03T19:08:22.209Z,14.50
2018-05-03T19:10:51.040Z,14.50
2018-05-03T19:13:19.195Z,14.50
2018-05-03T19:15:47.327Z,14.50
2018-05-03T19:18:15.385Z,14.50
2018-05-03T19:20:43.530Z,14.50
2018-05-03T19:23:11.882Z,14.50
2018-05-03T19:25:39.962Z,14.50
2018-05-03T19:28:08.015Z,14.60
2018-05-03T19:30:37.315Z,14.50
2018-05-03T19:33:06.145Z,14.60
2018-05-03T19:35:34.272Z,14.50
2018-05-03T19:38:02.356Z,14.60
2018-05-03T19:40:30.433Z,14.60
2018-05-03T19:42:58.502Z,14.50
2018-05-03T19:45:26.957Z,14.50
2018-05-03T19:47:55.786Z,14.60
2018-05-03T19:50:23.871Z,14.60
2018-05-03T19:52:52.398Z,14.60
2018-05-03T19:55:20.520Z,14.40
2018-05-03T19:57:48.519Z,14.40
2018-05-03T20:00:16.654Z,14.40
2018-05-03T20:02:44.704Z,14.50
2018-05-03T20:05:12.770Z,14.50
2018-05-03T20:07:42.504Z,14.50
2018-05-03T20:10:10.574Z,14.40
2018-05-03T20:12:38.640Z,14.60
2018-05-03T20:15:06.816Z,14.60
2018-05-03T20:17:34.932Z,14.60
2018-05-03T20:20:03.009Z,14.60
2018-05-03T20:22:31.682Z,14.60
2018-05-03T20:25:00.209Z,14.50
2018-05-03T20:27:28.300Z,14.50
2018-05-03T20:29:56.656Z,14.50
2018-05-03T20:32:25.012Z,14.50
2018-05-03T20:34:53.085Z,14.50
2018-05-03T20:37:21.196Z,14.60
2018-05-03T20:39:49.282Z,14.50
2018-05-03T20:42:17.337Z,14.60
2018-05-03T20:44:45.897Z,14.50
2018-05-03T20:47:14.726Z,14.50
2018-05-03T20:49:42.795Z,14.40
2018-05-03T20:52:10.936Z,14.40
2018-05-03T20:54:39.007Z,14.40
2018-05-03T20:57:07.829Z,14.40
2018-05-03T20:59:36.449Z,14.40
2018-05-03T21:02:04.573Z,14.40
2018-05-03T21:04:32.622Z,14.40
2018-05-03T21:07:01.892Z,14.40
2018-05-03T21:09:30.624Z,14.40
2018-05-03T21:11:59.429Z,14.40
2018-05-03T21:14:27.932Z,14.40
2018-05-03T21:16:56.007Z,14.30
2018-05-03T21:19:24.083Z,14.30
2018-05-03T21:21:52.469Z,14.30
2018-05-03T21:24:20.578Z,14.20
2018-05-03T21:26:48.636Z,14.20
2018-05-03T21:29:17.596Z,14.30
2018-05-03T21:31:45.696Z,14.20
2018-05-03T21:34:14.524Z,14.20
2018-05-03T21:39:17.404Z,14.20
2018-05-03T21:41:45.729Z,14.20
2018-05-03T21:44:14.499Z,14.20
2018-05-03T21:46:42.567Z,14.20
2018-05-03T21:49:11.086Z,14.30
2018-05-03T21:51:39.145Z,14.30
2018-05-03T21:54:07.212Z,14.20
2018-05-03T21:56:35.656Z,14.20
2018-05-03T21:59:03.720Z,14.10
2018-05-03T22:01:31.788Z,14.10
2018-05-03T22:04:00.549Z,14.10
2018-05-03T22:06:28.496Z,14.20
2018-05-03T22:08:56.572Z,14.20
2018-05-03T22:11:24.848Z,14.20
2018-05-03T22:13:52.991Z,14.30
2018-05-03T22:16:21.019Z,14.30
2018-05-03T22:18:49.260Z,14.30
2018-05-03T22:21:17.319Z,14.30
2018-05-03T22:23:45.394Z,14.30
2018-05-03T22:26:13.678Z,14.30
2018-05-03T22:28:41.758Z,14.40
2018-05-03T22:31:09.817Z,14.30
2018-05-03T22:33:38.231Z,14.30
2018-05-03T22:36:08.078Z,14.20
2018-05-03T22:38:36.139Z,14.20
2018-05-03T22:41:04.561Z,14.30
2018-05-03T22:43:32.953Z,14.40
2018-05-03T22:46:01.002Z,14.30
2018-05-03T22:48:29.225Z,14.30
2018-05-03T22:50:57.316Z,14.30
2018-05-03T22:53:25.388Z,14.20
2018-05-03T22:55:53.605Z,14.20
2018-05-03T22:58:21.702Z,14.30
2018-05-03T23:00:50.535Z,14.30
2018-05-03T23:03:18.748Z,14.20
2018-05-03T23:05:46.837Z,14.30
2018-05-03T23:08:15.667Z,14.40
2018-05-03T23:10:44.181Z,14.40
2018-05-03T23:13:12.917Z,14.40
2018-05-03T23:15:41.715Z,14.40
2018-05-03T23:18:09.928Z,14.40
2018-05-03T23:20:38.005Z,14.40
2018-05-03T23:23:06.071Z,14.50
2018-05-03T23:25:34.481Z,14.50
2018-05-03T23:28:03.329Z,14.50
2018-05-03T23:30:31.485Z,14.40
2018-05-03T23:32:59.897Z,14.50
2018-05-03T23:35:27.994Z,14.50
2018-05-03T23:37:56.818Z,14.50
2018-05-03T23:40:25.330Z,14.40
2018-05-03T23:42:53.444Z,14.40
2018-05-03T23:45:21.522Z,14.30
2018-05-03T23:47:49.858Z,14.30
2018-05-03T23:50:18.274Z,14.30
2018-05-03T23:52:46.353Z,14.30
2018-05-03T23:55:14.426Z,14.30
2018-05-03T23:57:42.750Z,14.20
