createdAt,value
2019-04-29T02:30:30.880Z,2.72
2019-04-29T18:06:06.680Z,12.98
2019-04-29T18:09:04.974Z,12.55
2019-04-29T18:11:51.568Z,12.60
2019-04-29T18:14:30.858Z,12.60
2019-04-29T18:17:04.926Z,12.28
2019-04-29T18:19:51.527Z,11.53
2019-04-29T18:23:04.923Z,11.93
2019-04-29T18:25:59.285Z,12.23
2019-04-29T18:28:37.401Z,11.35
2019-04-29T18:31:15.940Z,11.40
2019-04-29T18:33:58.072Z,10.90
2019-04-29T18:36:38.016Z,10.93
2019-04-29T18:39:24.070Z,11.28
2019-04-29T18:42:03.216Z,10.90
2019-04-29T18:44:42.109Z,10.88
2019-04-29T18:47:22.926Z,10.65
2019-04-29T18:49:58.996Z,10.08
2019-04-29T18:52:39.027Z,10.48
2019-04-29T18:55:18.829Z,9.98
2019-04-29T18:57:58.239Z,10.25
2019-04-29T19:00:35.303Z,10.18
2019-04-29T19:03:14.870Z,10.05
2019-04-29T19:05:57.378Z,9.65
2019-04-29T19:08:39.860Z,10.08
2019-04-29T19:11:17.313Z,10.25
2019-04-29T19:13:56.380Z,9.73
2019-04-29T19:16:35.823Z,9.20
2019-04-29T19:19:18.624Z,9.33
2019-04-29T19:21:55.875Z,9.13
2019-04-29T19:24:36.372Z,9.63
2019-04-29T19:27:15.461Z,9.33
2019-04-29T19:29:52.941Z,9.60
2019-04-29T19:32:32.971Z,9.60
2019-04-29T19:35:12.133Z,9.85
2019-04-29T19:37:52.046Z,9.28
2019-04-29T19:40:30.119Z,9.20
2019-04-29T19:43:14.509Z,9.28
2019-04-29T19:45:54.949Z,9.33
2019-04-29T19:48:36.716Z,9.33
2019-04-29T19:51:18.691Z,9.45
2019-04-29T19:53:59.640Z,9.40
2019-04-29T19:56:40.328Z,8.78
2019-04-29T19:59:23.152Z,9.28
2019-04-29T20:02:05.860Z,9.18
2019-04-29T20:05:00.628Z,9.53
2019-04-29T20:07:42.082Z,9.35
2019-04-29T20:10:21.664Z,9.08
2019-04-29T20:12:59.924Z,9.45
2019-04-29T20:15:39.897Z,8.90
2019-04-29T20:18:35.865Z,8.95
2019-04-29T20:21:25.278Z,9.38
2019-04-29T20:24:00.064Z,8.98
2019-04-29T20:26:39.763Z,8.65
2019-04-29T20:29:19.052Z,8.95
2019-04-29T20:31:57.888Z,8.80
2019-04-29T20:34:36.205Z,8.83
2019-04-29T20:37:16.269Z,9.45
2019-04-29T20:39:58.317Z,9.08
2019-04-29T20:42:35.847Z,8.80
2019-04-29T20:45:15.193Z,9.25
2019-04-29T20:47:52.677Z,8.98
2019-04-29T20:50:30.208Z,8.90
2019-04-29T20:53:18.501Z,9.30
2019-04-29T20:55:56.198Z,9.60
2019-04-29T20:58:35.743Z,9.20
2019-04-29T21:01:15.761Z,9.00
2019-04-29T21:03:54.717Z,9.00
2019-04-29T21:06:32.704Z,9.60
2019-04-29T21:09:12.567Z,9.15
2019-04-29T21:12:06.782Z,9.83
2019-04-29T21:14:48.118Z,9.05
2019-04-29T21:17:30.688Z,9.20
2019-04-29T21:20:09.941Z,9.15
2019-04-29T21:22:47.558Z,9.05
2019-04-29T21:25:29.306Z,9.85
2019-04-29T21:28:07.285Z,9.18
2019-04-29T21:30:45.262Z,10.28
2019-04-29T21:33:23.072Z,9.88
2019-04-29T21:36:08.856Z,10.15
2019-04-29T21:39:01.816Z,10.10
2019-04-29T21:41:45.761Z,10.10
2019-04-29T21:44:27.914Z,10.48
2019-04-29T21:47:07.924Z,10.08
2019-04-29T21:49:45.533Z,10.08
2019-04-29T21:52:24.092Z,11.12
2019-04-29T21:55:05.124Z,10.90
2019-04-29T21:57:43.873Z,11.57
2019-04-29T22:00:24.556Z,10.98
2019-04-29T22:03:01.175Z,11.25
2019-04-29T22:05:36.182Z,11.48
2019-04-29T22:08:16.181Z,11.95
2019-04-29T22:10:52.351Z,11.38
2019-04-29T22:13:30.692Z,11.95
2019-04-29T22:16:11.474Z,12.40
2019-04-29T22:18:51.963Z,11.43
2019-04-29T22:21:26.041Z,13.13
2019-04-29T22:24:03.646Z,12.15
2019-04-29T22:26:41.224Z,12.43
2019-04-29T22:29:20.645Z,12.70
2019-04-29T22:32:00.777Z,12.37
2019-04-29T22:34:38.698Z,12.00
2019-04-29T22:37:20.571Z,12.28
2019-04-29T22:40:03.011Z,12.15
2019-04-29T22:42:48.838Z,11.88
2019-04-29T22:45:29.487Z,10.90
2019-04-29T22:48:14.367Z,12.05
2019-04-29T22:50:39.674Z,11.38
2019-04-29T22:53:20.941Z,11.53
2019-04-29T22:56:00.943Z,10.45
2019-04-29T22:58:43.726Z,10.55
2019-04-29T23:01:17.571Z,11.22
2019-04-29T23:03:56.349Z,10.18
2019-04-29T23:06:39.612Z,9.73
2019-04-29T23:09:19.053Z,10.08
2019-04-29T23:11:55.588Z,8.38
2019-04-29T23:14:31.385Z,8.28
2019-04-29T23:17:12.185Z,6.95
2019-04-29T23:19:50.682Z,6.70
2019-04-29T23:22:45.932Z,6.53
2019-04-29T23:25:35.818Z,6.00
2019-04-29T23:28:13.263Z,5.65
2019-04-29T23:30:53.448Z,5.85
2019-04-29T23:33:31.221Z,5.60
2019-04-29T23:36:09.664Z,5.40
2019-04-29T23:38:47.888Z,4.75
2019-04-29T23:41:33.040Z,4.33
2019-04-29T23:44:08.954Z,5.22
2019-04-29T23:46:50.570Z,4.50
2019-04-29T23:49:29.962Z,4.33
2019-04-29T23:52:11.671Z,4.78
2019-04-29T23:54:50.119Z,4.67
2019-04-29T23:57:37.123Z,4.22
