createdAt,value
2022-08-30T00:02:20.928Z,101969.34
2022-08-30T00:04:48.260Z,101961.78
2022-08-30T00:07:14.920Z,101957.41
2022-08-30T00:09:41.799Z,101951.25
2022-08-30T00:12:09.251Z,101951.81
2022-08-30T00:14:39.411Z,101956.91
2022-08-30T00:17:06.313Z,101954.88
2022-08-30T00:19:33.045Z,101951.13
2022-08-30T00:21:59.932Z,101942.41
2022-08-30T00:24:26.765Z,101940.06
2022-08-30T00:26:53.459Z,101941.53
2022-08-30T00:29:20.629Z,101938.41
2022-08-30T00:31:47.424Z,101932.09
2022-08-30T00:34:14.323Z,101930.66
2022-08-30T00:36:40.990Z,101929.25
2022-08-30T00:39:07.690Z,101924.00
2022-08-30T00:41:34.499Z,101910.97
2022-08-30T00:44:01.655Z,101904.38
2022-08-30T00:46:28.851Z,101891.78
2022-08-30T00:48:57.376Z,101890.84
2022-08-30T00:51:25.793Z,101887.34
2022-08-30T00:53:55.023Z,101885.22
2022-08-30T00:56:25.204Z,101881.44
2022-08-30T00:58:55.767Z,101877.53
2022-08-30T01:01:23.674Z,101880.00
2022-08-30T01:03:50.954Z,101871.31
2022-08-30T01:06:18.538Z,101867.34
2022-08-30T01:08:47.117Z,101864.91
2022-08-30T01:11:16.841Z,101855.09
2022-08-30T01:13:47.088Z,101857.31
2022-08-30T01:16:14.701Z,101857.44
2022-08-30T01:18:41.548Z,101854.00
2022-08-30T01:21:08.490Z,101846.59
2022-08-30T01:23:38.416Z,101846.22
2022-08-30T01:26:06.103Z,101849.25
2022-08-30T01:28:34.482Z,101844.00
2022-08-30T01:31:01.801Z,101850.44
2022-08-30T01:33:28.979Z,101832.22
2022-08-30T01:36:01.113Z,101837.00
2022-08-30T01:38:38.392Z,101843.03
2022-08-30T01:41:15.693Z,101833.56
2022-08-30T01:43:43.121Z,101831.44
2022-08-30T01:46:11.563Z,101820.13
2022-08-30T01:48:40.303Z,101823.47
2022-08-30T01:51:11.636Z,101821.13
2022-08-30T01:53:40.546Z,101823.06
2022-08-30T01:56:08.199Z,101818.50
2022-08-30T01:58:36.064Z,101813.34
2022-08-30T02:01:06.789Z,101808.19
2022-08-30T02:03:35.538Z,101805.75
2022-08-30T02:06:07.778Z,101804.19
2022-08-30T02:08:34.854Z,101806.16
2022-08-30T02:11:01.781Z,101800.28
2022-08-30T02:13:28.467Z,101796.78
2022-08-30T02:15:55.642Z,101797.09
2022-08-30T02:18:24.425Z,101800.28
2022-08-30T02:20:51.491Z,101793.22
2022-08-30T02:23:18.529Z,101790.56
2022-08-30T02:25:45.909Z,101800.50
2022-08-30T02:28:14.866Z,101803.03
2022-08-30T02:30:42.914Z,101806.34
2022-08-30T02:33:09.774Z,101804.00
2022-08-30T02:35:36.556Z,101794.47
2022-08-30T02:38:04.327Z,101793.31
2022-08-30T02:40:31.435Z,101788.56
2022-08-30T02:42:58.576Z,101764.13
2022-08-30T02:45:26.083Z,101758.00
2022-08-30T02:47:52.940Z,101749.91
2022-08-30T02:50:19.806Z,101742.88
2022-08-30T02:52:48.342Z,101738.41
2022-08-30T02:55:15.915Z,101732.28
2022-08-30T02:57:43.621Z,101739.00
2022-08-30T03:00:13.777Z,101739.56
2022-08-30T03:02:41.454Z,101726.31
2022-08-30T03:05:10.504Z,101723.47
2022-08-30T03:07:37.243Z,101728.34
2022-08-30T03:10:04.238Z,101736.16
2022-08-30T03:12:32.577Z,101729.16
2022-08-30T03:15:01.317Z,101731.13
2022-08-30T03:17:28.087Z,101729.25
2022-08-30T03:19:54.790Z,101726.22
2022-08-30T03:22:21.618Z,101712.53
2022-08-30T03:24:48.274Z,101715.13
2022-08-30T03:27:14.979Z,101705.22
2022-08-30T03:29:41.695Z,101721.84
2022-08-30T03:32:09.423Z,101723.75
2022-08-30T03:34:36.208Z,101716.44
2022-08-30T03:37:03.004Z,101718.78
2022-08-30T03:39:29.712Z,101711.19
2022-08-30T03:41:56.371Z,101709.03
2022-08-30T03:44:23.123Z,101696.34
2022-08-30T03:46:52.017Z,101700.25
2022-08-30T03:49:19.670Z,101712.72
2022-08-30T03:51:47.531Z,101709.22
2022-08-30T03:54:15.144Z,101713.16
2022-08-30T03:56:42.138Z,101717.16
2022-08-30T03:59:09.109Z,101707.72
2022-08-30T04:01:35.865Z,101718.16
2022-08-30T04:04:02.847Z,101723.19
2022-08-30T04:06:30.578Z,101723.19
2022-08-30T04:08:57.329Z,101726.19
2022-08-30T04:11:24.073Z,101715.31
2022-08-30T04:13:51.935Z,101711.41
2022-08-30T04:16:22.031Z,101716.41
2022-08-30T04:18:49.515Z,101721.34
2022-08-30T04:21:16.487Z,101721.06
2022-08-30T04:23:44.012Z,101711.13
2022-08-30T04:26:11.287Z,101704.03
2022-08-30T04:28:38.049Z,101712.97
2022-08-30T04:31:16.299Z,101715.88
2022-08-30T04:33:43.442Z,101722.59
2022-08-30T04:36:13.693Z,101720.38
2022-08-30T04:38:41.781Z,101721.38
2022-08-30T04:41:12.127Z,101722.34
2022-08-30T04:43:40.039Z,101728.25
2022-08-30T04:46:08.424Z,101728.44
2022-08-30T04:48:36.834Z,101728.94
2022-08-30T04:51:14.139Z,101724.84
2022-08-30T04:53:42.292Z,101722.34
2022-08-30T04:56:11.441Z,101732.72
2022-08-30T04:58:38.362Z,101709.88
2022-08-30T05:01:05.413Z,101710.47
2022-08-30T05:03:41.724Z,101705.78
2022-08-30T05:06:10.913Z,101707.53
2022-08-30T05:08:37.655Z,101701.06
2022-08-30T05:11:06.389Z,101701.63
2022-08-30T05:13:35.736Z,101700.44
2022-08-30T05:16:05.852Z,101712.38
2022-08-30T05:18:32.751Z,101706.72
2022-08-30T05:21:08.942Z,101711.97
2022-08-30T05:23:37.271Z,101705.25
2022-08-30T05:26:09.662Z,101703.56
2022-08-30T05:28:36.474Z,101691.66
2022-08-30T05:31:13.867Z,101688.22
2022-08-30T05:33:41.686Z,101678.44
2022-08-30T05:36:09.888Z,101670.81
2022-08-30T05:38:36.641Z,101666.72
2022-08-30T05:41:08.255Z,101657.88
2022-08-30T05:43:37.713Z,101653.75
2022-08-30T05:46:10.964Z,101654.94
2022-08-30T05:48:38.793Z,101646.88
2022-08-30T05:51:11.628Z,101649.97
2022-08-30T05:53:40.052Z,101647.97
2022-08-30T05:56:12.568Z,101644.28
2022-08-30T05:58:39.685Z,101637.69
2022-08-30T06:01:07.011Z,101634.00
2022-08-30T06:03:34.450Z,101634.84
2022-08-30T06:06:01.171Z,101631.75
2022-08-30T06:08:27.957Z,101625.16
2022-08-30T06:10:54.633Z,101625.81
2022-08-30T06:13:23.251Z,101626.75
2022-08-30T06:15:51.199Z,101617.91
2022-08-30T06:18:18.809Z,101609.81
2022-08-30T06:20:54.710Z,101599.44
2022-08-30T06:23:21.571Z,101616.16
2022-08-30T06:25:48.274Z,101676.53
2022-08-30T06:28:14.974Z,101750.59
2022-08-30T06:30:42.787Z,101787.09
2022-08-30T06:33:10.259Z,101808.34
2022-08-30T06:35:46.804Z,101819.06
2022-08-30T06:38:19.147Z,101830.22
2022-08-30T06:40:45.941Z,101864.75
2022-08-30T06:43:12.769Z,101878.78
2022-08-30T06:45:39.479Z,101917.13
2022-08-30T06:48:06.150Z,101956.00
2022-08-30T06:50:32.921Z,101994.94
2022-08-30T06:53:05.647Z,102006.81
2022-08-30T06:55:33.503Z,102016.19
2022-08-30T06:58:01.568Z,102024.47
2022-08-30T07:00:29.116Z,102035.44
2022-08-30T07:02:56.449Z,102043.44
2022-08-30T07:05:23.763Z,102050.44
2022-08-30T07:07:53.308Z,102052.94
2022-08-30T07:10:21.873Z,102063.78
2022-08-30T07:12:49.021Z,102072.13
2022-08-30T07:15:16.896Z,102102.19
2022-08-30T07:18:02.471Z,102127.47
2022-08-30T07:20:39.964Z,102154.47
2022-08-30T07:23:08.843Z,102176.47
2022-08-30T07:25:39.734Z,102202.34
2022-08-30T07:28:07.815Z,102217.88
2022-08-30T07:30:35.503Z,102216.84
2022-08-30T07:33:02.250Z,102241.09
2022-08-30T07:35:28.983Z,102249.19
2022-08-30T07:37:55.819Z,102266.09
2022-08-30T07:40:22.747Z,102273.75
2022-08-30T07:42:49.493Z,102288.75
2022-08-30T07:45:19.825Z,102293.97
2022-08-30T07:47:46.537Z,102307.38
2022-08-30T07:50:13.537Z,102312.63
2022-08-30T07:52:40.287Z,102322.50
2022-08-30T07:55:10.105Z,102327.28
2022-08-30T07:57:37.030Z,102335.94
2022-08-30T08:00:06.455Z,102333.09
2022-08-30T08:02:33.725Z,102337.56
2022-08-30T08:05:00.868Z,102343.28
2022-08-30T08:07:27.646Z,102356.91
2022-08-30T08:09:54.480Z,102357.91
2022-08-30T08:12:21.250Z,102369.78
2022-08-30T08:14:48.050Z,102361.94
2022-08-30T08:17:14.767Z,102380.44
2022-08-30T08:19:41.737Z,102367.03
2022-08-30T08:22:20.632Z,102377.69
2022-08-30T08:24:49.284Z,102386.81
2022-08-30T08:27:16.254Z,102392.56
2022-08-30T08:29:42.961Z,102393.88
2022-08-30T08:32:09.837Z,102387.81
2022-08-30T08:34:36.711Z,102388.66
2022-08-30T08:37:03.843Z,102376.56
2022-08-30T08:39:30.661Z,102384.88
2022-08-30T08:42:28.499Z,102384.97
2022-08-30T08:45:10.227Z,102381.72
2022-08-30T08:47:56.207Z,102363.06
2022-08-30T08:50:24.240Z,102358.88
2022-08-30T08:53:36.051Z,102366.00
2022-08-30T08:56:12.222Z,102367.09
2022-08-30T08:58:48.865Z,102379.03
2022-08-30T09:01:18.964Z,102374.44
2022-08-30T09:03:46.901Z,102364.78
2022-08-30T09:06:51.156Z,102384.81
2022-08-30T09:09:27.503Z,102390.19
2022-08-30T09:11:54.298Z,102387.72
2022-08-30T09:14:30.036Z,102380.66
2022-08-30T09:17:02.916Z,102380.66
2022-08-30T09:19:34.641Z,102376.09
2022-08-30T09:22:14.220Z,102371.09
2022-08-30T09:24:47.666Z,102376.88
2022-08-30T09:27:24.935Z,102382.78
2022-08-30T09:30:01.396Z,102385.06
2022-08-30T09:32:32.778Z,102388.19
2022-08-30T09:34:59.643Z,102378.91
2022-08-30T09:37:34.474Z,102376.19
2022-08-30T09:40:08.910Z,102381.34
2022-08-30T09:42:35.794Z,102366.09
2022-08-30T09:45:12.070Z,102344.31
2022-08-30T09:47:43.521Z,102352.22
2022-08-30T09:50:24.248Z,102332.97
2022-08-30T09:53:14.500Z,102324.25
2022-08-30T09:55:57.637Z,102281.75
2022-08-30T09:58:52.522Z,102295.00
2022-08-30T10:01:27.978Z,102303.19
2022-08-30T10:04:02.147Z,102335.66
2022-08-30T10:06:36.929Z,102281.28
2022-08-30T10:09:31.052Z,102273.19
2022-08-30T10:12:20.842Z,102319.19
2022-08-30T10:15:23.909Z,102310.59
2022-08-30T10:18:04.581Z,102328.69
2022-08-30T10:20:39.386Z,102328.38
2022-08-30T10:23:13.851Z,102320.94
2022-08-30T10:25:51.572Z,102320.78
2022-08-30T10:28:43.446Z,102313.53
2022-08-30T10:31:22.836Z,102311.00
2022-08-30T10:33:59.129Z,102327.88
2022-08-30T10:36:36.041Z,102300.63
2022-08-30T10:39:04.176Z,102289.19
2022-08-30T10:41:31.425Z,102305.38
2022-08-30T10:44:04.339Z,102280.63
2022-08-30T10:46:40.287Z,102245.31
2022-08-30T10:49:16.210Z,102246.94
2022-08-30T10:52:23.634Z,102276.16
2022-08-30T10:55:09.050Z,102251.75
2022-08-30T10:57:37.255Z,102270.66
2022-08-30T11:00:06.048Z,102270.59
2022-08-30T11:02:54.357Z,102286.59
2022-08-30T11:05:24.329Z,102251.50
2022-08-30T11:08:03.152Z,102221.06
2022-08-30T11:10:29.820Z,102260.09
2022-08-30T11:13:05.976Z,102232.78
2022-08-30T11:15:37.830Z,102186.66
2022-08-30T11:18:10.711Z,102190.66
2022-08-30T11:20:40.641Z,102205.97
2022-08-30T11:23:25.591Z,102168.13
2022-08-30T11:25:58.030Z,102172.94
2022-08-30T11:28:37.247Z,102180.19
2022-08-30T11:31:12.585Z,102197.31
2022-08-30T11:33:46.432Z,102137.88
2022-08-30T11:36:37.840Z,102053.84
2022-08-30T11:39:40.253Z,102007.13
2022-08-30T11:42:29.969Z,102025.19
2022-08-30T11:45:26.800Z,102053.53
2022-08-30T11:48:00.371Z,102121.59
2022-08-30T11:50:49.801Z,102123.91
2022-08-30T11:53:29.335Z,102074.34
2022-08-30T11:56:10.157Z,102103.72
2022-08-30T11:58:59.415Z,102098.16
2022-08-30T12:01:42.230Z,102108.03
2022-08-30T12:04:19.813Z,102039.38
2022-08-30T12:06:54.538Z,102062.09
2022-08-30T12:09:44.257Z,102142.06
2022-08-30T12:12:32.768Z,102146.47
2022-08-30T12:15:00.398Z,102056.94
2022-08-30T12:18:04.234Z,102078.50
2022-08-30T12:20:46.296Z,102158.09
2022-08-30T12:23:21.218Z,102102.00
2022-08-30T12:25:48.211Z,102090.59
2022-08-30T12:28:28.780Z,102112.72
2022-08-30T12:30:55.571Z,102127.88
2022-08-30T12:33:36.555Z,102171.66
2022-08-30T12:36:12.746Z,102194.06
2022-08-30T12:38:40.995Z,102225.31
2022-08-30T12:41:07.931Z,102240.44
2022-08-30T12:43:40.454Z,102296.91
2022-08-30T12:46:12.476Z,102316.25
2022-08-30T12:48:45.240Z,102343.03
2022-08-30T12:51:34.319Z,102330.84
2022-08-30T12:54:14.314Z,102299.78
2022-08-30T12:56:49.549Z,102299.91
2022-08-30T12:59:51.840Z,102245.25
2022-08-30T13:02:22.920Z,102248.59
2022-08-30T13:04:51.929Z,102277.69
2022-08-30T13:07:30.802Z,102284.22
2022-08-30T13:10:19.547Z,102312.34
2022-08-30T13:13:07.154Z,102265.03
2022-08-30T13:15:42.451Z,102152.84
2022-08-30T13:18:22.259Z,102159.25
2022-08-30T13:21:28.244Z,102095.41
2022-08-30T13:24:00.140Z,102105.00
2022-08-30T13:26:31.338Z,102178.50
2022-08-30T13:29:04.103Z,102218.34
2022-08-30T13:31:31.887Z,102206.72
2022-08-30T13:33:59.788Z,102219.06
2022-08-30T13:36:32.369Z,102251.63
2022-08-30T13:39:00.789Z,102261.97
2022-08-30T13:41:34.199Z,102277.25
2022-08-30T13:44:11.670Z,102287.72
2022-08-30T13:46:43.199Z,102294.19
2022-08-30T13:52:19.851Z,102267.38
2022-08-30T13:54:49.879Z,102290.47
2022-08-30T14:00:14.749Z,102333.09
2022-08-30T14:02:45.322Z,102300.97
2022-08-30T14:05:37.666Z,102314.91
2022-08-30T14:08:02.142Z,102352.47
2022-08-30T14:10:31.359Z,102341.69
2022-08-30T14:13:07.967Z,102319.28
2022-08-30T14:15:39.369Z,102343.66
2022-08-30T14:18:07.823Z,102285.25
2022-08-30T14:20:38.552Z,102269.22
2022-08-30T14:23:09.943Z,102284.97
2022-08-30T14:25:37.094Z,102296.75
2022-08-30T14:28:04.359Z,102292.97
2022-08-30T14:30:31.848Z,102303.56
2022-08-30T14:33:00.083Z,102276.56
2022-08-30T14:35:26.887Z,102278.81
2022-08-30T14:37:54.351Z,102318.25
2022-08-30T14:40:21.190Z,102346.13
2022-08-30T14:42:48.141Z,102326.91
2022-08-30T14:45:15.701Z,102320.91
2022-08-30T14:47:43.578Z,102324.06
2022-08-30T14:50:10.453Z,102359.03
2022-08-30T14:52:37.517Z,102352.19
2022-08-30T14:55:09.311Z,102324.94
2022-08-30T14:57:38.292Z,102359.56
2022-08-30T15:00:08.716Z,102359.44
2022-08-30T15:02:35.721Z,102330.03
2022-08-30T15:05:03.689Z,102351.66
2022-08-30T15:07:33.801Z,102324.00
2022-08-30T15:10:00.549Z,102265.97
2022-08-30T15:12:28.306Z,102302.63
2022-08-30T15:14:56.019Z,102336.09
2022-08-30T15:17:22.775Z,102377.47
2022-08-30T15:19:49.579Z,102400.84
2022-08-30T15:22:17.023Z,102344.19
2022-08-30T15:24:44.233Z,102347.06
2022-08-30T15:27:15.903Z,102357.38
2022-08-30T15:29:42.653Z,102344.16
2022-08-30T15:32:09.391Z,102320.47
2022-08-30T15:34:36.244Z,102300.06
2022-08-30T15:37:05.004Z,102329.13
2022-08-30T15:39:32.316Z,102320.00
2022-08-30T15:42:01.122Z,102323.56
2022-08-30T15:44:32.229Z,102316.13
2022-08-30T15:47:01.400Z,102315.50
2022-08-30T15:49:28.426Z,102306.13
2022-08-30T15:52:01.134Z,102317.44
2022-08-30T15:54:28.235Z,102363.25
2022-08-30T15:56:59.625Z,102337.38
2022-08-30T15:59:31.328Z,102357.53
2022-08-30T16:01:58.207Z,102350.09
2022-08-30T16:04:25.714Z,102362.41
2022-08-30T16:06:52.901Z,102359.06
2022-08-30T16:09:19.777Z,102370.97
2022-08-30T16:11:46.577Z,102370.63
2022-08-30T16:14:13.463Z,102373.91
2022-08-30T16:16:41.873Z,102394.50
2022-08-30T16:19:09.459Z,102397.31
2022-08-30T16:21:37.261Z,102397.06
2022-08-30T16:24:06.047Z,102403.47
2022-08-30T16:26:42.765Z,102411.75
2022-08-30T16:29:10.098Z,102392.63
2022-08-30T16:31:38.415Z,102399.50
2022-08-30T16:34:15.797Z,102402.31
2022-08-30T16:36:49.851Z,102412.06
2022-08-30T16:39:17.129Z,102398.00
2022-08-30T16:41:44.893Z,102409.63
2022-08-30T16:44:12.954Z,102397.88
2022-08-30T16:46:41.417Z,102386.75
2022-08-30T16:49:08.680Z,102382.91
2022-08-30T16:51:36.859Z,102383.16
2022-08-30T16:54:07.810Z,102381.66
2022-08-30T16:56:35.784Z,102397.25
2022-08-30T16:59:07.010Z,102406.09
2022-08-30T17:01:38.519Z,102375.91
2022-08-30T17:04:08.158Z,102369.41
2022-08-30T17:06:35.857Z,102370.91
2022-08-30T17:09:03.941Z,102359.75
2022-08-30T17:11:32.889Z,102353.66
2022-08-30T17:13:59.793Z,102374.72
2022-08-30T17:16:30.029Z,102373.31
2022-08-30T17:19:00.021Z,102376.19
2022-08-30T17:21:31.061Z,102374.94
2022-08-30T17:24:02.183Z,102385.47
2022-08-30T17:26:35.380Z,102380.25
2022-08-30T17:29:02.456Z,102383.00
2022-08-30T17:31:31.033Z,102398.00
2022-08-30T17:34:03.586Z,102400.28
2022-08-30T17:36:32.906Z,102410.06
2022-08-30T17:39:08.825Z,102410.78
2022-08-30T17:41:43.356Z,102420.66
2022-08-30T17:44:25.924Z,102418.53
2022-08-30T17:46:53.599Z,102423.78
2022-08-30T17:49:21.220Z,102433.53
2022-08-30T17:51:56.427Z,102436.38
2022-08-30T17:54:25.690Z,102442.97
2022-08-30T17:56:52.896Z,102437.44
2022-08-30T17:59:20.097Z,102439.91
2022-08-30T18:01:53.684Z,102458.75
2022-08-30T18:04:21.779Z,102459.38
2022-08-30T18:06:51.966Z,102459.53
2022-08-30T18:09:18.842Z,102474.72
2022-08-30T18:11:46.211Z,102480.03
2022-08-30T18:14:16.808Z,102470.91
2022-08-30T18:16:53.448Z,102480.38
2022-08-30T18:19:25.347Z,102481.59
2022-08-30T18:21:52.661Z,102484.44
2022-08-30T18:24:19.856Z,102489.47
2022-08-30T18:26:47.704Z,102485.94
2022-08-30T18:29:15.389Z,102491.22
2022-08-30T18:31:57.089Z,102492.69
2022-08-30T18:34:24.654Z,102486.94
2022-08-30T18:36:51.751Z,102492.56
2022-08-30T18:39:20.102Z,102492.78
2022-08-30T18:41:48.755Z,102488.16
2022-08-30T18:44:27.847Z,102484.19
2022-08-30T18:46:57.095Z,102491.84
2022-08-30T18:49:27.765Z,102496.50
2022-08-30T18:51:54.779Z,102504.94
2022-08-30T18:54:21.847Z,102504.94
2022-08-30T18:56:50.279Z,102498.78
2022-08-30T18:59:19.106Z,102512.34
2022-08-30T19:01:48.676Z,102507.94
2022-08-30T19:04:30.093Z,102517.59
2022-08-30T19:07:04.944Z,102513.88
2022-08-30T19:09:31.870Z,102516.94
2022-08-30T19:12:02.681Z,102518.50
2022-08-30T19:14:30.529Z,102518.59
2022-08-30T19:17:02.044Z,102519.09
2022-08-30T19:19:31.454Z,102524.94
2022-08-30T19:21:59.647Z,102524.44
2022-08-30T19:24:26.753Z,102532.06
2022-08-30T19:26:53.573Z,102533.34
2022-08-30T19:29:20.405Z,102526.84
2022-08-30T19:31:47.296Z,102531.03
2022-08-30T19:34:17.044Z,102523.47
2022-08-30T19:36:43.988Z,102531.03
2022-08-30T19:39:11.809Z,102524.72
2022-08-30T19:41:38.899Z,102519.16
2022-08-30T19:44:07.928Z,102521.78
2022-08-30T19:46:37.035Z,102521.72
2022-08-30T19:49:07.689Z,102531.19
2022-08-30T19:51:34.845Z,102519.84
2022-08-30T19:54:04.286Z,102531.66
2022-08-30T19:56:31.955Z,102529.91
2022-08-30T19:58:59.696Z,102529.19
2022-08-30T20:01:33.536Z,102532.31
2022-08-30T20:04:02.191Z,102527.34
2022-08-30T20:06:30.422Z,102527.78
2022-08-30T20:08:58.517Z,102529.66
2022-08-30T20:11:28.087Z,102522.69
2022-08-30T20:13:54.946Z,102526.38
2022-08-30T20:16:35.669Z,102523.38
2022-08-30T20:19:06.390Z,102523.47
2022-08-30T20:21:34.309Z,102521.84
2022-08-30T20:24:02.875Z,102526.97
2022-08-30T20:26:34.372Z,102526.88
2022-08-30T20:29:03.180Z,102525.13
2022-08-30T20:31:30.202Z,102525.03
2022-08-30T20:33:57.204Z,102519.00
2022-08-30T20:36:23.971Z,102521.28
2022-08-30T20:38:51.275Z,102519.19
2022-08-30T20:41:19.061Z,102513.72
2022-08-30T20:43:46.988Z,102522.31
2022-08-30T20:46:19.483Z,102519.50
2022-08-30T20:48:47.010Z,102515.81
2022-08-30T20:51:17.491Z,102523.03
2022-08-30T20:53:44.976Z,102515.53
2022-08-30T20:56:17.572Z,102522.13
2022-08-30T20:58:45.112Z,102519.13
2022-08-30T21:01:13.428Z,102520.66
2022-08-30T21:03:41.028Z,102511.25
2022-08-30T21:06:08.281Z,102517.19
2022-08-30T21:08:35.065Z,102512.16
2022-08-30T21:11:01.820Z,102509.38
2022-08-30T21:13:28.604Z,102504.00
2022-08-30T21:16:00.286Z,102507.03
2022-08-30T21:18:32.999Z,102499.81
2022-08-30T21:21:32.359Z,102494.53
2022-08-30T21:24:10.261Z,102481.94
2022-08-30T21:26:40.073Z,102486.84
2022-08-30T21:29:07.402Z,102482.22
2022-08-30T21:31:35.693Z,102480.75
2022-08-30T21:34:02.415Z,102475.94
2022-08-30T21:36:47.259Z,102489.56
2022-08-30T21:39:26.319Z,102468.41
2022-08-30T21:44:48.261Z,102475.63
2022-08-30T21:47:23.273Z,102468.59
2022-08-30T21:49:50.677Z,102465.13
2022-08-30T21:52:17.407Z,102460.31
2022-08-30T21:54:44.122Z,102454.41
2022-08-30T21:57:10.925Z,102457.84
2022-08-30T21:59:37.770Z,102456.63
2022-08-30T22:02:04.719Z,102463.31
2022-08-30T22:04:31.863Z,102449.13
2022-08-30T22:06:59.372Z,102449.06
2022-08-30T22:09:26.139Z,102447.75
2022-08-30T22:11:53.655Z,102447.34
2022-08-30T22:14:21.285Z,102442.38
2022-08-30T22:16:48.342Z,102438.53
2022-08-30T22:19:17.743Z,102440.41
2022-08-30T22:21:48.005Z,102443.34
2022-08-30T22:24:15.795Z,102439.03
2022-08-30T22:26:43.397Z,102437.34
2022-08-30T22:29:10.409Z,102435.97
2022-08-30T22:31:41.270Z,102427.50
2022-08-30T22:34:10.204Z,102432.44
2022-08-30T22:36:38.222Z,102424.19
2022-08-30T22:39:08.033Z,102420.91
2022-08-30T22:41:35.474Z,102419.53
2022-08-30T22:44:02.935Z,102414.75
2022-08-30T22:46:34.576Z,102405.28
2022-08-30T22:49:04.944Z,102410.91
2022-08-30T22:51:32.311Z,102407.69
2022-08-30T22:53:59.804Z,102402.25
2022-08-30T22:56:27.407Z,102414.41
2022-08-30T22:58:54.820Z,102410.72
2022-08-30T23:01:24.406Z,102410.25
2022-08-30T23:03:52.380Z,102400.09
2022-08-30T23:06:19.427Z,102413.44
2022-08-30T23:08:46.235Z,102416.75
2022-08-30T23:11:13.286Z,102413.94
2022-08-30T23:13:40.842Z,102413.69
2022-08-30T23:16:08.706Z,102412.28
2022-08-30T23:18:37.762Z,102403.84
2022-08-30T23:21:31.227Z,102411.63
2022-08-30T23:24:17.688Z,102414.56
2022-08-30T23:27:04.039Z,102406.66
2022-08-30T23:29:50.202Z,102399.03
2022-08-30T23:32:35.307Z,102397.69
2022-08-30T23:35:20.578Z,102399.31
2022-08-30T23:38:12.549Z,102400.34
2022-08-30T23:40:57.813Z,102398.81
2022-08-30T23:43:43.058Z,102392.25
2022-08-30T23:46:28.245Z,102401.75
2022-08-30T23:49:13.462Z,102393.50
2022-08-30T23:51:58.585Z,102389.53
2022-08-30T23:54:43.789Z,102396.03
2022-08-30T23:57:29.088Z,102394.03
