createdAt,value
2022-09-07T00:01:05.997Z,13.63
2022-09-07T00:03:34.507Z,15.30
2022-09-07T00:06:07.624Z,14.68
2022-09-07T00:08:35.762Z,15.63
2022-09-07T00:11:08.037Z,14.48
2022-09-07T00:13:38.149Z,14.85
2022-09-07T00:16:07.525Z,13.43
2022-09-07T00:18:36.138Z,15.75
2022-09-07T00:21:06.387Z,16.17
2022-09-07T00:23:35.677Z,14.68
2022-09-07T00:26:09.333Z,15.27
2022-09-07T00:28:38.872Z,15.20
2022-09-07T00:31:11.629Z,14.93
2022-09-07T00:33:40.020Z,13.95
2022-09-07T00:36:08.516Z,14.48
2022-09-07T00:38:37.011Z,13.65
2022-09-07T00:41:07.027Z,15.13
2022-09-07T00:43:37.253Z,13.93
2022-09-07T00:46:07.022Z,13.88
2022-09-07T00:48:40.044Z,15.57
2022-09-07T00:51:11.796Z,15.60
2022-09-07T00:53:44.476Z,13.95
2022-09-07T00:56:15.085Z,14.13
2022-09-07T00:58:45.008Z,14.57
2022-09-07T01:01:14.617Z,12.60
2022-09-07T01:03:46.586Z,13.70
2022-09-07T01:06:18.373Z,13.13
2022-09-07T01:08:49.799Z,13.18
2022-09-07T01:11:22.932Z,14.27
2022-09-07T01:13:52.572Z,14.77
2022-09-07T01:16:39.099Z,13.50
2022-09-07T01:19:25.743Z,13.40
2022-09-07T01:22:05.805Z,13.27
2022-09-07T01:24:42.942Z,14.15
2022-09-07T01:27:53.516Z,13.07
2022-09-07T01:30:23.929Z,13.35
2022-09-07T01:33:28.864Z,13.38
2022-09-07T01:36:05.886Z,14.82
2022-09-07T01:38:39.568Z,14.80
2022-09-07T01:41:12.605Z,12.93
2022-09-07T01:43:48.587Z,15.50
2022-09-07T01:46:22.392Z,15.05
2022-09-07T01:48:53.957Z,16.35
2022-09-07T01:51:24.236Z,14.43
2022-09-07T01:53:58.451Z,15.45
2022-09-07T01:56:32.548Z,15.02
2022-09-07T01:59:06.999Z,13.43
2022-09-07T02:01:41.409Z,16.48
2022-09-07T02:04:12.832Z,14.75
2022-09-07T02:06:47.087Z,15.57
2022-09-07T02:09:21.730Z,13.60
2022-09-07T02:11:50.748Z,15.20
2022-09-07T02:14:25.855Z,15.35
2022-09-07T02:17:01.480Z,15.25
2022-09-07T02:19:35.008Z,13.90
2022-09-07T02:22:11.202Z,16.48
2022-09-07T02:24:42.672Z,15.82
2022-09-07T02:27:16.151Z,14.98
2022-09-07T02:29:46.192Z,15.48
2022-09-07T02:32:14.324Z,14.13
2022-09-07T02:34:42.456Z,14.38
2022-09-07T02:37:12.197Z,14.20
2022-09-07T02:39:40.559Z,14.70
2022-09-07T02:42:08.959Z,14.68
2022-09-07T02:44:40.466Z,15.63
2022-09-07T02:47:21.648Z,14.52
2022-09-07T02:50:12.280Z,15.48
2022-09-07T02:52:48.345Z,13.70
2022-09-07T02:55:27.045Z,13.80
2022-09-07T02:58:08.081Z,15.13
2022-09-07T03:00:43.696Z,12.93
2022-09-07T03:03:22.313Z,14.40
2022-09-07T03:05:53.421Z,14.40
2022-09-07T03:08:25.730Z,13.93
2022-09-07T03:10:55.304Z,14.40
2022-09-07T03:13:25.214Z,15.27
2022-09-07T03:15:56.026Z,15.35
2022-09-07T03:18:26.959Z,14.82
2022-09-07T03:20:55.456Z,15.07
2022-09-07T03:23:24.252Z,17.00
2022-09-07T03:25:52.736Z,14.45
2022-09-07T03:28:20.888Z,17.75
2022-09-07T03:30:49.154Z,16.33
2022-09-07T03:33:18.224Z,18.05
2022-09-07T03:35:57.700Z,17.20
2022-09-07T03:38:25.874Z,15.65
2022-09-07T03:41:00.096Z,15.40
2022-09-07T03:43:28.406Z,17.33
2022-09-07T03:46:00.295Z,15.90
2022-09-07T03:48:28.837Z,16.13
2022-09-07T03:51:00.075Z,14.32
2022-09-07T03:53:28.662Z,16.33
2022-09-07T03:55:58.376Z,17.23
2022-09-07T03:58:26.616Z,17.67
2022-09-07T04:00:54.922Z,16.98
2022-09-07T04:03:23.252Z,16.27
2022-09-07T04:05:51.389Z,16.77
2022-09-07T04:08:20.977Z,15.23
2022-09-07T04:10:49.119Z,15.85
2022-09-07T04:13:17.350Z,15.65
2022-09-07T04:15:45.551Z,18.08
2022-09-07T04:18:13.681Z,16.52
2022-09-07T04:20:41.878Z,15.15
2022-09-07T04:23:09.981Z,16.42
2022-09-07T04:25:40.049Z,15.90
2022-09-07T04:28:08.211Z,15.95
2022-09-07T04:30:37.143Z,18.42
2022-09-07T04:33:05.440Z,16.88
2022-09-07T04:35:37.476Z,14.25
2022-09-07T04:38:06.385Z,15.52
2022-09-07T04:40:36.017Z,15.70
2022-09-07T04:43:08.172Z,17.67
2022-09-07T04:45:37.697Z,15.48
2022-09-07T04:48:06.311Z,16.13
2022-09-07T04:50:35.020Z,16.48
2022-09-07T04:53:03.251Z,16.05
2022-09-07T04:55:32.582Z,16.00
2022-09-07T04:58:00.721Z,18.10
2022-09-07T05:00:30.393Z,14.07
2022-09-07T05:02:58.668Z,15.75
2022-09-07T05:05:27.120Z,15.68
2022-09-07T05:07:55.235Z,14.65
2022-09-07T05:10:23.675Z,15.43
2022-09-07T05:12:52.384Z,16.92
2022-09-07T05:15:20.557Z,14.70
2022-09-07T05:17:50.147Z,15.27
2022-09-07T05:20:20.467Z,14.70
2022-09-07T05:22:48.758Z,15.30
2022-09-07T05:25:17.089Z,14.90
2022-09-07T05:27:45.521Z,14.57
2022-09-07T05:33:05.284Z,15.93
2022-09-07T05:35:33.414Z,15.82
2022-09-07T05:38:01.546Z,15.98
2022-09-07T05:40:36.095Z,15.45
2022-09-07T05:43:06.660Z,16.67
2022-09-07T05:45:34.863Z,17.23
2022-09-07T05:48:04.615Z,16.75
2022-09-07T05:50:33.091Z,15.90
2022-09-07T05:53:01.624Z,15.30
2022-09-07T05:55:31.894Z,16.85
2022-09-07T05:58:00.363Z,16.95
2022-09-07T06:00:29.172Z,17.17
2022-09-07T06:02:57.739Z,16.58
2022-09-07T06:05:27.388Z,16.02
2022-09-07T06:07:55.821Z,17.13
2022-09-07T06:13:12.359Z,17.92
2022-09-07T06:15:41.131Z,18.58
2022-09-07T06:18:09.398Z,18.23
2022-09-07T06:20:39.011Z,20.02
2022-09-07T06:23:07.512Z,17.63
2022-09-07T06:25:35.641Z,17.85
2022-09-07T06:28:04.259Z,18.00
2022-09-07T06:30:32.689Z,17.58
2022-09-07T06:33:00.820Z,18.55
2022-09-07T06:35:28.923Z,20.95
2022-09-07T06:37:58.452Z,28.10
2022-09-07T06:40:26.681Z,21.15
2022-09-07T06:42:54.792Z,21.08
2022-09-07T06:45:22.988Z,23.17
2022-09-07T06:47:54.905Z,20.40
2022-09-07T06:50:23.141Z,21.63
2022-09-07T06:55:45.713Z,20.65
2022-09-07T06:58:13.819Z,20.23
2022-09-07T07:00:42.008Z,18.35
2022-09-07T07:03:10.239Z,21.55
2022-09-07T07:05:38.392Z,20.52
2022-09-07T07:08:06.579Z,20.55
2022-09-07T07:10:39.980Z,19.65
2022-09-07T07:13:09.522Z,19.85
2022-09-07T07:15:37.666Z,21.13
2022-09-07T07:18:20.526Z,22.88
2022-09-07T07:20:49.458Z,18.65
2022-09-07T07:23:17.636Z,18.15
2022-09-07T07:25:45.750Z,20.90
2022-09-07T07:31:10.386Z,18.15
2022-09-07T07:33:40.488Z,20.35
2022-09-07T07:36:13.934Z,21.15
2022-09-07T07:44:20.455Z,19.50
2022-09-07T07:46:49.651Z,20.83
2022-09-07T07:49:17.849Z,20.35
2022-09-07T07:54:36.830Z,19.65
2022-09-07T07:57:05.429Z,19.58
2022-09-07T07:59:35.012Z,19.88
2022-09-07T08:02:05.353Z,18.17
2022-09-07T08:04:34.551Z,19.60
2022-09-07T08:07:09.219Z,18.67
2022-09-07T08:09:39.090Z,19.85
2022-09-07T08:12:07.369Z,20.45
2022-09-07T08:14:40.813Z,21.30
2022-09-07T08:17:09.711Z,21.55
2022-09-07T08:19:37.780Z,20.77
2022-09-07T08:22:06.048Z,20.05
2022-09-07T08:24:34.184Z,21.35
2022-09-07T08:27:02.192Z,23.92
2022-09-07T08:29:33.804Z,21.88
2022-09-07T08:32:06.472Z,22.58
2022-09-07T08:34:36.910Z,21.67
2022-09-07T08:37:05.241Z,20.17
2022-09-07T08:39:33.282Z,20.10
2022-09-07T08:42:25.744Z,21.90
2022-09-07T08:45:00.827Z,23.80
2022-09-07T08:47:37.469Z,21.55
2022-09-07T08:50:11.552Z,21.00
2022-09-07T08:52:49.977Z,21.92
2022-09-07T08:55:22.440Z,21.63
2022-09-07T08:57:55.333Z,21.10
2022-09-07T09:00:23.590Z,19.75
2022-09-07T09:05:46.604Z,18.20
2022-09-07T09:08:28.673Z,21.60
2022-09-07T09:11:05.176Z,20.63
2022-09-07T09:13:48.263Z,20.25
2022-09-07T09:16:23.197Z,22.08
2022-09-07T09:19:06.130Z,18.92
2022-09-07T09:21:36.088Z,24.58
2022-09-07T09:24:15.562Z,20.75
2022-09-07T09:26:46.573Z,23.13
2022-09-07T09:29:15.634Z,23.30
2022-09-07T09:31:43.781Z,21.45
2022-09-07T09:34:15.663Z,21.02
2022-09-07T09:36:48.648Z,22.60
2022-09-07T09:39:31.773Z,22.08
2022-09-07T09:42:14.303Z,22.23
2022-09-07T09:44:43.564Z,22.10
2022-09-07T09:47:30.588Z,20.92
2022-09-07T09:50:06.279Z,22.88
2022-09-07T09:52:47.679Z,21.33
2022-09-07T09:55:35.829Z,23.58
2022-09-07T10:06:23.384Z,23.58
2022-09-07T10:08:57.407Z,25.27
2022-09-07T10:14:34.448Z,22.52
2022-09-07T10:17:11.281Z,20.67
2022-09-07T10:19:41.558Z,23.23
2022-09-07T10:22:25.762Z,20.67
2022-09-07T10:24:53.684Z,20.67
2022-09-07T10:27:29.960Z,23.17
2022-09-07T10:29:58.149Z,22.25
2022-09-07T10:32:37.792Z,22.80
2022-09-07T10:35:14.982Z,23.63
2022-09-07T10:37:57.041Z,20.58
2022-09-07T10:40:36.691Z,22.58
2022-09-07T10:43:39.504Z,23.85
2022-09-07T10:46:58.922Z,21.20
2022-09-07T10:49:36.529Z,25.65
2022-09-07T10:52:18.468Z,25.70
2022-09-07T10:54:55.127Z,25.10
2022-09-07T10:57:49.046Z,24.88
2022-09-07T11:00:19.658Z,24.00
2022-09-07T11:03:29.576Z,25.85
2022-09-07T11:06:16.179Z,27.77
2022-09-07T11:09:16.927Z,26.92
2022-09-07T11:12:07.252Z,25.88
2022-09-07T11:14:41.908Z,29.05
2022-09-07T11:17:19.597Z,25.25
2022-09-07T11:19:53.491Z,25.58
2022-09-07T11:22:31.067Z,26.83
2022-09-07T11:28:01.320Z,26.70
2022-09-07T11:30:34.260Z,26.52
2022-09-07T11:33:07.702Z,24.25
2022-09-07T11:35:45.603Z,26.70
2022-09-07T11:38:26.728Z,24.13
2022-09-07T11:41:06.328Z,25.58
2022-09-07T11:43:41.381Z,27.67
2022-09-07T11:46:14.306Z,27.20
2022-09-07T11:48:46.460Z,25.25
2022-09-07T11:51:20.920Z,25.23
2022-09-07T11:53:54.056Z,24.35
2022-09-07T11:56:27.937Z,26.60
2022-09-07T11:59:36.187Z,25.73
2022-09-07T12:02:57.823Z,25.08
2022-09-07T12:05:32.368Z,23.58
2022-09-07T12:08:15.935Z,27.33
2022-09-07T12:11:01.114Z,26.15
2022-09-07T12:13:53.151Z,27.10
2022-09-07T12:16:34.024Z,23.25
2022-09-07T12:19:18.513Z,23.45
2022-09-07T12:21:50.442Z,26.55
2022-09-07T12:24:43.235Z,22.50
2022-09-07T12:27:31.464Z,24.73
2022-09-07T12:30:52.038Z,26.02
2022-09-07T12:33:41.553Z,25.35
2022-09-07T12:36:42.824Z,23.75
2022-09-07T12:39:25.054Z,22.50
2022-09-07T12:44:43.420Z,22.30
2022-09-07T12:47:29.307Z,24.83
2022-09-07T12:50:22.565Z,25.17
2022-09-07T12:53:17.479Z,26.10
2022-09-07T12:59:06.272Z,27.17
2022-09-07T13:01:47.231Z,27.80
2022-09-07T13:04:43.274Z,24.05
2022-09-07T13:07:42.919Z,24.88
2022-09-07T13:10:33.752Z,26.50
2022-09-07T13:13:07.371Z,24.17
2022-09-07T13:15:40.981Z,21.60
2022-09-07T13:18:15.205Z,23.95
2022-09-07T13:20:43.201Z,25.52
2022-09-07T13:23:22.988Z,25.83
2022-09-07T13:26:03.367Z,22.13
2022-09-07T13:28:52.622Z,22.58
2022-09-07T13:31:42.986Z,23.17
2022-09-07T13:34:43.258Z,22.52
2022-09-07T13:37:17.926Z,23.65
2022-09-07T13:39:48.582Z,23.65
2022-09-07T13:42:21.077Z,24.88
2022-09-07T13:44:57.202Z,24.45
2022-09-07T13:47:45.261Z,24.08
2022-09-07T13:50:22.819Z,23.42
2022-09-07T13:53:18.423Z,24.92
2022-09-07T13:55:56.021Z,23.60
2022-09-07T13:58:29.663Z,21.95
2022-09-07T14:01:00.995Z,23.48
2022-09-07T14:03:37.757Z,23.02
2022-09-07T14:06:16.241Z,22.88
2022-09-07T14:08:49.410Z,21.75
2022-09-07T14:11:22.355Z,21.27
2022-09-07T14:14:10.576Z,26.45
2022-09-07T14:16:39.213Z,23.02
2022-09-07T14:19:18.456Z,20.85
2022-09-07T14:21:58.471Z,22.92
2022-09-07T14:24:32.723Z,23.73
2022-09-07T14:27:01.568Z,22.60
2022-09-07T14:29:32.677Z,23.15
2022-09-07T14:32:02.853Z,22.40
2022-09-07T14:34:34.963Z,21.90
2022-09-07T14:37:08.101Z,21.30
2022-09-07T14:39:40.132Z,24.20
2022-09-07T14:42:11.563Z,22.00
2022-09-07T14:44:43.110Z,22.48
2022-09-07T14:47:25.045Z,24.85
2022-09-07T14:49:55.641Z,22.23
2022-09-07T14:52:32.763Z,21.35
2022-09-07T14:55:03.020Z,23.73
2022-09-07T14:57:32.468Z,21.65
2022-09-07T15:00:20.560Z,23.38
2022-09-07T15:02:48.563Z,23.00
2022-09-07T15:05:25.770Z,23.27
2022-09-07T15:07:56.423Z,20.15
2022-09-07T15:10:35.233Z,21.48
2022-09-07T15:13:04.440Z,20.17
2022-09-07T15:15:37.189Z,23.30
2022-09-07T15:18:26.928Z,22.77
2022-09-07T15:20:54.974Z,21.98
2022-09-07T15:23:23.024Z,22.90
2022-09-07T15:25:54.108Z,21.27
2022-09-07T15:34:09.908Z,21.67
2022-09-07T15:36:40.301Z,20.77
2022-09-07T15:39:08.895Z,23.33
2022-09-07T15:41:36.883Z,19.48
2022-09-07T15:44:05.185Z,21.15
2022-09-07T15:46:36.689Z,23.00
2022-09-07T15:49:05.515Z,20.38
2022-09-07T15:54:21.536Z,20.95
2022-09-07T15:59:37.839Z,22.08
2022-09-07T16:03:04.714Z,21.65
2022-09-07T16:04:56.027Z,18.92
2022-09-07T16:08:24.678Z,21.88
2022-09-07T16:10:13.720Z,22.65
2022-09-07T16:15:29.908Z,21.52
2022-09-07T16:17:59.358Z,22.42
2022-09-07T16:20:32.022Z,21.10
2022-09-07T16:23:17.061Z,22.05
2022-09-07T16:25:56.295Z,21.13
2022-09-07T16:28:24.321Z,20.00
2022-09-07T16:30:52.414Z,20.38
2022-09-07T16:33:25.220Z,21.42
2022-09-07T16:35:59.526Z,20.83
2022-09-07T16:38:44.536Z,20.52
2022-09-07T16:41:15.025Z,18.75
2022-09-07T16:43:43.621Z,19.92
2022-09-07T16:46:15.225Z,21.13
2022-09-07T16:48:45.259Z,22.13
2022-09-07T16:51:15.130Z,20.58
2022-09-07T16:53:43.351Z,22.20
2022-09-07T16:56:13.092Z,20.60
2022-09-07T16:58:42.939Z,23.10
2022-09-07T17:01:12.804Z,20.42
2022-09-07T17:03:41.217Z,21.38
2022-09-07T17:06:12.464Z,22.75
2022-09-07T17:08:41.189Z,22.30
2022-09-07T17:11:10.883Z,21.65
2022-09-07T17:13:40.507Z,23.17
2022-09-07T17:16:10.586Z,22.33
2022-09-07T17:21:33.276Z,22.98
2022-09-07T17:24:04.191Z,22.85
2022-09-07T17:26:33.326Z,21.50
2022-09-07T17:29:01.647Z,19.67
2022-09-07T17:34:19.784Z,20.70
2022-09-07T17:36:49.279Z,21.30
2022-09-07T17:39:18.890Z,21.90
2022-09-07T17:41:47.692Z,20.80
2022-09-07T17:44:15.782Z,21.20
2022-09-07T17:46:43.844Z,20.48
2022-09-07T17:49:14.423Z,21.45
2022-09-07T17:51:42.708Z,22.55
2022-09-07T17:54:14.617Z,24.15
2022-09-07T17:56:43.081Z,22.85
2022-09-07T18:01:59.416Z,22.20
2022-09-07T18:04:28.665Z,24.13
2022-09-07T18:06:56.940Z,23.75
2022-09-07T18:09:26.277Z,23.80
2022-09-07T18:11:54.304Z,23.17
2022-09-07T18:14:22.282Z,24.73
2022-09-07T18:16:51.334Z,21.92
2022-09-07T18:19:20.020Z,24.73
2022-09-07T18:21:48.871Z,24.27
2022-09-07T18:24:19.395Z,23.40
2022-09-07T18:26:51.811Z,23.15
2022-09-07T18:29:36.890Z,22.45
2022-09-07T18:32:08.915Z,21.65
2022-09-07T18:34:38.169Z,20.35
2022-09-07T18:37:06.807Z,21.52
2022-09-07T18:39:35.747Z,20.15
2022-09-07T18:42:05.740Z,18.63
2022-09-07T18:47:28.053Z,18.67
2022-09-07T18:49:57.006Z,20.83
2022-09-07T18:55:13.620Z,20.85
2022-09-07T18:57:43.226Z,21.10
2022-09-07T19:00:13.749Z,23.45
2022-09-07T19:02:42.231Z,21.00
2022-09-07T19:07:59.583Z,21.40
2022-09-07T19:10:27.721Z,24.52
2022-09-07T19:12:57.556Z,21.15
2022-09-07T19:15:25.528Z,23.58
2022-09-07T19:17:53.516Z,21.60
2022-09-07T19:20:21.554Z,21.90
2022-09-07T19:22:49.535Z,22.23
2022-09-07T19:25:19.310Z,22.33
2022-09-07T19:27:47.311Z,23.02
2022-09-07T19:30:17.401Z,23.30
2022-09-07T19:32:45.561Z,20.45
2022-09-07T19:35:13.694Z,20.90
2022-09-07T19:37:41.722Z,23.70
2022-09-07T19:40:14.739Z,19.67
2022-09-07T19:42:46.635Z,22.75
2022-09-07T19:45:16.150Z,20.48
2022-09-07T19:47:44.302Z,22.23
2022-09-07T19:50:12.292Z,22.77
2022-09-07T19:52:40.385Z,20.58
2022-09-07T19:55:09.675Z,21.55
2022-09-07T19:57:37.646Z,20.20
2022-09-07T20:00:06.699Z,21.48
2022-09-07T20:02:36.073Z,22.77
2022-09-07T20:05:04.160Z,21.58
2022-09-07T20:07:32.182Z,22.48
2022-09-07T20:10:00.183Z,21.88
2022-09-07T20:12:28.203Z,22.73
2022-09-07T20:14:56.155Z,22.20
2022-09-07T20:17:24.198Z,23.23
2022-09-07T20:19:53.575Z,24.25
2022-09-07T20:22:21.611Z,22.58
2022-09-07T20:24:49.562Z,21.85
2022-09-07T20:27:17.539Z,22.60
2022-09-07T20:29:45.585Z,22.05
2022-09-07T20:32:13.555Z,23.55
2022-09-07T20:34:41.521Z,22.65
2022-09-07T20:37:10.918Z,22.42
2022-09-07T20:39:39.684Z,23.42
2022-09-07T20:42:08.768Z,22.50
2022-09-07T20:44:36.852Z,23.92
2022-09-07T20:47:05.250Z,23.80
2022-09-07T20:49:33.236Z,23.95
2022-09-07T20:52:01.225Z,22.88
2022-09-07T20:54:30.567Z,23.50
2022-09-07T20:57:02.135Z,22.20
2022-09-07T20:59:31.928Z,22.63
2022-09-07T21:02:00.034Z,22.00
2022-09-07T21:04:28.055Z,22.23
2022-09-07T21:06:56.017Z,22.80
2022-09-07T21:09:24.023Z,24.45
2022-09-07T21:11:56.826Z,22.98
2022-09-07T21:14:25.327Z,24.85
2022-09-07T21:16:53.280Z,25.15
2022-09-07T21:19:21.463Z,24.55
2022-09-07T21:21:49.458Z,26.65
2022-09-07T21:24:19.159Z,23.30
2022-09-07T21:26:47.577Z,24.65
2022-09-07T21:29:19.623Z,24.77
2022-09-07T21:31:48.432Z,23.48
2022-09-07T21:34:17.289Z,24.80
2022-09-07T21:36:46.067Z,22.50
2022-09-07T21:39:14.829Z,23.85
2022-09-07T21:41:43.332Z,23.08
2022-09-07T21:44:13.844Z,23.67
2022-09-07T21:46:44.339Z,22.42
2022-09-07T21:49:12.653Z,23.75
2022-09-07T21:51:40.806Z,24.10
2022-09-07T21:54:09.095Z,24.80
2022-09-07T21:56:37.407Z,24.27
2022-09-07T21:59:06.261Z,26.30
2022-09-07T22:01:34.322Z,23.83
2022-09-07T22:04:07.005Z,24.30
2022-09-07T22:06:35.901Z,24.60
2022-09-07T22:09:04.970Z,22.65
2022-09-07T22:11:33.180Z,24.58
2022-09-07T22:14:03.213Z,24.27
2022-09-07T22:16:32.058Z,24.40
2022-09-07T22:19:00.369Z,26.42
2022-09-07T22:21:30.809Z,25.50
2022-09-07T22:24:00.670Z,25.38
2022-09-07T22:26:30.699Z,25.02
2022-09-07T22:29:00.014Z,25.85
2022-09-07T22:31:30.234Z,25.17
2022-09-07T22:34:00.270Z,24.23
2022-09-07T22:36:32.295Z,23.98
2022-09-07T22:39:02.477Z,21.90
2022-09-07T22:41:33.189Z,22.70
2022-09-07T22:44:01.792Z,23.95
2022-09-07T22:46:31.647Z,25.50
2022-09-07T22:49:00.059Z,23.48
2022-09-07T22:51:29.469Z,24.00
2022-09-07T22:53:57.878Z,24.00
2022-09-07T22:56:27.748Z,25.90
2022-09-07T22:58:57.319Z,23.25
2022-09-07T23:01:25.947Z,23.52
2022-09-07T23:03:54.488Z,23.40
2022-09-07T23:06:24.557Z,25.25
2022-09-07T23:08:55.428Z,24.48
2022-09-07T23:11:24.252Z,24.02
2022-09-07T23:13:53.025Z,24.17
2022-09-07T23:16:21.596Z,20.73
2022-09-07T23:18:50.192Z,23.85
2022-09-07T23:21:18.257Z,22.30
2022-09-07T23:23:50.458Z,21.85
2022-09-07T23:26:20.327Z,21.10
2022-09-07T23:28:52.553Z,21.60
2022-09-07T23:31:21.043Z,23.80
2022-09-07T23:33:49.347Z,22.80
2022-09-07T23:36:18.358Z,22.98
2022-09-07T23:38:46.801Z,21.15
2022-09-07T23:41:15.341Z,22.45
2022-09-07T23:43:45.128Z,23.85
2022-09-07T23:46:14.270Z,24.05
2022-09-07T23:48:44.577Z,25.25
2022-09-07T23:51:12.872Z,24.42
2022-09-07T23:53:41.333Z,23.95
2022-09-07T23:56:10.124Z,24.92
2022-09-07T23:58:38.818Z,22.92
