createdAt,value
2022-10-12T00:11:07.950Z,62.47
2022-10-12T00:16:20.795Z,62.65
2022-10-12T00:21:37.580Z,69.47
2022-10-12T00:26:58.560Z,62.00
2022-10-12T00:32:12.483Z,67.72
2022-10-12T00:37:28.670Z,75.57
2022-10-12T00:58:02.635Z,69.05
2022-10-12T05:45:27.930Z,57.72
2022-10-12T06:07:38.179Z,56.95
2022-10-12T06:19:46.077Z,69.10
2022-10-12T06:58:19.469Z,56.08
2022-10-12T07:48:57.322Z,61.38
2022-10-12T09:45:49.092Z,52.83
2022-10-12T09:57:47.186Z,52.45
2022-10-12T10:03:18.250Z,41.42
2022-10-12T10:14:57.401Z,43.97
2022-10-12T10:21:14.890Z,43.58
2022-10-12T10:34:03.586Z,42.95
2022-10-12T10:40:53.341Z,36.90
2022-10-12T10:53:02.997Z,16.73
2022-10-12T11:05:29.015Z,30.30
2022-10-12T11:24:04.046Z,27.27
2022-10-12T11:54:48.379Z,27.23
2022-10-12T12:13:24.025Z,33.53
2022-10-12T12:19:04.448Z,32.45
2022-10-12T12:25:28.404Z,29.27
2022-10-12T12:43:25.541Z,28.33
2022-10-12T13:07:31.212Z,33.88
2022-10-12T13:31:14.085Z,36.85
2022-10-12T13:36:40.385Z,36.08
2022-10-12T13:42:39.182Z,37.47
2022-10-12T13:48:10.772Z,44.72
2022-10-12T13:59:18.457Z,27.42
2022-10-12T14:04:52.086Z,31.00
2022-10-12T14:10:31.601Z,27.88
2022-10-12T14:15:46.727Z,34.60
2022-10-12T14:21:26.596Z,29.35
2022-10-12T14:26:55.123Z,31.05
2022-10-12T14:38:53.071Z,33.67
2022-10-12T14:44:25.915Z,36.35
2022-10-12T14:49:41.283Z,46.35
2022-10-12T14:55:11.430Z,27.40
2022-10-12T15:00:30.406Z,25.42
2022-10-12T15:05:53.481Z,20.20
2022-10-12T15:11:30.179Z,20.13
2022-10-12T15:17:16.723Z,26.20
2022-10-12T15:22:48.322Z,24.15
2022-10-12T15:28:06.900Z,24.17
2022-10-12T15:33:36.451Z,22.80
2022-10-12T15:38:49.989Z,20.77
2022-10-12T15:44:10.755Z,23.40
2022-10-12T15:49:31.157Z,25.50
2022-10-12T15:54:48.818Z,26.20
2022-10-12T16:00:10.051Z,24.85
2022-10-12T16:05:29.920Z,24.05
2022-10-12T16:10:44.270Z,32.55
2022-10-12T16:15:52.140Z,24.25
2022-10-12T16:21:11.355Z,23.92
2022-10-12T16:26:23.010Z,20.67
2022-10-12T16:31:33.213Z,22.27
2022-10-12T16:36:45.275Z,23.80
2022-10-12T16:41:52.095Z,22.00
2022-10-12T16:47:18.511Z,23.38
2022-10-12T16:52:31.993Z,28.05
2022-10-12T16:57:51.411Z,23.77
2022-10-12T17:03:01.112Z,25.92
2022-10-12T17:08:23.718Z,26.55
2022-10-12T17:13:34.286Z,25.13
2022-10-12T17:18:48.127Z,25.25
2022-10-12T17:23:59.651Z,22.90
2022-10-12T17:29:12.145Z,24.73
2022-10-12T17:34:23.692Z,24.52
2022-10-12T17:39:35.311Z,31.08
2022-10-12T17:44:40.963Z,26.90
2022-10-12T17:49:46.655Z,26.02
2022-10-12T17:54:57.639Z,30.58
2022-10-12T18:05:56.460Z,30.98
2022-10-12T18:11:12.213Z,31.60
2022-10-12T18:16:38.360Z,30.45
2022-10-12T18:27:12.254Z,29.83
2022-10-12T18:32:29.152Z,31.67
2022-10-12T18:37:45.187Z,31.42
2022-10-12T18:43:02.853Z,33.38
2022-10-12T18:48:08.254Z,33.95
2022-10-12T18:53:35.216Z,32.45
2022-10-12T18:58:43.229Z,27.83
2022-10-12T19:03:48.900Z,33.72
2022-10-12T19:08:54.588Z,29.63
2022-10-12T19:14:07.411Z,50.50
2022-10-12T19:19:21.250Z,29.67
2022-10-12T19:24:40.338Z,31.42
2022-10-12T19:35:42.485Z,33.72
2022-10-12T19:40:47.744Z,32.83
2022-10-12T19:46:04.012Z,35.03
2022-10-12T19:51:37.789Z,31.35
2022-10-12T19:56:50.387Z,37.55
2022-10-12T20:02:05.520Z,31.50
2022-10-12T20:07:12.937Z,38.88
2022-10-12T20:17:50.187Z,36.35
2022-10-12T20:47:06.028Z,28.20
2022-10-12T20:52:39.021Z,29.17
2022-10-12T20:58:36.497Z,32.47
2022-10-12T21:10:05.657Z,36.20
2022-10-12T21:15:35.383Z,34.17
2022-10-12T21:21:05.427Z,33.30
2022-10-12T21:26:41.908Z,39.15
2022-10-12T21:32:05.569Z,39.38
2022-10-12T21:37:26.783Z,32.28
2022-10-12T21:42:43.666Z,32.42
2022-10-12T21:48:00.964Z,36.92
2022-10-12T21:53:14.060Z,32.88
2022-10-12T21:58:19.402Z,34.53
2022-10-12T22:03:27.407Z,31.63
2022-10-12T22:08:33.002Z,32.90
2022-10-12T22:13:38.582Z,32.08
2022-10-12T22:18:48.552Z,33.50
2022-10-12T22:23:53.827Z,34.88
2022-10-12T22:41:28.347Z,29.63
2022-10-12T22:46:33.603Z,35.25
2022-10-12T22:51:40.527Z,31.85
2022-10-12T22:56:48.478Z,34.42
2022-10-12T23:01:53.697Z,31.52
2022-10-12T23:06:58.822Z,35.80
2022-10-12T23:12:07.933Z,34.13
2022-10-12T23:17:13.513Z,33.25
2022-10-12T23:22:18.866Z,31.70
2022-10-12T23:27:27.023Z,36.45
2022-10-12T23:32:33.761Z,36.40
2022-10-12T23:37:43.263Z,34.78
2022-10-12T23:42:51.815Z,36.55
2022-10-12T23:47:56.937Z,34.55
2022-10-12T23:53:37.462Z,31.38
2022-10-12T23:58:57.781Z,35.28
