createdAt,value
2023-04-13T00:01:28.923Z,6.92
2023-04-13T00:03:58.169Z,7.06
2023-04-13T00:06:41.367Z,7.04
2023-04-13T00:09:18.765Z,7.02
2023-04-13T00:11:49.355Z,6.92
2023-04-13T00:14:18.715Z,6.94
2023-04-13T00:16:48.668Z,6.89
2023-04-13T00:19:17.797Z,6.84
2023-04-13T00:21:47.321Z,6.90
2023-04-13T00:24:15.100Z,6.78
2023-04-13T00:26:42.846Z,6.77
2023-04-13T00:29:10.480Z,6.83
2023-04-13T00:31:40.306Z,6.77
2023-04-13T00:34:09.009Z,6.78
2023-04-13T00:36:37.947Z,6.80
2023-04-13T00:39:06.947Z,6.70
2023-04-13T00:41:43.531Z,6.70
2023-04-13T00:44:15.985Z,6.73
2023-04-13T00:46:46.493Z,6.71
2023-04-13T00:49:16.134Z,6.68
2023-04-13T00:51:45.789Z,6.62
2023-04-13T00:54:18.452Z,6.61
2023-04-13T00:56:46.557Z,6.62
2023-04-13T00:59:15.286Z,6.73
2023-04-13T01:01:50.585Z,6.72
2023-04-13T01:04:27.377Z,6.66
2023-04-13T01:07:06.624Z,6.64
2023-04-13T01:09:42.817Z,6.59
2023-04-13T01:12:21.290Z,6.63
2023-04-13T01:14:58.795Z,6.57
2023-04-13T01:17:31.229Z,6.56
2023-04-13T01:20:03.185Z,6.48
2023-04-13T01:22:36.166Z,6.34
2023-04-13T01:25:27.684Z,6.44
2023-04-13T01:28:05.664Z,6.41
2023-04-13T01:30:35.816Z,6.38
2023-04-13T01:33:06.538Z,6.42
2023-04-13T01:35:48.119Z,6.33
2023-04-13T01:38:16.224Z,6.38
2023-04-13T01:40:46.096Z,6.42
2023-04-13T01:43:16.057Z,6.41
2023-04-13T01:45:52.626Z,6.37
2023-04-13T01:48:26.098Z,6.40
2023-04-13T01:50:59.337Z,6.38
2023-04-13T01:53:32.758Z,6.44
2023-04-13T01:56:01.248Z,6.57
2023-04-13T01:58:37.865Z,6.38
2023-04-13T02:01:10.021Z,6.42
2023-04-13T02:03:38.895Z,6.46
2023-04-13T02:06:07.355Z,6.46
2023-04-13T02:08:37.047Z,6.55
2023-04-13T02:11:05.237Z,6.58
2023-04-13T02:13:36.883Z,6.51
2023-04-13T02:16:11.521Z,6.50
2023-04-13T02:18:39.238Z,6.55
2023-04-13T02:21:09.607Z,6.56
2023-04-13T02:23:39.498Z,6.60
2023-04-13T02:26:08.511Z,6.64
2023-04-13T02:28:37.693Z,6.66
2023-04-13T02:31:05.969Z,6.66
2023-04-13T02:33:34.231Z,6.72
2023-04-13T02:36:03.944Z,6.77
2023-04-13T02:38:34.123Z,6.78
2023-04-13T02:41:03.459Z,6.78
2023-04-13T02:43:31.192Z,6.96
2023-04-13T02:46:00.458Z,7.04
2023-04-13T02:48:28.199Z,7.21
2023-04-13T02:50:56.274Z,7.11
2023-04-13T02:53:25.147Z,7.14
2023-04-13T02:55:53.715Z,7.22
2023-04-13T02:58:23.569Z,7.21
2023-04-13T03:00:51.376Z,7.32
2023-04-13T03:03:20.573Z,7.38
2023-04-13T03:05:53.976Z,7.45
2023-04-13T03:08:21.657Z,7.45
2023-04-13T03:10:49.980Z,7.49
2023-04-13T03:13:17.818Z,7.51
2023-04-13T03:15:46.634Z,7.55
2023-04-13T03:18:14.743Z,7.74
2023-04-13T03:20:44.182Z,7.65
2023-04-13T03:23:12.328Z,7.64
2023-04-13T03:25:40.795Z,7.64
2023-04-13T03:28:08.535Z,7.62
2023-04-13T03:30:38.852Z,7.60
2023-04-13T03:33:06.571Z,7.67
2023-04-13T03:35:34.260Z,7.60
2023-04-13T03:38:04.365Z,7.63
2023-04-13T03:40:32.095Z,7.67
2023-04-13T03:43:00.006Z,7.69
2023-04-13T03:45:29.091Z,7.75
2023-04-13T03:47:56.830Z,7.88
2023-04-13T03:50:24.610Z,7.74
2023-04-13T03:52:52.236Z,7.80
2023-04-13T03:55:21.492Z,7.91
2023-04-13T03:57:49.373Z,7.92
2023-04-13T04:00:18.236Z,7.93
2023-04-13T04:02:46.217Z,7.89
2023-04-13T04:05:14.041Z,7.84
2023-04-13T04:07:41.741Z,7.88
2023-04-13T04:10:10.550Z,7.86
2023-04-13T04:12:39.525Z,7.91
2023-04-13T04:15:08.587Z,7.99
2023-04-13T04:17:40.026Z,7.93
2023-04-13T04:20:14.612Z,7.95
2023-04-13T04:22:44.958Z,8.03
2023-04-13T04:25:12.576Z,7.93
2023-04-13T04:27:46.854Z,7.87
2023-04-13T04:30:22.191Z,7.89
2023-04-13T04:32:54.630Z,7.91
2023-04-13T04:35:28.587Z,7.94
2023-04-13T04:37:58.139Z,8.04
2023-04-13T04:40:28.865Z,8.03
2023-04-13T04:42:59.007Z,8.08
2023-04-13T04:45:28.116Z,8.09
2023-04-13T04:47:57.803Z,8.05
2023-04-13T04:50:25.932Z,8.04
2023-04-13T04:52:53.750Z,8.10
2023-04-13T04:55:21.580Z,8.13
2023-04-13T04:57:53.101Z,8.10
2023-04-13T05:00:22.573Z,8.18
2023-04-13T05:02:51.122Z,8.20
2023-04-13T05:05:19.394Z,8.20
2023-04-13T05:07:47.017Z,8.25
2023-04-13T05:10:14.726Z,8.31
2023-04-13T05:12:42.733Z,8.24
2023-04-13T05:15:11.460Z,8.23
2023-04-13T05:17:46.845Z,8.27
2023-04-13T05:20:15.104Z,8.22
2023-04-13T05:22:43.620Z,8.21
2023-04-13T05:25:11.788Z,8.28
2023-04-13T05:27:39.544Z,8.38
2023-04-13T05:30:09.532Z,8.40
2023-04-13T05:32:37.513Z,8.60
2023-04-13T05:35:10.502Z,8.48
2023-04-13T05:37:39.839Z,8.46
2023-04-13T05:40:15.087Z,8.45
2023-04-13T05:42:43.806Z,8.57
2023-04-13T05:45:13.296Z,8.42
2023-04-13T05:47:41.368Z,8.52
2023-04-13T05:50:11.524Z,8.52
2023-04-13T05:52:39.272Z,8.51
2023-04-13T05:55:07.958Z,8.53
2023-04-13T05:57:37.110Z,8.45
2023-04-13T06:00:10.590Z,8.51
2023-04-13T06:02:40.176Z,8.59
2023-04-13T06:05:11.903Z,8.56
2023-04-13T06:07:39.750Z,8.54
2023-04-13T06:10:08.976Z,8.59
2023-04-13T06:12:36.808Z,8.62
2023-04-13T06:15:05.493Z,8.57
2023-04-13T06:17:33.193Z,8.64
2023-04-13T06:20:00.927Z,8.57
2023-04-13T06:22:30.933Z,8.56
2023-04-13T06:24:58.599Z,8.71
2023-04-13T06:27:27.164Z,8.66
2023-04-13T06:29:59.640Z,8.71
2023-04-13T06:32:28.877Z,8.75
2023-04-13T06:34:56.683Z,8.87
2023-04-13T06:37:24.717Z,8.87
2023-04-13T06:39:53.879Z,8.94
2023-04-13T06:42:21.832Z,8.94
2023-04-13T06:44:49.659Z,9.02
2023-04-13T06:47:18.799Z,8.89
2023-04-13T06:49:46.665Z,9.15
2023-04-13T06:52:14.645Z,9.10
2023-04-13T06:54:42.323Z,9.22
2023-04-13T06:57:13.291Z,9.33
2023-04-13T06:59:40.884Z,9.48
2023-04-13T07:02:09.629Z,9.64
2023-04-13T07:04:40.315Z,9.82
2023-04-13T07:07:08.137Z,9.79
2023-04-13T07:09:35.882Z,9.80
2023-04-13T07:12:05.192Z,9.79
2023-04-13T07:14:36.044Z,9.72
2023-04-13T07:17:05.007Z,9.70
2023-04-13T07:19:33.749Z,9.57
2023-04-13T07:22:04.506Z,9.49
2023-04-13T07:24:35.854Z,9.55
2023-04-13T07:27:04.593Z,9.46
2023-04-13T07:29:32.387Z,9.55
2023-04-13T07:32:02.587Z,9.50
2023-04-13T07:36:58.673Z,9.27
2023-04-13T07:39:26.422Z,9.26
2023-04-13T07:41:54.029Z,9.23
2023-04-13T07:44:21.626Z,9.21
2023-04-13T07:46:49.473Z,9.26
2023-04-13T07:49:18.763Z,9.15
2023-04-13T07:51:46.454Z,9.27
2023-04-13T07:54:16.501Z,9.60
2023-04-13T07:56:44.491Z,9.88
2023-04-13T07:59:13.973Z,10.12
2023-04-13T08:01:41.985Z,10.18
2023-04-13T08:04:09.889Z,10.53
2023-04-13T08:06:39.267Z,10.44
2023-04-13T08:09:06.976Z,10.38
2023-04-13T08:11:34.600Z,10.31
2023-04-13T08:14:02.263Z,10.19
2023-04-13T08:16:33.467Z,10.23
2023-04-13T08:19:02.265Z,10.33
2023-04-13T08:21:32.831Z,10.12
2023-04-13T08:24:01.774Z,10.14
2023-04-13T08:26:29.482Z,10.18
2023-04-13T08:28:57.512Z,10.18
2023-04-13T08:31:25.436Z,10.15
2023-04-13T08:33:53.159Z,10.02
2023-04-13T08:36:21.003Z,9.82
2023-04-13T08:38:48.684Z,9.75
2023-04-13T08:41:18.616Z,9.77
2023-04-13T08:43:47.793Z,9.84
2023-04-13T08:46:19.466Z,9.91
2023-04-13T08:48:54.017Z,9.85
2023-04-13T08:51:23.810Z,9.98
2023-04-13T08:53:55.639Z,10.02
2023-04-13T08:56:37.628Z,10.28
2023-04-13T08:59:15.167Z,10.35
2023-04-13T09:01:49.740Z,10.40
2023-04-13T09:04:22.934Z,10.53
2023-04-13T09:06:54.181Z,10.68
2023-04-13T09:09:23.633Z,10.92
2023-04-13T09:11:54.607Z,11.29
2023-04-13T09:14:22.955Z,11.78
2023-04-13T09:16:50.944Z,11.77
2023-04-13T09:19:18.907Z,11.85
2023-04-13T09:21:50.697Z,11.81
2023-04-13T09:24:18.511Z,11.92
2023-04-13T09:26:48.719Z,12.01
2023-04-13T09:29:19.881Z,12.11
2023-04-13T09:31:48.446Z,12.15
2023-04-13T09:34:26.649Z,11.98
2023-04-13T09:36:56.765Z,12.22
2023-04-13T09:39:28.306Z,12.50
2023-04-13T09:41:58.036Z,12.14
2023-04-13T09:44:28.623Z,12.16
2023-04-13T09:47:02.552Z,12.31
2023-04-13T09:49:38.643Z,11.90
2023-04-13T09:52:07.425Z,12.04
2023-04-13T09:54:35.514Z,11.98
2023-04-13T09:57:05.932Z,11.74
2023-04-13T09:59:39.633Z,11.98
2023-04-13T10:02:09.499Z,11.94
2023-04-13T10:04:37.479Z,12.13
2023-04-13T10:07:10.761Z,12.42
2023-04-13T10:09:38.664Z,12.27
2023-04-13T10:12:11.435Z,12.06
2023-04-13T10:14:44.215Z,11.92
2023-04-13T10:17:37.371Z,12.02
2023-04-13T10:20:10.954Z,12.22
2023-04-13T10:22:40.155Z,12.13
2023-04-13T10:25:31.391Z,12.01
2023-04-13T10:28:01.995Z,12.10
2023-04-13T10:30:31.570Z,12.33
2023-04-13T10:33:05.576Z,12.62
2023-04-13T10:35:37.409Z,12.84
2023-04-13T10:38:06.053Z,12.68
2023-04-13T10:40:44.683Z,12.60
2023-04-13T10:43:13.376Z,12.28
2023-04-13T10:45:42.313Z,12.09
2023-04-13T10:48:21.173Z,12.27
2023-04-13T10:50:58.764Z,12.46
2023-04-13T10:53:30.284Z,12.49
2023-04-13T10:55:58.631Z,12.15
2023-04-13T10:58:32.770Z,12.43
2023-04-13T11:01:03.561Z,12.62
2023-04-13T11:03:31.341Z,12.39
2023-04-13T11:06:04.539Z,12.63
2023-04-13T11:08:32.815Z,12.79
2023-04-13T11:11:00.530Z,12.87
2023-04-13T11:13:29.490Z,12.85
2023-04-13T11:16:07.118Z,13.35
2023-04-13T11:18:36.224Z,13.61
2023-04-13T11:21:06.852Z,13.82
2023-04-13T11:23:38.291Z,14.26
2023-04-13T11:26:23.080Z,14.42
2023-04-13T11:28:51.319Z,14.28
2023-04-13T11:31:20.222Z,13.89
2023-04-13T11:33:51.416Z,13.68
2023-04-13T11:36:23.622Z,13.42
2023-04-13T11:38:53.591Z,12.92
2023-04-13T11:41:21.624Z,13.09
2023-04-13T11:43:49.407Z,13.51
2023-04-13T11:46:27.823Z,13.85
2023-04-13T11:48:56.295Z,14.11
2023-04-13T11:51:25.532Z,13.85
2023-04-13T11:53:54.933Z,13.66
2023-04-13T11:56:23.840Z,13.62
2023-04-13T11:58:55.324Z,13.60
2023-04-13T12:01:33.892Z,13.41
2023-04-13T12:04:15.004Z,13.45
2023-04-13T12:06:46.189Z,12.95
2023-04-13T12:09:17.874Z,12.31
2023-04-13T12:11:53.939Z,12.23
2023-04-13T12:14:52.130Z,12.91
2023-04-13T12:17:38.113Z,13.57
2023-04-13T12:20:10.456Z,14.17
2023-04-13T12:22:51.592Z,14.15
2023-04-13T12:25:25.876Z,14.14
2023-04-13T12:27:54.412Z,14.25
2023-04-13T12:30:23.934Z,14.11
2023-04-13T12:32:55.117Z,14.71
2023-04-13T12:35:24.292Z,14.79
2023-04-13T12:37:52.517Z,15.11
2023-04-13T12:40:21.672Z,15.22
2023-04-13T12:42:50.069Z,15.33
2023-04-13T12:45:18.103Z,15.24
2023-04-13T12:47:45.775Z,15.00
2023-04-13T12:50:15.356Z,14.77
2023-04-13T12:52:44.558Z,14.62
2023-04-13T12:55:12.366Z,14.46
2023-04-13T12:57:41.594Z,14.46
2023-04-13T13:00:12.067Z,14.28
2023-04-13T13:02:39.956Z,13.96
2023-04-13T13:05:09.489Z,13.87
2023-04-13T13:07:39.990Z,13.58
2023-04-13T13:10:25.814Z,13.52
2023-04-13T13:12:56.816Z,12.65
2023-04-13T13:15:25.777Z,11.74
2023-04-13T13:17:53.937Z,10.89
2023-04-13T13:20:21.737Z,10.75
2023-04-13T13:22:51.321Z,10.50
2023-04-13T13:25:19.343Z,10.35
2023-04-13T13:30:18.620Z,10.34
2023-04-13T13:32:46.860Z,10.10
2023-04-13T13:35:18.061Z,10.21
2023-04-13T13:37:47.723Z,10.18
2023-04-13T13:40:16.973Z,9.98
2023-04-13T13:42:52.078Z,10.15
2023-04-13T13:45:21.951Z,10.10
2023-04-13T13:47:57.386Z,10.59
2023-04-13T13:50:25.426Z,10.53
2023-04-13T13:53:02.515Z,10.70
2023-04-13T13:55:33.361Z,10.79
2023-04-13T13:58:01.375Z,10.81
2023-04-13T14:00:32.175Z,10.88
2023-04-13T14:03:01.487Z,10.83
2023-04-13T14:05:29.313Z,11.19
2023-04-13T14:07:57.226Z,11.20
2023-04-13T14:10:25.711Z,11.30
2023-04-13T14:12:55.926Z,11.47
2023-04-13T14:15:26.301Z,11.43
2023-04-13T14:18:08.999Z,10.61
2023-04-13T14:20:39.456Z,10.50
2023-04-13T14:23:09.081Z,10.12
2023-04-13T14:25:38.004Z,10.60
2023-04-13T14:28:09.452Z,10.63
2023-04-13T14:30:37.375Z,10.00
2023-04-13T14:33:09.397Z,10.60
2023-04-13T14:35:39.820Z,10.09
2023-04-13T14:38:08.336Z,10.54
2023-04-13T14:40:36.484Z,10.53
2023-04-13T14:43:06.761Z,10.50
2023-04-13T14:45:35.836Z,11.22
2023-04-13T14:48:03.622Z,11.69
2023-04-13T14:50:31.465Z,11.82
2023-04-13T14:52:59.265Z,11.56
2023-04-13T14:55:27.400Z,11.56
2023-04-13T14:57:57.479Z,12.52
2023-04-13T15:00:38.536Z,11.77
2023-04-13T15:03:25.895Z,12.23
2023-04-13T15:06:02.466Z,13.08
2023-04-13T15:08:31.776Z,13.03
2023-04-13T15:10:59.623Z,12.85
2023-04-13T15:13:27.324Z,12.95
2023-04-13T15:15:56.841Z,12.44
2023-04-13T15:18:25.987Z,12.66
2023-04-13T15:20:53.766Z,12.71
2023-04-13T15:23:21.554Z,12.78
2023-04-13T15:25:49.138Z,12.51
2023-04-13T15:28:18.514Z,12.96
2023-04-13T15:30:46.327Z,12.41
2023-04-13T15:33:15.515Z,12.33
2023-04-13T15:35:44.746Z,12.30
2023-04-13T15:38:12.761Z,12.31
2023-04-13T15:40:40.693Z,12.53
2023-04-13T15:43:08.724Z,12.08
2023-04-13T15:45:36.581Z,12.12
2023-04-13T15:48:04.967Z,11.86
2023-04-13T15:50:32.664Z,11.78
2023-04-13T15:53:01.660Z,11.72
2023-04-13T15:55:29.653Z,11.41
2023-04-13T15:57:57.463Z,11.42
2023-04-13T16:00:26.110Z,11.64
2023-04-13T16:03:03.409Z,11.55
2023-04-13T16:05:31.843Z,11.90
2023-04-13T16:08:01.032Z,11.90
2023-04-13T16:10:28.699Z,11.92
2023-04-13T16:12:56.906Z,11.73
2023-04-13T16:15:24.636Z,11.54
2023-04-13T16:17:53.421Z,11.45
2023-04-13T16:20:22.164Z,11.19
2023-04-13T16:22:54.667Z,10.95
2023-04-13T16:25:23.919Z,10.67
2023-04-13T16:27:56.134Z,10.43
2023-04-13T16:30:24.017Z,10.59
2023-04-13T16:32:51.862Z,10.64
2023-04-13T16:35:19.690Z,10.58
2023-04-13T16:37:47.474Z,10.50
2023-04-13T16:40:19.368Z,10.55
2023-04-13T16:42:49.405Z,10.51
2023-04-13T16:45:17.483Z,10.54
2023-04-13T16:47:45.451Z,10.51
2023-04-13T16:50:13.401Z,10.06
2023-04-13T16:52:41.585Z,10.28
2023-04-13T16:55:39.069Z,10.43
2023-04-13T16:58:17.312Z,10.53
2023-04-13T17:00:45.446Z,10.58
2023-04-13T17:03:15.988Z,10.63
2023-04-13T17:05:43.681Z,10.66
2023-04-13T17:08:11.408Z,10.52
2023-04-13T17:10:39.278Z,10.53
2023-04-13T17:13:06.910Z,10.68
2023-04-13T17:15:35.907Z,10.48
2023-04-13T17:18:03.639Z,10.42
2023-04-13T17:20:31.528Z,10.43
2023-04-13T17:22:59.276Z,10.47
2023-04-13T17:25:27.072Z,10.46
2023-04-13T17:27:54.856Z,10.29
2023-04-13T17:30:22.545Z,10.41
2023-04-13T17:32:51.649Z,10.15
2023-04-13T17:35:20.180Z,9.88
2023-04-13T17:37:47.830Z,9.91
2023-04-13T17:40:15.505Z,9.91
2023-04-13T17:42:43.095Z,9.86
2023-04-13T17:45:11.613Z,9.86
2023-04-13T17:47:39.229Z,9.94
2023-04-13T17:50:09.487Z,10.00
2023-04-13T17:52:37.421Z,9.72
2023-04-13T17:55:06.005Z,9.54
2023-04-13T17:57:33.904Z,9.55
2023-04-13T18:00:01.975Z,9.35
2023-04-13T18:02:29.774Z,9.39
2023-04-13T18:04:57.568Z,9.45
2023-04-13T18:07:26.755Z,9.28
2023-04-13T18:09:54.484Z,9.15
2023-04-13T18:12:22.256Z,9.26
2023-04-13T18:14:49.847Z,9.12
2023-04-13T18:17:17.517Z,8.99
2023-04-13T18:19:49.004Z,9.08
2023-04-13T18:22:17.340Z,9.09
2023-04-13T18:24:46.530Z,8.90
2023-04-13T18:27:14.372Z,8.98
2023-04-13T18:29:44.743Z,8.85
2023-04-13T18:32:12.465Z,8.81
2023-04-13T18:34:42.369Z,8.76
2023-04-13T18:37:11.343Z,8.73
2023-04-13T18:39:39.495Z,8.49
2023-04-13T18:42:08.735Z,8.38
2023-04-13T18:44:36.570Z,8.45
2023-04-13T18:47:04.352Z,8.47
2023-04-13T18:49:32.380Z,8.56
2023-04-13T18:52:00.309Z,8.60
2023-04-13T18:54:29.508Z,8.66
2023-04-13T18:56:58.176Z,8.70
2023-04-13T18:59:28.924Z,8.75
2023-04-13T19:01:56.740Z,8.82
2023-04-13T19:04:24.592Z,8.79
2023-04-13T19:06:52.394Z,8.74
2023-04-13T19:09:20.081Z,8.69
2023-04-13T19:11:51.597Z,8.74
2023-04-13T19:14:19.152Z,8.70
2023-04-13T19:16:52.751Z,8.67
2023-04-13T19:19:20.458Z,8.76
2023-04-13T19:21:48.105Z,8.68
2023-04-13T19:24:16.215Z,8.81
2023-04-13T19:26:44.187Z,8.78
2023-04-13T19:29:13.155Z,8.73
2023-04-13T19:31:58.823Z,8.72
2023-04-13T19:34:31.509Z,8.58
2023-04-13T19:36:59.465Z,8.60
2023-04-13T19:39:27.432Z,8.58
2023-04-13T19:41:55.613Z,8.48
2023-04-13T19:44:23.252Z,8.47
2023-04-13T19:46:52.268Z,8.49
2023-04-13T19:49:20.553Z,8.47
2023-04-13T19:51:51.163Z,8.52
2023-04-13T19:54:18.679Z,8.42
2023-04-13T19:56:47.460Z,8.31
2023-04-13T19:59:15.193Z,8.21
2023-04-13T20:01:45.756Z,8.18
2023-04-13T20:04:18.009Z,8.19
2023-04-13T20:06:46.087Z,8.11
2023-04-13T20:09:15.218Z,8.11
2023-04-13T20:11:42.887Z,8.20
2023-04-13T20:14:11.716Z,8.25
2023-04-13T20:16:39.688Z,8.31
2023-04-13T20:19:09.608Z,8.34
2023-04-13T20:21:42.227Z,8.37
2023-04-13T20:24:10.146Z,8.40
2023-04-13T20:26:38.882Z,8.42
2023-04-13T20:29:07.229Z,8.21
2023-04-13T20:31:35.928Z,8.25
2023-04-13T20:34:04.250Z,8.27
2023-04-13T20:36:32.375Z,8.33
2023-04-13T20:39:01.523Z,8.39
2023-04-13T20:41:32.467Z,8.45
2023-04-13T20:44:01.122Z,8.51
2023-04-13T20:46:34.235Z,8.47
2023-04-13T20:49:04.277Z,8.36
2023-04-13T20:51:32.956Z,8.62
2023-04-13T20:54:05.303Z,8.60
2023-04-13T20:56:39.787Z,8.48
2023-04-13T20:59:07.922Z,8.51
2023-04-13T21:01:36.042Z,8.60
2023-04-13T21:04:04.146Z,8.58
2023-04-13T21:06:33.699Z,8.58
2023-04-13T21:09:05.027Z,8.60
2023-04-13T21:11:32.916Z,8.64
2023-04-13T21:14:00.758Z,8.57
2023-04-13T21:16:31.665Z,8.45
2023-04-13T21:18:59.380Z,8.29
2023-04-13T21:21:28.215Z,8.20
2023-04-13T21:23:56.154Z,8.21
2023-04-13T21:26:25.102Z,8.32
2023-04-13T21:28:52.865Z,8.40
2023-04-13T21:31:20.860Z,8.42
2023-04-13T21:33:49.175Z,8.37
2023-04-13T21:38:47.423Z,8.36
2023-04-13T21:41:16.182Z,8.44
2023-04-13T21:43:46.083Z,8.43
2023-04-13T21:46:16.796Z,8.44
2023-04-13T21:48:44.956Z,8.28
2023-04-13T21:51:12.668Z,8.16
2023-04-13T21:53:41.517Z,8.16
2023-04-13T21:56:09.271Z,8.04
2023-04-13T21:58:42.132Z,7.96
2023-04-13T22:01:12.857Z,7.97
2023-04-13T22:03:43.211Z,7.87
2023-04-13T22:06:12.390Z,7.87
2023-04-13T22:08:40.547Z,7.88
2023-04-13T22:11:08.335Z,7.93
2023-04-13T22:13:37.247Z,7.89
2023-04-13T22:16:05.046Z,7.99
2023-04-13T22:18:36.363Z,8.02
2023-04-13T22:21:04.505Z,8.07
2023-04-13T22:23:32.127Z,8.07
2023-04-13T22:26:01.444Z,7.97
2023-04-13T22:28:32.106Z,7.94
2023-04-13T22:31:07.377Z,7.94
2023-04-13T22:33:37.826Z,7.94
2023-04-13T22:36:07.089Z,8.11
2023-04-13T22:38:34.705Z,7.95
2023-04-13T22:41:07.688Z,7.86
2023-04-13T22:43:35.522Z,7.92
2023-04-13T22:46:03.459Z,7.68
2023-04-13T22:48:31.275Z,7.53
2023-04-13T22:51:01.073Z,7.44
2023-04-13T22:53:29.147Z,7.42
2023-04-13T22:55:57.974Z,7.28
2023-04-13T22:58:25.697Z,7.30
2023-04-13T23:00:53.257Z,7.18
2023-04-13T23:03:21.245Z,7.02
2023-04-13T23:05:49.213Z,6.96
2023-04-13T23:08:18.219Z,6.94
2023-04-13T23:10:45.829Z,6.95
2023-04-13T23:13:13.559Z,6.92
2023-04-13T23:15:41.209Z,6.88
2023-04-13T23:18:08.979Z,6.90
2023-04-13T23:20:36.708Z,6.75
2023-04-13T23:23:04.352Z,6.85
2023-04-13T23:25:33.303Z,6.92
2023-04-13T23:28:01.093Z,6.83
2023-04-13T23:30:28.688Z,6.75
2023-04-13T23:32:56.482Z,6.87
2023-04-13T23:35:24.145Z,6.94
2023-04-13T23:37:51.847Z,7.03
2023-04-13T23:40:19.498Z,6.93
2023-04-13T23:42:48.555Z,6.79
2023-04-13T23:45:16.445Z,6.80
2023-04-13T23:47:44.223Z,6.73
2023-04-13T23:50:12.282Z,6.77
2023-04-13T23:52:39.886Z,6.58
2023-04-13T23:55:08.202Z,6.53
2023-04-13T23:57:36.364Z,6.51
