createdAt,value
2022-12-16T00:05:13.173Z,16.85
2022-12-16T00:07:58.147Z,22.20
2022-12-16T00:10:55.277Z,19.13
2022-12-16T00:13:40.550Z,22.48
2022-12-16T00:16:25.643Z,15.85
2022-12-16T00:19:10.846Z,16.95
2022-12-16T00:21:56.187Z,22.27
2022-12-16T00:24:42.339Z,17.83
2022-12-16T00:27:27.640Z,19.83
2022-12-16T00:30:13.301Z,17.13
2022-12-16T00:32:58.256Z,21.02
2022-12-16T00:35:46.010Z,27.42
2022-12-16T00:38:31.103Z,18.33
2022-12-16T00:41:16.248Z,18.67
2022-12-16T00:44:01.384Z,15.07
2022-12-16T00:46:46.543Z,15.90
2022-12-16T00:49:31.533Z,16.70
2022-12-16T00:52:16.754Z,20.02
2022-12-16T00:55:02.709Z,21.50
2022-12-16T00:57:47.863Z,17.10
2022-12-16T01:00:32.879Z,19.77
2022-12-16T01:03:21.534Z,19.23
2022-12-16T01:06:09.166Z,17.17
2022-12-16T01:08:54.178Z,14.70
2022-12-16T01:11:40.241Z,22.10
2022-12-16T01:14:25.304Z,18.23
2022-12-16T01:17:10.426Z,14.02
2022-12-16T01:19:55.822Z,13.93
2022-12-16T01:22:41.980Z,16.27
2022-12-16T01:25:27.166Z,16.00
2022-12-16T01:28:12.262Z,19.65
2022-12-16T01:31:01.637Z,17.63
2022-12-16T01:33:47.320Z,16.00
2022-12-16T01:36:32.363Z,23.42
2022-12-16T01:39:17.500Z,19.77
2022-12-16T01:42:02.505Z,24.52
2022-12-16T01:44:52.065Z,19.15
2022-12-16T01:47:37.960Z,15.82
2022-12-16T01:50:23.793Z,16.60
2022-12-16T01:53:09.177Z,19.17
2022-12-16T01:55:56.884Z,15.75
2022-12-16T01:58:43.946Z,17.10
2022-12-16T02:01:29.793Z,18.88
2022-12-16T02:04:15.158Z,18.55
2022-12-16T02:07:01.437Z,18.40
2022-12-16T02:09:46.622Z,17.88
2022-12-16T02:15:52.121Z,20.17
2022-12-16T02:18:43.610Z,15.88
2022-12-16T02:21:47.647Z,18.55
2022-12-16T02:24:50.968Z,21.10
2022-12-16T02:31:09.990Z,19.63
2022-12-16T02:34:13.184Z,17.35
2022-12-16T02:37:17.927Z,20.33
2022-12-16T02:40:11.481Z,18.40
2022-12-16T02:43:11.352Z,15.77
2022-12-16T02:45:56.686Z,16.40
2022-12-16T02:48:41.754Z,16.92
2022-12-16T02:51:27.303Z,20.75
2022-12-16T02:54:13.050Z,20.08
2022-12-16T02:57:07.121Z,18.38
2022-12-16T03:00:13.024Z,21.92
2022-12-16T03:03:10.359Z,21.48
2022-12-16T03:05:57.842Z,20.77
2022-12-16T03:08:47.755Z,22.33
2022-12-16T03:11:33.636Z,22.08
2022-12-16T03:14:22.985Z,19.92
2022-12-16T03:20:23.530Z,19.05
2022-12-16T03:23:13.472Z,17.50
2022-12-16T03:26:04.839Z,17.83
2022-12-16T03:28:56.167Z,19.33
2022-12-16T03:31:51.247Z,17.65
2022-12-16T03:38:14.278Z,25.52
2022-12-16T03:41:01.072Z,22.42
2022-12-16T03:43:46.644Z,17.52
2022-12-16T03:46:32.197Z,16.17
2022-12-16T03:49:17.381Z,18.58
2022-12-16T03:55:06.280Z,17.25
2022-12-16T03:57:51.752Z,15.85
2022-12-16T04:00:37.056Z,19.02
2022-12-16T04:03:26.607Z,18.92
2022-12-16T04:06:11.923Z,18.70
2022-12-16T04:12:18.613Z,21.27
2022-12-16T04:15:24.106Z,17.42
2022-12-16T04:18:34.081Z,18.02
2022-12-16T04:21:38.129Z,27.70
2022-12-16T04:27:30.439Z,17.15
2022-12-16T04:30:20.882Z,19.33
2022-12-16T04:33:35.094Z,21.33
2022-12-16T04:36:39.274Z,18.65
2022-12-16T04:39:43.028Z,18.92
2022-12-16T04:46:09.493Z,15.63
2022-12-16T04:49:13.163Z,18.73
2022-12-16T04:52:16.938Z,18.92
2022-12-16T04:55:20.768Z,20.63
2022-12-16T05:01:46.798Z,25.48
2022-12-16T05:04:50.571Z,16.65
2022-12-16T05:07:54.341Z,14.82
2022-12-16T05:10:58.289Z,23.73
2022-12-16T05:14:02.218Z,16.58
2022-12-16T05:17:05.990Z,20.13
2022-12-16T05:20:09.810Z,14.32
2022-12-16T05:23:17.043Z,17.33
2022-12-16T05:26:20.789Z,23.08
2022-12-16T05:29:24.669Z,21.95
2022-12-16T05:32:44.038Z,15.10
2022-12-16T05:36:07.597Z,19.20
2022-12-16T05:39:11.886Z,22.88
2022-12-16T05:42:15.709Z,20.75
2022-12-16T05:45:19.384Z,18.23
2022-12-16T05:48:23.391Z,16.08
2022-12-16T05:51:27.089Z,13.70
2022-12-16T05:54:30.900Z,16.13
2022-12-16T05:57:34.797Z,16.05
2022-12-16T06:00:38.787Z,18.02
2022-12-16T06:03:42.674Z,15.63
2022-12-16T06:06:46.363Z,15.25
2022-12-16T06:09:58.660Z,17.16
2022-12-16T06:13:06.087Z,14.63
2022-12-16T06:16:09.909Z,21.65
2022-12-16T06:19:13.707Z,19.75
2022-12-16T06:22:17.826Z,18.55
2022-12-16T06:25:22.715Z,17.27
2022-12-16T06:28:26.383Z,16.08
2022-12-16T06:31:30.169Z,15.32
2022-12-16T06:34:33.890Z,21.25
2022-12-16T06:37:37.785Z,19.45
2022-12-16T06:40:41.639Z,15.55
2022-12-16T06:43:45.511Z,16.85
2022-12-16T06:46:49.466Z,15.85
2022-12-16T06:49:53.393Z,18.33
2022-12-16T06:52:57.433Z,19.67
2022-12-16T06:56:01.282Z,16.45
2022-12-16T06:59:05.275Z,17.10
2022-12-16T07:02:09.187Z,17.05
2022-12-16T07:05:13.047Z,17.15
2022-12-16T07:08:16.892Z,20.45
2022-12-16T07:11:20.683Z,19.73
2022-12-16T07:14:24.506Z,20.02
2022-12-16T07:17:28.720Z,18.00
2022-12-16T07:20:32.192Z,19.45
2022-12-16T07:23:36.017Z,20.10
2022-12-16T07:26:39.671Z,16.58
2022-12-16T07:29:43.351Z,15.88
2022-12-16T07:32:47.261Z,22.77
2022-12-16T07:35:50.948Z,18.88
2022-12-16T07:38:54.763Z,23.40
2022-12-16T07:41:58.662Z,21.77
2022-12-16T07:45:02.480Z,18.38
2022-12-16T07:48:10.100Z,17.40
2022-12-16T07:51:13.955Z,19.75
2022-12-16T07:54:17.888Z,16.17
2022-12-16T07:57:21.814Z,22.45
2022-12-16T08:00:26.406Z,21.20
2022-12-16T08:03:38.074Z,17.52
2022-12-16T08:06:42.538Z,19.17
2022-12-16T08:09:46.493Z,18.10
2022-12-16T08:12:50.362Z,15.88
2022-12-16T08:15:54.332Z,21.05
2022-12-16T08:18:58.273Z,19.42
2022-12-16T08:22:02.237Z,25.10
2022-12-16T08:25:06.043Z,24.08
2022-12-16T08:28:14.479Z,18.45
2022-12-16T08:31:18.495Z,23.20
2022-12-16T08:34:22.391Z,21.77
2022-12-16T08:37:26.099Z,26.02
2022-12-16T08:40:37.326Z,16.52
2022-12-16T08:43:41.074Z,18.00
2022-12-16T08:46:45.214Z,18.88
2022-12-16T08:49:48.983Z,18.70
2022-12-16T08:52:52.882Z,17.92
2022-12-16T08:55:56.580Z,23.60
2022-12-16T08:59:00.307Z,22.33
2022-12-16T09:02:04.160Z,22.90
2022-12-16T09:05:08.188Z,20.60
2022-12-16T09:08:18.384Z,23.05
2022-12-16T09:11:22.191Z,21.90
2022-12-16T09:14:26.132Z,22.45
2022-12-16T09:17:30.035Z,20.30
2022-12-16T09:20:34.439Z,22.90
2022-12-16T09:23:38.684Z,21.83
2022-12-16T09:26:45.833Z,18.75
2022-12-16T09:29:54.165Z,21.20
2022-12-16T09:33:03.562Z,40.63
2022-12-16T09:36:07.820Z,20.17
2022-12-16T09:39:11.570Z,22.55
2022-12-16T09:42:52.464Z,21.65
2022-12-16T09:45:59.116Z,22.85
2022-12-16T09:49:15.412Z,22.95
2022-12-16T09:52:21.838Z,23.27
2022-12-16T09:55:44.411Z,18.67
2022-12-16T09:58:59.659Z,25.63
2022-12-16T10:02:03.733Z,25.20
2022-12-16T10:05:11.034Z,23.45
2022-12-16T10:08:36.668Z,27.35
2022-12-16T10:11:52.269Z,27.38
2022-12-16T10:15:17.199Z,25.60
2022-12-16T10:18:29.968Z,26.50
2022-12-16T10:21:40.370Z,26.15
2022-12-16T10:25:09.653Z,23.85
2022-12-16T10:28:22.889Z,27.85
2022-12-16T10:31:35.936Z,21.63
2022-12-16T10:34:48.744Z,28.90
2022-12-16T10:37:56.640Z,26.77
2022-12-16T10:41:00.507Z,30.80
2022-12-16T10:44:06.574Z,28.63
2022-12-16T10:47:10.229Z,29.80
2022-12-16T10:50:14.515Z,26.65
2022-12-16T10:53:30.525Z,29.58
2022-12-16T10:56:53.403Z,28.25
2022-12-16T10:59:59.474Z,33.03
2022-12-16T11:03:03.591Z,27.05
2022-12-16T11:06:07.740Z,29.67
2022-12-16T11:09:11.518Z,26.30
2022-12-16T11:12:32.978Z,27.92
2022-12-16T11:15:44.669Z,31.85
2022-12-16T11:18:48.603Z,28.60
2022-12-16T11:22:03.027Z,26.63
2022-12-16T11:25:25.169Z,24.58
2022-12-16T11:28:35.754Z,28.90
2022-12-16T11:31:39.921Z,27.00
2022-12-16T11:34:43.767Z,31.38
2022-12-16T11:37:50.224Z,27.17
2022-12-16T11:40:53.788Z,28.60
2022-12-16T11:44:02.831Z,28.48
2022-12-16T11:47:06.772Z,28.60
2022-12-16T11:50:10.625Z,26.08
2022-12-16T11:53:15.464Z,24.67
2022-12-16T11:56:20.717Z,21.75
2022-12-16T11:59:59.852Z,23.92
2022-12-16T12:03:11.095Z,27.00
2022-12-16T12:06:17.832Z,25.20
2022-12-16T12:09:31.008Z,26.35
2022-12-16T12:12:51.146Z,21.60
2022-12-16T12:16:04.490Z,28.00
2022-12-16T12:19:17.006Z,21.33
2022-12-16T12:22:32.030Z,27.33
2022-12-16T12:25:43.973Z,31.20
2022-12-16T12:29:41.257Z,24.92
2022-12-16T12:32:59.592Z,23.52
2022-12-16T12:36:12.649Z,27.48
2022-12-16T12:39:22.673Z,38.22
2022-12-16T12:45:53.609Z,26.17
2022-12-16T12:49:43.523Z,30.88
2022-12-16T12:56:00.730Z,21.92
2022-12-16T12:59:07.955Z,27.25
2022-12-16T13:02:14.455Z,24.10
2022-12-16T13:05:24.139Z,22.50
2022-12-16T13:08:50.471Z,20.50
2022-12-16T13:11:55.830Z,42.22
2022-12-16T13:15:06.600Z,20.42
2022-12-16T13:18:20.004Z,20.10
2022-12-16T13:21:56.603Z,19.52
2022-12-16T13:25:07.503Z,23.92
2022-12-16T13:28:15.345Z,23.02
2022-12-16T13:31:25.522Z,21.17
2022-12-16T13:34:32.800Z,21.95
2022-12-16T13:37:45.818Z,20.75
2022-12-16T13:41:12.472Z,33.13
2022-12-16T13:44:18.005Z,23.33
2022-12-16T13:47:21.838Z,22.50
2022-12-16T13:50:59.092Z,30.73
2022-12-16T13:54:07.672Z,56.47
2022-12-16T13:57:11.572Z,23.98
2022-12-16T14:00:18.488Z,23.73
2022-12-16T14:03:29.409Z,39.83
2022-12-16T14:06:40.932Z,33.42
2022-12-16T14:09:54.564Z,48.50
2022-12-16T14:13:02.457Z,23.67
2022-12-16T14:16:06.417Z,22.25
2022-12-16T14:19:32.269Z,17.42
2022-12-16T14:22:59.232Z,20.02
2022-12-16T14:26:04.217Z,20.48
2022-12-16T14:29:08.213Z,17.60
2022-12-16T14:32:12.118Z,19.50
2022-12-16T14:35:20.907Z,27.77
2022-12-16T14:38:47.793Z,21.65
2022-12-16T14:41:51.878Z,20.40
2022-12-16T14:44:56.095Z,20.70
2022-12-16T14:47:59.982Z,21.52
2022-12-16T14:51:03.951Z,23.00
2022-12-16T14:54:07.785Z,23.98
2022-12-16T14:57:16.263Z,25.40
2022-12-16T15:00:26.166Z,19.88
2022-12-16T15:03:51.414Z,20.02
2022-12-16T15:07:01.423Z,19.60
2022-12-16T15:10:07.886Z,21.98
2022-12-16T15:13:11.834Z,22.70
2022-12-16T15:16:15.864Z,20.25
2022-12-16T15:19:20.964Z,20.50
2022-12-16T15:22:24.941Z,23.25
2022-12-16T15:25:42.227Z,19.73
2022-12-16T15:29:06.176Z,22.13
2022-12-16T15:32:10.059Z,16.23
2022-12-16T15:35:14.001Z,23.75
2022-12-16T15:38:17.999Z,17.63
2022-12-16T15:41:23.776Z,16.33
2022-12-16T15:44:43.315Z,16.20
2022-12-16T15:47:52.369Z,19.13
2022-12-16T15:50:56.198Z,21.20
2022-12-16T15:53:59.800Z,17.48
2022-12-16T15:57:04.662Z,20.02
2022-12-16T16:00:16.258Z,17.33
2022-12-16T16:03:20.186Z,20.75
2022-12-16T16:06:34.003Z,18.90
2022-12-16T16:09:46.996Z,21.42
2022-12-16T16:12:50.885Z,19.92
2022-12-16T16:15:54.684Z,23.02
2022-12-16T16:18:59.939Z,19.75
2022-12-16T16:22:05.816Z,17.90
2022-12-16T16:25:09.460Z,27.88
2022-12-16T16:28:13.387Z,25.55
2022-12-16T16:31:17.205Z,25.48
2022-12-16T16:34:21.718Z,24.15
2022-12-16T16:37:34.944Z,20.13
2022-12-16T16:41:00.075Z,26.45
2022-12-16T16:44:04.029Z,22.08
2022-12-16T16:47:07.780Z,15.70
2022-12-16T16:50:14.784Z,17.65
2022-12-16T16:53:22.859Z,18.52
2022-12-16T16:56:29.147Z,17.55
2022-12-16T16:59:33.203Z,18.77
2022-12-16T17:02:41.356Z,17.00
2022-12-16T17:05:45.518Z,18.48
2022-12-16T17:08:49.346Z,20.73
2022-12-16T17:11:53.819Z,19.38
2022-12-16T17:14:57.686Z,19.42
2022-12-16T17:18:01.551Z,19.00
2022-12-16T17:21:05.325Z,17.92
2022-12-16T17:24:09.450Z,19.30
2022-12-16T17:27:13.020Z,20.60
2022-12-16T17:30:17.023Z,17.48
2022-12-16T17:33:20.799Z,23.92
2022-12-16T17:36:29.990Z,21.17
2022-12-16T17:39:35.215Z,22.88
2022-12-16T17:42:44.707Z,21.83
2022-12-16T17:45:49.912Z,20.85
2022-12-16T17:48:53.856Z,24.27
2022-12-16T17:51:58.107Z,23.15
2022-12-16T17:55:01.859Z,21.05
2022-12-16T17:58:05.847Z,24.15
2022-12-16T18:01:09.805Z,26.02
2022-12-16T18:04:13.812Z,23.90
2022-12-16T18:07:17.554Z,21.25
2022-12-16T18:10:21.479Z,24.80
2022-12-16T18:13:25.626Z,28.08
2022-12-16T18:16:29.513Z,27.00
2022-12-16T18:19:34.242Z,26.38
2022-12-16T18:22:38.186Z,31.70
2022-12-16T18:25:41.964Z,29.23
2022-12-16T18:28:45.773Z,26.83
2022-12-16T18:31:49.724Z,24.60
2022-12-16T18:34:53.275Z,27.67
2022-12-16T18:37:57.204Z,22.50
2022-12-16T18:41:01.046Z,27.05
2022-12-16T18:44:04.857Z,27.85
2022-12-16T18:47:08.870Z,29.90
2022-12-16T18:50:12.558Z,36.30
2022-12-16T18:53:16.424Z,26.88
2022-12-16T18:56:22.342Z,28.17
2022-12-16T18:59:26.128Z,28.77
2022-12-16T19:02:30.820Z,25.65
2022-12-16T19:05:34.518Z,32.55
2022-12-16T19:08:38.323Z,29.15
2022-12-16T19:11:42.244Z,28.67
2022-12-16T19:14:46.290Z,24.88
2022-12-16T19:17:50.207Z,28.75
2022-12-16T19:20:54.088Z,37.20
2022-12-16T19:24:00.978Z,38.38
2022-12-16T19:27:05.407Z,30.67
2022-12-16T19:30:10.420Z,34.85
2022-12-16T19:33:14.025Z,32.63
2022-12-16T19:36:18.131Z,32.83
2022-12-16T19:39:21.987Z,34.78
2022-12-16T19:42:26.067Z,50.92
2022-12-16T19:45:30.437Z,36.97
2022-12-16T19:48:47.973Z,33.00
2022-12-16T19:51:51.773Z,32.75
2022-12-16T19:54:56.211Z,30.77
2022-12-16T19:57:59.928Z,31.00
2022-12-16T20:01:03.812Z,30.73
2022-12-16T20:04:11.973Z,30.45
2022-12-16T20:07:17.809Z,33.30
2022-12-16T20:10:30.267Z,30.90
2022-12-16T20:13:33.808Z,32.15
2022-12-16T20:16:37.661Z,27.52
2022-12-16T20:19:41.720Z,32.15
2022-12-16T20:22:45.610Z,30.45
2022-12-16T20:25:49.516Z,27.92
2022-12-16T20:28:53.200Z,32.15
2022-12-16T20:32:00.237Z,29.13
2022-12-16T20:35:04.143Z,24.48
2022-12-16T20:38:08.005Z,30.65
2022-12-16T20:41:20.540Z,31.40
2022-12-16T20:44:24.381Z,31.05
2022-12-16T20:47:28.133Z,29.25
2022-12-16T20:50:32.225Z,33.50
2022-12-16T20:53:36.392Z,35.20
2022-12-16T20:56:40.566Z,38.33
2022-12-16T20:59:44.333Z,31.98
2022-12-16T21:02:48.249Z,28.02
2022-12-16T21:05:52.563Z,31.27
2022-12-16T21:09:01.591Z,32.25
2022-12-16T21:12:04.877Z,29.85
2022-12-16T21:15:08.824Z,29.92
2022-12-16T21:18:13.496Z,29.65
2022-12-16T21:21:17.531Z,32.55
2022-12-16T21:24:31.985Z,26.17
2022-12-16T21:27:35.442Z,31.75
2022-12-16T21:30:39.511Z,31.88
2022-12-16T21:33:54.001Z,30.30
2022-12-16T21:36:59.082Z,26.13
2022-12-16T21:40:02.873Z,31.95
2022-12-16T21:43:06.968Z,28.58
2022-12-16T21:46:12.395Z,30.83
2022-12-16T21:49:16.317Z,31.50
2022-12-16T21:52:20.074Z,37.65
2022-12-16T21:55:24.441Z,34.33
2022-12-16T21:58:29.897Z,34.00
2022-12-16T22:01:33.863Z,33.78
2022-12-16T22:04:37.654Z,37.55
2022-12-16T22:07:41.517Z,31.58
2022-12-16T22:10:45.656Z,32.83
2022-12-16T22:13:49.685Z,32.03
2022-12-16T22:16:53.650Z,30.42
2022-12-16T22:19:57.412Z,32.20
2022-12-16T22:23:01.077Z,31.83
2022-12-16T22:26:21.703Z,30.45
2022-12-16T22:29:25.438Z,31.63
2022-12-16T22:32:29.493Z,32.25
2022-12-16T22:35:33.324Z,40.42
2022-12-16T22:38:37.208Z,58.20
2022-12-16T22:41:41.120Z,72.00
2022-12-16T22:44:44.966Z,38.95
2022-12-16T22:47:49.835Z,36.92
2022-12-16T22:50:53.582Z,30.63
2022-12-16T22:53:59.838Z,31.58
2022-12-16T22:57:03.730Z,31.20
2022-12-16T23:00:07.646Z,32.88
2022-12-16T23:03:11.494Z,31.55
2022-12-16T23:06:15.319Z,33.35
2022-12-16T23:09:19.129Z,29.50
2022-12-16T23:12:23.436Z,33.95
2022-12-16T23:15:30.332Z,41.25
2022-12-16T23:18:34.257Z,44.05
2022-12-16T23:21:38.428Z,38.17
2022-12-16T23:24:42.266Z,35.63
2022-12-16T23:27:46.225Z,33.28
2022-12-16T23:30:50.131Z,28.95
2022-12-16T23:33:53.801Z,32.83
2022-12-16T23:37:00.575Z,34.17
2022-12-16T23:40:04.471Z,30.02
2022-12-16T23:43:08.152Z,34.28
2022-12-16T23:46:12.110Z,31.17
2022-12-16T23:49:15.932Z,34.85
2022-12-16T23:52:19.852Z,41.17
2022-12-16T23:55:24.282Z,36.40
2022-12-16T23:58:28.637Z,37.50
