createdAt,value
2018-07-21T00:01:39.518Z,11.05
2018-07-21T00:04:10.031Z,9.25
2018-07-21T00:06:40.401Z,5.25
2018-07-21T00:09:12.975Z,7.00
2018-07-21T00:11:44.141Z,10.48
2018-07-21T00:14:14.464Z,9.43
2018-07-21T00:16:44.760Z,7.35
2018-07-21T00:19:14.941Z,6.08
2018-07-21T00:21:45.185Z,11.00
2018-07-21T00:24:15.461Z,8.58
2018-07-21T00:26:48.699Z,6.75
2018-07-21T00:29:20.422Z,7.00
2018-07-21T00:31:50.803Z,7.47
2018-07-21T00:34:21.119Z,9.58
2018-07-21T00:36:51.400Z,7.92
2018-07-21T00:39:21.741Z,10.93
2018-07-21T00:41:52.026Z,9.13
2018-07-21T00:44:22.760Z,5.72
2018-07-21T00:46:53.109Z,9.73
2018-07-21T00:49:23.319Z,8.45
2018-07-21T00:51:53.681Z,10.45
2018-07-21T00:54:23.919Z,8.00
2018-07-21T00:56:54.224Z,7.45
2018-07-21T00:59:24.480Z,5.78
2018-07-21T01:01:54.737Z,6.35
2018-07-21T01:04:25.009Z,9.28
2018-07-21T01:06:55.299Z,6.75
2018-07-21T01:09:25.535Z,6.30
2018-07-21T01:11:55.856Z,7.15
2018-07-21T01:14:26.143Z,9.55
2018-07-21T01:16:56.521Z,7.47
2018-07-21T01:19:26.321Z,5.47
2018-07-21T01:21:56.576Z,6.60
2018-07-21T01:24:26.861Z,7.95
2018-07-21T01:26:57.172Z,7.28
2018-07-21T01:29:27.461Z,5.58
2018-07-21T01:31:57.719Z,5.97
2018-07-21T01:34:27.967Z,5.50
2018-07-21T01:36:58.199Z,8.45
2018-07-21T01:39:28.381Z,8.75
2018-07-21T01:41:58.749Z,8.75
2018-07-21T01:44:28.950Z,5.85
2018-07-21T01:46:59.245Z,6.53
2018-07-21T01:49:29.496Z,7.40
2018-07-21T01:51:59.808Z,8.03
2018-07-21T01:54:30.027Z,5.60
2018-07-21T01:57:00.369Z,7.12
2018-07-21T01:59:30.619Z,9.48
2018-07-21T02:02:00.901Z,11.48
2018-07-21T02:04:31.144Z,8.83
2018-07-21T02:07:01.426Z,6.12
2018-07-21T02:09:31.661Z,7.37
2018-07-21T02:12:01.925Z,11.20
2018-07-21T02:14:32.102Z,12.10
2018-07-21T02:17:02.448Z,8.40
2018-07-21T02:19:32.679Z,7.30
2018-07-21T02:22:02.580Z,7.67
2018-07-21T02:24:32.853Z,6.28
2018-07-21T02:27:03.100Z,6.22
2018-07-21T02:29:33.459Z,7.80
2018-07-21T02:32:03.792Z,6.20
2018-07-21T02:34:34.145Z,9.43
2018-07-21T02:37:04.443Z,9.73
2018-07-21T02:39:34.642Z,7.25
2018-07-21T02:42:04.982Z,6.40
2018-07-21T02:44:35.159Z,10.55
2018-07-21T02:47:05.554Z,5.37
2018-07-21T02:49:35.739Z,6.80
2018-07-21T02:52:06.021Z,5.90
2018-07-21T02:54:36.281Z,8.73
2018-07-21T02:57:06.537Z,8.33
2018-07-21T02:59:36.692Z,8.68
2018-07-21T03:02:06.980Z,11.15
2018-07-21T03:04:37.263Z,7.37
2018-07-21T03:07:07.599Z,5.60
2018-07-21T03:09:37.881Z,8.15
2018-07-21T03:12:08.321Z,7.10
2018-07-21T03:14:38.669Z,8.28
2018-07-21T03:17:09.010Z,8.95
2018-07-21T03:19:39.322Z,11.65
2018-07-21T03:22:09.647Z,6.70
2018-07-21T03:24:39.945Z,9.10
2018-07-21T03:27:10.189Z,7.50
2018-07-21T03:29:40.422Z,7.75
2018-07-21T03:32:10.622Z,7.15
2018-07-21T03:34:41.071Z,9.65
2018-07-21T03:37:11.344Z,8.58
2018-07-21T03:39:41.661Z,9.23
2018-07-21T03:42:12.108Z,7.62
2018-07-21T03:44:42.298Z,8.58
2018-07-21T03:47:12.698Z,9.95
2018-07-21T03:49:42.939Z,7.45
2018-07-21T03:52:13.143Z,8.05
2018-07-21T03:54:43.428Z,7.83
2018-07-21T03:57:13.700Z,8.88
2018-07-21T03:59:44.001Z,12.57
2018-07-21T04:02:14.311Z,10.10
2018-07-21T04:04:44.563Z,9.37
2018-07-21T04:07:14.865Z,8.97
2018-07-21T04:09:45.153Z,11.20
2018-07-21T04:12:15.414Z,12.67
2018-07-21T04:14:45.740Z,8.33
2018-07-21T04:17:22.005Z,11.87
2018-07-21T04:19:52.238Z,10.30
2018-07-21T04:22:22.922Z,10.50
2018-07-21T04:24:53.151Z,8.98
2018-07-21T04:27:23.439Z,12.30
2018-07-21T04:29:54.181Z,9.13
2018-07-21T04:32:24.444Z,10.57
2018-07-21T04:34:54.698Z,15.47
2018-07-21T04:37:24.919Z,12.87
2018-07-21T04:39:55.214Z,14.33
2018-07-21T04:42:25.458Z,10.07
2018-07-21T04:44:55.701Z,8.50
2018-07-21T04:47:25.897Z,13.37
2018-07-21T04:49:56.139Z,15.30
2018-07-21T04:52:26.395Z,9.87
2018-07-21T04:54:56.676Z,11.23
2018-07-21T04:57:26.921Z,13.30
2018-07-21T04:59:57.157Z,9.00
2018-07-21T05:02:27.361Z,11.33
2018-07-21T05:04:57.584Z,11.27
2018-07-21T05:07:27.933Z,11.60
2018-07-21T05:09:57.701Z,10.33
2018-07-21T05:12:28.024Z,11.47
2018-07-21T05:14:58.281Z,11.60
2018-07-21T05:17:28.541Z,14.10
2018-07-21T05:19:58.737Z,12.23
2018-07-21T05:22:28.997Z,11.20
2018-07-21T05:24:59.252Z,13.03
2018-07-21T05:27:29.543Z,10.33
2018-07-21T05:29:59.768Z,11.07
2018-07-21T05:32:30.019Z,10.33
2018-07-21T05:35:00.297Z,17.10
2018-07-21T05:37:30.581Z,12.33
2018-07-21T05:40:00.908Z,14.97
2018-07-21T05:42:31.249Z,14.27
2018-07-21T05:45:01.469Z,14.73
2018-07-21T05:47:31.663Z,10.03
2018-07-21T05:50:01.922Z,12.77
2018-07-21T05:52:32.174Z,12.47
2018-07-21T05:55:02.400Z,10.93
2018-07-21T05:57:32.617Z,12.97
2018-07-21T06:00:02.850Z,13.70
2018-07-21T06:02:33.139Z,11.17
2018-07-21T06:05:03.407Z,13.23
2018-07-21T06:07:33.759Z,12.97
2018-07-21T06:10:04.039Z,16.17
2018-07-21T06:12:34.421Z,13.13
2018-07-21T06:15:04.929Z,13.17
2018-07-21T06:17:35.217Z,12.63
2018-07-21T06:20:07.061Z,14.60
2018-07-21T06:22:37.358Z,15.18
2018-07-21T06:25:07.589Z,18.23
2018-07-21T06:27:37.904Z,15.30
2018-07-21T06:30:08.359Z,16.70
2018-07-21T06:32:38.775Z,13.23
2018-07-21T06:35:09.158Z,14.47
2018-07-21T06:37:39.480Z,15.33
2018-07-21T06:40:09.984Z,13.48
2018-07-21T06:42:40.358Z,14.00
2018-07-21T06:45:10.684Z,14.18
2018-07-21T06:47:40.808Z,15.35
2018-07-21T06:50:10.656Z,13.48
2018-07-21T06:52:41.017Z,13.32
2018-07-21T06:55:13.286Z,18.30
2018-07-21T06:57:44.944Z,18.85
2018-07-21T07:00:15.259Z,17.62
2018-07-21T07:02:45.507Z,21.12
2018-07-21T07:05:15.879Z,17.98
2018-07-21T07:07:46.099Z,13.88
2018-07-21T07:10:16.547Z,16.82
2018-07-21T07:12:46.919Z,16.12
2018-07-21T07:15:17.224Z,12.45
2018-07-21T07:17:47.551Z,17.15
2018-07-21T07:20:17.914Z,12.13
2018-07-21T07:22:48.179Z,12.58
2018-07-21T07:25:18.461Z,17.23
2018-07-21T07:27:48.885Z,15.08
2018-07-21T07:30:19.261Z,13.43
2018-07-21T07:32:49.732Z,19.48
2018-07-21T07:35:20.143Z,13.32
2018-07-21T07:37:49.964Z,16.90
2018-07-21T07:40:20.300Z,20.75
2018-07-21T07:42:50.605Z,12.25
2018-07-21T07:45:20.865Z,12.70
2018-07-21T07:47:51.246Z,14.98
2018-07-21T07:50:21.665Z,12.05
2018-07-21T07:52:51.960Z,15.53
2018-07-21T07:55:22.304Z,12.30
2018-07-21T07:57:53.280Z,15.18
2018-07-21T08:00:24.133Z,13.08
2018-07-21T08:02:54.552Z,12.33
2018-07-21T08:05:24.931Z,13.03
2018-07-21T08:07:55.417Z,19.23
2018-07-21T08:10:25.807Z,15.65
2018-07-21T08:12:57.957Z,18.07
2018-07-21T08:15:28.322Z,17.50
2018-07-21T08:17:58.705Z,16.27
2018-07-21T08:20:29.046Z,25.27
2018-07-21T08:22:59.404Z,16.27
2018-07-21T08:25:29.829Z,17.62
2018-07-21T08:28:00.361Z,19.37
2018-07-21T08:30:30.666Z,18.05
2018-07-21T08:33:00.976Z,14.03
2018-07-21T08:35:31.299Z,17.98
2018-07-21T08:38:01.624Z,15.75
2018-07-21T08:40:31.984Z,13.78
2018-07-21T08:43:02.447Z,15.93
2018-07-21T08:45:33.007Z,17.32
2018-07-21T08:48:03.432Z,15.13
2018-07-21T08:50:33.777Z,17.48
2018-07-21T08:53:04.169Z,12.68
2018-07-21T08:55:34.649Z,12.60
2018-07-21T08:58:05.148Z,14.15
2018-07-21T09:00:35.749Z,15.10
2018-07-21T09:03:06.295Z,14.78
2018-07-21T09:05:36.662Z,14.13
2018-07-21T09:08:07.617Z,11.00
2018-07-21T09:10:39.308Z,12.60
2018-07-21T09:13:12.179Z,13.65
2018-07-21T09:15:42.688Z,13.72
2018-07-21T09:18:13.229Z,13.15
2018-07-21T09:20:43.706Z,12.33
2018-07-21T09:23:14.248Z,10.38
2018-07-21T09:25:44.849Z,10.70
2018-07-21T09:28:18.061Z,9.23
2018-07-21T09:30:48.929Z,12.25
2018-07-21T09:33:19.571Z,13.83
2018-07-21T09:35:50.057Z,15.90
2018-07-21T09:38:20.499Z,10.58
2018-07-21T09:40:51.026Z,14.05
2018-07-21T09:43:21.445Z,11.33
2018-07-21T09:45:51.421Z,10.20
2018-07-21T09:48:21.899Z,12.40
2018-07-21T09:50:52.355Z,12.73
2018-07-21T09:53:23.368Z,10.88
2018-07-21T09:55:54.113Z,11.25
2018-07-21T09:58:24.443Z,12.05
2018-07-21T10:00:59.869Z,13.15
2018-07-21T10:03:30.694Z,10.88
2018-07-21T10:06:01.163Z,14.83
2018-07-21T10:10:55.327Z,12.50
2018-07-21T10:13:25.618Z,11.22
2018-07-21T10:15:55.885Z,11.28
2018-07-21T10:18:26.152Z,10.88
2018-07-21T10:20:56.580Z,12.37
2018-07-21T10:23:26.958Z,12.23
2018-07-21T10:26:02.767Z,11.08
2018-07-21T10:28:43.057Z,10.32
2018-07-21T10:31:13.445Z,14.20
2018-07-21T10:33:43.717Z,11.18
2018-07-21T10:36:32.134Z,14.63
2018-07-21T10:39:02.764Z,14.78
2018-07-21T10:41:33.025Z,11.22
2018-07-21T10:44:03.340Z,11.68
2018-07-21T10:46:33.706Z,10.23
2018-07-21T10:49:03.978Z,10.00
2018-07-21T10:51:34.423Z,11.03
2018-07-21T10:54:05.171Z,11.73
2018-07-21T10:56:35.692Z,11.78
2018-07-21T10:59:05.948Z,12.40
2018-07-21T11:01:36.174Z,10.85
2018-07-21T11:04:06.520Z,10.70
2018-07-21T11:06:36.865Z,11.57
2018-07-21T11:09:10.605Z,12.88
2018-07-21T11:11:40.995Z,15.60
2018-07-21T11:14:11.637Z,12.43
2018-07-21T11:16:41.425Z,15.95
2018-07-21T11:19:11.784Z,12.90
2018-07-21T11:21:42.099Z,11.73
2018-07-21T11:24:12.449Z,13.20
2018-07-21T11:26:42.837Z,10.72
2018-07-21T11:29:13.100Z,8.95
2018-07-21T11:31:43.431Z,11.25
2018-07-21T11:34:13.780Z,10.85
2018-07-21T11:36:44.121Z,9.48
2018-07-21T11:39:14.438Z,9.60
2018-07-21T11:41:44.840Z,9.75
2018-07-21T11:44:15.061Z,12.10
2018-07-21T11:46:45.387Z,9.78
2018-07-21T11:49:15.565Z,13.95
2018-07-21T11:51:45.823Z,10.30
2018-07-21T11:54:16.062Z,8.78
2018-07-21T11:56:46.290Z,13.30
2018-07-21T11:59:31.840Z,10.55
2018-07-21T12:02:02.070Z,8.70
2018-07-21T12:04:32.516Z,13.28
2018-07-21T12:07:02.748Z,10.08
2018-07-21T12:09:33.062Z,10.10
2018-07-21T12:12:03.304Z,10.88
2018-07-21T12:14:33.518Z,12.30
2018-07-21T12:17:03.924Z,16.15
2018-07-21T12:19:34.077Z,11.08
2018-07-21T12:22:04.247Z,13.90
2018-07-21T12:24:35.741Z,11.43
2018-07-21T12:27:06.157Z,9.45
2018-07-21T12:29:36.414Z,9.68
2018-07-21T12:32:06.642Z,9.38
2018-07-21T12:34:36.937Z,11.03
2018-07-21T12:37:07.248Z,11.05
2018-07-21T12:39:37.480Z,8.83
2018-07-21T12:42:07.357Z,11.50
2018-07-21T12:44:37.585Z,10.58
2018-07-21T12:47:08.273Z,10.20
2018-07-21T12:49:38.486Z,12.88
2018-07-21T12:52:09.122Z,10.35
2018-07-21T12:54:39.341Z,9.58
2018-07-21T12:57:09.678Z,10.80
2018-07-21T12:59:39.887Z,8.25
2018-07-21T13:02:10.159Z,11.57
2018-07-21T13:04:40.526Z,9.38
2018-07-21T13:07:12.209Z,9.78
2018-07-21T13:09:42.093Z,13.78
2018-07-21T13:12:11.847Z,9.50
2018-07-21T13:14:42.564Z,9.43
2018-07-21T13:17:12.819Z,11.10
2018-07-21T13:19:43.132Z,10.40
2018-07-21T13:22:15.153Z,8.75
2018-07-21T13:24:48.831Z,8.65
2018-07-21T13:27:41.500Z,9.10
2018-07-21T13:30:13.139Z,9.80
2018-07-21T13:33:04.494Z,8.85
2018-07-21T13:35:48.090Z,10.13
2018-07-21T13:38:18.690Z,9.73
2018-07-21T13:40:49.045Z,10.25
2018-07-21T13:43:23.873Z,9.15
2018-07-21T13:45:55.198Z,9.58
2018-07-21T13:48:36.661Z,10.35
2018-07-21T13:51:21.382Z,9.08
2018-07-21T13:53:51.623Z,10.28
2018-07-21T13:56:21.988Z,9.43
2018-07-21T13:59:18.454Z,10.28
2018-07-21T14:02:00.979Z,12.05
2018-07-21T14:05:12.529Z,8.78
2018-07-21T14:07:50.077Z,8.18
2018-07-21T14:10:27.084Z,11.85
2018-07-21T14:12:59.254Z,9.40
2018-07-21T14:15:48.558Z,8.18
2018-07-21T14:18:21.249Z,9.25
2018-07-21T14:20:53.980Z,7.85
2018-07-21T14:23:25.983Z,7.92
2018-07-21T14:26:02.599Z,7.85
2018-07-21T14:28:34.450Z,8.38
2018-07-21T14:31:15.640Z,8.50
2018-07-21T14:33:52.501Z,8.40
2018-07-21T14:36:45.739Z,11.30
2018-07-21T14:39:16.108Z,8.35
2018-07-21T14:41:46.658Z,18.77
2018-07-21T14:44:16.837Z,10.18
2018-07-21T14:46:47.062Z,11.50
2018-07-21T14:49:17.390Z,12.75
2018-07-21T14:51:47.634Z,9.53
2018-07-21T14:54:17.856Z,10.55
2018-07-21T14:56:48.050Z,8.63
2018-07-21T14:59:18.241Z,9.35
2018-07-21T15:01:48.554Z,10.70
2018-07-21T15:04:18.783Z,10.95
2018-07-21T15:06:49.063Z,9.28
2018-07-21T15:09:19.298Z,9.28
2018-07-21T15:11:49.507Z,11.45
2018-07-21T15:14:19.717Z,9.43
2018-07-21T15:16:50.058Z,9.80
2018-07-21T15:19:20.211Z,11.22
2018-07-21T15:21:50.444Z,9.60
2018-07-21T15:24:22.358Z,10.25
2018-07-21T15:26:52.590Z,10.68
2018-07-21T15:29:22.832Z,23.00
2018-07-21T15:31:53.738Z,23.67
2018-07-21T15:34:25.675Z,16.30
2018-07-21T15:36:55.845Z,16.52
2018-07-21T15:39:28.712Z,11.85
2018-07-21T15:42:01.057Z,12.98
2018-07-21T15:44:31.284Z,11.55
2018-07-21T15:47:01.664Z,13.20
2018-07-21T15:49:31.897Z,12.13
2018-07-21T15:52:02.179Z,12.60
2018-07-21T15:54:32.377Z,14.87
2018-07-21T15:57:02.655Z,11.57
2018-07-21T15:59:32.944Z,11.40
2018-07-21T16:02:03.122Z,10.05
2018-07-21T16:04:33.378Z,10.13
2018-07-21T16:07:03.618Z,10.35
2018-07-21T16:09:33.818Z,11.57
2018-07-21T16:12:04.078Z,10.90
2018-07-21T16:14:34.352Z,12.88
2018-07-21T16:17:04.515Z,11.25
2018-07-21T16:19:34.725Z,11.50
2018-07-21T16:22:04.995Z,12.03
2018-07-21T16:24:35.340Z,11.38
2018-07-21T16:27:05.640Z,11.45
2018-07-21T16:29:35.887Z,11.22
2018-07-21T16:32:06.259Z,12.65
2018-07-21T16:34:36.580Z,14.50
2018-07-21T16:37:07.219Z,14.68
2018-07-21T16:39:37.429Z,18.52
2018-07-21T16:42:07.879Z,27.10
2018-07-21T16:44:38.134Z,23.65
2018-07-21T16:47:08.589Z,16.02
2018-07-21T16:49:38.816Z,28.17
2018-07-21T16:52:09.240Z,18.87
2018-07-21T16:54:40.516Z,20.12
2018-07-21T16:57:11.692Z,17.17
2018-07-21T16:59:42.268Z,15.45
2018-07-21T17:02:12.920Z,16.90
2018-07-21T17:04:43.394Z,17.27
2018-07-21T17:07:13.934Z,16.40
2018-07-21T17:09:44.962Z,13.15
2018-07-21T17:12:15.749Z,9.08
2018-07-21T17:14:50.562Z,11.15
2018-07-21T17:17:24.179Z,12.30
2018-07-21T17:19:55.980Z,10.08
2018-07-21T17:22:27.209Z,8.68
2018-07-21T17:24:57.789Z,9.20
2018-07-21T17:27:28.257Z,9.78
2018-07-21T17:29:58.825Z,9.93
2018-07-21T17:32:29.461Z,10.15
2018-07-21T17:34:59.936Z,10.55
2018-07-21T17:37:30.320Z,11.08
2018-07-21T17:40:04.638Z,10.40
2018-07-21T17:42:35.678Z,10.93
2018-07-21T17:45:06.732Z,10.82
2018-07-21T17:47:45.461Z,12.65
2018-07-21T17:50:17.960Z,11.63
2018-07-21T17:52:48.963Z,12.65
2018-07-21T17:55:20.432Z,11.33
2018-07-21T17:57:51.044Z,11.08
2018-07-21T18:00:22.560Z,10.08
2018-07-21T18:02:53.096Z,10.75
2018-07-21T18:05:23.891Z,11.43
2018-07-21T18:07:54.304Z,11.97
2018-07-21T18:10:24.761Z,11.55
2018-07-21T18:12:55.370Z,11.30
2018-07-21T18:15:26.160Z,10.53
2018-07-21T18:17:56.592Z,11.57
2018-07-21T18:20:27.025Z,11.78
2018-07-21T18:22:57.275Z,11.05
2018-07-21T18:25:27.759Z,10.23
2018-07-21T18:27:58.875Z,10.40
2018-07-21T18:30:29.363Z,11.93
2018-07-21T18:33:00.010Z,12.03
2018-07-21T18:35:30.521Z,11.43
2018-07-21T18:38:01.019Z,12.35
2018-07-21T18:40:31.415Z,15.88
2018-07-21T18:43:02.002Z,11.35
2018-07-21T18:45:32.432Z,11.57
2018-07-21T18:48:02.838Z,12.28
2018-07-21T18:50:33.279Z,13.22
2018-07-21T18:53:03.730Z,12.23
2018-07-21T18:55:34.170Z,12.33
2018-07-21T18:58:04.656Z,11.33
2018-07-21T19:00:35.080Z,12.18
2018-07-21T19:03:05.578Z,12.75
2018-07-21T19:05:36.026Z,13.10
2018-07-21T19:08:06.476Z,12.88
2018-07-21T19:10:39.752Z,12.53
2018-07-21T19:13:10.309Z,13.18
2018-07-21T19:15:45.710Z,13.15
2018-07-21T19:18:18.178Z,13.20
2018-07-21T19:20:58.029Z,12.90
2018-07-21T19:23:28.578Z,13.55
2018-07-21T19:26:04.011Z,12.40
2018-07-21T19:28:34.739Z,13.22
2018-07-21T19:31:05.917Z,12.85
2018-07-21T19:33:36.422Z,14.47
2018-07-21T19:36:08.002Z,13.00
2018-07-21T19:38:38.589Z,12.65
2018-07-21T19:41:14.086Z,14.78
2018-07-21T19:43:44.634Z,12.58
2018-07-21T19:46:15.077Z,13.70
2018-07-21T19:48:46.855Z,11.63
2018-07-21T19:51:17.352Z,12.25
2018-07-21T19:53:47.811Z,12.43
2018-07-21T19:56:18.290Z,11.40
2018-07-21T19:58:48.894Z,13.18
2018-07-21T20:01:19.414Z,12.85
2018-07-21T20:03:49.950Z,12.03
2018-07-21T20:06:20.495Z,12.65
2018-07-21T20:08:51.023Z,12.95
2018-07-21T20:11:21.488Z,13.60
2018-07-21T20:13:52.024Z,12.20
2018-07-21T20:16:22.509Z,12.63
2018-07-21T20:18:52.930Z,13.20
2018-07-21T20:21:23.414Z,13.22
2018-07-21T20:23:54.026Z,13.80
2018-07-21T20:26:24.505Z,13.32
2018-07-21T20:28:54.895Z,13.55
2018-07-21T20:31:25.375Z,13.78
2018-07-21T20:33:56.778Z,13.13
2018-07-21T20:36:27.739Z,13.43
2018-07-21T20:38:58.148Z,14.28
2018-07-21T20:41:29.147Z,14.53
2018-07-21T20:43:59.743Z,13.53
2018-07-21T20:46:30.767Z,15.78
2018-07-21T20:49:02.351Z,16.00
2018-07-21T20:51:32.877Z,14.45
2018-07-21T20:54:03.436Z,13.70
2018-07-21T20:56:33.967Z,16.25
2018-07-21T20:59:04.641Z,14.85
2018-07-21T21:01:36.026Z,14.13
2018-07-21T21:04:06.722Z,14.83
2018-07-21T21:06:44.714Z,14.35
2018-07-21T21:09:15.149Z,14.47
2018-07-21T21:11:45.524Z,13.93
2018-07-21T21:14:16.018Z,13.22
2018-07-21T21:16:46.464Z,13.32
2018-07-21T21:19:17.501Z,13.40
2018-07-21T21:21:48.018Z,13.03
2018-07-21T21:24:18.394Z,13.30
2018-07-21T21:26:48.984Z,15.08
2018-07-21T21:29:19.580Z,14.85
2018-07-21T21:31:50.059Z,13.75
2018-07-21T21:34:20.561Z,14.80
2018-07-21T21:36:51.154Z,14.85
2018-07-21T21:39:21.727Z,14.63
2018-07-21T21:41:53.043Z,15.72
2018-07-21T21:44:23.580Z,14.80
2018-07-21T21:46:58.761Z,16.12
2018-07-21T21:49:29.160Z,14.98
2018-07-21T21:51:59.624Z,15.35
2018-07-21T21:54:30.040Z,14.33
2018-07-21T21:57:01.561Z,14.05
2018-07-21T21:59:32.085Z,14.85
2018-07-21T22:02:02.690Z,14.75
2018-07-21T22:04:33.212Z,14.80
2018-07-21T22:07:03.739Z,14.03
2018-07-21T22:09:34.347Z,17.23
2018-07-21T22:12:04.921Z,15.77
2018-07-21T22:14:35.382Z,16.37
2018-07-21T22:17:05.820Z,16.03
2018-07-21T22:19:36.330Z,15.23
2018-07-21T22:22:06.845Z,15.13
2018-07-21T22:24:37.276Z,15.90
2018-07-21T22:27:07.896Z,16.07
2018-07-21T22:29:38.489Z,16.73
2018-07-21T22:32:08.916Z,19.63
2018-07-21T22:34:39.365Z,18.30
2018-07-21T22:37:09.861Z,17.53
2018-07-21T22:39:40.345Z,21.10
2018-07-21T22:42:10.847Z,15.87
2018-07-21T22:44:41.328Z,17.07
2018-07-21T22:47:11.966Z,17.63
2018-07-21T22:49:42.437Z,15.40
2018-07-21T22:52:13.022Z,16.70
2018-07-21T22:54:43.695Z,15.83
2018-07-21T22:57:13.717Z,15.33
2018-07-21T22:59:44.297Z,16.23
2018-07-21T23:02:14.878Z,16.53
2018-07-21T23:04:45.378Z,17.00
2018-07-21T23:07:15.928Z,16.07
2018-07-21T23:09:46.506Z,16.23
2018-07-21T23:12:20.654Z,15.97
2018-07-21T23:14:51.193Z,16.87
2018-07-21T23:17:21.787Z,17.40
2018-07-21T23:19:52.530Z,15.73
2018-07-21T23:22:23.069Z,16.17
2018-07-21T23:24:53.606Z,16.20
2018-07-21T23:27:24.276Z,17.70
2018-07-21T23:29:54.780Z,17.17
2018-07-21T23:32:25.502Z,15.93
2018-07-21T23:34:55.952Z,17.53
2018-07-21T23:37:26.454Z,16.27
2018-07-21T23:39:57.044Z,19.87
2018-07-21T23:42:27.981Z,16.07
2018-07-21T23:44:58.607Z,15.97
2018-07-21T23:47:29.007Z,16.03
2018-07-21T23:49:59.520Z,15.87
2018-07-21T23:52:30.141Z,15.63
2018-07-21T23:55:00.670Z,15.37
2018-07-21T23:57:31.174Z,15.67
