createdAt,value
2019-05-02T00:01:21.403Z,58.82
2019-05-02T00:03:51.009Z,58.99
2019-05-02T00:06:20.592Z,59.22
2019-05-02T00:08:50.288Z,59.42
2019-05-02T00:11:20.450Z,59.70
2019-05-02T00:13:50.339Z,59.68
2019-05-02T00:16:19.854Z,59.82
2019-05-02T00:18:49.455Z,59.78
2019-05-02T00:21:19.181Z,60.05
2019-05-02T00:23:48.693Z,60.18
2019-05-02T00:26:18.203Z,60.31
2019-05-02T00:28:49.727Z,60.22
2019-05-02T00:31:21.725Z,60.56
2019-05-02T00:33:51.245Z,60.55
2019-05-02T00:36:20.763Z,60.84
2019-05-02T00:38:50.385Z,60.47
2019-05-02T00:41:19.868Z,60.45
2019-05-02T00:43:49.394Z,60.47
2019-05-02T00:46:18.989Z,60.79
2019-05-02T00:48:59.514Z,61.02
2019-05-02T00:51:26.830Z,61.14
2019-05-02T00:53:56.626Z,61.30
2019-05-02T00:56:26.146Z,61.36
2019-05-02T00:58:55.673Z,61.54
2019-05-02T01:01:43.146Z,61.54
2019-05-02T01:04:29.217Z,61.56
2019-05-02T01:06:58.784Z,61.84
2019-05-02T01:09:28.641Z,61.97
2019-05-02T01:11:58.163Z,62.01
2019-05-02T01:14:31.766Z,62.00
2019-05-02T01:16:58.926Z,62.05
2019-05-02T01:19:28.463Z,62.14
2019-05-02T01:21:58.945Z,61.87
2019-05-02T01:24:28.507Z,62.10
2019-05-02T01:27:10.218Z,62.29
2019-05-02T01:29:44.496Z,62.11
2019-05-02T01:32:33.049Z,62.31
2019-05-02T01:35:07.784Z,62.23
2019-05-02T01:37:56.353Z,62.28
2019-05-02T01:40:25.882Z,62.37
2019-05-02T01:42:57.607Z,61.93
2019-05-02T01:45:27.134Z,61.97
2019-05-02T01:47:56.665Z,61.90
2019-05-02T01:50:28.887Z,61.96
2019-05-02T01:52:58.673Z,61.98
2019-05-02T01:55:28.633Z,62.00
2019-05-02T01:57:58.153Z,62.09
2019-05-02T02:00:28.267Z,62.03
2019-05-02T02:02:58.619Z,61.73
2019-05-02T02:05:32.284Z,62.02
2019-05-02T02:07:59.354Z,62.12
2019-05-02T02:10:28.886Z,61.91
2019-05-02T02:13:04.927Z,61.87
2019-05-02T02:15:30.280Z,61.69
2019-05-02T02:17:59.756Z,61.56
2019-05-02T02:20:34.051Z,61.40
2019-05-02T02:23:19.830Z,61.57
2019-05-02T02:25:52.993Z,61.62
2019-05-02T02:28:22.505Z,61.48
2019-05-02T02:30:57.878Z,62.04
2019-05-02T02:33:23.247Z,62.33
2019-05-02T02:35:52.875Z,62.19
2019-05-02T02:38:26.845Z,61.80
2019-05-02T02:40:54.729Z,62.05
2019-05-02T02:43:34.040Z,62.09
2019-05-02T02:46:06.268Z,61.95
2019-05-02T02:48:40.738Z,61.64
2019-05-02T02:51:07.307Z,61.62
2019-05-02T02:53:36.823Z,61.20
2019-05-02T02:56:07.897Z,61.22
2019-05-02T02:58:45.173Z,61.46
2019-05-02T03:01:08.712Z,61.50
2019-05-02T03:03:38.229Z,61.35
2019-05-02T03:06:08.520Z,61.58
2019-05-02T03:08:46.068Z,61.36
2019-05-02T03:11:10.988Z,61.04
2019-05-02T03:13:53.095Z,61.06
2019-05-02T03:16:23.350Z,61.20
2019-05-02T03:18:52.939Z,60.91
2019-05-02T03:21:22.788Z,60.97
2019-05-02T03:24:02.282Z,61.14
2019-05-02T03:26:23.608Z,61.26
2019-05-02T03:28:58.693Z,61.14
2019-05-02T03:31:29.812Z,61.39
2019-05-02T03:34:00.802Z,61.55
2019-05-02T03:36:30.176Z,61.16
2019-05-02T03:38:58.181Z,61.02
2019-05-02T03:41:27.742Z,61.21
2019-05-02T03:44:10.879Z,61.49
2019-05-02T03:46:29.482Z,61.35
2019-05-02T03:49:07.611Z,61.32
2019-05-02T03:51:30.350Z,61.37
2019-05-02T03:54:07.766Z,61.46
2019-05-02T03:56:32.186Z,61.78
2019-05-02T03:59:01.721Z,61.40
2019-05-02T04:01:34.568Z,61.49
2019-05-02T04:04:03.634Z,61.58
2019-05-02T04:06:33.182Z,61.82
2019-05-02T04:09:02.723Z,61.78
2019-05-02T04:11:38.762Z,61.65
2019-05-02T04:14:15.212Z,61.21
2019-05-02T04:16:35.239Z,61.52
2019-05-02T04:19:07.851Z,61.32
2019-05-02T04:21:37.557Z,61.44
2019-05-02T04:24:13.671Z,61.72
2019-05-02T04:26:52.062Z,61.58
2019-05-02T04:29:11.199Z,61.85
2019-05-02T04:31:42.786Z,62.16
2019-05-02T04:34:15.517Z,62.20
2019-05-02T04:36:46.419Z,62.12
2019-05-02T04:39:20.448Z,62.05
2019-05-02T04:41:48.613Z,61.92
2019-05-02T04:44:18.916Z,61.93
2019-05-02T04:46:49.025Z,61.76
2019-05-02T04:49:20.077Z,61.69
2019-05-02T04:52:00.149Z,61.71
2019-05-02T04:54:25.814Z,61.52
2019-05-02T04:56:55.122Z,61.86
2019-05-02T04:59:23.691Z,62.27
2019-05-02T05:01:57.563Z,62.39
2019-05-02T05:04:24.478Z,62.73
2019-05-02T05:06:58.123Z,62.76
2019-05-02T05:09:27.730Z,62.69
2019-05-02T05:11:59.028Z,62.48
2019-05-02T05:14:33.248Z,62.66
2019-05-02T05:16:58.999Z,62.51
2019-05-02T05:19:32.798Z,62.46
2019-05-02T05:22:04.750Z,62.27
2019-05-02T05:24:38.481Z,62.42
2019-05-02T05:27:13.120Z,62.49
2019-05-02T05:29:39.783Z,62.09
2019-05-02T05:32:10.367Z,62.11
2019-05-02T05:34:39.955Z,62.33
2019-05-02T05:37:13.342Z,62.37
2019-05-02T05:39:43.182Z,62.72
2019-05-02T05:42:11.946Z,62.39
2019-05-02T05:44:41.470Z,62.72
2019-05-02T05:47:12.063Z,62.53
2019-05-02T05:49:42.224Z,62.55
2019-05-02T05:52:11.767Z,63.20
2019-05-02T05:54:42.079Z,63.04
2019-05-02T05:57:12.236Z,63.02
2019-05-02T05:59:42.914Z,62.96
2019-05-02T06:02:14.627Z,62.93
2019-05-02T06:04:43.696Z,62.92
2019-05-02T06:07:13.268Z,63.08
2019-05-02T06:09:43.062Z,62.77
2019-05-02T06:12:12.593Z,62.65
2019-05-02T06:14:42.122Z,63.05
2019-05-02T06:17:11.645Z,63.08
2019-05-02T06:19:41.186Z,62.72
2019-05-02T06:22:10.723Z,63.61
2019-05-02T06:24:40.249Z,63.13
2019-05-02T06:27:09.781Z,63.14
2019-05-02T06:29:39.320Z,63.21
2019-05-02T06:32:08.874Z,62.84
2019-05-02T06:34:46.007Z,63.18
2019-05-02T06:37:13.606Z,62.89
2019-05-02T06:39:40.906Z,62.94
2019-05-02T06:42:10.438Z,63.03
2019-05-02T06:44:39.981Z,62.83
2019-05-02T06:47:09.495Z,62.73
2019-05-02T06:49:39.057Z,63.24
2019-05-02T06:52:08.582Z,63.09
2019-05-02T06:54:38.120Z,62.89
2019-05-02T06:57:07.726Z,63.32
2019-05-02T06:59:37.266Z,63.15
2019-05-02T07:02:06.870Z,62.76
2019-05-02T07:04:36.408Z,63.07
2019-05-02T07:07:06.302Z,62.69
2019-05-02T07:09:41.084Z,62.97
2019-05-02T07:12:09.841Z,62.45
2019-05-02T07:14:40.702Z,62.42
2019-05-02T07:17:32.102Z,62.92
2019-05-02T07:20:03.938Z,63.34
2019-05-02T07:22:33.242Z,63.27
2019-05-02T07:25:07.024Z,63.30
2019-05-02T07:27:35.851Z,63.13
2019-05-02T07:30:06.203Z,62.78
2019-05-02T07:32:35.960Z,62.46
2019-05-02T07:35:05.873Z,62.57
2019-05-02T07:37:35.405Z,62.38
2019-05-02T07:40:05.964Z,62.80
2019-05-02T07:42:36.826Z,62.47
2019-05-02T07:45:09.383Z,62.49
2019-05-02T07:47:40.438Z,62.56
2019-05-02T07:50:10.423Z,62.59
2019-05-02T07:52:41.448Z,62.20
2019-05-02T07:55:11.476Z,62.33
2019-05-02T07:57:41.056Z,62.22
2019-05-02T08:00:13.312Z,62.14
2019-05-02T08:02:42.923Z,62.18
2019-05-02T08:05:15.790Z,61.95
2019-05-02T08:07:44.084Z,62.03
2019-05-02T08:10:16.314Z,61.89
2019-05-02T08:12:45.594Z,62.12
2019-05-02T08:15:15.401Z,62.03
2019-05-02T08:17:53.251Z,62.08
2019-05-02T08:20:19.216Z,62.28
2019-05-02T08:22:49.000Z,61.86
2019-05-02T08:25:19.043Z,61.67
2019-05-02T08:27:57.410Z,61.32
2019-05-02T08:30:30.506Z,61.51
2019-05-02T08:33:00.048Z,60.92
2019-05-02T08:35:29.606Z,61.06
2019-05-02T08:37:59.144Z,61.85
2019-05-02T08:40:29.300Z,61.55
2019-05-02T08:43:03.392Z,61.55
2019-05-02T08:45:33.036Z,61.56
2019-05-02T08:48:05.233Z,61.73
2019-05-02T08:50:33.821Z,61.70
2019-05-02T08:53:03.317Z,61.59
2019-05-02T08:55:32.856Z,61.61
2019-05-02T08:58:06.581Z,61.36
2019-05-02T09:00:37.472Z,60.94
2019-05-02T09:03:04.909Z,60.85
2019-05-02T09:05:37.033Z,60.29
2019-05-02T09:08:09.244Z,60.36
2019-05-02T09:10:41.609Z,60.06
2019-05-02T09:13:08.133Z,60.02
2019-05-02T09:15:40.198Z,60.23
2019-05-02T09:18:08.954Z,62.13
2019-05-02T09:20:39.468Z,58.91
2019-05-02T09:23:08.978Z,59.41
2019-05-02T09:25:38.520Z,59.45
2019-05-02T09:28:08.035Z,59.12
2019-05-02T09:30:37.564Z,58.98
2019-05-02T09:33:07.062Z,59.66
2019-05-02T09:35:36.588Z,59.00
2019-05-02T09:38:06.119Z,59.08
2019-05-02T09:40:35.646Z,59.85
2019-05-02T09:43:05.234Z,58.98
2019-05-02T09:45:37.304Z,59.47
2019-05-02T09:48:08.070Z,59.49
2019-05-02T09:50:38.510Z,59.04
2019-05-02T09:53:13.273Z,58.55
2019-05-02T09:55:42.356Z,59.12
2019-05-02T09:58:19.461Z,60.00
2019-05-02T10:00:47.267Z,60.14
2019-05-02T10:03:17.441Z,60.15
2019-05-02T10:05:48.198Z,60.36
2019-05-02T10:08:17.695Z,60.31
2019-05-02T10:10:47.355Z,59.90
2019-05-02T10:13:17.100Z,59.92
2019-05-02T10:15:47.025Z,58.89
2019-05-02T10:18:19.542Z,58.27
2019-05-02T10:20:47.829Z,58.19
2019-05-02T10:23:20.714Z,58.26
2019-05-02T10:25:49.536Z,59.11
2019-05-02T10:28:19.135Z,59.12
2019-05-02T10:30:52.542Z,57.97
2019-05-02T10:33:19.871Z,57.98
2019-05-02T10:35:52.523Z,57.59
2019-05-02T10:38:22.942Z,57.52
2019-05-02T10:40:54.157Z,57.77
2019-05-02T10:43:23.854Z,57.92
2019-05-02T10:45:58.831Z,57.67
2019-05-02T10:48:29.013Z,57.96
2019-05-02T10:51:17.880Z,57.38
2019-05-02T10:53:52.654Z,57.07
2019-05-02T10:56:18.636Z,57.03
2019-05-02T10:58:48.157Z,57.20
2019-05-02T11:01:19.396Z,57.49
2019-05-02T11:03:51.551Z,57.61
2019-05-02T11:06:22.265Z,57.60
2019-05-02T11:08:52.624Z,57.03
2019-05-02T11:11:22.742Z,56.47
2019-05-02T11:14:05.915Z,57.01
2019-05-02T11:16:46.149Z,56.56
2019-05-02T11:19:23.749Z,55.98
2019-05-02T11:21:58.658Z,55.97
2019-05-02T11:24:24.468Z,56.01
2019-05-02T11:26:54.167Z,55.32
2019-05-02T11:29:23.777Z,55.18
2019-05-02T11:31:53.337Z,55.69
2019-05-02T11:34:22.940Z,55.11
2019-05-02T11:36:52.815Z,55.49
2019-05-02T11:39:32.524Z,56.01
2019-05-02T11:41:53.751Z,56.04
2019-05-02T11:44:23.271Z,54.64
2019-05-02T11:46:52.822Z,54.55
2019-05-02T11:49:22.881Z,54.55
2019-05-02T11:51:56.868Z,54.29
2019-05-02T11:54:23.730Z,53.44
2019-05-02T11:56:53.751Z,53.86
2019-05-02T11:59:28.150Z,53.28
2019-05-02T12:02:09.524Z,53.31
2019-05-02T12:04:41.797Z,53.67
2019-05-02T12:07:12.825Z,54.24
2019-05-02T12:09:44.079Z,53.45
2019-05-02T12:12:15.682Z,53.11
2019-05-02T12:14:45.311Z,53.09
2019-05-02T12:17:14.854Z,53.55
2019-05-02T12:19:44.464Z,53.23
2019-05-02T12:22:16.961Z,53.17
2019-05-02T12:24:46.246Z,52.69
2019-05-02T12:27:15.853Z,53.19
2019-05-02T12:29:50.156Z,52.55
2019-05-02T12:32:18.350Z,52.51
2019-05-02T12:34:47.877Z,52.54
2019-05-02T12:37:17.737Z,53.12
2019-05-02T12:39:47.306Z,52.97
2019-05-02T12:42:17.516Z,52.46
2019-05-02T12:44:48.102Z,52.64
2019-05-02T12:47:17.619Z,52.83
2019-05-02T12:49:47.140Z,52.51
2019-05-02T12:52:16.688Z,52.93
2019-05-02T12:54:46.308Z,53.36
2019-05-02T12:57:15.905Z,52.11
2019-05-02T12:59:45.455Z,51.96
2019-05-02T13:02:23.026Z,51.47
2019-05-02T13:04:52.806Z,52.15
2019-05-02T13:07:23.327Z,52.26
2019-05-02T13:09:54.040Z,52.16
2019-05-02T13:12:28.631Z,51.88
2019-05-02T13:14:58.210Z,51.69
2019-05-02T13:17:29.470Z,51.63
2019-05-02T13:20:03.109Z,51.98
2019-05-02T13:22:49.288Z,51.38
2019-05-02T13:25:22.493Z,51.72
2019-05-02T13:27:52.846Z,51.66
2019-05-02T13:30:46.582Z,51.51
2019-05-02T13:33:27.336Z,51.51
2019-05-02T13:35:57.442Z,51.78
2019-05-02T13:38:27.028Z,51.82
2019-05-02T13:40:57.036Z,51.87
2019-05-02T13:43:32.374Z,52.03
2019-05-02T13:46:22.200Z,52.16
2019-05-02T13:48:52.494Z,52.41
2019-05-02T13:51:24.189Z,52.88
2019-05-02T13:53:58.869Z,52.64
2019-05-02T13:56:47.547Z,53.36
2019-05-02T13:59:17.384Z,53.58
2019-05-02T14:01:51.915Z,54.47
2019-05-02T14:04:23.226Z,55.87
2019-05-02T14:06:52.955Z,60.24
2019-05-02T14:09:34.455Z,61.87
2019-05-02T14:12:08.406Z,62.37
2019-05-02T14:14:38.384Z,63.87
2019-05-02T14:17:07.921Z,63.71
2019-05-02T14:19:37.531Z,64.35
2019-05-02T14:22:07.155Z,63.72
2019-05-02T14:24:36.706Z,64.33
2019-05-02T14:27:12.855Z,65.78
2019-05-02T14:29:38.834Z,65.29
2019-05-02T14:32:20.386Z,66.36
2019-05-02T14:34:52.881Z,66.74
2019-05-02T14:37:22.775Z,65.91
2019-05-02T14:39:55.571Z,64.82
2019-05-02T14:42:26.268Z,65.56
2019-05-02T14:45:08.435Z,66.24
2019-05-02T14:47:27.339Z,66.14
2019-05-02T14:50:02.204Z,65.81
2019-05-02T14:52:30.253Z,65.61
2019-05-02T14:55:05.932Z,64.71
2019-05-02T14:57:35.810Z,64.85
2019-05-02T15:00:05.911Z,64.75
2019-05-02T15:02:48.966Z,63.85
2019-05-02T15:05:19.353Z,63.32
2019-05-02T15:07:46.820Z,63.24
2019-05-02T15:10:16.622Z,62.85
2019-05-02T15:12:46.206Z,62.68
2019-05-02T15:15:17.706Z,62.59
2019-05-02T15:17:47.317Z,62.14
2019-05-02T15:20:17.137Z,61.86
2019-05-02T15:22:46.781Z,61.96
2019-05-02T15:25:17.947Z,61.96
2019-05-02T15:27:50.072Z,61.43
2019-05-02T15:30:19.078Z,61.94
2019-05-02T15:33:03.101Z,61.97
2019-05-02T15:35:37.714Z,62.16
2019-05-02T15:38:07.411Z,62.23
2019-05-02T15:40:46.948Z,61.71
2019-05-02T15:43:09.678Z,62.14
2019-05-02T15:45:41.954Z,61.89
2019-05-02T15:48:16.083Z,62.49
2019-05-02T15:50:50.105Z,62.52
2019-05-02T15:53:22.305Z,62.81
2019-05-02T15:55:52.649Z,62.66
2019-05-02T15:58:23.710Z,62.65
2019-05-02T16:01:05.539Z,63.08
2019-05-02T16:03:46.717Z,63.22
2019-05-02T16:06:21.146Z,63.52
2019-05-02T16:08:47.781Z,63.28
2019-05-02T16:11:18.108Z,63.18
2019-05-02T16:13:52.489Z,63.33
2019-05-02T16:16:21.913Z,63.07
2019-05-02T16:18:53.060Z,63.39
2019-05-02T16:21:44.955Z,63.32
2019-05-02T16:24:22.937Z,63.34
2019-05-02T16:26:56.585Z,63.49
2019-05-02T16:29:28.377Z,63.14
2019-05-02T16:32:07.595Z,62.98
2019-05-02T16:34:52.083Z,63.29
2019-05-02T16:37:22.960Z,63.57
2019-05-02T16:39:52.633Z,64.17
2019-05-02T16:42:22.758Z,64.26
2019-05-02T16:44:54.689Z,64.29
2019-05-02T16:47:23.896Z,64.67
2019-05-02T16:49:56.459Z,64.93
2019-05-02T16:52:25.023Z,64.71
2019-05-02T16:54:54.696Z,64.87
2019-05-02T16:57:24.345Z,65.06
2019-05-02T17:00:01.309Z,65.39
2019-05-02T17:02:25.421Z,65.02
2019-05-02T17:04:55.043Z,65.13
2019-05-02T17:07:34.870Z,64.88
2019-05-02T17:10:23.439Z,65.39
2019-05-02T17:12:57.735Z,64.51
2019-05-02T17:15:31.412Z,64.99
2019-05-02T17:17:58.592Z,65.13
2019-05-02T17:20:28.368Z,64.99
2019-05-02T17:23:05.168Z,65.39
2019-05-02T17:25:32.107Z,65.48
2019-05-02T17:28:07.011Z,65.51
2019-05-02T17:30:38.664Z,65.24
2019-05-02T17:33:07.306Z,65.23
2019-05-02T17:35:35.920Z,65.53
2019-05-02T17:38:05.651Z,65.69
2019-05-02T17:40:35.264Z,66.22
2019-05-02T17:43:06.877Z,66.11
2019-05-02T17:45:38.495Z,65.44
2019-05-02T17:48:15.892Z,65.53
2019-05-02T17:51:12.246Z,65.02
2019-05-02T17:53:49.314Z,65.23
2019-05-02T17:56:20.286Z,65.33
2019-05-02T17:58:47.425Z,65.35
2019-05-02T18:01:21.759Z,65.55
2019-05-02T18:03:52.492Z,65.52
2019-05-02T18:06:32.422Z,65.38
2019-05-02T18:08:55.367Z,65.37
2019-05-02T18:11:29.669Z,65.76
2019-05-02T18:13:56.500Z,65.77
2019-05-02T18:16:26.100Z,65.34
2019-05-02T18:18:55.795Z,65.20
2019-05-02T18:21:28.636Z,65.28
2019-05-02T18:23:57.103Z,65.58
2019-05-02T18:26:28.058Z,65.41
2019-05-02T18:29:02.768Z,65.34
2019-05-02T18:31:29.103Z,65.48
2019-05-02T18:33:58.759Z,65.45
2019-05-02T18:36:28.400Z,65.30
2019-05-02T18:39:00.508Z,65.15
2019-05-02T18:41:29.536Z,65.29
2019-05-02T18:43:59.117Z,65.72
2019-05-02T18:46:28.829Z,66.03
2019-05-02T18:48:58.892Z,64.36
2019-05-02T18:51:29.331Z,63.94
2019-05-02T18:54:04.488Z,64.47
2019-05-02T18:56:41.138Z,63.32
2019-05-02T18:59:05.730Z,64.51
2019-05-02T19:01:35.379Z,63.92
2019-05-02T19:04:05.079Z,63.80
2019-05-02T19:06:36.211Z,64.07
2019-05-02T19:09:09.086Z,63.70
2019-05-02T19:11:38.845Z,63.46
2019-05-02T19:14:11.739Z,64.10
2019-05-02T19:16:42.605Z,64.08
2019-05-02T19:19:12.635Z,64.05
2019-05-02T19:21:42.290Z,64.31
2019-05-02T19:24:13.149Z,64.70
2019-05-02T19:26:49.200Z,65.00
2019-05-02T19:29:28.035Z,65.26
2019-05-02T19:31:58.169Z,64.60
2019-05-02T19:34:27.799Z,65.32
2019-05-02T19:37:02.544Z,64.46
2019-05-02T19:39:32.071Z,64.82
2019-05-02T19:42:01.921Z,65.47
2019-05-02T19:44:33.970Z,65.44
2019-05-02T19:47:03.124Z,65.15
2019-05-02T19:49:33.025Z,65.18
2019-05-02T19:52:02.713Z,65.20
2019-05-02T19:54:39.538Z,64.40
2019-05-02T19:57:03.666Z,64.83
2019-05-02T19:59:33.235Z,64.73
2019-05-02T20:02:06.002Z,65.57
2019-05-02T20:04:37.817Z,66.12
2019-05-02T20:07:05.550Z,65.99
2019-05-02T20:09:38.101Z,66.94
2019-05-02T20:12:10.553Z,66.94
2019-05-02T20:14:46.053Z,67.55
2019-05-02T20:17:15.051Z,67.41
2019-05-02T20:19:44.353Z,67.92
2019-05-02T20:22:16.293Z,67.27
2019-05-02T20:25:00.345Z,66.98
2019-05-02T20:27:24.182Z,66.59
2019-05-02T20:29:53.885Z,67.00
2019-05-02T20:32:23.505Z,68.00
2019-05-02T20:34:53.106Z,67.73
2019-05-02T20:37:22.676Z,67.88
2019-05-02T20:39:52.285Z,67.71
2019-05-02T20:42:21.811Z,67.47
2019-05-02T20:44:52.803Z,67.16
2019-05-02T20:47:24.777Z,67.13
2019-05-02T20:49:54.469Z,66.10
2019-05-02T20:52:24.087Z,66.54
2019-05-02T20:54:53.849Z,65.50
2019-05-02T20:57:23.407Z,65.64
2019-05-02T20:59:52.940Z,65.68
2019-05-02T21:02:22.585Z,65.39
2019-05-02T21:04:52.386Z,64.84
2019-05-02T21:07:33.319Z,65.38
2019-05-02T21:10:21.720Z,64.62
2019-05-02T21:12:52.617Z,63.93
2019-05-02T21:15:22.253Z,64.24
2019-05-02T21:17:51.878Z,64.57
2019-05-02T21:20:21.926Z,64.21
2019-05-02T21:22:52.917Z,63.97
2019-05-02T21:25:23.144Z,63.50
2019-05-02T21:27:53.875Z,63.04
2019-05-02T21:30:27.334Z,63.29
2019-05-02T21:32:56.993Z,63.38
2019-05-02T21:35:26.608Z,63.26
2019-05-02T21:37:57.100Z,62.65
2019-05-02T21:40:26.640Z,62.68
2019-05-02T21:42:56.183Z,62.83
2019-05-02T21:45:25.814Z,62.55
2019-05-02T21:47:55.372Z,62.88
2019-05-02T21:50:42.787Z,62.42
2019-05-02T21:53:49.152Z,62.97
2019-05-02T21:56:21.864Z,62.62
2019-05-02T21:59:12.117Z,63.37
2019-05-02T22:01:47.444Z,63.29
2019-05-02T22:04:17.054Z,63.24
2019-05-02T22:06:46.744Z,63.36
2019-05-02T22:09:16.371Z,62.59
2019-05-02T22:11:45.928Z,63.12
2019-05-02T22:14:15.464Z,63.21
2019-05-02T22:16:45.042Z,62.73
2019-05-02T22:19:14.618Z,62.75
2019-05-02T22:21:44.285Z,62.60
2019-05-02T22:24:14.511Z,62.76
2019-05-02T22:26:45.634Z,62.33
2019-05-02T22:29:15.174Z,62.51
2019-05-02T22:31:44.769Z,62.64
2019-05-02T22:34:14.296Z,62.79
2019-05-02T22:36:43.919Z,62.84
2019-05-02T22:39:35.305Z,62.93
2019-05-02T22:42:04.904Z,63.35
2019-05-02T22:44:34.407Z,63.18
2019-05-02T22:47:03.922Z,62.90
2019-05-02T22:49:33.544Z,62.76
2019-05-02T22:52:03.152Z,63.23
2019-05-02T22:54:33.926Z,62.71
2019-05-02T22:57:03.659Z,63.10
2019-05-02T22:59:33.217Z,63.53
2019-05-02T23:02:03.828Z,62.87
2019-05-02T23:04:33.416Z,63.48
2019-05-02T23:07:02.969Z,63.63
2019-05-02T23:09:32.596Z,63.77
2019-05-02T23:12:02.888Z,63.79
2019-05-02T23:14:32.773Z,63.43
2019-05-02T23:17:03.357Z,63.63
2019-05-02T23:19:32.941Z,63.78
2019-05-02T23:22:02.481Z,64.14
2019-05-02T23:24:47.167Z,63.59
2019-05-02T23:27:32.084Z,63.72
2019-05-02T23:30:02.851Z,63.81
2019-05-02T23:32:33.458Z,63.95
2019-05-02T23:35:02.996Z,64.22
2019-05-02T23:37:32.738Z,64.06
2019-05-02T23:40:02.279Z,63.88
2019-05-02T23:42:31.810Z,64.44
2019-05-02T23:45:02.793Z,64.21
2019-05-02T23:47:33.006Z,64.31
2019-05-02T23:50:02.933Z,63.86
2019-05-02T23:52:32.878Z,64.35
2019-05-02T23:55:03.020Z,64.06
2019-05-02T23:57:33.595Z,64.03
