createdAt,value
2022-08-12T00:02:02.722Z,73.90
2022-08-12T00:04:52.975Z,74.00
2022-08-12T00:08:01.245Z,73.90
2022-08-12T00:11:09.792Z,73.80
2022-08-12T00:14:19.070Z,74.00
2022-08-12T00:17:25.375Z,74.00
2022-08-12T00:20:31.975Z,74.00
2022-08-12T00:23:40.619Z,73.90
2022-08-12T00:26:46.821Z,74.10
2022-08-12T00:29:53.746Z,74.00
2022-08-12T00:33:00.443Z,74.00
2022-08-12T00:36:10.570Z,74.00
2022-08-12T00:39:38.196Z,74.10
2022-08-12T00:42:26.212Z,74.00
2022-08-12T00:45:15.074Z,74.10
2022-08-12T00:48:03.891Z,74.10
2022-08-12T00:50:56.246Z,74.20
2022-08-12T00:53:44.475Z,74.00
2022-08-12T00:56:37.017Z,74.00
2022-08-12T00:59:25.490Z,74.10
2022-08-12T01:02:23.919Z,74.20
2022-08-12T01:05:31.204Z,74.10
2022-08-12T01:08:45.777Z,74.00
2022-08-12T01:11:35.839Z,74.10
2022-08-12T01:14:25.851Z,73.90
2022-08-12T01:17:14.695Z,74.00
2022-08-12T01:20:09.655Z,74.10
2022-08-12T01:23:16.584Z,74.00
2022-08-12T01:26:09.459Z,74.00
2022-08-12T01:28:59.895Z,74.00
2022-08-12T01:31:51.527Z,73.90
2022-08-12T01:34:40.851Z,74.00
2022-08-12T01:37:36.991Z,73.80
2022-08-12T01:40:33.174Z,74.10
2022-08-12T01:43:28.372Z,74.00
2022-08-12T01:46:31.158Z,74.10
2022-08-12T01:49:46.552Z,74.10
2022-08-12T01:52:46.313Z,74.10
2022-08-12T01:55:38.600Z,74.00
2022-08-12T01:58:54.215Z,74.00
2022-08-12T02:01:46.026Z,74.00
2022-08-12T02:05:05.219Z,74.10
2022-08-12T02:08:26.090Z,74.10
2022-08-12T02:11:21.766Z,73.90
2022-08-12T02:14:43.142Z,74.00
2022-08-12T02:17:56.215Z,74.10
2022-08-12T02:20:52.646Z,74.20
2022-08-12T02:23:42.598Z,74.00
2022-08-12T02:26:37.676Z,74.00
2022-08-12T02:29:27.842Z,73.90
2022-08-12T02:32:17.270Z,74.20
2022-08-12T02:35:06.631Z,74.20
2022-08-12T02:37:57.745Z,74.20
2022-08-12T02:40:50.846Z,74.20
2022-08-12T02:43:46.732Z,74.20
2022-08-12T02:46:37.987Z,74.20
2022-08-12T02:49:32.728Z,74.10
2022-08-12T02:52:21.460Z,74.10
2022-08-12T02:55:33.985Z,74.20
2022-08-12T02:58:30.673Z,74.00
2022-08-12T03:01:28.679Z,74.20
2022-08-12T03:04:26.956Z,74.20
2022-08-12T03:07:21.597Z,74.30
2022-08-12T03:10:16.071Z,74.30
2022-08-12T03:13:08.307Z,74.20
2022-08-12T03:15:57.271Z,74.30
2022-08-12T03:18:46.905Z,74.30
2022-08-12T03:21:52.713Z,74.20
2022-08-12T03:24:46.774Z,74.20
2022-08-12T03:27:35.293Z,74.20
2022-08-12T03:30:25.526Z,74.10
2022-08-12T03:33:16.607Z,74.10
2022-08-12T03:36:08.238Z,74.20
2022-08-12T03:39:35.401Z,74.20
2022-08-12T03:42:34.465Z,74.30
2022-08-12T03:45:51.876Z,74.30
2022-08-12T03:48:59.279Z,74.30
2022-08-12T03:52:05.911Z,74.30
2022-08-12T03:55:13.796Z,74.30
2022-08-12T03:58:21.196Z,74.20
2022-08-12T04:01:10.152Z,74.00
2022-08-12T04:03:59.066Z,74.10
2022-08-12T04:06:47.841Z,74.20
2022-08-12T04:09:38.899Z,74.00
2022-08-12T04:12:47.351Z,73.60
2022-08-12T04:15:35.971Z,73.90
2022-08-12T04:18:26.096Z,73.80
2022-08-12T04:21:14.750Z,73.70
2022-08-12T04:24:03.829Z,73.60
2022-08-12T04:26:52.487Z,73.90
2022-08-12T04:30:16.871Z,73.90
2022-08-12T04:32:53.903Z,73.90
2022-08-12T04:35:43.097Z,73.80
2022-08-12T04:38:33.198Z,73.70
2022-08-12T04:41:22.142Z,73.80
2022-08-12T04:44:11.747Z,73.70
2022-08-12T04:47:01.848Z,73.60
2022-08-12T04:49:51.076Z,74.00
2022-08-12T04:52:39.821Z,73.60
2022-08-12T04:55:28.578Z,73.40
2022-08-12T04:58:29.735Z,73.50
2022-08-12T05:01:18.729Z,73.50
2022-08-12T05:04:10.797Z,73.30
2022-08-12T05:06:59.289Z,73.30
2022-08-12T05:10:00.380Z,73.10
2022-08-12T05:12:59.152Z,73.40
2022-08-12T05:16:02.564Z,73.40
2022-08-12T05:18:54.427Z,73.50
2022-08-12T05:21:48.069Z,73.20
2022-08-12T05:24:37.116Z,73.50
2022-08-12T05:27:26.239Z,73.60
2022-08-12T05:30:15.695Z,73.60
2022-08-12T05:33:05.895Z,73.60
2022-08-12T05:35:54.173Z,73.70
2022-08-12T05:39:00.530Z,73.70
2022-08-12T05:41:48.706Z,74.00
2022-08-12T05:44:37.664Z,73.70
2022-08-12T05:47:52.309Z,73.60
2022-08-12T05:50:35.951Z,73.50
2022-08-12T05:53:24.369Z,73.50
2022-08-12T05:56:23.944Z,73.50
2022-08-12T05:59:14.278Z,73.40
2022-08-12T06:02:13.401Z,73.10
2022-08-12T06:05:02.807Z,72.50
2022-08-12T06:08:01.817Z,72.70
2022-08-12T06:10:51.407Z,72.70
2022-08-12T06:13:53.931Z,72.70
2022-08-12T06:16:44.232Z,72.30
2022-08-12T06:20:29.541Z,72.40
2022-08-12T06:22:41.756Z,72.40
2022-08-12T06:25:30.605Z,72.40
2022-08-12T06:28:21.386Z,72.60
2022-08-12T06:31:26.995Z,72.70
2022-08-12T06:35:26.296Z,72.50
2022-08-12T06:37:25.399Z,72.40
2022-08-12T06:40:15.347Z,72.00
2022-08-12T06:43:02.824Z,72.20
2022-08-12T06:45:51.176Z,71.70
2022-08-12T06:48:43.561Z,71.80
2022-08-12T06:51:33.649Z,72.00
2022-08-12T06:54:31.846Z,71.80
2022-08-12T06:57:59.777Z,71.80
2022-08-12T07:00:32.755Z,71.90
2022-08-12T07:03:23.767Z,72.40
2022-08-12T07:06:13.840Z,72.50
2022-08-12T07:09:05.146Z,72.10
2022-08-12T07:11:53.881Z,71.20
2022-08-12T07:14:45.710Z,70.90
2022-08-12T07:17:38.170Z,70.80
2022-08-12T07:20:51.347Z,71.00
2022-08-12T07:23:42.528Z,70.70
2022-08-12T07:26:30.649Z,71.10
2022-08-12T07:29:20.684Z,70.80
2022-08-12T07:32:09.277Z,70.40
2022-08-12T07:34:58.208Z,70.10
2022-08-12T07:37:50.733Z,69.90
2022-08-12T07:40:40.619Z,69.40
2022-08-12T07:43:29.198Z,69.00
2022-08-12T07:46:20.231Z,68.40
2022-08-12T07:49:10.643Z,69.80
2022-08-12T07:52:00.892Z,69.60
2022-08-12T07:54:49.651Z,69.70
2022-08-12T07:57:52.547Z,69.50
2022-08-12T08:00:41.804Z,70.10
2022-08-12T08:03:31.153Z,69.80
2022-08-12T08:06:20.177Z,70.10
2022-08-12T08:09:09.993Z,70.40
2022-08-12T08:12:18.716Z,70.10
2022-08-12T08:15:11.208Z,71.00
2022-08-12T08:18:02.998Z,70.80
2022-08-12T08:20:52.153Z,70.80
2022-08-12T08:24:01.979Z,70.40
2022-08-12T08:26:55.701Z,69.70
2022-08-12T08:29:45.706Z,70.10
2022-08-12T08:32:35.548Z,69.90
2022-08-12T08:35:25.251Z,69.60
2022-08-12T08:38:30.739Z,69.80
2022-08-12T08:42:15.751Z,70.10
2022-08-12T08:44:49.847Z,69.70
2022-08-12T08:47:48.568Z,69.70
2022-08-12T08:50:37.569Z,69.80
2022-08-12T08:53:26.165Z,70.10
2022-08-12T08:56:16.569Z,70.30
2022-08-12T08:59:05.322Z,70.40
2022-08-12T09:01:54.267Z,70.60
2022-08-12T09:05:13.207Z,71.00
2022-08-12T09:08:09.203Z,71.50
2022-08-12T09:14:30.299Z,70.90
2022-08-12T09:17:21.418Z,71.30
2022-08-12T09:20:17.147Z,71.00
2022-08-12T09:26:28.041Z,71.20
2022-08-12T09:30:10.443Z,71.30
2022-08-12T09:33:05.055Z,71.20
2022-08-12T09:35:44.455Z,71.40
2022-08-12T09:38:36.944Z,71.40
2022-08-12T09:42:09.865Z,71.60
2022-08-12T09:44:52.401Z,71.50
2022-08-12T09:48:01.949Z,71.50
2022-08-12T09:50:55.394Z,71.30
2022-08-12T09:53:45.600Z,71.00
2022-08-12T09:57:00.626Z,70.80
2022-08-12T10:00:13.551Z,70.90
2022-08-12T10:03:04.213Z,71.10
2022-08-12T10:06:28.053Z,70.90
2022-08-12T10:09:06.029Z,71.00
2022-08-12T10:12:14.036Z,71.10
2022-08-12T10:15:02.963Z,70.50
2022-08-12T10:18:06.082Z,71.00
2022-08-12T10:20:59.582Z,70.70
2022-08-12T10:23:51.490Z,70.70
2022-08-12T10:27:06.117Z,71.00
2022-08-12T10:30:37.197Z,71.00
2022-08-12T10:33:03.330Z,70.60
2022-08-12T10:36:08.459Z,70.50
2022-08-12T10:38:57.323Z,70.40
2022-08-12T10:42:03.301Z,69.70
2022-08-12T10:44:52.296Z,69.70
2022-08-12T10:48:19.203Z,69.40
2022-08-12T10:50:56.606Z,69.50
2022-08-12T10:54:00.442Z,69.60
2022-08-12T10:56:51.552Z,69.80
2022-08-12T11:00:31.982Z,69.60
2022-08-12T11:04:35.743Z,69.50
2022-08-12T11:07:06.268Z,69.70
2022-08-12T11:09:13.553Z,69.50
2022-08-12T11:12:56.222Z,69.10
2022-08-12T11:15:21.127Z,68.70
2022-08-12T11:18:18.451Z,68.50
2022-08-12T11:21:08.093Z,68.70
2022-08-12T11:24:04.562Z,68.30
2022-08-12T11:26:58.805Z,68.30
2022-08-12T11:30:06.231Z,68.30
2022-08-12T11:32:55.703Z,68.70
2022-08-12T11:35:46.152Z,68.50
2022-08-12T11:38:38.973Z,69.10
2022-08-12T11:41:32.045Z,68.40
2022-08-12T11:44:36.349Z,68.60
2022-08-12T11:47:29.027Z,68.90
2022-08-12T11:50:20.701Z,68.50
2022-08-12T11:53:57.015Z,68.30
2022-08-12T11:56:38.853Z,68.50
2022-08-12T12:02:40.340Z,67.90
2022-08-12T12:05:39.493Z,68.30
2022-08-12T12:08:37.091Z,68.50
2022-08-12T12:11:49.061Z,68.30
2022-08-12T12:14:39.696Z,68.10
2022-08-12T12:17:38.145Z,68.00
2022-08-12T12:20:30.379Z,67.50
2022-08-12T12:23:28.793Z,67.70
2022-08-12T12:26:34.676Z,67.60
2022-08-12T12:30:19.551Z,67.50
2022-08-12T12:32:34.398Z,67.60
2022-08-12T12:36:05.562Z,67.90
2022-08-12T12:38:31.277Z,68.00
2022-08-12T12:41:24.056Z,67.60
2022-08-12T12:44:38.699Z,68.10
2022-08-12T12:47:30.550Z,68.20
2022-08-12T12:50:29.932Z,67.80
2022-08-12T12:54:05.037Z,67.50
2022-08-12T12:56:34.811Z,67.60
2022-08-12T12:59:33.748Z,67.30
2022-08-12T13:02:33.321Z,67.40
2022-08-12T13:05:27.974Z,67.00
2022-08-12T13:08:28.437Z,67.20
2022-08-12T13:11:39.055Z,67.20
2022-08-12T13:14:31.847Z,67.30
2022-08-12T13:17:23.692Z,67.70
2022-08-12T13:20:37.704Z,67.70
2022-08-12T13:23:37.059Z,68.00
2022-08-12T13:26:29.784Z,67.80
2022-08-12T13:29:18.033Z,67.70
2022-08-12T13:32:19.145Z,67.70
2022-08-12T13:35:19.775Z,67.50
2022-08-12T13:38:35.181Z,67.70
2022-08-12T13:41:34.201Z,67.50
2022-08-12T13:44:22.824Z,67.70
2022-08-12T13:47:19.538Z,67.80
2022-08-12T13:50:09.723Z,67.40
2022-08-12T13:52:58.564Z,67.60
2022-08-12T13:55:50.084Z,67.90
2022-08-12T13:58:52.768Z,67.60
2022-08-12T14:01:41.550Z,68.00
2022-08-12T14:04:29.768Z,67.90
2022-08-12T14:07:18.958Z,67.90
2022-08-12T14:10:28.690Z,67.60
2022-08-12T14:14:03.718Z,67.90
2022-08-12T14:16:46.528Z,67.90
2022-08-12T14:20:00.566Z,68.70
2022-08-12T14:22:51.531Z,67.70
2022-08-12T14:25:41.088Z,68.10
2022-08-12T14:28:31.274Z,67.70
2022-08-12T14:31:21.833Z,68.20
2022-08-12T14:34:11.525Z,68.10
2022-08-12T14:37:02.683Z,67.60
2022-08-12T14:39:56.046Z,68.30
2022-08-12T14:42:45.108Z,68.50
2022-08-12T14:45:46.877Z,68.10
2022-08-12T14:48:38.858Z,68.30
2022-08-12T14:52:42.599Z,68.30
2022-08-12T14:57:57.188Z,68.30
2022-08-12T15:01:05.642Z,68.40
2022-08-12T15:03:58.220Z,68.40
2022-08-12T15:06:52.685Z,68.60
2022-08-12T15:09:41.619Z,68.40
2022-08-12T15:12:30.347Z,68.50
2022-08-12T15:15:21.725Z,68.50
2022-08-12T15:18:10.980Z,68.70
2022-08-12T15:21:05.463Z,68.80
2022-08-12T15:24:03.591Z,68.70
2022-08-12T15:26:58.499Z,68.70
2022-08-12T15:29:47.629Z,69.00
2022-08-12T15:32:41.214Z,68.90
2022-08-12T15:35:50.184Z,68.90
2022-08-12T15:38:42.611Z,68.60
2022-08-12T15:41:50.114Z,68.40
2022-08-12T15:44:42.673Z,68.70
2022-08-12T15:47:47.870Z,68.30
2022-08-12T15:50:37.612Z,68.50
2022-08-12T15:53:40.095Z,68.50
2022-08-12T15:56:30.025Z,68.30
2022-08-12T15:59:20.455Z,68.70
2022-08-12T16:02:29.864Z,68.40
2022-08-12T16:06:11.487Z,68.70
2022-08-12T16:08:29.775Z,68.90
2022-08-12T16:11:20.816Z,68.70
2022-08-12T16:14:10.439Z,68.60
2022-08-12T16:17:01.205Z,68.80
2022-08-12T16:20:02.969Z,69.00
2022-08-12T16:22:59.655Z,68.70
2022-08-12T16:26:03.398Z,68.70
2022-08-12T16:28:57.369Z,68.60
2022-08-12T16:32:05.340Z,68.80
2022-08-12T16:34:55.865Z,68.70
2022-08-12T16:38:25.014Z,68.90
2022-08-12T16:40:55.866Z,68.50
2022-08-12T16:43:43.944Z,68.40
2022-08-12T16:46:35.616Z,68.40
2022-08-12T16:49:27.160Z,68.60
2022-08-12T16:52:30.453Z,68.60
2022-08-12T16:55:19.639Z,68.90
2022-08-12T16:58:25.545Z,69.10
2022-08-12T17:01:16.913Z,69.10
2022-08-12T17:04:12.993Z,69.40
2022-08-12T17:07:03.334Z,69.60
2022-08-12T17:09:52.510Z,69.80
2022-08-12T17:12:44.048Z,70.00
2022-08-12T17:15:57.789Z,70.30
2022-08-12T17:18:57.048Z,70.60
2022-08-12T17:22:01.217Z,70.80
2022-08-12T17:24:55.685Z,70.90
2022-08-12T17:27:57.026Z,71.00
2022-08-12T17:30:46.045Z,71.40
2022-08-12T17:33:48.493Z,71.60
2022-08-12T17:36:38.703Z,71.70
2022-08-12T17:40:15.100Z,71.90
2022-08-12T17:42:42.331Z,71.90
2022-08-12T17:45:32.431Z,71.90
2022-08-12T17:48:23.997Z,72.00
2022-08-12T17:51:24.622Z,72.10
2022-08-12T17:54:14.669Z,72.20
2022-08-12T17:57:15.948Z,72.20
2022-08-12T18:00:09.620Z,72.20
2022-08-12T18:03:03.687Z,72.20
2022-08-12T18:05:59.114Z,72.30
2022-08-12T18:08:55.292Z,72.30
2022-08-12T18:12:05.340Z,72.10
2022-08-12T18:14:58.339Z,72.40
2022-08-12T18:17:49.490Z,72.50
2022-08-12T18:20:49.616Z,72.40
2022-08-12T18:23:50.807Z,72.50
2022-08-12T18:26:45.346Z,72.50
2022-08-12T18:29:42.024Z,72.60
2022-08-12T18:32:53.843Z,72.60
2022-08-12T18:35:47.215Z,72.60
2022-08-12T18:38:44.914Z,72.60
2022-08-12T18:41:39.709Z,72.80
2022-08-12T18:44:30.039Z,72.90
2022-08-12T18:47:20.840Z,73.50
2022-08-12T18:50:10.908Z,73.00
2022-08-12T18:53:00.622Z,73.00
2022-08-12T18:55:57.317Z,73.00
2022-08-12T18:58:59.447Z,72.90
2022-08-12T19:02:20.544Z,73.00
2022-08-12T19:05:08.209Z,73.10
2022-08-12T19:08:02.175Z,73.10
2022-08-12T19:10:52.683Z,73.10
2022-08-12T19:13:58.981Z,73.10
2022-08-12T19:16:50.653Z,73.00
2022-08-12T19:19:41.830Z,73.00
2022-08-12T19:22:30.750Z,73.00
2022-08-12T19:25:59.669Z,73.00
2022-08-12T19:28:36.585Z,73.00
2022-08-12T19:31:58.339Z,73.00
2022-08-12T19:35:54.139Z,73.00
2022-08-12T19:38:06.912Z,73.00
2022-08-12T19:40:57.872Z,73.00
2022-08-12T19:44:00.612Z,73.00
2022-08-12T19:47:01.787Z,73.10
2022-08-12T19:49:53.195Z,73.10
2022-08-12T19:52:43.623Z,73.10
2022-08-12T19:55:39.091Z,73.10
2022-08-12T19:58:28.898Z,73.20
2022-08-12T20:01:19.047Z,73.20
2022-08-12T20:04:07.495Z,73.20
2022-08-12T20:07:00.327Z,73.20
2022-08-12T20:09:51.756Z,73.20
2022-08-12T20:13:10.168Z,73.20
2022-08-12T20:15:58.800Z,73.40
2022-08-12T20:18:57.312Z,73.30
2022-08-12T20:21:46.674Z,73.40
2022-08-12T20:24:37.932Z,73.40
2022-08-12T20:28:02.875Z,73.40
2022-08-12T20:30:53.498Z,73.50
2022-08-12T20:33:56.118Z,73.50
2022-08-12T20:36:46.066Z,73.40
2022-08-12T20:39:57.378Z,73.50
2022-08-12T20:42:50.556Z,73.50
2022-08-12T20:45:44.864Z,73.60
2022-08-12T20:48:41.233Z,73.60
2022-08-12T20:51:46.428Z,73.60
2022-08-12T20:54:50.449Z,73.70
2022-08-12T20:58:02.099Z,73.70
2022-08-12T21:00:47.691Z,73.80
2022-08-12T21:03:58.404Z,73.80
2022-08-12T21:07:04.351Z,73.90
2022-08-12T21:09:56.732Z,73.90
2022-08-12T21:12:45.746Z,74.00
2022-08-12T21:15:54.773Z,74.00
2022-08-12T21:18:50.469Z,74.00
2022-08-12T21:21:49.794Z,74.10
2022-08-12T21:24:46.601Z,74.30
2022-08-12T21:27:59.371Z,74.30
2022-08-12T21:31:11.024Z,74.40
2022-08-12T21:34:08.066Z,74.40
2022-08-12T21:37:00.229Z,74.40
2022-08-12T21:39:56.340Z,74.60
2022-08-12T21:42:45.656Z,74.60
2022-08-12T21:45:46.239Z,74.60
2022-08-12T21:48:43.091Z,74.70
2022-08-12T21:51:49.382Z,74.70
2022-08-12T21:54:43.027Z,74.80
2022-08-12T21:57:36.407Z,74.70
2022-08-12T22:00:40.892Z,74.70
2022-08-12T22:04:02.990Z,74.80
2022-08-12T22:06:56.002Z,74.80
2022-08-12T22:09:48.097Z,74.80
2022-08-12T22:12:48.141Z,74.80
2022-08-12T22:15:36.131Z,74.70
2022-08-12T22:18:26.942Z,74.40
2022-08-12T22:21:16.787Z,74.80
2022-08-12T22:24:09.725Z,74.80
2022-08-12T22:27:32.685Z,74.90
2022-08-12T22:30:40.653Z,75.00
2022-08-12T22:33:29.347Z,74.90
2022-08-12T22:36:27.898Z,74.90
2022-08-12T22:39:17.826Z,75.00
2022-08-12T22:42:24.820Z,74.90
2022-08-12T22:45:56.247Z,74.90
2022-08-12T22:48:50.658Z,74.90
2022-08-12T22:52:01.014Z,74.90
2022-08-12T22:55:02.974Z,74.90
2022-08-12T22:57:55.094Z,74.80
2022-08-12T23:00:53.229Z,75.00
2022-08-12T23:03:47.954Z,75.20
2022-08-12T23:06:41.602Z,75.20
2022-08-12T23:09:34.633Z,75.20
2022-08-12T23:13:05.639Z,75.10
2022-08-12T23:15:55.531Z,75.00
2022-08-12T23:18:44.156Z,75.00
2022-08-12T23:22:03.358Z,74.80
2022-08-12T23:24:56.517Z,74.90
2022-08-12T23:28:03.113Z,74.90
2022-08-12T23:30:52.190Z,74.90
2022-08-12T23:34:02.613Z,74.90
2022-08-12T23:36:51.346Z,74.90
2022-08-12T23:40:06.589Z,74.90
2022-08-12T23:42:50.793Z,74.90
2022-08-12T23:45:39.288Z,74.90
2022-08-12T23:48:50.385Z,74.90
2022-08-12T23:51:40.513Z,74.90
2022-08-12T23:54:38.782Z,74.90
2022-08-12T23:57:28.398Z,75.00
