createdAt,value
2018-09-27T00:01:44.489Z,102644.94
2018-09-27T00:04:10.437Z,102639.18
2018-09-27T00:06:36.466Z,102639.18
2018-09-27T00:09:02.408Z,102630.29
2018-09-27T00:11:28.364Z,102624.66
2018-09-27T00:13:54.323Z,102620.12
2018-09-27T00:16:20.276Z,102628.52
2018-09-27T00:18:46.227Z,102623.81
2018-09-27T00:21:12.183Z,102628.12
2018-09-27T00:23:38.128Z,102633.05
2018-09-27T00:26:04.084Z,102632.48
2018-09-27T00:28:30.028Z,102629.19
2018-09-27T00:30:55.971Z,102629.94
2018-09-27T00:33:21.923Z,102628.97
2018-09-27T00:35:47.876Z,102631.25
2018-09-27T00:38:13.823Z,102624.17
2018-09-27T00:40:39.839Z,102619.94
2018-09-27T00:43:05.783Z,102617.30
2018-09-27T00:45:31.734Z,102620.90
2018-09-27T00:47:57.728Z,102619.19
2018-09-27T00:50:23.659Z,102614.78
2018-09-27T00:52:49.667Z,102612.59
2018-09-27T00:55:15.607Z,102613.34
2018-09-27T00:57:41.580Z,102611.66
2018-09-27T01:00:07.531Z,102603.25
2018-09-27T01:02:33.566Z,102600.13
2018-09-27T01:04:59.522Z,102595.33
2018-09-27T01:07:25.484Z,102602.02
2018-09-27T01:09:51.430Z,102600.70
2018-09-27T01:12:17.395Z,102592.33
2018-09-27T01:14:43.339Z,102586.17
2018-09-27T01:17:09.284Z,102590.25
2018-09-27T01:19:35.227Z,102593.25
2018-09-27T01:22:01.208Z,102591.94
2018-09-27T01:24:27.172Z,102594.31
2018-09-27T01:26:53.120Z,102593.83
2018-09-27T01:29:19.116Z,102591.75
2018-09-27T01:31:45.161Z,102596.47
2018-09-27T01:34:11.114Z,102591.67
2018-09-27T01:36:37.061Z,102581.94
2018-09-27T01:39:03.149Z,102589.98
2018-09-27T01:41:29.089Z,102587.80
2018-09-27T01:43:55.030Z,102586.95
2018-09-27T01:46:20.980Z,102586.86
2018-09-27T01:48:46.928Z,102575.55
2018-09-27T01:51:12.883Z,102577.71
2018-09-27T01:53:38.909Z,102572.43
2018-09-27T01:56:04.880Z,102572.34
2018-09-27T01:58:30.824Z,102572.91
2018-09-27T02:00:56.792Z,102569.04
2018-09-27T02:03:22.727Z,102564.23
2018-09-27T02:05:48.672Z,102565.08
2018-09-27T02:08:14.675Z,102565.95
2018-09-27T02:10:40.623Z,102572.64
2018-09-27T02:13:06.560Z,102572.07
2018-09-27T02:15:32.499Z,102574.32
2018-09-27T02:17:58.447Z,102573.39
2018-09-27T02:20:24.396Z,102577.35
2018-09-27T02:22:50.359Z,102572.07
2018-09-27T02:25:16.304Z,102565.08
2018-09-27T02:27:42.267Z,102562.34
2018-09-27T02:30:08.220Z,102560.19
2018-09-27T02:32:34.178Z,102562.08
2018-09-27T02:35:00.136Z,102560.75
2018-09-27T02:37:26.080Z,102560.75
2018-09-27T02:39:52.027Z,102563.04
2018-09-27T02:42:17.980Z,102568.68
2018-09-27T02:44:43.920Z,102568.32
2018-09-27T02:47:09.883Z,102563.61
2018-09-27T02:49:36.090Z,102564.36
2018-09-27T02:52:02.049Z,102563.88
2018-09-27T02:54:27.983Z,102558.47
2018-09-27T02:56:53.929Z,102556.80
2018-09-27T02:59:19.875Z,102551.16
2018-09-27T03:01:45.840Z,102543.23
2018-09-27T03:04:11.792Z,102542.84
2018-09-27T03:06:37.759Z,102548.52
2018-09-27T03:09:03.724Z,102550.19
2018-09-27T03:11:29.744Z,102545.39
2018-09-27T03:13:55.775Z,102537.56
2018-09-27T03:16:21.652Z,102534.34
2018-09-27T03:18:47.601Z,102532.67
2018-09-27T03:21:13.576Z,102538.87
2018-09-27T03:23:39.519Z,102530.12
2018-09-27T03:26:05.492Z,102531.34
2018-09-27T03:28:31.440Z,102524.75
2018-09-27T03:30:57.441Z,102521.36
2018-09-27T03:33:23.363Z,102520.52
2018-09-27T03:35:49.317Z,102520.39
2018-09-27T03:38:15.344Z,102510.88
2018-09-27T03:40:41.319Z,102511.98
2018-09-27T03:43:07.243Z,102511.63
2018-09-27T03:45:33.242Z,102514.27
2018-09-27T03:47:59.179Z,102510.58
2018-09-27T03:50:25.132Z,102508.03
2018-09-27T03:52:51.112Z,102502.30
2018-09-27T03:55:17.066Z,102500.37
2018-09-27T03:57:43.026Z,102499.17
2018-09-27T04:00:08.992Z,102495.78
2018-09-27T04:02:35.076Z,102495.78
2018-09-27T04:05:01.029Z,102491.25
2018-09-27T04:07:26.984Z,102489.18
2018-09-27T04:09:52.956Z,102487.86
2018-09-27T04:12:18.930Z,102480.03
2018-09-27T04:14:44.868Z,102484.95
2018-09-27T04:17:10.837Z,102484.95
2018-09-27T04:19:36.783Z,102484.48
2018-09-27T04:22:02.848Z,102487.12
2018-09-27T04:24:28.788Z,102485.05
2018-09-27T04:26:54.744Z,102480.03
2018-09-27T04:29:20.698Z,102481.48
2018-09-27T04:31:46.906Z,102489.40
2018-09-27T04:34:12.875Z,102496.00
2018-09-27T04:36:38.827Z,102492.97
2018-09-27T04:39:04.797Z,102489.02
2018-09-27T04:41:30.755Z,102487.24
2018-09-27T04:43:56.717Z,102487.24
2018-09-27T04:46:22.682Z,102484.12
2018-09-27T04:48:48.650Z,102488.92
2018-09-27T04:51:14.591Z,102485.44
2018-09-27T04:53:40.576Z,102488.56
2018-09-27T04:56:06.592Z,102482.89
2018-09-27T04:58:32.539Z,102484.21
2018-09-27T05:00:58.496Z,102478.57
2018-09-27T05:03:24.446Z,102485.62
2018-09-27T05:05:50.408Z,102477.25
2018-09-27T05:08:16.348Z,102479.89
2018-09-27T05:10:42.307Z,102483.59
2018-09-27T05:13:08.264Z,102483.95
2018-09-27T05:15:34.257Z,102487.33
2018-09-27T05:18:00.173Z,102482.98
2018-09-27T05:20:26.164Z,102481.66
2018-09-27T05:22:52.093Z,102484.78
2018-09-27T05:25:18.045Z,102478.57
2018-09-27T05:27:44.071Z,102476.02
2018-09-27T05:30:09.984Z,102471.58
2018-09-27T05:32:35.942Z,102471.58
2018-09-27T05:35:01.884Z,102473.38
2018-09-27T05:37:27.840Z,102473.29
2018-09-27T05:39:53.779Z,102473.29
2018-09-27T05:42:19.792Z,102471.23
2018-09-27T05:44:45.744Z,102471.70
2018-09-27T05:47:11.691Z,102472.55
2018-09-27T05:49:38.368Z,102466.16
2018-09-27T05:52:04.396Z,102469.16
2018-09-27T05:54:30.351Z,102473.95
2018-09-27T05:56:56.349Z,102470.38
2018-09-27T05:59:22.281Z,102465.94
2018-09-27T06:01:48.348Z,102470.84
2018-09-27T06:04:14.284Z,102465.55
2018-09-27T06:06:40.253Z,102462.34
2018-09-27T06:09:06.202Z,102463.56
2018-09-27T06:11:32.316Z,102454.80
2018-09-27T06:13:58.258Z,102456.58
2018-09-27T06:16:24.268Z,102453.58
2018-09-27T06:18:50.219Z,102445.56
2018-09-27T06:21:16.166Z,102442.53
2018-09-27T06:23:42.152Z,102447.45
2018-09-27T06:26:08.154Z,102446.14
2018-09-27T06:28:34.040Z,102440.47
2018-09-27T06:30:59.996Z,102439.53
2018-09-27T06:33:26.000Z,102437.83
2018-09-27T06:35:51.917Z,102439.53
2018-09-27T06:38:17.876Z,102444.81
2018-09-27T06:40:43.851Z,102445.88
2018-09-27T06:43:09.790Z,102439.76
2018-09-27T06:45:35.739Z,102442.75
2018-09-27T06:48:01.703Z,102442.75
2018-09-27T06:50:27.703Z,102449.14
2018-09-27T06:52:53.651Z,102453.00
2018-09-27T06:55:19.762Z,102450.98
2018-09-27T06:57:45.559Z,102452.04
2018-09-27T07:00:11.552Z,102452.91
2018-09-27T07:02:37.579Z,102452.16
2018-09-27T07:05:03.582Z,102452.16
2018-09-27T07:07:29.481Z,102445.66
2018-09-27T07:09:55.423Z,102447.72
2018-09-27T07:12:21.527Z,102446.88
2018-09-27T07:14:47.378Z,102448.66
2018-09-27T07:17:13.381Z,102448.56
2018-09-27T07:19:39.329Z,102444.69
2018-09-27T07:22:05.275Z,102444.59
2018-09-27T07:24:31.237Z,102434.42
2018-09-27T07:26:57.265Z,102433.68
2018-09-27T07:29:23.147Z,102433.20
2018-09-27T07:31:49.094Z,102430.08
2018-09-27T07:34:15.036Z,102430.91
2018-09-27T07:36:41.046Z,102426.95
2018-09-27T07:39:06.949Z,102427.34
2018-09-27T07:41:32.926Z,102436.11
2018-09-27T07:43:58.895Z,102437.52
2018-09-27T07:46:24.836Z,102431.30
2018-09-27T07:48:50.800Z,102433.11
2018-09-27T07:51:16.747Z,102426.11
2018-09-27T07:53:42.697Z,102430.56
2018-09-27T07:56:08.647Z,102434.52
2018-09-27T07:58:34.642Z,102432.72
2018-09-27T08:01:00.590Z,102425.28
2018-09-27T08:03:26.532Z,102425.19
2018-09-27T08:05:52.531Z,102429.14
2018-09-27T08:08:18.540Z,102428.18
2018-09-27T08:10:44.513Z,102428.27
2018-09-27T08:13:10.463Z,102429.59
2018-09-27T08:15:36.433Z,102424.80
2018-09-27T08:18:02.382Z,102422.06
2018-09-27T08:20:28.409Z,102418.58
2018-09-27T08:22:54.300Z,102411.59
2018-09-27T08:25:20.287Z,102414.23
2018-09-27T08:27:46.233Z,102406.70
2018-09-27T08:30:12.284Z,102406.22
2018-09-27T08:32:38.273Z,102405.38
2018-09-27T08:35:04.213Z,102398.78
2018-09-27T08:37:30.165Z,102392.17
2018-09-27T08:39:56.107Z,102386.16
2018-09-27T08:42:22.095Z,102384.34
2018-09-27T08:44:48.150Z,102377.84
2018-09-27T08:47:14.080Z,102378.23
2018-09-27T08:49:40.036Z,102373.39
2018-09-27T08:52:05.988Z,102379.28
2018-09-27T08:54:31.951Z,102372.56
2018-09-27T08:56:57.891Z,102372.56
2018-09-27T08:59:23.853Z,102365.03
2018-09-27T09:01:49.807Z,102362.39
2018-09-27T09:04:15.752Z,102368.86
2018-09-27T09:06:41.691Z,102362.00
2018-09-27T09:09:07.676Z,102363.70
2018-09-27T09:11:33.642Z,102364.16
2018-09-27T09:13:59.621Z,102363.22
2018-09-27T09:16:25.564Z,102355.78
2018-09-27T09:18:51.588Z,102350.50
2018-09-27T09:21:17.523Z,102356.14
2018-09-27T09:23:43.478Z,102343.42
2018-09-27T09:26:09.476Z,102352.18
2018-09-27T09:28:35.408Z,102347.73
2018-09-27T09:31:01.481Z,102341.27
2018-09-27T09:33:27.464Z,102342.58
2018-09-27T09:35:53.477Z,102344.64
2018-09-27T09:38:19.465Z,102338.98
2018-09-27T09:40:45.545Z,102335.50
2018-09-27T09:43:11.481Z,102331.05
2018-09-27T09:45:37.424Z,102320.14
2018-09-27T09:48:03.501Z,102321.33
2018-09-27T09:50:29.442Z,102317.85
2018-09-27T09:52:55.399Z,102311.34
2018-09-27T09:55:21.408Z,102303.42
2018-09-27T09:57:47.387Z,102303.33
2018-09-27T10:00:13.340Z,102289.77
2018-09-27T10:02:39.362Z,102291.09
2018-09-27T10:05:05.320Z,102291.44
2018-09-27T10:07:31.293Z,102295.89
2018-09-27T10:09:57.251Z,102292.54
2018-09-27T10:12:23.260Z,102284.77
2018-09-27T10:14:49.540Z,102283.81
2018-09-27T10:17:15.515Z,102283.20
2018-09-27T10:19:41.465Z,102283.30
2018-09-27T10:22:07.429Z,102281.63
2018-09-27T10:24:33.348Z,102275.59
2018-09-27T10:26:59.459Z,102273.70
2018-09-27T10:29:25.423Z,102259.66
2018-09-27T10:31:51.371Z,102263.14
2018-09-27T10:34:17.334Z,102258.21
2018-09-27T10:36:43.276Z,102256.19
2018-09-27T10:39:09.240Z,102247.88
2018-09-27T10:41:35.191Z,102247.20
2018-09-27T10:44:01.139Z,102245.39
2018-09-27T10:46:27.084Z,102244.66
2018-09-27T10:48:53.033Z,102236.38
2018-09-27T10:51:19.072Z,102239.02
2018-09-27T10:53:44.955Z,102223.53
2018-09-27T10:56:10.923Z,102225.59
2018-09-27T10:58:37.044Z,102218.98
2018-09-27T11:01:02.996Z,102218.02
2018-09-27T11:03:28.943Z,102219.24
2018-09-27T11:05:54.899Z,102219.11
2018-09-27T11:08:20.848Z,102213.63
2018-09-27T11:10:46.816Z,102205.70
2018-09-27T11:13:12.762Z,102201.36
2018-09-27T11:15:38.711Z,102200.42
2018-09-27T11:18:04.684Z,102194.76
2018-09-27T11:20:30.658Z,102187.22
2018-09-27T11:22:56.620Z,102186.25
2018-09-27T11:25:22.567Z,102175.20
2018-09-27T11:27:48.531Z,102171.23
2018-09-27T11:30:14.508Z,102166.83
2018-09-27T11:32:40.477Z,102159.73
2018-09-27T11:35:06.521Z,102155.64
2018-09-27T11:37:32.455Z,102151.09
2018-09-27T11:39:58.416Z,102147.52
2018-09-27T11:42:24.415Z,102144.39
2018-09-27T11:44:50.316Z,102137.30
2018-09-27T11:47:16.268Z,102141.75
2018-09-27T11:49:42.416Z,102135.98
2018-09-27T11:52:08.170Z,102128.89
2018-09-27T11:54:34.163Z,102120.48
2018-09-27T11:57:00.112Z,102116.53
2018-09-27T11:59:26.071Z,102113.05
2018-09-27T12:01:52.055Z,102105.61
2018-09-27T12:04:17.999Z,102105.61
2018-09-27T12:06:44.068Z,102096.61
2018-09-27T12:09:09.939Z,102096.27
2018-09-27T12:11:35.905Z,102092.75
2018-09-27T12:14:01.868Z,102083.41
2018-09-27T12:16:27.842Z,102077.39
2018-09-27T12:18:53.802Z,102073.33
2018-09-27T12:21:19.842Z,102067.22
2018-09-27T12:23:46.089Z,102060.02
2018-09-27T12:26:12.037Z,102050.77
2018-09-27T12:28:38.061Z,102054.17
2018-09-27T12:31:04.000Z,102040.34
2018-09-27T12:33:29.935Z,102034.47
2018-09-27T12:35:55.898Z,102029.50
2018-09-27T12:38:21.934Z,102025.20
2018-09-27T12:40:47.860Z,102018.34
2018-09-27T12:43:13.816Z,102014.14
2018-09-27T12:45:39.858Z,102010.66
2018-09-27T12:48:05.816Z,102001.91
2018-09-27T12:50:31.766Z,101996.63
2018-09-27T12:52:57.689Z,101993.50
2018-09-27T12:55:23.638Z,101989.16
2018-09-27T12:57:49.687Z,101979.91
2018-09-27T13:00:15.706Z,101968.99
2018-09-27T13:02:42.020Z,101962.88
2018-09-27T13:05:07.868Z,101967.81
2018-09-27T13:07:33.868Z,101959.75
2018-09-27T13:10:00.009Z,101951.58
2018-09-27T13:12:25.847Z,101944.55
2018-09-27T13:14:51.795Z,101940.94
2018-09-27T13:17:17.746Z,101933.01
2018-09-27T13:19:43.691Z,101930.37
2018-09-27T13:22:09.648Z,101919.31
2018-09-27T13:24:35.684Z,101914.76
2018-09-27T13:27:01.736Z,101911.17
2018-09-27T13:29:27.674Z,101908.27
2018-09-27T13:31:53.691Z,101903.61
2018-09-27T13:34:19.759Z,101904.30
2018-09-27T13:36:45.707Z,101902.98
2018-09-27T13:39:11.729Z,101893.73
2018-09-27T13:41:37.653Z,101888.00
2018-09-27T13:44:03.645Z,101888.34
2018-09-27T13:46:29.658Z,101885.95
2018-09-27T13:48:55.575Z,101883.16
2018-09-27T13:51:21.593Z,101880.07
2018-09-27T13:53:47.569Z,101877.43
2018-09-27T13:56:13.520Z,101872.48
2018-09-27T13:58:39.492Z,101870.92
2018-09-27T14:01:05.479Z,101860.97
2018-09-27T14:03:31.400Z,101854.70
2018-09-27T14:05:57.443Z,101856.63
2018-09-27T14:08:23.388Z,101846.69
2018-09-27T14:10:49.360Z,101848.12
2018-09-27T14:13:15.468Z,101848.70
2018-09-27T14:15:41.416Z,101841.02
2018-09-27T14:18:07.368Z,101837.90
2018-09-27T14:20:33.531Z,101832.27
2018-09-27T14:22:59.504Z,101826.50
2018-09-27T14:25:25.449Z,101826.39
2018-09-27T14:27:51.427Z,101819.89
2018-09-27T14:30:17.443Z,101816.77
2018-09-27T14:32:43.408Z,101812.11
2018-09-27T14:35:09.348Z,101808.84
2018-09-27T14:37:35.399Z,101811.48
2018-09-27T14:40:01.343Z,101810.77
2018-09-27T14:42:27.376Z,101807.98
2018-09-27T14:44:53.369Z,101808.22
2018-09-27T14:47:19.308Z,101806.78
2018-09-27T14:49:45.275Z,101797.53
2018-09-27T14:52:11.212Z,101795.72
2018-09-27T14:54:37.171Z,101798.37
2018-09-27T14:57:03.149Z,101797.53
2018-09-27T14:59:29.330Z,101789.98
2018-09-27T15:01:55.834Z,101787.83
2018-09-27T15:04:21.803Z,101776.42
2018-09-27T15:06:47.824Z,101776.05
2018-09-27T15:09:13.746Z,101775.36
2018-09-27T15:11:39.683Z,101768.52
2018-09-27T15:14:05.638Z,101771.16
2018-09-27T15:16:31.623Z,101768.87
2018-09-27T15:18:57.584Z,101771.51
2018-09-27T15:21:23.540Z,101770.53
2018-09-27T15:23:49.479Z,101766.95
2018-09-27T15:26:15.777Z,101766.69
2018-09-27T15:28:41.767Z,101762.61
2018-09-27T15:31:07.719Z,101763.67
2018-09-27T15:33:33.672Z,101760.66
2018-09-27T15:36:00.033Z,101755.75
2018-09-27T15:38:25.989Z,101754.77
2018-09-27T15:40:51.941Z,101761.98
2018-09-27T15:43:17.932Z,101750.34
2018-09-27T15:45:43.888Z,101749.63
2018-09-27T15:48:09.824Z,101749.63
2018-09-27T15:50:35.788Z,101747.48
2018-09-27T15:53:01.737Z,101751.44
2018-09-27T15:55:27.688Z,101743.66
2018-09-27T15:57:53.637Z,101739.55
2018-09-27T16:00:19.645Z,101730.45
2018-09-27T16:02:45.608Z,101728.15
2018-09-27T16:05:11.644Z,101730.30
2018-09-27T16:07:37.865Z,101728.37
2018-09-27T16:10:03.864Z,101722.27
2018-09-27T16:12:29.809Z,101723.33
2018-09-27T16:14:55.957Z,101730.65
2018-09-27T16:17:21.845Z,101723.06
2018-09-27T16:19:47.821Z,101724.77
2018-09-27T16:22:17.441Z,101720.69
2018-09-27T16:24:44.615Z,101718.53
2018-09-27T16:27:10.565Z,101710.72
2018-09-27T16:29:36.607Z,101711.55
2018-09-27T16:32:02.487Z,101710.72
2018-09-27T16:34:28.452Z,101713.97
2018-09-27T16:36:54.396Z,101714.45
2018-09-27T16:39:20.423Z,101710.48
2018-09-27T16:41:46.369Z,101721.44
2018-09-27T16:44:12.422Z,101711.33
2018-09-27T16:46:38.371Z,101716.87
2018-09-27T16:49:04.407Z,101710.26
2018-09-27T16:51:30.264Z,101711.47
2018-09-27T16:53:56.270Z,101705.09
2018-09-27T16:56:22.239Z,101711.70
2018-09-27T16:58:48.211Z,101707.25
2018-09-27T17:01:14.156Z,101708.08
2018-09-27T17:03:40.121Z,101699.55
2018-09-27T17:06:06.102Z,101697.52
2018-09-27T17:08:32.605Z,101706.75
2018-09-27T17:10:59.631Z,101700.76
2018-09-27T17:13:25.694Z,101694.15
2018-09-27T17:15:51.689Z,101689.24
2018-09-27T17:18:17.640Z,101694.64
2018-09-27T17:20:43.637Z,101696.94
2018-09-27T17:23:09.581Z,101693.47
2018-09-27T17:25:35.541Z,101693.92
2018-09-27T17:28:01.676Z,101691.28
2018-09-27T17:30:27.724Z,101688.19
2018-09-27T17:32:53.668Z,101686.14
2018-09-27T17:35:19.630Z,101687.47
2018-09-27T17:37:45.591Z,101688.30
2018-09-27T17:40:11.594Z,101688.19
2018-09-27T17:42:37.500Z,101678.94
2018-09-27T17:45:03.452Z,101683.95
2018-09-27T17:47:29.416Z,101685.77
2018-09-27T17:49:55.358Z,101686.72
2018-09-27T17:52:21.325Z,101681.31
2018-09-27T17:54:47.299Z,101686.59
2018-09-27T17:57:13.259Z,101684.91
2018-09-27T17:59:39.249Z,101682.90
2018-09-27T18:02:05.202Z,101682.52
2018-09-27T18:04:31.211Z,101685.16
2018-09-27T18:06:57.131Z,101690.11
2018-09-27T18:09:23.125Z,101692.26
2018-09-27T18:11:49.106Z,101691.77
2018-09-27T18:14:15.044Z,101688.78
2018-09-27T18:16:41.053Z,101688.78
2018-09-27T18:19:06.960Z,101689.12
2018-09-27T18:21:32.937Z,101693.23
2018-09-27T18:23:58.882Z,101687.58
2018-09-27T18:26:24.845Z,101688.78
2018-09-27T18:28:50.797Z,101683.62
2018-09-27T18:31:16.806Z,101685.16
2018-09-27T18:33:42.703Z,101680.72
2018-09-27T18:36:08.664Z,101687.81
2018-09-27T18:38:34.667Z,101684.82
2018-09-27T18:41:00.609Z,101687.09
2018-09-27T18:43:26.597Z,101680.14
2018-09-27T18:45:52.560Z,101680.48
2018-09-27T18:48:18.539Z,101678.33
2018-09-27T18:50:44.585Z,101674.37
2018-09-27T18:53:10.536Z,101677.50
2018-09-27T18:55:37.352Z,101679.66
2018-09-27T18:58:03.382Z,101678.56
2018-09-27T19:00:29.286Z,101678.56
2018-09-27T19:02:55.477Z,101673.28
2018-09-27T19:05:21.501Z,101677.39
2018-09-27T19:07:47.461Z,101680.48
2018-09-27T19:10:13.438Z,101679.16
2018-09-27T19:12:39.376Z,101687.47
2018-09-27T19:15:05.331Z,101685.16
2018-09-27T19:17:31.324Z,101679.54
2018-09-27T19:19:57.282Z,101687.31
2018-09-27T19:22:23.250Z,101682.52
2018-09-27T19:24:49.304Z,101678.70
2018-09-27T19:27:15.213Z,101679.88
2018-09-27T19:29:41.157Z,101681.20
2018-09-27T19:32:07.104Z,101679.88
2018-09-27T19:34:33.064Z,101675.58
2018-09-27T19:36:59.036Z,101675.20
2018-09-27T19:39:25.105Z,101674.75
2018-09-27T19:41:51.000Z,101670.89
2018-09-27T19:44:16.952Z,101672.22
2018-09-27T19:46:42.956Z,101675.34
2018-09-27T19:49:08.861Z,101673.05
2018-09-27T19:51:34.820Z,101682.78
2018-09-27T19:54:00.777Z,101676.30
2018-09-27T19:56:26.723Z,101681.46
2018-09-27T19:58:52.681Z,101683.62
2018-09-27T20:01:18.637Z,101689.27
2018-09-27T20:03:44.606Z,101680.86
2018-09-27T20:06:10.580Z,101679.66
2018-09-27T20:08:36.528Z,101683.62
2018-09-27T20:11:02.549Z,101683.62
2018-09-27T20:13:28.572Z,101682.06
2018-09-27T20:15:54.547Z,101677.77
2018-09-27T20:18:20.524Z,101680.26
2018-09-27T20:20:46.464Z,101686.03
2018-09-27T20:23:12.630Z,101690.07
2018-09-27T20:25:38.669Z,101690.56
2018-09-27T20:28:04.665Z,101692.40
2018-09-27T20:30:30.825Z,101698.17
2018-09-27T20:32:56.807Z,101695.27
2018-09-27T20:35:22.767Z,101696.47
2018-09-27T20:37:48.722Z,101695.04
2018-09-27T20:40:14.778Z,101693.34
2018-09-27T20:42:40.804Z,101695.53
2018-09-27T20:45:06.824Z,101695.04
2018-09-27T20:47:32.882Z,101691.08
2018-09-27T20:49:58.816Z,101691.19
2018-09-27T20:52:24.807Z,101690.84
2018-09-27T20:54:50.765Z,101692.62
2018-09-27T20:57:16.779Z,101685.19
2018-09-27T20:59:42.741Z,101685.80
2018-09-27T21:02:08.683Z,101694.81
2018-09-27T21:04:34.636Z,101691.22
2018-09-27T21:07:00.644Z,101687.63
2018-09-27T21:09:26.586Z,101689.92
2018-09-27T21:11:52.760Z,101684.89
2018-09-27T21:14:18.783Z,101686.47
2018-09-27T21:16:44.738Z,101684.68
2018-09-27T21:19:10.688Z,101687.32
2018-09-27T21:21:36.609Z,101693.18
2018-09-27T21:24:02.555Z,101693.52
2018-09-27T21:26:28.585Z,101691.75
2018-09-27T21:28:54.480Z,101699.52
2018-09-27T21:31:20.432Z,101696.42
2018-09-27T21:33:46.396Z,101697.38
2018-09-27T21:36:12.424Z,101699.52
2018-09-27T21:38:38.441Z,101696.17
2018-09-27T21:41:04.423Z,101699.41
2018-09-27T21:43:30.372Z,101696.42
2018-09-27T21:45:56.431Z,101690.05
2018-09-27T21:48:22.455Z,101694.98
2018-09-27T21:50:48.536Z,101691.86
2018-09-27T21:53:14.524Z,101688.16
2018-09-27T21:55:40.469Z,101684.30
2018-09-27T21:58:06.541Z,101681.66
2018-09-27T22:00:32.492Z,101684.56
2018-09-27T22:02:58.464Z,101681.58
2018-09-27T22:05:24.410Z,101680.37
2018-09-27T22:07:50.377Z,101685.27
2018-09-27T22:10:16.415Z,101682.28
2018-09-27T22:12:42.384Z,101682.89
2018-09-27T22:15:08.383Z,101685.16
2018-09-27T22:17:34.364Z,101676.75
2018-09-27T22:20:00.323Z,101687.45
2018-09-27T22:22:26.356Z,101683.12
2018-09-27T22:24:52.443Z,101687.91
2018-09-27T22:27:18.395Z,101692.84
2018-09-27T22:29:44.431Z,101688.65
2018-09-27T22:32:10.432Z,101689.62
2018-09-27T22:34:36.390Z,101685.17
2018-09-27T22:37:02.330Z,101691.77
2018-09-27T22:39:28.355Z,101696.44
2018-09-27T22:41:54.316Z,101688.99
2018-09-27T22:44:20.255Z,101699.09
2018-09-27T22:46:46.283Z,101694.51
2018-09-27T22:49:12.236Z,101687.91
2018-09-27T22:51:38.196Z,101695.12
2018-09-27T22:54:04.273Z,101688.52
2018-09-27T22:56:30.208Z,101687.92
2018-09-27T22:58:56.159Z,101689.47
2018-09-27T23:01:22.104Z,101687.06
2018-09-27T23:03:48.071Z,101691.86
2018-09-27T23:06:14.043Z,101687.55
2018-09-27T23:08:40.033Z,101687.55
2018-09-27T23:11:05.996Z,101686.58
2018-09-27T23:13:31.941Z,101683.94
2018-09-27T23:15:57.907Z,101680.09
2018-09-27T23:18:23.851Z,101678.77
2018-09-27T23:20:49.810Z,101684.28
2018-09-27T23:23:15.759Z,101681.41
2018-09-27T23:25:41.728Z,101673.26
2018-09-27T23:28:07.696Z,101670.99
2018-09-27T23:30:33.639Z,101670.50
2018-09-27T23:32:59.593Z,101681.32
2018-09-27T23:35:25.548Z,101678.30
2018-09-27T23:37:51.510Z,101674.83
2018-09-27T23:40:17.468Z,101680.86
2018-09-27T23:42:43.415Z,101677.36
2018-09-27T23:45:09.368Z,101675.06
2018-09-27T23:47:35.345Z,101677.59
2018-09-27T23:50:01.285Z,101675.67
2018-09-27T23:52:27.256Z,101667.27
2018-09-27T23:54:53.300Z,101664.63
2018-09-27T23:57:19.336Z,101666.89
2018-09-27T23:59:45.285Z,101664.25
