createdAt,value
2019-05-05T00:01:34.484Z,99.90
2019-05-05T00:04:21.892Z,99.90
2019-05-05T00:06:51.950Z,99.90
2019-05-05T00:09:22.309Z,99.90
2019-05-05T00:12:01.660Z,99.90
2019-05-05T00:14:41.426Z,99.90
2019-05-05T00:17:16.589Z,99.90
2019-05-05T00:19:46.556Z,99.90
2019-05-05T00:22:16.606Z,99.90
2019-05-05T00:24:46.573Z,99.90
2019-05-05T00:27:16.575Z,99.90
2019-05-05T00:29:46.926Z,99.90
2019-05-05T00:32:17.005Z,99.90
2019-05-05T00:34:47.017Z,99.90
2019-05-05T00:37:17.005Z,99.90
2019-05-05T00:39:47.024Z,99.90
2019-05-05T00:42:17.323Z,99.90
2019-05-05T00:44:47.280Z,99.90
2019-05-05T00:47:39.943Z,99.90
2019-05-05T00:50:11.783Z,99.90
2019-05-05T00:52:41.807Z,99.90
2019-05-05T00:55:12.366Z,99.90
2019-05-05T00:57:42.380Z,99.90
2019-05-05T01:00:28.618Z,99.90
2019-05-05T01:02:58.716Z,99.90
2019-05-05T01:05:46.478Z,99.90
2019-05-05T01:08:20.134Z,99.90
2019-05-05T01:10:50.520Z,99.90
2019-05-05T01:13:20.460Z,99.90
2019-05-05T01:15:50.393Z,99.90
2019-05-05T01:18:20.465Z,99.90
2019-05-05T01:20:50.583Z,99.90
2019-05-05T01:23:20.680Z,99.90
2019-05-05T01:25:50.736Z,99.90
2019-05-05T01:28:20.850Z,99.90
2019-05-05T01:30:54.970Z,99.90
2019-05-05T01:33:31.402Z,99.90
2019-05-05T01:36:01.672Z,99.90
2019-05-05T01:38:44.654Z,99.90
2019-05-05T01:41:25.315Z,99.90
2019-05-05T01:43:55.317Z,99.90
2019-05-05T01:46:25.305Z,99.90
2019-05-05T01:48:55.370Z,99.90
2019-05-05T01:51:25.665Z,99.90
2019-05-05T01:53:55.737Z,99.90
2019-05-05T01:56:26.124Z,99.90
2019-05-05T01:58:56.402Z,99.90
2019-05-05T02:01:26.591Z,99.90
2019-05-05T02:03:56.586Z,99.90
2019-05-05T02:06:26.645Z,99.90
2019-05-05T02:09:07.310Z,99.90
2019-05-05T02:11:37.576Z,99.90
2019-05-05T02:14:07.609Z,99.90
2019-05-05T02:16:37.719Z,99.90
2019-05-05T02:19:07.803Z,99.90
2019-05-05T02:21:37.871Z,99.90
2019-05-05T02:24:08.092Z,99.90
2019-05-05T02:26:38.207Z,99.90
2019-05-05T02:29:14.280Z,99.90
2019-05-05T02:32:01.983Z,99.90
2019-05-05T02:34:35.829Z,99.90
2019-05-05T02:37:06.137Z,99.90
2019-05-05T02:39:39.270Z,99.90
2019-05-05T02:42:08.138Z,99.90
2019-05-05T02:44:39.338Z,99.90
2019-05-05T02:47:18.717Z,99.90
2019-05-05T02:49:49.400Z,99.90
2019-05-05T02:52:24.436Z,99.90
2019-05-05T02:54:54.091Z,99.90
2019-05-05T02:57:24.855Z,99.90
2019-05-05T03:00:00.151Z,99.90
2019-05-05T03:02:35.267Z,99.90
2019-05-05T03:05:05.729Z,99.90
2019-05-05T03:07:36.988Z,99.90
2019-05-05T03:10:08.080Z,99.90
2019-05-05T03:12:41.186Z,99.90
2019-05-05T03:15:19.641Z,99.90
2019-05-05T03:17:49.878Z,99.90
2019-05-05T03:20:19.907Z,99.90
2019-05-05T03:22:50.075Z,99.90
2019-05-05T03:25:20.230Z,99.90
2019-05-05T03:27:50.373Z,99.90
2019-05-05T03:30:20.856Z,99.90
2019-05-05T03:32:51.279Z,99.90
2019-05-05T03:35:21.202Z,99.90
2019-05-05T03:37:51.372Z,99.90
2019-05-05T03:40:25.797Z,99.90
2019-05-05T03:43:00.916Z,99.90
2019-05-05T03:45:50.097Z,99.90
2019-05-05T03:48:20.315Z,99.90
2019-05-05T03:50:51.090Z,99.90
2019-05-05T03:53:21.235Z,99.90
2019-05-05T03:55:54.361Z,99.90
2019-05-05T03:58:24.297Z,99.90
2019-05-05T04:01:57.976Z,99.90
2019-05-05T04:04:30.090Z,99.90
2019-05-05T04:07:00.492Z,99.90
2019-05-05T04:09:30.915Z,99.90
2019-05-05T04:12:00.939Z,99.90
2019-05-05T04:14:30.982Z,99.90
2019-05-05T04:17:11.200Z,99.90
2019-05-05T04:19:44.184Z,99.90
2019-05-05T04:22:14.094Z,99.90
2019-05-05T04:24:44.092Z,99.90
2019-05-05T04:27:14.657Z,99.90
2019-05-05T04:29:44.835Z,99.90
2019-05-05T04:32:14.809Z,99.90
2019-05-05T04:34:44.831Z,99.90
2019-05-05T04:37:15.118Z,99.90
2019-05-05T04:39:45.261Z,99.90
2019-05-05T04:42:15.216Z,99.90
2019-05-05T04:44:45.198Z,99.90
2019-05-05T04:47:24.035Z,99.90
2019-05-05T04:50:18.285Z,99.90
2019-05-05T04:52:48.585Z,99.90
2019-05-05T04:55:18.497Z,99.90
2019-05-05T04:57:48.633Z,99.90
2019-05-05T05:00:18.732Z,99.90
2019-05-05T05:02:59.726Z,99.90
2019-05-05T05:05:48.576Z,99.90
2019-05-05T05:08:18.584Z,99.90
2019-05-05T05:10:48.474Z,99.90
2019-05-05T05:13:18.461Z,99.90
2019-05-05T05:15:48.647Z,99.90
2019-05-05T05:18:18.586Z,99.90
2019-05-05T05:20:48.793Z,99.90
2019-05-05T05:23:18.718Z,99.90
2019-05-05T05:25:48.599Z,99.90
2019-05-05T05:28:18.543Z,99.90
2019-05-05T05:30:48.436Z,99.90
2019-05-05T05:33:18.369Z,99.90
2019-05-05T05:35:48.266Z,99.90
2019-05-05T05:38:18.174Z,99.90
2019-05-05T05:41:04.293Z,99.90
2019-05-05T05:43:48.532Z,99.90
2019-05-05T05:46:28.657Z,99.90
2019-05-05T05:49:10.441Z,99.90
2019-05-05T05:51:40.357Z,99.90
2019-05-05T05:54:10.480Z,99.90
2019-05-05T05:56:40.502Z,99.90
2019-05-05T05:59:10.673Z,99.90
2019-05-05T06:01:40.813Z,99.90
2019-05-05T06:04:10.811Z,99.90
2019-05-05T06:06:40.706Z,99.90
2019-05-05T06:09:11.015Z,99.90
2019-05-05T06:11:40.965Z,99.90
2019-05-05T06:14:10.935Z,99.90
2019-05-05T06:16:40.894Z,99.90
2019-05-05T06:19:10.813Z,99.90
2019-05-05T06:21:40.966Z,99.90
2019-05-05T06:24:10.950Z,99.90
2019-05-05T06:26:40.836Z,99.90
2019-05-05T06:29:10.777Z,99.90
2019-05-05T06:31:40.738Z,99.90
2019-05-05T06:34:10.660Z,99.90
2019-05-05T06:36:40.834Z,99.90
2019-05-05T06:39:10.761Z,99.90
2019-05-05T06:41:58.042Z,99.90
2019-05-05T06:44:45.196Z,99.90
2019-05-05T06:47:17.584Z,99.90
2019-05-05T06:49:47.580Z,99.90
2019-05-05T06:52:17.464Z,99.90
2019-05-05T06:54:47.387Z,99.90
2019-05-05T06:57:17.313Z,99.90
2019-05-05T06:59:47.232Z,99.90
2019-05-05T07:02:17.116Z,99.90
2019-05-05T07:04:46.988Z,99.90
2019-05-05T07:07:17.544Z,99.90
2019-05-05T07:09:47.456Z,99.90
2019-05-05T07:12:17.374Z,99.90
2019-05-05T07:14:47.519Z,99.90
2019-05-05T07:17:17.453Z,99.90
2019-05-05T07:19:47.369Z,99.90
2019-05-05T07:22:17.771Z,99.90
2019-05-05T07:24:47.808Z,99.90
2019-05-05T07:27:17.925Z,99.90
2019-05-05T07:29:47.858Z,99.90
2019-05-05T07:32:18.322Z,99.90
2019-05-05T07:35:07.226Z,99.90
2019-05-05T07:37:37.298Z,99.90
2019-05-05T07:40:08.057Z,99.90
2019-05-05T07:42:37.972Z,99.90
2019-05-05T07:45:20.199Z,99.90
2019-05-05T07:47:40.890Z,99.90
2019-05-05T07:50:24.942Z,99.90
2019-05-05T07:52:43.887Z,99.90
2019-05-05T07:55:14.406Z,99.90
2019-05-05T07:57:44.414Z,99.90
2019-05-05T08:00:14.914Z,99.90
2019-05-05T08:02:44.826Z,99.90
2019-05-05T08:05:15.071Z,99.90
2019-05-05T08:07:44.977Z,99.90
2019-05-05T08:10:15.104Z,99.90
2019-05-05T08:12:45.026Z,99.90
2019-05-05T08:15:17.908Z,99.90
2019-05-05T08:18:04.747Z,99.90
2019-05-05T08:20:38.218Z,99.90
2019-05-05T08:23:10.811Z,99.90
2019-05-05T08:25:45.783Z,99.90
2019-05-05T08:28:23.743Z,99.90
2019-05-05T08:31:04.683Z,99.90
2019-05-05T08:33:34.779Z,99.90
2019-05-05T08:36:04.784Z,99.90
2019-05-05T08:38:34.890Z,99.90
2019-05-05T08:41:04.788Z,99.90
2019-05-05T08:43:34.917Z,99.90
2019-05-05T08:46:05.116Z,99.90
2019-05-05T08:48:35.141Z,99.90
2019-05-05T08:51:05.238Z,99.90
2019-05-05T08:53:45.005Z,99.90
2019-05-05T08:56:06.878Z,99.90
2019-05-05T08:58:37.074Z,99.90
2019-05-05T09:01:07.095Z,99.90
2019-05-05T09:03:37.280Z,99.90
2019-05-05T09:06:07.568Z,99.90
2019-05-05T09:08:37.487Z,99.90
2019-05-05T09:11:07.724Z,99.90
2019-05-05T09:13:37.656Z,99.90
2019-05-05T09:16:07.621Z,99.90
2019-05-05T09:18:39.700Z,99.90
2019-05-05T09:21:09.588Z,99.90
2019-05-05T09:23:40.700Z,99.90
2019-05-05T09:26:25.682Z,99.90
2019-05-05T09:29:24.238Z,98.60
2019-05-05T09:31:54.220Z,99.90
2019-05-05T09:34:24.146Z,99.90
2019-05-05T09:36:54.493Z,99.00
2019-05-05T09:39:24.464Z,99.90
2019-05-05T09:41:54.480Z,99.20
2019-05-05T09:44:24.415Z,98.30
2019-05-05T09:46:54.569Z,97.90
2019-05-05T09:49:24.746Z,98.00
2019-05-05T09:51:54.720Z,97.40
2019-05-05T09:54:24.695Z,98.40
2019-05-05T09:56:55.482Z,98.70
2019-05-05T09:59:25.469Z,97.60
2019-05-05T10:01:55.717Z,94.90
2019-05-05T10:04:27.260Z,95.40
2019-05-05T10:06:57.310Z,95.60
2019-05-05T10:09:27.300Z,98.30
2019-05-05T10:11:57.451Z,99.90
2019-05-05T10:14:27.390Z,99.60
2019-05-05T10:16:57.647Z,97.30
2019-05-05T10:19:27.575Z,95.20
2019-05-05T10:21:57.636Z,91.70
2019-05-05T10:24:33.872Z,90.00
2019-05-05T10:27:04.909Z,91.30
2019-05-05T10:29:35.034Z,94.60
2019-05-05T10:32:05.091Z,95.10
2019-05-05T10:34:35.150Z,95.50
2019-05-05T10:37:05.175Z,95.90
2019-05-05T10:39:39.634Z,96.00
2019-05-05T10:42:09.933Z,95.20
2019-05-05T10:44:40.121Z,92.90
2019-05-05T10:47:10.244Z,89.90
2019-05-05T10:49:40.244Z,83.80
2019-05-05T10:52:10.175Z,83.00
2019-05-05T10:54:44.445Z,85.00
2019-05-05T10:57:14.345Z,86.50
2019-05-05T10:59:43.871Z,87.70
2019-05-05T11:02:14.134Z,86.90
2019-05-05T11:04:44.418Z,86.50
2019-05-05T11:07:14.770Z,90.00
2019-05-05T11:09:44.925Z,88.30
2019-05-05T11:12:15.137Z,86.00
2019-05-05T11:14:45.117Z,87.70
2019-05-05T11:17:15.056Z,86.40
2019-05-05T11:19:45.211Z,85.60
2019-05-05T11:22:15.229Z,87.20
2019-05-05T11:24:57.165Z,88.60
2019-05-05T11:27:16.817Z,90.20
2019-05-05T11:30:20.847Z,90.00
2019-05-05T11:33:08.366Z,91.60
2019-05-05T11:36:06.487Z,91.90
2019-05-05T11:38:36.394Z,92.60
2019-05-05T11:41:06.463Z,93.20
2019-05-05T11:43:36.373Z,91.30
2019-05-05T11:46:06.458Z,91.40
2019-05-05T11:48:36.498Z,92.10
2019-05-05T11:51:06.521Z,91.70
2019-05-05T11:53:36.628Z,92.00
2019-05-05T11:56:06.686Z,93.90
2019-05-05T11:58:36.565Z,96.10
2019-05-05T12:01:06.561Z,97.10
2019-05-05T12:03:37.871Z,97.10
2019-05-05T12:06:07.881Z,97.90
2019-05-05T12:08:37.865Z,98.60
2019-05-05T12:11:09.720Z,98.10
2019-05-05T12:13:39.587Z,98.90
2019-05-05T12:16:11.148Z,98.70
2019-05-05T12:18:41.263Z,99.30
2019-05-05T12:21:11.563Z,98.30
2019-05-05T12:23:41.670Z,99.90
2019-05-05T12:26:30.542Z,99.90
2019-05-05T12:29:20.525Z,99.90
2019-05-05T12:31:52.187Z,99.90
2019-05-05T12:34:23.666Z,99.90
2019-05-05T12:36:54.117Z,99.90
2019-05-05T12:39:24.144Z,99.90
2019-05-05T12:41:54.428Z,99.90
2019-05-05T12:44:34.107Z,99.90
2019-05-05T12:47:18.056Z,99.90
2019-05-05T12:49:48.008Z,99.20
2019-05-05T12:52:18.038Z,99.90
2019-05-05T12:54:47.979Z,93.50
2019-05-05T12:57:17.977Z,87.90
2019-05-05T12:59:47.922Z,84.80
2019-05-05T13:02:17.985Z,92.80
2019-05-05T13:04:48.199Z,84.30
2019-05-05T13:07:18.274Z,84.20
2019-05-05T13:09:48.437Z,82.50
2019-05-05T13:12:18.486Z,88.30
2019-05-05T13:14:48.377Z,83.20
2019-05-05T13:17:18.375Z,80.30
2019-05-05T13:20:03.099Z,85.60
2019-05-05T13:22:54.883Z,90.50
2019-05-05T13:25:36.349Z,90.70
2019-05-05T13:28:06.386Z,89.00
2019-05-05T13:30:36.270Z,84.50
2019-05-05T13:33:06.905Z,84.20
2019-05-05T13:35:36.942Z,81.40
2019-05-05T13:38:06.866Z,75.40
2019-05-05T13:40:37.419Z,72.80
2019-05-05T13:43:07.439Z,67.70
2019-05-05T13:45:46.661Z,69.50
2019-05-05T13:48:16.867Z,78.00
2019-05-05T13:50:53.872Z,72.10
2019-05-05T13:53:23.842Z,73.60
2019-05-05T13:55:58.362Z,75.00
2019-05-05T13:58:27.654Z,75.50
2019-05-05T14:00:57.579Z,70.30
2019-05-05T14:03:27.549Z,70.00
2019-05-05T14:05:57.694Z,72.70
2019-05-05T14:08:27.695Z,71.90
2019-05-05T14:10:57.645Z,74.00
2019-05-05T14:13:27.565Z,75.10
2019-05-05T14:15:57.458Z,78.30
2019-05-05T14:18:27.473Z,79.50
2019-05-05T14:20:57.469Z,83.50
2019-05-05T14:23:28.270Z,86.40
2019-05-05T14:25:58.160Z,88.00
2019-05-05T14:28:28.101Z,90.20
2019-05-05T14:31:08.040Z,88.40
2019-05-05T14:33:54.202Z,85.40
2019-05-05T14:36:33.407Z,85.80
2019-05-05T14:39:05.512Z,79.50
2019-05-05T14:41:35.508Z,82.70
2019-05-05T14:44:06.266Z,80.10
2019-05-05T14:46:36.237Z,79.90
2019-05-05T14:49:06.367Z,79.50
2019-05-05T14:51:36.216Z,77.70
2019-05-05T14:54:07.001Z,82.00
2019-05-05T14:56:36.989Z,81.60
2019-05-05T14:59:06.982Z,78.60
2019-05-05T15:01:37.021Z,81.00
2019-05-05T15:04:09.122Z,79.10
2019-05-05T15:06:49.266Z,75.00
2019-05-05T15:09:24.819Z,75.90
2019-05-05T15:12:28.591Z,75.00
2019-05-05T15:14:58.624Z,72.10
2019-05-05T15:17:28.683Z,70.80
2019-05-05T15:19:58.932Z,74.90
2019-05-05T15:22:28.946Z,72.00
2019-05-05T15:24:58.894Z,72.90
2019-05-05T15:27:28.837Z,74.40
2019-05-05T15:29:58.968Z,70.20
2019-05-05T15:32:29.330Z,66.50
2019-05-05T15:34:59.238Z,64.10
2019-05-05T15:37:30.872Z,65.50
2019-05-05T15:40:00.747Z,62.70
2019-05-05T15:42:30.818Z,61.80
2019-05-05T15:45:00.783Z,60.50
2019-05-05T15:47:30.734Z,63.40
2019-05-05T15:50:00.947Z,63.00
2019-05-05T15:52:31.369Z,64.30
2019-05-05T15:55:01.276Z,63.60
2019-05-05T15:57:31.274Z,64.00
2019-05-05T16:00:01.190Z,66.80
2019-05-05T16:02:31.430Z,66.00
2019-05-05T16:05:01.426Z,68.60
2019-05-05T16:07:33.278Z,67.90
2019-05-05T16:10:04.099Z,69.30
2019-05-05T16:12:39.202Z,67.00
2019-05-05T16:15:22.076Z,67.50
2019-05-05T16:18:10.910Z,68.10
2019-05-05T16:20:45.507Z,68.60
2019-05-05T16:23:17.901Z,65.80
2019-05-05T16:25:48.243Z,71.70
2019-05-05T16:28:18.252Z,73.20
2019-05-05T16:30:48.479Z,75.90
2019-05-05T16:33:18.510Z,76.00
2019-05-05T16:35:49.128Z,75.80
2019-05-05T16:38:19.143Z,78.10
2019-05-05T16:40:49.289Z,77.70
2019-05-05T16:43:19.323Z,76.80
2019-05-05T16:45:49.313Z,76.90
2019-05-05T16:48:19.404Z,76.20
2019-05-05T16:50:49.353Z,77.40
2019-05-05T16:53:38.339Z,78.00
2019-05-05T16:56:10.857Z,75.30
2019-05-05T16:58:41.119Z,73.10
2019-05-05T17:01:14.571Z,72.30
2019-05-05T17:03:45.832Z,74.40
2019-05-05T17:06:15.970Z,74.90
2019-05-05T17:08:46.122Z,74.00
2019-05-05T17:11:16.076Z,74.10
2019-05-05T17:14:19.907Z,73.20
2019-05-05T17:17:11.505Z,73.00
2019-05-05T17:19:54.595Z,74.30
2019-05-05T17:22:30.326Z,75.10
2019-05-05T17:25:02.115Z,77.20
2019-05-05T17:27:44.829Z,77.30
2019-05-05T17:30:04.497Z,78.60
2019-05-05T17:32:34.579Z,79.80
2019-05-05T17:35:04.787Z,80.40
2019-05-05T17:37:34.675Z,81.60
2019-05-05T17:40:24.254Z,81.90
2019-05-05T17:43:25.158Z,83.10
2019-05-05T17:46:00.938Z,83.40
2019-05-05T17:48:37.333Z,84.50
2019-05-05T17:51:23.789Z,84.80
2019-05-05T17:54:10.679Z,84.00
2019-05-05T17:56:40.606Z,86.30
2019-05-05T17:59:10.604Z,85.70
2019-05-05T18:01:40.504Z,86.30
2019-05-05T18:04:10.755Z,86.90
2019-05-05T18:06:53.641Z,87.80
2019-05-05T18:09:28.588Z,88.70
2019-05-05T18:12:13.950Z,89.10
2019-05-05T18:14:44.324Z,89.70
2019-05-05T18:17:14.411Z,89.90
2019-05-05T18:19:44.385Z,90.20
2019-05-05T18:22:14.509Z,90.60
2019-05-05T18:24:44.716Z,90.70
2019-05-05T18:27:14.852Z,91.00
2019-05-05T18:29:44.835Z,90.90
2019-05-05T18:32:14.787Z,91.10
2019-05-05T18:34:44.945Z,91.90
2019-05-05T18:37:15.455Z,92.10
2019-05-05T18:39:45.618Z,92.80
2019-05-05T18:42:19.601Z,93.00
2019-05-05T18:44:53.922Z,94.40
2019-05-05T18:47:25.103Z,94.60
2019-05-05T18:49:55.836Z,96.10
2019-05-05T18:52:25.739Z,96.20
2019-05-05T18:54:55.641Z,97.00
2019-05-05T18:57:25.710Z,97.60
2019-05-05T18:59:55.645Z,97.70
2019-05-05T19:02:50.558Z,99.20
2019-05-05T19:05:44.141Z,99.80
2019-05-05T19:08:33.045Z,99.90
2019-05-05T19:11:03.744Z,99.90
2019-05-05T19:13:34.144Z,99.90
2019-05-05T19:16:04.691Z,99.90
2019-05-05T19:18:34.584Z,99.90
2019-05-05T19:21:14.268Z,99.90
2019-05-05T19:23:44.808Z,99.90
2019-05-05T19:26:14.791Z,99.90
2019-05-05T19:28:49.833Z,99.90
2019-05-05T19:31:16.479Z,99.90
2019-05-05T19:33:46.368Z,99.90
2019-05-05T19:36:16.446Z,99.90
2019-05-05T19:38:46.374Z,99.90
2019-05-05T19:41:16.326Z,99.90
2019-05-05T19:43:55.338Z,99.90
2019-05-05T19:46:34.553Z,99.90
2019-05-05T19:49:19.565Z,99.90
2019-05-05T19:51:49.889Z,99.90
2019-05-05T19:54:20.092Z,99.90
2019-05-05T19:56:50.011Z,99.90
2019-05-05T19:59:20.004Z,99.90
2019-05-05T20:01:50.121Z,99.90
2019-05-05T20:04:20.023Z,99.90
2019-05-05T20:06:49.944Z,99.90
2019-05-05T20:09:19.834Z,99.90
2019-05-05T20:11:49.836Z,99.90
2019-05-05T20:14:19.794Z,99.90
2019-05-05T20:17:07.155Z,99.90
2019-05-05T20:19:44.155Z,99.90
2019-05-05T20:22:14.806Z,99.90
2019-05-05T20:24:44.767Z,99.90
2019-05-05T20:27:15.441Z,99.90
2019-05-05T20:29:45.552Z,99.90
2019-05-05T20:32:17.431Z,99.90
2019-05-05T20:35:24.336Z,99.90
2019-05-05T20:38:15.971Z,99.90
2019-05-05T20:40:55.744Z,99.90
2019-05-05T20:43:25.692Z,99.90
2019-05-05T20:45:56.223Z,99.90
2019-05-05T20:48:26.271Z,99.90
2019-05-05T20:50:56.164Z,99.90
2019-05-05T20:53:26.092Z,99.90
2019-05-05T20:55:56.229Z,99.90
2019-05-05T20:58:26.297Z,99.90
2019-05-05T21:00:56.210Z,99.90
2019-05-05T21:03:26.272Z,99.90
2019-05-05T21:05:56.276Z,99.90
2019-05-05T21:08:26.296Z,99.90
2019-05-05T21:10:56.188Z,99.90
2019-05-05T21:13:26.182Z,99.90
2019-05-05T21:15:56.083Z,99.90
2019-05-05T21:18:26.261Z,99.90
2019-05-05T21:20:58.430Z,99.90
2019-05-05T21:23:34.290Z,99.90
2019-05-05T21:26:07.082Z,99.90
2019-05-05T21:28:37.091Z,99.90
2019-05-05T21:31:07.397Z,99.90
2019-05-05T21:33:37.357Z,99.90
2019-05-05T21:36:07.244Z,99.90
2019-05-05T21:38:37.161Z,99.90
2019-05-05T21:41:07.056Z,99.90
2019-05-05T21:43:37.708Z,99.90
2019-05-05T21:46:07.620Z,99.90
2019-05-05T21:48:37.535Z,99.90
2019-05-05T21:51:17.974Z,99.90
2019-05-05T21:53:53.241Z,99.90
2019-05-05T21:56:40.006Z,99.90
2019-05-05T21:59:10.161Z,99.90
2019-05-05T22:01:41.110Z,99.90
2019-05-05T22:04:13.180Z,99.90
2019-05-05T22:06:43.554Z,99.90
2019-05-05T22:09:14.697Z,99.90
2019-05-05T22:11:44.696Z,99.90
2019-05-05T22:14:14.857Z,99.90
2019-05-05T22:16:44.974Z,99.90
2019-05-05T22:19:15.147Z,99.90
2019-05-05T22:21:51.422Z,99.90
2019-05-05T22:24:22.814Z,99.90
2019-05-05T22:26:54.154Z,99.90
2019-05-05T22:29:25.099Z,99.90
2019-05-05T22:31:55.206Z,99.90
2019-05-05T22:34:25.258Z,99.90
2019-05-05T22:36:55.259Z,99.90
2019-05-05T22:39:25.182Z,99.90
2019-05-05T22:41:55.330Z,99.90
2019-05-05T22:44:25.403Z,99.90
2019-05-05T22:46:55.332Z,99.90
2019-05-05T22:49:25.271Z,99.90
2019-05-05T22:51:55.264Z,99.90
2019-05-05T22:54:25.355Z,99.90
2019-05-05T22:56:55.330Z,99.90
2019-05-05T22:59:26.184Z,99.90
2019-05-05T23:01:56.557Z,99.90
2019-05-05T23:04:44.005Z,99.90
2019-05-05T23:07:20.141Z,99.90
2019-05-05T23:09:50.933Z,99.90
2019-05-05T23:12:20.877Z,99.90
2019-05-05T23:14:50.815Z,99.90
2019-05-05T23:17:45.483Z,99.90
2019-05-05T23:21:15.821Z,99.90
2019-05-05T23:23:56.181Z,99.90
2019-05-05T23:26:27.123Z,99.90
2019-05-05T23:28:57.103Z,99.90
2019-05-05T23:31:27.011Z,99.90
2019-05-05T23:33:57.037Z,99.90
2019-05-05T23:36:27.177Z,99.90
2019-05-05T23:38:57.119Z,99.90
2019-05-05T23:41:27.044Z,99.90
2019-05-05T23:43:56.977Z,99.90
2019-05-05T23:46:27.225Z,99.90
2019-05-05T23:48:57.181Z,99.90
2019-05-05T23:51:27.132Z,99.90
2019-05-05T23:53:57.033Z,99.90
2019-05-05T23:56:27.049Z,99.90
2019-05-05T23:58:57.276Z,99.90
