createdAt,value
2023-04-18T00:00:26.449Z,16.94
2023-04-18T00:03:16.208Z,16.95
2023-04-18T00:05:48.436Z,16.94
2023-04-18T00:08:17.634Z,16.94
2023-04-18T00:10:46.871Z,16.94
2023-04-18T00:13:18.598Z,16.94
2023-04-18T00:15:48.003Z,16.93
2023-04-18T00:18:17.490Z,16.93
2023-04-18T00:20:47.174Z,16.93
2023-04-18T00:23:16.563Z,16.93
2023-04-18T00:25:45.765Z,16.93
2023-04-18T00:28:14.606Z,16.93
2023-04-18T00:30:43.939Z,16.92
2023-04-18T00:33:12.760Z,16.92
2023-04-18T00:35:41.909Z,16.92
2023-04-18T00:38:10.721Z,16.92
2023-04-18T00:40:41.297Z,16.92
2023-04-18T00:43:10.109Z,16.92
2023-04-18T00:45:43.209Z,16.92
2023-04-18T00:48:12.634Z,16.91
2023-04-18T00:50:41.908Z,16.91
2023-04-18T00:53:11.349Z,16.91
2023-04-18T00:55:40.875Z,16.90
2023-04-18T00:58:10.209Z,16.91
2023-04-18T01:00:39.329Z,16.91
2023-04-18T01:03:08.963Z,16.91
2023-04-18T01:05:38.585Z,16.90
2023-04-18T01:08:07.346Z,16.91
2023-04-18T01:10:37.725Z,16.90
2023-04-18T01:13:20.864Z,16.90
2023-04-18T01:15:52.214Z,16.90
2023-04-18T01:18:23.085Z,16.90
2023-04-18T01:20:53.874Z,16.90
2023-04-18T01:23:22.659Z,16.89
2023-04-18T01:25:52.183Z,16.89
2023-04-18T01:28:23.036Z,16.88
2023-04-18T01:30:52.336Z,16.89
2023-04-18T01:33:21.194Z,16.90
2023-04-18T01:35:50.643Z,16.89
2023-04-18T01:38:19.420Z,16.89
2023-04-18T01:40:49.150Z,16.88
2023-04-18T01:43:17.953Z,16.89
2023-04-18T01:45:47.097Z,16.88
2023-04-18T01:48:16.041Z,16.88
2023-04-18T01:50:45.852Z,16.88
2023-04-18T01:53:14.651Z,16.87
2023-04-18T01:55:46.394Z,16.89
2023-04-18T01:58:16.469Z,16.87
2023-04-18T02:00:45.705Z,16.85
2023-04-18T02:03:14.555Z,16.87
2023-04-18T02:05:44.192Z,16.86
2023-04-18T02:08:13.495Z,16.86
2023-04-18T02:10:42.915Z,16.87
2023-04-18T02:13:11.734Z,16.87
2023-04-18T02:15:40.885Z,16.86
2023-04-18T02:18:09.937Z,16.86
2023-04-18T02:20:39.436Z,16.86
2023-04-18T02:23:08.205Z,16.85
2023-04-18T02:25:37.380Z,16.86
2023-04-18T02:28:06.111Z,16.85
2023-04-18T02:30:35.507Z,16.85
2023-04-18T02:33:04.424Z,16.86
2023-04-18T02:35:33.630Z,16.86
2023-04-18T02:38:02.420Z,16.85
2023-04-18T02:40:31.572Z,16.85
2023-04-18T02:43:02.826Z,16.86
2023-04-18T02:45:33.403Z,16.86
2023-04-18T02:48:02.622Z,16.83
2023-04-18T02:50:33.425Z,16.84
2023-04-18T02:53:02.364Z,16.86
2023-04-18T02:55:43.772Z,16.86
2023-04-18T02:58:12.920Z,16.85
2023-04-18T03:01:07.861Z,16.84
2023-04-18T03:03:59.494Z,16.84
2023-04-18T03:06:56.425Z,16.84
2023-04-18T03:09:26.204Z,16.83
2023-04-18T03:12:02.638Z,16.84
2023-04-18T03:14:33.116Z,16.84
2023-04-18T03:17:02.445Z,16.84
2023-04-18T03:19:37.446Z,16.83
2023-04-18T03:22:10.843Z,16.83
2023-04-18T03:24:47.276Z,16.84
2023-04-18T03:27:18.533Z,16.83
2023-04-18T03:29:48.347Z,16.82
2023-04-18T03:32:18.686Z,16.83
2023-04-18T03:34:47.673Z,16.83
2023-04-18T03:37:17.166Z,16.83
2023-04-18T03:39:51.842Z,16.83
2023-04-18T03:42:21.459Z,16.83
2023-04-18T03:44:50.848Z,16.83
2023-04-18T03:47:21.440Z,16.83
2023-04-18T03:49:56.575Z,16.82
2023-04-18T03:52:29.742Z,16.83
2023-04-18T03:54:59.092Z,16.81
2023-04-18T03:57:35.014Z,16.83
2023-04-18T04:00:08.855Z,16.82
2023-04-18T04:02:44.813Z,16.81
2023-04-18T04:05:20.763Z,16.81
2023-04-18T04:07:50.752Z,16.78
2023-04-18T04:10:20.529Z,16.81
2023-04-18T04:12:51.683Z,16.79
2023-04-18T04:15:21.018Z,16.80
2023-04-18T04:18:09.156Z,16.78
2023-04-18T04:20:41.461Z,16.78
2023-04-18T04:23:17.695Z,16.80
2023-04-18T04:25:49.285Z,16.80
2023-04-18T04:28:36.613Z,16.80
2023-04-18T04:31:09.880Z,16.78
2023-04-18T04:33:39.396Z,16.78
2023-04-18T04:36:18.825Z,16.77
2023-04-18T04:38:50.858Z,16.75
2023-04-18T04:41:21.180Z,16.76
2023-04-18T04:43:52.764Z,16.76
2023-04-18T04:46:29.893Z,16.76
2023-04-18T04:49:01.257Z,16.76
2023-04-18T04:51:30.229Z,16.76
2023-04-18T04:53:59.712Z,16.78
2023-04-18T04:56:28.904Z,16.76
2023-04-18T04:58:58.362Z,16.75
2023-04-18T05:01:34.123Z,16.75
2023-04-18T05:04:04.191Z,16.76
2023-04-18T05:06:33.148Z,16.76
2023-04-18T05:09:02.257Z,16.76
2023-04-18T05:11:30.971Z,16.76
2023-04-18T05:14:00.424Z,16.75
2023-04-18T05:16:29.256Z,16.76
2023-04-18T05:18:58.419Z,16.77
2023-04-18T05:21:28.883Z,16.77
2023-04-18T05:23:58.328Z,16.77
2023-04-18T05:26:27.175Z,16.78
2023-04-18T05:28:56.344Z,16.78
2023-04-18T05:31:26.350Z,16.77
2023-04-18T05:33:55.440Z,16.79
2023-04-18T05:36:24.141Z,16.78
2023-04-18T05:38:53.313Z,16.78
2023-04-18T05:41:22.096Z,16.81
2023-04-18T05:44:02.430Z,16.80
2023-04-18T05:46:34.199Z,16.81
2023-04-18T05:49:03.870Z,16.80
2023-04-18T05:51:32.644Z,16.81
2023-04-18T05:54:01.852Z,16.82
2023-04-18T05:56:30.904Z,16.80
2023-04-18T05:59:00.075Z,16.82
2023-04-18T06:01:29.136Z,16.83
2023-04-18T06:03:58.651Z,16.83
2023-04-18T06:06:27.879Z,16.83
2023-04-18T06:08:57.076Z,16.84
2023-04-18T06:11:26.095Z,16.84
2023-04-18T06:13:56.405Z,16.84
2023-04-18T06:16:25.247Z,16.86
2023-04-18T06:18:55.423Z,16.87
2023-04-18T06:21:24.408Z,16.87
2023-04-18T06:23:53.588Z,16.86
2023-04-18T06:26:22.586Z,16.88
2023-04-18T06:28:51.697Z,16.91
2023-04-18T06:31:20.528Z,16.92
2023-04-18T06:33:49.853Z,16.92
2023-04-18T06:36:18.871Z,16.92
2023-04-18T06:38:48.056Z,16.94
2023-04-18T06:41:16.886Z,16.95
2023-04-18T06:43:59.643Z,16.98
2023-04-18T06:46:33.101Z,17.00
2023-04-18T06:49:02.580Z,17.02
2023-04-18T06:51:31.940Z,17.02
2023-04-18T06:54:02.369Z,17.05
2023-04-18T06:56:31.145Z,17.04
2023-04-18T06:59:00.402Z,17.10
2023-04-18T07:01:33.936Z,17.09
2023-04-18T07:04:03.348Z,17.12
2023-04-18T07:06:32.135Z,17.12
2023-04-18T07:09:01.898Z,17.12
2023-04-18T07:11:30.664Z,17.17
2023-04-18T07:13:59.977Z,17.17
2023-04-18T07:16:29.080Z,17.19
2023-04-18T07:18:58.869Z,17.24
2023-04-18T07:21:28.233Z,17.26
2023-04-18T07:23:57.593Z,17.25
2023-04-18T07:26:27.825Z,17.24
2023-04-18T07:28:56.985Z,17.24
2023-04-18T07:31:28.973Z,17.25
2023-04-18T07:33:58.494Z,17.27
2023-04-18T07:36:28.749Z,17.30
2023-04-18T07:38:58.431Z,17.30
2023-04-18T07:41:27.372Z,17.33
2023-04-18T07:43:56.580Z,17.34
2023-04-18T07:46:25.505Z,17.32
2023-04-18T07:48:54.858Z,17.33
2023-04-18T07:51:27.036Z,17.34
2023-04-18T07:53:56.174Z,17.36
2023-04-18T07:56:25.676Z,17.36
2023-04-18T07:58:54.883Z,17.36
2023-04-18T08:01:24.949Z,17.37
2023-04-18T08:03:55.279Z,17.38
2023-04-18T08:06:24.201Z,17.40
2023-04-18T08:08:53.465Z,17.40
2023-04-18T08:11:22.264Z,17.39
2023-04-18T08:13:51.579Z,17.39
2023-04-18T08:16:20.491Z,17.41
2023-04-18T08:18:49.650Z,17.40
2023-04-18T08:21:20.035Z,17.42
2023-04-18T08:23:49.370Z,17.44
2023-04-18T08:26:18.347Z,17.44
2023-04-18T08:28:47.635Z,17.44
2023-04-18T08:31:17.314Z,17.44
2023-04-18T08:33:46.546Z,17.46
2023-04-18T08:36:15.351Z,17.48
2023-04-18T08:38:44.497Z,17.49
2023-04-18T08:41:13.217Z,17.51
2023-04-18T08:43:42.281Z,17.52
2023-04-18T08:46:11.045Z,17.54
2023-04-18T08:48:40.607Z,17.55
2023-04-18T08:51:09.538Z,17.55
2023-04-18T08:53:39.630Z,17.56
2023-04-18T08:56:10.819Z,17.56
2023-04-18T08:58:40.608Z,17.57
2023-04-18T09:01:10.412Z,17.57
2023-04-18T09:03:43.371Z,17.56
2023-04-18T09:06:16.455Z,17.57
2023-04-18T09:08:59.301Z,17.61
2023-04-18T09:11:29.833Z,17.59
2023-04-18T09:13:59.335Z,17.62
2023-04-18T09:16:28.401Z,17.63
2023-04-18T09:19:19.246Z,17.66
2023-04-18T09:21:49.120Z,17.64
2023-04-18T09:24:26.822Z,17.65
2023-04-18T09:27:01.451Z,17.64
2023-04-18T09:29:47.517Z,17.65
2023-04-18T09:32:27.741Z,17.66
2023-04-18T09:35:05.645Z,17.66
2023-04-18T09:37:35.276Z,17.67
2023-04-18T09:40:16.589Z,17.67
2023-04-18T09:42:46.337Z,17.67
2023-04-18T09:45:16.370Z,17.67
2023-04-18T09:47:45.654Z,17.67
2023-04-18T09:50:17.222Z,17.67
2023-04-18T09:52:46.464Z,17.66
2023-04-18T09:55:18.771Z,17.65
2023-04-18T09:57:48.753Z,17.65
2023-04-18T10:00:26.742Z,17.65
2023-04-18T10:03:22.058Z,17.66
2023-04-18T10:05:51.979Z,17.63
2023-04-18T10:08:20.919Z,17.63
2023-04-18T10:10:50.198Z,17.63
2023-04-18T10:13:19.037Z,17.62
2023-04-18T10:15:51.424Z,17.60
2023-04-18T10:18:25.527Z,17.61
2023-04-18T10:21:03.810Z,17.65
2023-04-18T10:23:32.682Z,17.68
2023-04-18T10:26:03.839Z,17.67
2023-04-18T10:29:09.794Z,17.66
2023-04-18T10:31:39.825Z,17.67
2023-04-18T10:34:08.651Z,17.64
2023-04-18T10:36:37.808Z,17.63
2023-04-18T10:39:23.244Z,17.65
2023-04-18T10:41:52.620Z,17.67
2023-04-18T10:44:23.342Z,17.67
2023-04-18T10:46:53.023Z,17.69
2023-04-18T10:49:32.595Z,17.72
2023-04-18T10:52:03.344Z,17.93
2023-04-18T10:54:59.245Z,17.94
2023-04-18T10:57:46.263Z,17.98
2023-04-18T11:00:20.668Z,18.07
2023-04-18T11:02:52.877Z,18.17
2023-04-18T11:05:25.087Z,18.18
2023-04-18T11:07:54.491Z,18.17
2023-04-18T11:10:26.739Z,18.18
2023-04-18T11:12:57.612Z,18.19
2023-04-18T11:15:28.019Z,18.14
2023-04-18T11:18:05.224Z,18.15
2023-04-18T11:20:46.430Z,18.17
2023-04-18T11:23:21.484Z,18.15
2023-04-18T11:25:54.694Z,18.31
2023-04-18T11:28:26.867Z,18.39
2023-04-18T11:30:59.721Z,18.45
2023-04-18T11:33:29.617Z,18.46
2023-04-18T11:36:01.219Z,18.46
2023-04-18T11:38:31.172Z,18.38
2023-04-18T11:41:02.579Z,18.43
2023-04-18T11:43:31.833Z,18.33
2023-04-18T11:46:00.826Z,18.26
2023-04-18T11:48:37.703Z,18.23
2023-04-18T11:51:07.386Z,18.30
2023-04-18T11:53:37.957Z,18.34
2023-04-18T11:56:07.403Z,18.34
2023-04-18T11:58:37.132Z,18.33
2023-04-18T12:01:25.795Z,18.25
2023-04-18T12:04:21.597Z,18.19
2023-04-18T12:06:52.563Z,18.13
2023-04-18T12:09:24.992Z,18.10
2023-04-18T12:12:02.987Z,18.09
2023-04-18T12:14:32.320Z,18.08
2023-04-18T12:17:03.958Z,18.09
2023-04-18T12:19:34.435Z,18.14
2023-04-18T12:22:05.497Z,18.14
2023-04-18T12:24:34.766Z,18.12
2023-04-18T12:27:03.687Z,18.18
2023-04-18T12:29:32.816Z,18.24
2023-04-18T12:32:01.731Z,18.29
2023-04-18T12:34:31.017Z,18.22
2023-04-18T12:37:00.341Z,18.17
2023-04-18T12:39:29.534Z,18.15
2023-04-18T12:41:58.763Z,18.18
2023-04-18T12:44:28.250Z,18.30
2023-04-18T12:46:57.114Z,18.32
2023-04-18T12:49:26.368Z,18.35
2023-04-18T12:51:55.153Z,18.31
2023-04-18T12:54:26.073Z,18.42
2023-04-18T12:56:54.908Z,18.38
2023-04-18T12:59:24.119Z,18.41
2023-04-18T13:01:53.040Z,18.34
2023-04-18T13:04:22.649Z,18.32
2023-04-18T13:06:51.558Z,18.43
2023-04-18T13:09:20.861Z,18.52
2023-04-18T13:11:49.783Z,18.54
2023-04-18T13:14:19.077Z,18.52
2023-04-18T13:16:49.142Z,18.48
2023-04-18T13:19:18.408Z,18.42
2023-04-18T13:21:49.132Z,18.40
2023-04-18T13:24:18.814Z,18.40
2023-04-18T13:26:47.850Z,18.60
2023-04-18T13:29:16.810Z,18.57
2023-04-18T13:31:45.502Z,18.64
2023-04-18T13:34:14.357Z,18.57
2023-04-18T13:36:43.186Z,18.48
2023-04-18T13:39:12.950Z,18.43
2023-04-18T13:41:41.869Z,18.36
2023-04-18T13:44:10.759Z,18.34
2023-04-18T13:46:39.648Z,18.44
2023-04-18T13:49:08.825Z,18.41
2023-04-18T13:51:37.479Z,18.37
2023-04-18T13:54:06.388Z,18.39
2023-04-18T13:56:35.019Z,18.47
2023-04-18T13:59:04.011Z,18.41
2023-04-18T14:01:32.516Z,18.33
2023-04-18T14:04:02.955Z,18.32
2023-04-18T14:06:32.726Z,18.33
2023-04-18T14:09:01.708Z,18.27
2023-04-18T14:11:30.308Z,18.28
2023-04-18T14:13:59.208Z,18.25
2023-04-18T14:16:32.287Z,18.26
2023-04-18T14:19:02.187Z,18.32
2023-04-18T14:21:31.496Z,18.32
2023-04-18T14:24:00.771Z,18.34
2023-04-18T14:26:29.485Z,18.32
2023-04-18T14:28:58.359Z,18.33
2023-04-18T14:31:28.481Z,18.37
2023-04-18T14:33:57.403Z,18.45
2023-04-18T14:36:27.407Z,18.42
2023-04-18T14:38:56.326Z,18.44
2023-04-18T14:41:24.873Z,18.47
2023-04-18T14:43:54.005Z,18.52
2023-04-18T14:46:22.652Z,18.58
2023-04-18T14:48:51.612Z,18.62
2023-04-18T14:51:20.245Z,18.70
2023-04-18T14:53:49.161Z,18.67
2023-04-18T14:56:21.354Z,18.70
2023-04-18T14:58:50.743Z,18.70
2023-04-18T15:01:19.480Z,18.75
2023-04-18T15:03:50.318Z,18.74
2023-04-18T15:06:18.948Z,18.82
2023-04-18T15:08:47.840Z,18.78
2023-04-18T15:11:16.415Z,18.76
2023-04-18T15:13:47.825Z,18.74
2023-04-18T15:16:16.866Z,18.71
2023-04-18T15:18:45.936Z,18.76
2023-04-18T15:21:14.491Z,18.78
2023-04-18T15:23:43.482Z,18.85
2023-04-18T15:26:12.003Z,18.90
2023-04-18T15:28:41.026Z,18.89
2023-04-18T15:31:09.871Z,18.84
2023-04-18T15:33:38.820Z,18.84
2023-04-18T15:36:07.487Z,18.83
2023-04-18T15:38:36.323Z,18.79
2023-04-18T15:41:04.919Z,18.86
2023-04-18T15:43:33.728Z,18.84
2023-04-18T15:46:02.264Z,18.81
2023-04-18T15:48:34.515Z,18.84
2023-04-18T15:51:04.049Z,18.92
2023-04-18T15:53:32.924Z,19.03
2023-04-18T15:56:02.208Z,19.02
2023-04-18T15:58:30.966Z,18.91
2023-04-18T16:00:59.570Z,18.87
2023-04-18T16:03:28.537Z,18.88
2023-04-18T16:05:57.200Z,18.86
2023-04-18T16:08:26.125Z,18.94
2023-04-18T16:10:54.628Z,19.03
2023-04-18T16:13:23.529Z,19.05
2023-04-18T16:15:52.029Z,19.12
2023-04-18T16:18:21.092Z,19.11
2023-04-18T16:20:49.752Z,19.10
2023-04-18T16:23:20.653Z,19.10
2023-04-18T16:25:49.638Z,19.08
2023-04-18T16:28:18.826Z,19.06
2023-04-18T16:30:47.540Z,19.04
2023-04-18T16:33:16.952Z,19.05
2023-04-18T16:35:45.705Z,19.04
2023-04-18T16:38:14.556Z,19.06
2023-04-18T16:40:43.036Z,19.04
2023-04-18T16:43:12.159Z,18.97
2023-04-18T16:45:40.697Z,18.91
2023-04-18T16:48:09.568Z,18.94
2023-04-18T16:50:38.041Z,18.94
2023-04-18T16:53:08.101Z,18.91
2023-04-18T16:55:36.791Z,18.91
2023-04-18T16:58:05.851Z,18.89
2023-04-18T17:00:35.823Z,18.85
2023-04-18T17:03:10.164Z,18.86
2023-04-18T17:05:39.817Z,18.87
2023-04-18T17:08:08.909Z,18.86
2023-04-18T17:10:37.478Z,18.84
2023-04-18T17:13:07.706Z,18.83
2023-04-18T17:15:36.756Z,18.81
2023-04-18T17:18:05.717Z,18.74
2023-04-18T17:20:36.250Z,18.73
2023-04-18T17:23:05.184Z,18.72
2023-04-18T17:25:33.636Z,18.69
2023-04-18T17:28:02.586Z,18.69
2023-04-18T17:30:31.555Z,18.65
2023-04-18T17:33:00.978Z,18.65
2023-04-18T17:35:29.534Z,18.67
2023-04-18T17:37:58.528Z,18.62
2023-04-18T17:40:28.824Z,18.61
2023-04-18T17:42:57.774Z,18.59
2023-04-18T17:45:26.482Z,18.56
2023-04-18T17:47:57.753Z,18.52
2023-04-18T17:50:26.373Z,18.51
2023-04-18T17:53:21.110Z,18.51
2023-04-18T17:55:52.482Z,18.48
2023-04-18T17:58:21.612Z,18.47
2023-04-18T18:00:50.621Z,18.48
2023-04-18T18:03:20.363Z,18.46
2023-04-18T18:05:49.943Z,18.45
2023-04-18T18:08:19.019Z,18.47
2023-04-18T18:10:47.873Z,18.48
2023-04-18T18:13:16.963Z,18.48
2023-04-18T18:15:45.792Z,18.47
2023-04-18T18:18:31.634Z,18.47
2023-04-18T18:21:00.073Z,18.47
2023-04-18T18:23:29.221Z,18.47
2023-04-18T18:25:57.692Z,18.47
2023-04-18T18:28:26.518Z,18.46
2023-04-18T18:30:55.304Z,18.45
2023-04-18T18:33:24.138Z,18.47
2023-04-18T18:35:52.858Z,18.46
2023-04-18T18:38:21.887Z,18.47
2023-04-18T18:40:50.558Z,18.47
2023-04-18T18:43:19.697Z,18.48
2023-04-18T18:45:48.361Z,18.48
2023-04-18T18:48:17.218Z,18.47
2023-04-18T18:50:45.947Z,18.45
2023-04-18T18:53:18.106Z,18.47
2023-04-18T18:55:46.881Z,18.46
2023-04-18T18:58:15.756Z,18.45
2023-04-18T19:00:44.123Z,18.46
2023-04-18T19:03:13.193Z,18.45
2023-04-18T19:05:41.892Z,18.48
2023-04-18T19:08:10.781Z,18.49
2023-04-18T19:10:39.213Z,18.50
2023-04-18T19:13:08.101Z,18.50
2023-04-18T19:15:36.760Z,18.51
2023-04-18T19:18:05.977Z,18.50
2023-04-18T19:20:35.087Z,18.50
2023-04-18T19:23:04.511Z,18.52
2023-04-18T19:25:33.159Z,18.51
2023-04-18T19:28:01.995Z,18.51
2023-04-18T19:30:30.649Z,18.51
2023-04-18T19:32:59.793Z,18.51
2023-04-18T19:35:28.595Z,18.52
2023-04-18T19:38:01.815Z,18.53
2023-04-18T19:40:30.492Z,18.52
2023-04-18T19:42:59.553Z,18.53
2023-04-18T19:45:28.237Z,18.53
2023-04-18T19:47:57.190Z,18.54
2023-04-18T19:50:26.542Z,18.53
2023-04-18T19:52:55.454Z,18.53
2023-04-18T19:55:24.237Z,18.53
2023-04-18T19:57:59.068Z,18.52
2023-04-18T20:00:28.914Z,18.52
2023-04-18T20:02:59.183Z,18.53
2023-04-18T20:05:27.886Z,18.53
2023-04-18T20:07:56.892Z,18.54
2023-04-18T20:10:25.656Z,18.54
2023-04-18T20:12:55.567Z,18.52
2023-04-18T20:15:24.197Z,18.52
2023-04-18T20:17:53.111Z,18.52
2023-04-18T20:20:21.828Z,18.53
2023-04-18T20:22:50.803Z,18.53
2023-04-18T20:25:19.430Z,18.52
2023-04-18T20:27:48.636Z,18.52
2023-04-18T20:30:17.366Z,18.52
2023-04-18T20:32:46.294Z,18.53
2023-04-18T20:35:14.970Z,18.53
2023-04-18T20:37:44.883Z,18.54
2023-04-18T20:40:13.463Z,18.54
2023-04-18T20:42:42.519Z,18.54
2023-04-18T20:45:11.374Z,18.52
2023-04-18T20:47:42.346Z,18.51
2023-04-18T20:50:11.457Z,18.51
2023-04-18T20:52:43.027Z,18.49
2023-04-18T20:55:12.004Z,18.48
2023-04-18T20:57:41.121Z,18.48
2023-04-18T21:00:10.850Z,18.49
2023-04-18T21:02:41.726Z,18.48
2023-04-18T21:05:10.746Z,18.46
2023-04-18T21:07:39.810Z,18.44
2023-04-18T21:10:08.921Z,18.46
2023-04-18T21:12:37.852Z,18.46
2023-04-18T21:15:07.207Z,18.43
2023-04-18T21:17:36.243Z,18.45
2023-04-18T21:20:06.520Z,18.44
2023-04-18T21:22:35.605Z,18.45
2023-04-18T21:25:05.327Z,18.44
2023-04-18T21:27:34.205Z,18.43
2023-04-18T21:30:04.764Z,18.43
2023-04-18T21:32:34.119Z,18.43
2023-04-18T21:35:02.770Z,18.43
2023-04-18T21:37:32.009Z,18.42
2023-04-18T21:40:01.668Z,18.43
2023-04-18T21:42:30.614Z,18.43
2023-04-18T21:44:59.176Z,18.42
2023-04-18T21:47:28.105Z,18.41
2023-04-18T21:49:56.656Z,18.42
2023-04-18T21:52:25.887Z,18.42
2023-04-18T21:54:54.540Z,18.42
2023-04-18T21:57:23.378Z,18.41
2023-04-18T21:59:51.916Z,18.41
2023-04-18T22:02:21.147Z,18.41
2023-04-18T22:04:50.115Z,18.41
2023-04-18T22:07:19.077Z,18.41
2023-04-18T22:09:47.652Z,18.42
2023-04-18T22:12:16.539Z,18.41
2023-04-18T22:14:48.615Z,18.42
2023-04-18T22:17:17.518Z,18.41
2023-04-18T22:19:47.667Z,18.41
2023-04-18T22:22:16.863Z,18.41
2023-04-18T22:24:47.576Z,18.40
2023-04-18T22:27:16.984Z,18.40
2023-04-18T22:29:45.536Z,18.41
2023-04-18T22:32:14.517Z,18.41
2023-04-18T22:34:43.129Z,18.41
2023-04-18T22:37:12.276Z,18.40
2023-04-18T22:39:40.901Z,18.40
2023-04-18T22:42:09.784Z,18.40
2023-04-18T22:44:38.367Z,18.39
2023-04-18T22:47:08.259Z,18.40
2023-04-18T22:49:36.867Z,18.40
2023-04-18T22:52:06.408Z,18.41
2023-04-18T22:54:39.718Z,18.41
2023-04-18T22:57:08.856Z,18.41
2023-04-18T22:59:37.540Z,18.41
2023-04-18T23:02:06.966Z,18.40
2023-04-18T23:04:36.347Z,18.40
2023-04-18T23:07:05.612Z,18.39
2023-04-18T23:09:34.120Z,18.40
2023-04-18T23:12:03.243Z,18.40
2023-04-18T23:14:32.224Z,18.39
2023-04-18T23:17:01.605Z,18.40
2023-04-18T23:19:30.215Z,18.39
2023-04-18T23:21:59.975Z,18.39
2023-04-18T23:24:28.690Z,18.39
2023-04-18T23:26:58.016Z,18.39
2023-04-18T23:29:26.589Z,18.39
2023-04-18T23:31:55.621Z,18.39
2023-04-18T23:34:24.432Z,18.39
2023-04-18T23:36:53.318Z,18.39
2023-04-18T23:39:21.868Z,18.38
2023-04-18T23:41:50.839Z,18.39
2023-04-18T23:44:19.329Z,18.38
2023-04-18T23:46:48.563Z,18.36
2023-04-18T23:49:17.137Z,18.35
2023-04-18T23:51:46.010Z,18.36
2023-04-18T23:54:14.673Z,18.35
2023-04-18T23:56:43.663Z,18.36
2023-04-18T23:59:12.101Z,18.37
