createdAt,value
2023-05-01T00:01:13.994Z,100.00
2023-05-01T00:03:44.492Z,100.00
2023-05-01T00:06:14.760Z,100.00
2023-05-01T00:08:45.615Z,100.00
2023-05-01T00:11:16.249Z,100.00
2023-05-01T00:13:49.096Z,100.00
2023-05-01T00:16:22.239Z,100.00
2023-05-01T00:18:53.991Z,100.00
2023-05-01T00:21:25.276Z,100.00
2023-05-01T00:23:54.825Z,100.00
2023-05-01T00:26:27.774Z,100.00
2023-05-01T00:28:59.387Z,100.00
2023-05-01T00:31:30.719Z,100.00
2023-05-01T00:34:02.358Z,100.00
2023-05-01T00:36:32.832Z,100.00
2023-05-01T00:39:05.246Z,100.00
2023-05-01T00:41:37.649Z,100.00
2023-05-01T00:44:09.163Z,100.00
2023-05-01T00:46:40.065Z,100.00
2023-05-01T00:49:11.596Z,100.00
2023-05-01T00:51:42.824Z,100.00
2023-05-01T00:54:13.798Z,100.00
2023-05-01T00:56:49.020Z,100.00
2023-05-01T00:59:22.368Z,100.00
2023-05-01T01:01:56.346Z,100.00
2023-05-01T01:04:32.821Z,100.00
2023-05-01T01:07:13.067Z,100.00
2023-05-01T01:10:04.902Z,100.00
2023-05-01T01:12:42.788Z,100.00
2023-05-01T01:15:25.513Z,100.00
2023-05-01T01:18:26.306Z,100.00
2023-05-01T01:21:06.458Z,100.00
2023-05-01T01:24:15.686Z,100.00
2023-05-01T01:27:00.165Z,100.00
2023-05-01T01:29:58.022Z,100.00
2023-05-01T01:33:04.813Z,100.00
2023-05-01T01:35:38.654Z,100.00
2023-05-01T01:38:19.224Z,100.00
2023-05-01T01:41:05.347Z,100.00
2023-05-01T01:43:42.919Z,100.00
2023-05-01T01:46:18.597Z,100.00
2023-05-01T01:48:51.377Z,100.00
2023-05-01T01:51:24.103Z,100.00
2023-05-01T01:53:59.127Z,100.00
2023-05-01T01:56:32.030Z,100.00
2023-05-01T01:59:05.096Z,100.00
2023-05-01T02:01:38.567Z,100.00
2023-05-01T02:04:11.144Z,100.00
2023-05-01T02:06:44.873Z,100.00
2023-05-01T02:09:18.004Z,100.00
2023-05-01T02:11:52.182Z,100.00
2023-05-01T02:14:28.317Z,100.00
2023-05-01T02:17:01.468Z,100.00
2023-05-01T02:19:34.243Z,100.00
2023-05-01T02:22:07.917Z,100.00
2023-05-01T02:24:45.804Z,100.00
2023-05-01T02:27:31.645Z,100.00
2023-05-01T02:30:02.744Z,100.00
2023-05-01T02:32:37.261Z,100.00
2023-05-01T02:35:08.481Z,100.00
2023-05-01T02:37:40.250Z,100.00
2023-05-01T02:40:14.738Z,100.00
2023-05-01T02:42:49.336Z,100.00
2023-05-01T02:45:22.063Z,100.00
2023-05-01T02:47:57.300Z,100.00
2023-05-01T02:50:29.042Z,100.00
2023-05-01T02:53:00.115Z,100.00
2023-05-01T02:56:05.765Z,100.00
2023-05-01T02:58:39.980Z,100.00
2023-05-01T03:01:13.227Z,100.00
2023-05-01T03:03:43.983Z,100.00
2023-05-01T03:06:15.947Z,100.00
2023-05-01T03:08:48.513Z,100.00
2023-05-01T03:11:20.095Z,100.00
2023-05-01T03:13:49.995Z,100.00
2023-05-01T03:16:20.538Z,100.00
2023-05-01T03:18:51.024Z,100.00
2023-05-01T03:21:23.616Z,100.00
2023-05-01T03:23:54.951Z,100.00
2023-05-01T03:26:28.961Z,100.00
2023-05-01T03:29:02.832Z,100.00
2023-05-01T03:31:34.908Z,100.00
2023-05-01T03:34:08.367Z,100.00
2023-05-01T03:36:39.007Z,100.00
2023-05-01T03:39:09.834Z,100.00
2023-05-01T03:42:06.501Z,100.00
2023-05-01T03:44:42.986Z,100.00
2023-05-01T03:47:13.198Z,100.00
2023-05-01T03:49:45.146Z,100.00
2023-05-01T03:52:17.652Z,100.00
2023-05-01T03:54:48.088Z,100.00
2023-05-01T03:57:25.628Z,100.00
2023-05-01T03:59:56.394Z,100.00
2023-05-01T04:02:26.295Z,100.00
2023-05-01T04:04:57.130Z,100.00
2023-05-01T04:07:26.921Z,100.00
2023-05-01T04:09:57.111Z,100.00
2023-05-01T04:12:26.820Z,100.00
2023-05-01T04:14:56.133Z,100.00
2023-05-01T04:17:26.176Z,100.00
2023-05-01T04:19:56.689Z,100.00
2023-05-01T04:22:26.455Z,100.00
2023-05-01T04:24:55.663Z,100.00
2023-05-01T04:27:25.904Z,100.00
2023-05-01T04:29:55.610Z,100.00
2023-05-01T04:32:25.086Z,100.00
2023-05-01T04:34:54.613Z,100.00
2023-05-01T04:37:25.220Z,100.00
2023-05-01T04:39:55.009Z,100.00
2023-05-01T04:42:24.034Z,100.00
2023-05-01T04:44:53.844Z,100.00
2023-05-01T04:47:24.380Z,100.00
2023-05-01T04:49:53.259Z,98.60
2023-05-01T04:52:22.914Z,97.34
2023-05-01T04:54:58.929Z,96.15
2023-05-01T04:57:29.874Z,99.30
2023-05-01T04:59:59.671Z,94.56
2023-05-01T05:02:28.745Z,92.99
2023-05-01T05:04:58.590Z,95.44
2023-05-01T05:07:27.882Z,95.21
2023-05-01T05:10:16.432Z,92.90
2023-05-01T05:12:50.558Z,85.64
2023-05-01T05:15:19.842Z,80.31
2023-05-01T05:17:49.065Z,78.72
2023-05-01T05:20:18.131Z,81.17
2023-05-01T05:22:46.717Z,76.70
2023-05-01T05:25:27.195Z,77.08
2023-05-01T05:27:55.976Z,80.30
2023-05-01T05:30:25.168Z,76.26
2023-05-01T05:32:55.266Z,74.55
2023-05-01T05:35:24.348Z,75.70
2023-05-01T05:37:53.292Z,69.00
2023-05-01T05:40:21.773Z,67.69
2023-05-01T05:42:59.567Z,67.92
2023-05-01T05:45:29.523Z,66.23
2023-05-01T05:47:58.176Z,65.98
2023-05-01T05:50:28.060Z,65.73
2023-05-01T05:52:56.762Z,65.46
2023-05-01T05:55:25.519Z,65.20
2023-05-01T05:58:05.189Z,65.04
2023-05-01T06:00:33.990Z,65.12
2023-05-01T06:03:06.047Z,65.47
2023-05-01T06:05:35.098Z,64.74
2023-05-01T06:08:04.272Z,64.74
2023-05-01T06:10:33.332Z,63.89
2023-05-01T06:13:09.519Z,63.31
2023-05-01T06:15:46.324Z,63.32
2023-05-01T06:18:15.319Z,63.92
2023-05-01T06:20:44.134Z,63.66
2023-05-01T06:23:14.052Z,63.36
2023-05-01T06:26:05.641Z,62.76
2023-05-01T06:28:34.414Z,63.41
2023-05-01T06:31:03.501Z,63.61
2023-05-01T06:33:34.617Z,64.01
2023-05-01T06:36:10.452Z,62.53
2023-05-01T06:38:40.971Z,62.42
2023-05-01T06:41:10.284Z,60.91
2023-05-01T06:43:38.980Z,59.89
2023-05-01T06:46:07.868Z,59.32
2023-05-01T06:48:37.254Z,58.74
2023-05-01T06:51:08.202Z,56.88
2023-05-01T06:53:38.108Z,57.14
2023-05-01T06:56:07.128Z,57.74
2023-05-01T06:58:35.953Z,56.46
2023-05-01T07:01:05.043Z,53.36
2023-05-01T07:03:34.103Z,51.91
2023-05-01T07:06:02.837Z,51.80
2023-05-01T07:08:31.973Z,50.40
2023-05-01T07:11:00.854Z,49.37
2023-05-01T07:13:29.660Z,48.24
2023-05-01T07:15:58.671Z,46.89
2023-05-01T07:18:27.840Z,47.20
2023-05-01T07:20:56.742Z,46.13
2023-05-01T07:23:26.233Z,44.99
2023-05-01T07:25:56.050Z,45.11
2023-05-01T07:28:25.033Z,45.39
2023-05-01T07:30:53.921Z,43.91
2023-05-01T07:33:25.275Z,43.54
2023-05-01T07:35:55.297Z,43.75
2023-05-01T07:38:23.972Z,43.24
2023-05-01T07:40:57.836Z,43.27
2023-05-01T07:43:26.488Z,41.69
2023-05-01T07:46:00.825Z,41.05
2023-05-01T07:48:29.930Z,40.43
2023-05-01T07:51:02.614Z,41.58
2023-05-01T07:53:32.079Z,40.80
2023-05-01T07:56:09.303Z,39.50
2023-05-01T07:58:38.326Z,39.24
2023-05-01T08:01:06.928Z,35.59
2023-05-01T08:03:37.005Z,37.51
2023-05-01T08:06:06.760Z,35.85
2023-05-01T08:08:35.688Z,34.39
2023-05-01T08:11:04.511Z,35.05
2023-05-01T08:13:33.454Z,35.19
2023-05-01T08:16:03.699Z,35.07
2023-05-01T08:18:32.395Z,36.02
2023-05-01T08:21:01.230Z,35.48
2023-05-01T08:23:30.186Z,34.66
2023-05-01T08:25:59.456Z,35.39
2023-05-01T08:28:28.353Z,35.22
2023-05-01T08:30:57.239Z,33.22
2023-05-01T08:33:26.088Z,32.67
2023-05-01T08:35:54.939Z,34.10
2023-05-01T08:38:23.571Z,34.10
2023-05-01T08:40:54.702Z,32.55
2023-05-01T08:43:24.528Z,32.25
2023-05-01T08:45:55.625Z,31.02
2023-05-01T08:48:25.932Z,30.89
2023-05-01T08:51:00.013Z,30.94
2023-05-01T08:53:29.864Z,30.61
2023-05-01T08:56:00.851Z,30.47
2023-05-01T08:58:30.647Z,30.94
2023-05-01T09:01:01.559Z,30.52
2023-05-01T09:03:33.720Z,30.33
2023-05-01T09:06:04.637Z,30.08
2023-05-01T09:08:33.934Z,31.60
2023-05-01T09:11:04.047Z,30.97
2023-05-01T09:13:33.646Z,29.96
2023-05-01T09:16:03.631Z,30.13
2023-05-01T09:18:32.497Z,29.15
2023-05-01T09:21:02.553Z,29.91
2023-05-01T09:23:31.907Z,30.51
2023-05-01T09:26:01.060Z,29.95
2023-05-01T09:28:45.261Z,29.55
2023-05-01T09:31:24.933Z,29.57
2023-05-01T09:34:01.996Z,29.29
2023-05-01T09:36:32.854Z,29.54
2023-05-01T09:39:02.819Z,29.08
2023-05-01T09:41:34.517Z,27.54
2023-05-01T09:44:03.661Z,27.91
2023-05-01T09:46:44.206Z,27.35
2023-05-01T09:49:13.282Z,27.39
2023-05-01T09:51:41.846Z,27.01
2023-05-01T09:54:20.386Z,27.02
2023-05-01T09:56:50.090Z,27.51
2023-05-01T09:59:21.608Z,28.62
2023-05-01T10:01:50.966Z,28.91
2023-05-01T10:04:34.090Z,29.90
2023-05-01T10:07:13.745Z,30.84
2023-05-01T10:09:43.452Z,30.22
2023-05-01T10:12:24.756Z,30.14
2023-05-01T10:14:58.177Z,29.61
2023-05-01T10:17:27.129Z,30.90
2023-05-01T10:19:56.067Z,30.00
2023-05-01T10:22:27.099Z,28.88
2023-05-01T10:24:56.994Z,26.56
2023-05-01T10:27:27.253Z,25.85
2023-05-01T10:29:56.721Z,24.21
2023-05-01T10:32:26.200Z,23.37
2023-05-01T10:35:00.971Z,22.90
2023-05-01T10:37:48.089Z,22.90
2023-05-01T10:40:48.989Z,23.09
2023-05-01T10:43:32.495Z,23.30
2023-05-01T10:46:08.113Z,24.41
2023-05-01T10:48:39.884Z,25.41
2023-05-01T10:51:10.145Z,26.66
2023-05-01T10:53:40.240Z,27.35
2023-05-01T10:56:30.595Z,30.37
2023-05-01T10:59:01.206Z,30.85
2023-05-01T11:01:48.977Z,30.45
2023-05-01T11:04:27.550Z,32.19
2023-05-01T11:07:02.354Z,31.91
2023-05-01T11:09:42.609Z,31.65
2023-05-01T11:12:15.807Z,32.00
2023-05-01T11:15:03.505Z,33.07
2023-05-01T11:17:41.903Z,32.69
2023-05-01T11:20:36.794Z,32.68
2023-05-01T11:23:05.896Z,32.19
2023-05-01T11:25:34.659Z,30.86
2023-05-01T11:28:04.441Z,29.88
2023-05-01T11:30:51.831Z,29.47
2023-05-01T11:33:26.575Z,28.91
2023-05-01T11:36:00.725Z,26.54
2023-05-01T11:38:29.539Z,25.73
2023-05-01T11:41:00.479Z,25.31
2023-05-01T11:43:29.884Z,24.45
2023-05-01T11:46:03.573Z,25.05
2023-05-01T11:48:32.963Z,23.63
2023-05-01T11:51:01.541Z,23.45
2023-05-01T11:53:30.646Z,22.39
2023-05-01T11:56:00.273Z,22.07
2023-05-01T11:58:34.862Z,22.38
2023-05-01T12:01:04.249Z,23.01
2023-05-01T12:03:42.362Z,22.89
2023-05-01T12:06:15.576Z,23.54
2023-05-01T12:08:48.773Z,23.11
2023-05-01T12:11:18.110Z,23.05
2023-05-01T12:13:48.532Z,23.73
2023-05-01T12:16:17.509Z,23.39
2023-05-01T12:18:46.560Z,23.21
2023-05-01T12:21:17.928Z,23.58
2023-05-01T12:23:47.053Z,22.95
2023-05-01T12:26:16.757Z,24.22
2023-05-01T12:29:02.588Z,24.98
2023-05-01T12:31:31.967Z,26.32
2023-05-01T12:34:08.290Z,27.09
2023-05-01T12:36:38.075Z,27.30
2023-05-01T12:39:14.326Z,26.44
2023-05-01T12:41:48.533Z,26.86
2023-05-01T12:44:28.119Z,26.31
2023-05-01T12:47:00.569Z,26.58
2023-05-01T12:49:31.310Z,26.46
2023-05-01T12:52:01.753Z,28.03
2023-05-01T12:54:37.749Z,27.38
2023-05-01T12:57:18.251Z,27.53
2023-05-01T12:59:49.768Z,27.29
2023-05-01T13:02:18.648Z,28.23
2023-05-01T13:04:49.682Z,27.87
2023-05-01T13:07:19.613Z,28.30
2023-05-01T13:09:55.719Z,28.40
2023-05-01T13:12:26.498Z,27.71
2023-05-01T13:14:56.041Z,28.13
2023-05-01T13:17:28.806Z,27.88
2023-05-01T13:20:00.797Z,27.52
2023-05-01T13:22:34.772Z,27.62
2023-05-01T13:25:06.625Z,27.38
2023-05-01T13:27:35.438Z,25.89
2023-05-01T13:30:04.336Z,26.08
2023-05-01T13:32:33.075Z,26.06
2023-05-01T13:35:02.954Z,26.18
2023-05-01T13:37:32.731Z,26.23
2023-05-01T13:40:02.488Z,25.75
2023-05-01T13:42:31.898Z,25.74
2023-05-01T13:45:00.562Z,25.77
2023-05-01T13:47:30.346Z,26.99
2023-05-01T13:49:59.647Z,28.85
2023-05-01T13:52:28.395Z,28.24
2023-05-01T13:54:57.966Z,27.79
2023-05-01T13:57:26.989Z,27.73
2023-05-01T13:59:55.705Z,26.51
2023-05-01T14:02:27.406Z,26.39
2023-05-01T14:04:58.500Z,26.64
2023-05-01T14:07:30.359Z,26.49
2023-05-01T14:10:00.371Z,26.77
2023-05-01T14:12:31.454Z,26.14
2023-05-01T14:15:02.160Z,26.07
2023-05-01T14:17:33.555Z,25.96
2023-05-01T14:20:05.218Z,25.78
2023-05-01T14:22:46.404Z,27.54
2023-05-01T14:25:25.901Z,27.53
2023-05-01T14:27:55.992Z,26.11
2023-05-01T14:30:33.958Z,26.66
2023-05-01T14:33:04.056Z,27.49
2023-05-01T14:35:32.812Z,27.53
2023-05-01T14:38:10.809Z,27.59
2023-05-01T14:40:42.250Z,28.00
2023-05-01T14:43:16.267Z,28.40
2023-05-01T14:45:46.986Z,28.58
2023-05-01T14:48:41.708Z,28.76
2023-05-01T14:51:19.343Z,27.82
2023-05-01T14:53:48.088Z,26.70
2023-05-01T14:56:17.032Z,26.92
2023-05-01T14:58:47.227Z,26.96
2023-05-01T15:01:16.477Z,27.19
2023-05-01T15:03:45.815Z,27.43
2023-05-01T15:06:14.825Z,27.86
2023-05-01T15:08:43.807Z,28.23
2023-05-01T15:11:14.828Z,28.02
2023-05-01T15:13:44.504Z,27.00
2023-05-01T15:16:13.465Z,27.53
2023-05-01T15:18:42.339Z,27.65
2023-05-01T15:21:11.059Z,27.66
2023-05-01T15:23:45.386Z,27.70
2023-05-01T15:26:14.517Z,27.99
2023-05-01T15:28:43.525Z,28.31
2023-05-01T15:31:12.071Z,28.34
2023-05-01T15:33:41.269Z,27.44
2023-05-01T15:36:09.983Z,27.81
2023-05-01T15:38:38.675Z,28.06
2023-05-01T15:41:07.563Z,28.02
2023-05-01T15:43:36.384Z,27.94
2023-05-01T15:46:06.466Z,28.16
2023-05-01T15:48:35.658Z,28.39
2023-05-01T15:51:05.236Z,28.69
2023-05-01T15:53:33.758Z,28.93
2023-05-01T15:56:03.486Z,29.12
2023-05-01T15:58:32.341Z,29.45
2023-05-01T16:01:01.124Z,29.06
2023-05-01T16:03:30.827Z,29.09
2023-05-01T16:05:59.975Z,28.77
2023-05-01T16:08:28.844Z,28.88
2023-05-01T16:10:58.541Z,28.72
2023-05-01T16:13:27.177Z,29.12
2023-05-01T16:15:57.066Z,29.07
2023-05-01T16:18:25.946Z,29.20
2023-05-01T16:20:55.627Z,29.10
2023-05-01T16:23:25.656Z,29.32
2023-05-01T16:25:54.451Z,29.31
2023-05-01T16:28:26.516Z,29.40
2023-05-01T16:30:55.640Z,29.50
2023-05-01T16:33:24.511Z,29.59
2023-05-01T16:35:53.585Z,29.78
2023-05-01T16:38:22.596Z,29.93
2023-05-01T16:40:51.279Z,33.15
2023-05-01T16:43:22.652Z,35.31
2023-05-01T16:45:54.335Z,35.40
2023-05-01T16:48:24.766Z,35.52
2023-05-01T16:50:53.988Z,36.24
2023-05-01T16:53:23.809Z,36.85
2023-05-01T16:55:53.542Z,36.77
2023-05-01T16:58:22.221Z,37.54
2023-05-01T17:00:51.085Z,38.62
2023-05-01T17:03:19.773Z,39.09
2023-05-01T17:05:48.474Z,39.07
2023-05-01T17:08:17.258Z,40.03
2023-05-01T17:10:46.246Z,40.64
2023-05-01T17:13:16.164Z,39.86
2023-05-01T17:15:44.994Z,41.47
2023-05-01T17:18:13.625Z,42.24
2023-05-01T17:20:42.211Z,41.68
2023-05-01T17:23:10.893Z,42.88
2023-05-01T17:25:40.209Z,42.58
2023-05-01T17:28:08.783Z,42.57
2023-05-01T17:30:37.775Z,43.24
2023-05-01T17:33:06.694Z,43.31
2023-05-01T17:35:35.549Z,43.09
2023-05-01T17:38:04.447Z,43.75
2023-05-01T17:40:33.127Z,43.09
2023-05-01T17:43:02.939Z,44.14
2023-05-01T17:45:31.577Z,47.66
2023-05-01T17:48:01.097Z,48.14
2023-05-01T17:50:30.024Z,50.34
2023-05-01T17:52:58.813Z,51.35
2023-05-01T17:55:28.316Z,52.32
2023-05-01T17:57:57.005Z,52.90
2023-05-01T18:00:28.051Z,52.55
2023-05-01T18:02:56.964Z,52.66
2023-05-01T18:05:26.341Z,50.83
2023-05-01T18:07:54.920Z,53.46
2023-05-01T18:10:23.707Z,51.21
2023-05-01T18:12:53.030Z,51.88
2023-05-01T18:15:23.077Z,51.90
2023-05-01T18:17:52.191Z,51.89
2023-05-01T18:20:21.626Z,52.06
2023-05-01T18:22:50.821Z,51.59
2023-05-01T18:25:20.316Z,53.38
2023-05-01T18:27:49.521Z,52.77
2023-05-01T18:30:18.206Z,51.38
2023-05-01T18:32:49.066Z,52.66
2023-05-01T18:35:19.245Z,51.74
2023-05-01T18:37:47.957Z,52.50
2023-05-01T18:40:17.063Z,54.99
2023-05-01T18:42:45.946Z,59.06
2023-05-01T18:45:15.116Z,59.54
2023-05-01T18:47:43.694Z,60.77
2023-05-01T18:50:13.492Z,60.77
2023-05-01T18:52:42.632Z,60.76
2023-05-01T18:55:14.289Z,59.86
2023-05-01T18:57:44.094Z,58.47
2023-05-01T19:00:15.664Z,60.66
2023-05-01T19:02:51.961Z,58.62
2023-05-01T19:05:22.814Z,58.81
2023-05-01T19:07:52.259Z,59.81
2023-05-01T19:10:21.239Z,60.06
2023-05-01T19:12:49.722Z,57.61
2023-05-01T19:15:18.708Z,58.17
2023-05-01T19:17:47.315Z,58.22
2023-05-01T19:20:16.499Z,58.29
2023-05-01T19:22:45.384Z,58.25
2023-05-01T19:25:14.281Z,59.22
2023-05-01T19:27:43.061Z,58.27
2023-05-01T19:30:13.803Z,57.57
2023-05-01T19:32:42.503Z,57.67
2023-05-01T19:35:11.995Z,62.05
2023-05-01T19:37:41.184Z,61.92
2023-05-01T19:40:10.392Z,61.57
2023-05-01T19:42:39.065Z,59.66
2023-05-01T19:45:08.473Z,59.83
2023-05-01T19:47:37.070Z,60.02
2023-05-01T19:50:07.280Z,62.66
2023-05-01T19:52:36.167Z,64.14
2023-05-01T19:55:05.668Z,61.67
2023-05-01T19:57:34.458Z,60.62
2023-05-01T20:00:04.281Z,60.88
2023-05-01T20:02:39.611Z,63.08
2023-05-01T20:05:08.921Z,60.40
2023-05-01T20:07:37.620Z,61.04
2023-05-01T20:10:07.580Z,62.00
2023-05-01T20:12:36.309Z,62.27
2023-05-01T20:15:06.113Z,64.05
2023-05-01T20:17:35.695Z,67.63
2023-05-01T20:20:05.144Z,68.06
2023-05-01T20:22:34.228Z,69.46
2023-05-01T20:25:04.556Z,68.21
2023-05-01T20:27:34.354Z,68.80
2023-05-01T20:30:03.259Z,67.55
2023-05-01T20:32:32.837Z,66.73
2023-05-01T20:35:02.053Z,65.73
2023-05-01T20:37:31.258Z,65.55
2023-05-01T20:40:00.788Z,65.40
2023-05-01T20:42:29.964Z,64.79
2023-05-01T20:44:59.053Z,65.21
2023-05-01T20:47:29.860Z,65.55
2023-05-01T20:49:59.350Z,66.00
2023-05-01T20:52:28.591Z,68.86
2023-05-01T20:54:58.299Z,71.08
2023-05-01T20:57:28.211Z,71.09
2023-05-01T20:59:57.167Z,69.23
2023-05-01T21:02:26.539Z,66.36
2023-05-01T21:04:56.187Z,65.77
2023-05-01T21:07:24.907Z,65.78
2023-05-01T21:09:54.518Z,66.80
2023-05-01T21:12:23.931Z,67.63
2023-05-01T21:14:52.794Z,68.82
2023-05-01T21:17:21.697Z,71.01
2023-05-01T21:19:50.985Z,69.62
2023-05-01T21:22:24.911Z,68.51
2023-05-01T21:24:55.256Z,67.21
2023-05-01T21:27:25.338Z,66.87
2023-05-01T21:29:58.508Z,66.69
2023-05-01T21:32:33.506Z,66.49
2023-05-01T21:35:04.214Z,67.21
2023-05-01T21:37:34.019Z,67.45
2023-05-01T21:40:06.904Z,67.45
2023-05-01T21:42:40.090Z,67.52
2023-05-01T21:45:14.464Z,68.09
2023-05-01T21:47:48.568Z,68.39
2023-05-01T21:50:20.171Z,69.91
2023-05-01T21:52:50.732Z,72.80
2023-05-01T21:55:23.231Z,73.02
2023-05-01T21:57:53.920Z,74.12
2023-05-01T22:00:22.807Z,74.41
2023-05-01T22:02:52.469Z,74.78
2023-05-01T22:05:23.212Z,75.19
2023-05-01T22:07:53.141Z,76.65
2023-05-01T22:10:22.365Z,76.62
2023-05-01T22:12:52.177Z,76.95
2023-05-01T22:15:21.886Z,75.56
2023-05-01T22:17:51.562Z,77.23
2023-05-01T22:20:20.887Z,79.00
2023-05-01T22:22:50.089Z,80.63
2023-05-01T22:25:20.317Z,80.99
2023-05-01T22:27:49.820Z,79.45
2023-05-01T22:30:20.864Z,77.40
2023-05-01T22:32:50.893Z,76.52
2023-05-01T22:35:19.908Z,75.26
2023-05-01T22:37:49.696Z,76.96
2023-05-01T22:40:19.626Z,79.64
2023-05-01T22:42:50.119Z,77.45
2023-05-01T22:45:19.409Z,75.91
2023-05-01T22:47:49.469Z,75.53
2023-05-01T22:50:18.803Z,79.79
2023-05-01T22:52:48.394Z,77.51
2023-05-01T22:55:18.393Z,80.83
2023-05-01T22:57:49.218Z,82.69
2023-05-01T23:00:19.853Z,83.92
2023-05-01T23:02:50.678Z,83.70
2023-05-01T23:05:22.359Z,87.42
2023-05-01T23:07:52.564Z,88.57
2023-05-01T23:10:26.568Z,89.06
2023-05-01T23:12:58.811Z,91.02
2023-05-01T23:15:28.670Z,91.39
2023-05-01T23:17:59.141Z,91.35
2023-05-01T23:20:31.096Z,88.64
2023-05-01T23:23:06.026Z,86.64
2023-05-01T23:25:36.524Z,83.57
2023-05-01T23:28:09.785Z,81.38
2023-05-01T23:30:46.239Z,80.59
2023-05-01T23:33:20.883Z,80.75
2023-05-01T23:35:53.436Z,80.70
2023-05-01T23:38:26.700Z,83.18
2023-05-01T23:40:58.013Z,80.95
2023-05-01T23:43:28.243Z,82.29
2023-05-01T23:45:58.539Z,84.03
2023-05-01T23:48:30.413Z,84.44
2023-05-01T23:51:02.133Z,84.59
2023-05-01T23:53:32.466Z,88.27
2023-05-01T23:56:02.307Z,89.07
2023-05-01T23:58:33.302Z,90.12
