createdAt,value
2023-04-26T00:00:09.013Z,10.64
2023-04-26T00:03:01.025Z,10.77
2023-04-26T00:05:30.056Z,10.44
2023-04-26T00:07:58.470Z,10.34
2023-04-26T00:10:27.217Z,10.38
2023-04-26T00:12:55.340Z,10.33
2023-04-26T00:15:23.890Z,10.22
2023-04-26T00:17:52.102Z,10.01
2023-04-26T00:20:22.003Z,10.42
2023-04-26T00:22:50.157Z,9.99
2023-04-26T00:25:18.703Z,10.00
2023-04-26T00:27:46.983Z,10.00
2023-04-26T00:30:16.270Z,10.26
2023-04-26T00:32:44.453Z,9.99
2023-04-26T00:35:12.912Z,10.08
2023-04-26T00:37:42.726Z,10.47
2023-04-26T00:40:12.510Z,10.24
2023-04-26T00:42:41.053Z,10.08
2023-04-26T00:45:10.163Z,10.19
2023-04-26T00:47:38.497Z,9.95
2023-04-26T00:50:08.680Z,10.20
2023-04-26T00:52:36.908Z,9.71
2023-04-26T00:55:07.906Z,10.05
2023-04-26T00:57:36.221Z,9.61
2023-04-26T01:00:05.306Z,9.47
2023-04-26T01:02:33.710Z,9.31
2023-04-26T01:05:02.338Z,9.16
2023-04-26T01:07:30.527Z,8.92
2023-04-26T01:09:59.702Z,9.23
2023-04-26T01:12:29.580Z,9.18
2023-04-26T01:14:58.407Z,8.94
2023-04-26T01:17:26.666Z,8.72
2023-04-26T01:19:55.428Z,8.76
2023-04-26T01:22:23.605Z,8.65
2023-04-26T01:24:56.489Z,9.06
2023-04-26T01:27:24.625Z,8.57
2023-04-26T01:29:53.134Z,8.41
2023-04-26T01:32:21.378Z,8.47
2023-04-26T01:34:49.785Z,8.42
2023-04-26T01:37:17.932Z,8.30
2023-04-26T01:39:46.625Z,8.30
2023-04-26T01:42:16.280Z,8.56
2023-04-26T01:44:44.814Z,8.08
2023-04-26T01:47:13.022Z,8.01
2023-04-26T01:49:41.703Z,7.94
2023-04-26T01:52:09.873Z,7.86
2023-04-26T01:54:38.548Z,7.92
2023-04-26T01:57:06.952Z,8.03
2023-04-26T01:59:36.726Z,8.23
2023-04-26T02:02:05.484Z,7.92
2023-04-26T02:04:34.117Z,7.93
2023-04-26T02:07:02.312Z,7.87
2023-04-26T02:09:30.880Z,7.89
2023-04-26T02:11:58.939Z,7.85
2023-04-26T02:14:27.459Z,7.82
2023-04-26T02:16:57.221Z,8.13
2023-04-26T02:19:26.003Z,7.84
2023-04-26T02:21:56.258Z,8.12
2023-04-26T02:24:24.872Z,7.83
2023-04-26T02:26:54.595Z,7.74
2023-04-26T02:29:40.007Z,7.70
2023-04-26T02:32:12.892Z,8.02
2023-04-26T02:34:41.776Z,7.63
2023-04-26T02:37:10.168Z,7.55
2023-04-26T02:39:38.655Z,7.56
2023-04-26T02:42:10.212Z,8.05
2023-04-26T02:44:39.705Z,7.60
2023-04-26T02:47:08.242Z,7.53
2023-04-26T02:49:38.184Z,7.85
2023-04-26T02:52:06.402Z,7.41
2023-04-26T02:54:34.894Z,7.39
2023-04-26T02:57:02.981Z,7.38
2023-04-26T02:59:31.578Z,7.43
2023-04-26T03:01:59.837Z,7.41
2023-04-26T03:04:28.944Z,7.38
2023-04-26T03:06:58.480Z,7.68
2023-04-26T03:09:26.977Z,7.36
2023-04-26T03:11:55.147Z,7.22
2023-04-26T03:14:23.659Z,7.21
2023-04-26T03:16:51.835Z,7.20
2023-04-26T03:19:21.325Z,7.20
2023-04-26T03:21:49.522Z,7.13
2023-04-26T03:24:19.358Z,7.48
2023-04-26T03:26:47.618Z,7.19
2023-04-26T03:29:16.317Z,7.12
2023-04-26T03:31:44.703Z,7.15
2023-04-26T03:34:13.302Z,7.07
2023-04-26T03:36:41.531Z,7.13
2023-04-26T03:39:10.372Z,7.08
2023-04-26T03:41:40.590Z,7.39
2023-04-26T03:44:09.107Z,7.03
2023-04-26T03:46:37.384Z,7.02
2023-04-26T03:49:05.755Z,7.02
2023-04-26T03:51:34.030Z,7.12
2023-04-26T03:54:02.560Z,7.00
2023-04-26T03:56:31.089Z,7.16
2023-04-26T03:59:01.039Z,7.55
2023-04-26T04:01:29.211Z,7.32
2023-04-26T04:03:57.810Z,7.49
2023-04-26T04:06:26.598Z,7.67
2023-04-26T04:08:55.504Z,7.96
2023-04-26T04:11:23.862Z,8.01
2023-04-26T04:13:52.322Z,8.33
2023-04-26T04:16:22.026Z,8.92
2023-04-26T04:18:50.896Z,8.86
2023-04-26T04:21:19.345Z,9.22
2023-04-26T04:23:48.232Z,9.63
2023-04-26T04:26:17.564Z,9.65
2023-04-26T04:28:47.302Z,9.99
2023-04-26T04:31:15.967Z,10.28
2023-04-26T04:33:45.901Z,10.89
2023-04-26T04:36:16.938Z,10.96
2023-04-26T04:38:45.317Z,12.16
2023-04-26T04:41:13.451Z,11.46
2023-04-26T04:43:41.882Z,11.73
2023-04-26T04:46:12.733Z,12.08
2023-04-26T04:48:41.645Z,13.32
2023-04-26T04:51:12.091Z,12.96
2023-04-26T04:53:40.752Z,12.93
2023-04-26T04:56:09.316Z,13.37
2023-04-26T04:58:38.135Z,13.49
2023-04-26T05:01:07.188Z,13.69
2023-04-26T05:03:35.844Z,13.89
2023-04-26T05:06:04.077Z,14.09
2023-04-26T05:08:33.869Z,15.02
2023-04-26T05:11:03.109Z,15.27
2023-04-26T05:13:31.592Z,15.73
2023-04-26T05:15:59.812Z,15.80
2023-04-26T05:18:28.361Z,16.01
2023-04-26T05:20:56.631Z,16.38
2023-04-26T05:23:25.091Z,16.72
2023-04-26T05:25:54.571Z,17.55
2023-04-26T05:28:23.184Z,17.26
2023-04-26T05:30:51.417Z,17.74
2023-04-26T05:33:19.962Z,18.55
2023-04-26T05:35:48.178Z,19.19
2023-04-26T05:38:16.749Z,19.84
2023-04-26T05:40:44.981Z,20.03
2023-04-26T05:43:14.759Z,20.65
2023-04-26T05:45:51.922Z,20.66
2023-04-26T05:48:21.885Z,20.56
2023-04-26T05:50:50.187Z,20.73
2023-04-26T05:53:19.254Z,20.71
2023-04-26T05:55:47.522Z,21.04
2023-04-26T05:58:17.459Z,21.80
2023-04-26T06:00:45.614Z,22.36
2023-04-26T06:03:14.350Z,22.83
2023-04-26T06:05:42.799Z,23.55
2023-04-26T06:08:11.352Z,23.65
2023-04-26T06:10:39.469Z,23.63
2023-04-26T06:13:07.998Z,24.16
2023-04-26T06:15:37.633Z,24.88
2023-04-26T06:18:06.530Z,24.70
2023-04-26T06:20:34.905Z,24.47
2023-04-26T06:23:03.365Z,24.57
2023-04-26T06:25:32.165Z,24.13
2023-04-26T06:28:00.837Z,23.90
2023-04-26T06:30:29.121Z,24.35
2023-04-26T06:33:00.330Z,25.29
2023-04-26T06:35:28.749Z,25.63
2023-04-26T06:37:57.294Z,26.30
2023-04-26T06:40:25.512Z,25.85
2023-04-26T06:42:54.512Z,26.02
2023-04-26T06:45:22.842Z,25.94
2023-04-26T06:47:52.774Z,26.08
2023-04-26T06:50:22.736Z,26.85
2023-04-26T06:52:51.598Z,26.24
2023-04-26T06:55:20.131Z,26.87
2023-04-26T06:57:48.799Z,26.72
2023-04-26T07:00:18.025Z,25.37
2023-04-26T07:02:47.137Z,23.49
2023-04-26T07:05:16.280Z,21.56
2023-04-26T07:07:46.240Z,20.28
2023-04-26T07:10:14.853Z,19.97
2023-04-26T07:12:43.409Z,22.06
2023-04-26T07:15:12.553Z,23.04
2023-04-26T07:17:41.245Z,23.12
2023-04-26T07:20:10.577Z,23.59
2023-04-26T07:22:39.615Z,22.91
2023-04-26T07:25:09.807Z,23.26
2023-04-26T07:27:38.620Z,22.68
2023-04-26T07:30:08.198Z,21.80
2023-04-26T07:32:37.030Z,20.13
2023-04-26T07:35:08.511Z,18.99
2023-04-26T07:37:37.079Z,17.47
2023-04-26T07:40:08.381Z,17.50
2023-04-26T07:42:38.402Z,17.95
2023-04-26T07:45:08.593Z,18.77
2023-04-26T07:47:37.340Z,19.00
2023-04-26T07:50:06.591Z,18.75
2023-04-26T07:52:36.135Z,19.25
2023-04-26T07:55:04.638Z,20.48
2023-04-26T07:57:33.209Z,20.30
2023-04-26T08:00:03.020Z,20.72
2023-04-26T08:02:43.301Z,19.84
2023-04-26T08:05:13.376Z,18.66
2023-04-26T08:07:42.418Z,18.06
2023-04-26T08:10:11.824Z,20.05
2023-04-26T08:12:40.827Z,22.10
2023-04-26T08:15:12.141Z,24.06
2023-04-26T08:17:41.697Z,23.33
2023-04-26T08:20:10.928Z,24.28
2023-04-26T08:22:39.480Z,25.20
2023-04-26T08:25:08.297Z,23.67
2023-04-26T08:27:37.540Z,21.66
2023-04-26T08:30:06.936Z,21.26
2023-04-26T08:32:37.104Z,23.94
2023-04-26T08:35:06.046Z,26.62
2023-04-26T08:37:35.874Z,28.93
2023-04-26T08:40:04.868Z,28.50
2023-04-26T08:42:34.712Z,26.80
2023-04-26T08:45:05.058Z,26.56
2023-04-26T08:47:42.550Z,28.13
2023-04-26T08:50:14.672Z,26.92
2023-04-26T08:52:46.662Z,24.55
2023-04-26T08:55:16.548Z,22.76
2023-04-26T08:57:45.569Z,21.29
2023-04-26T09:00:16.054Z,20.46
2023-04-26T09:02:48.647Z,20.20
2023-04-26T09:05:17.229Z,21.59
2023-04-26T09:07:47.018Z,23.28
2023-04-26T09:10:21.470Z,23.05
2023-04-26T09:12:53.723Z,22.53
2023-04-26T09:15:22.919Z,20.80
2023-04-26T09:17:53.321Z,20.23
2023-04-26T09:20:24.169Z,20.17
2023-04-26T09:22:54.296Z,22.90
2023-04-26T09:25:29.444Z,27.53
2023-04-26T09:27:58.906Z,30.54
2023-04-26T09:30:27.949Z,31.74
2023-04-26T09:32:59.813Z,32.51
2023-04-26T09:35:30.904Z,29.92
2023-04-26T09:38:07.891Z,26.59
2023-04-26T09:40:41.135Z,23.72
2023-04-26T09:43:11.742Z,21.97
2023-04-26T09:45:49.199Z,21.60
2023-04-26T09:48:26.188Z,23.65
2023-04-26T09:50:55.714Z,26.84
2023-04-26T09:53:28.962Z,30.18
2023-04-26T09:55:58.274Z,32.61
2023-04-26T09:58:27.155Z,35.32
2023-04-26T10:00:56.052Z,35.75
2023-04-26T10:03:27.356Z,32.52
2023-04-26T10:05:56.057Z,28.18
2023-04-26T10:08:24.876Z,25.18
2023-04-26T10:10:53.447Z,22.78
2023-04-26T10:13:22.723Z,24.24
2023-04-26T10:15:51.458Z,27.95
2023-04-26T10:18:20.569Z,30.43
2023-04-26T10:20:53.216Z,28.84
2023-04-26T10:23:25.871Z,25.65
2023-04-26T10:25:54.760Z,23.51
2023-04-26T10:29:02.154Z,22.21
2023-04-26T10:32:05.348Z,21.50
2023-04-26T10:34:36.401Z,24.75
2023-04-26T10:37:12.798Z,29.19
2023-04-26T10:39:42.228Z,31.48
2023-04-26T10:42:30.466Z,33.81
2023-04-26T10:44:59.906Z,31.34
2023-04-26T10:47:30.844Z,27.78
2023-04-26T10:50:07.457Z,24.78
2023-04-26T10:52:38.382Z,22.77
2023-04-26T10:55:08.052Z,21.74
2023-04-26T10:57:52.769Z,20.13
2023-04-26T11:00:32.783Z,18.77
2023-04-26T11:03:06.662Z,18.05
2023-04-26T11:05:37.733Z,17.50
2023-04-26T11:08:09.619Z,17.24
2023-04-26T11:10:41.711Z,17.03
2023-04-26T11:13:10.242Z,17.76
2023-04-26T11:15:38.922Z,20.55
2023-04-26T11:18:07.725Z,23.46
2023-04-26T11:20:36.595Z,26.41
2023-04-26T11:23:05.118Z,28.48
2023-04-26T11:25:35.232Z,30.01
2023-04-26T11:28:04.234Z,29.39
2023-04-26T11:30:33.520Z,27.30
2023-04-26T11:33:02.060Z,24.11
2023-04-26T11:35:31.049Z,22.15
2023-04-26T11:38:00.380Z,21.18
2023-04-26T11:40:30.298Z,20.62
2023-04-26T11:43:03.085Z,20.59
2023-04-26T11:45:33.846Z,20.35
2023-04-26T11:48:03.814Z,19.87
2023-04-26T11:50:33.587Z,19.04
2023-04-26T11:53:03.419Z,18.20
2023-04-26T11:55:34.305Z,17.67
2023-04-26T11:58:11.862Z,17.51
2023-04-26T12:00:59.009Z,17.64
2023-04-26T12:03:32.562Z,17.21
2023-04-26T12:06:01.521Z,16.90
2023-04-26T12:08:30.030Z,17.24
2023-04-26T12:11:01.265Z,17.60
2023-04-26T12:13:33.051Z,17.60
2023-04-26T12:16:02.639Z,17.16
2023-04-26T12:18:33.846Z,16.74
2023-04-26T12:21:02.613Z,16.15
2023-04-26T12:23:39.430Z,16.16
2023-04-26T12:26:11.186Z,15.61
2023-04-26T12:28:41.432Z,16.45
2023-04-26T12:31:10.314Z,15.75
2023-04-26T12:33:38.772Z,15.85
2023-04-26T12:36:11.417Z,16.02
2023-04-26T12:38:40.494Z,15.50
2023-04-26T12:41:09.395Z,15.45
2023-04-26T12:43:37.809Z,15.74
2023-04-26T12:46:07.733Z,16.26
2023-04-26T12:48:36.334Z,16.28
2023-04-26T12:51:08.060Z,16.70
2023-04-26T12:53:36.908Z,16.77
2023-04-26T12:56:06.098Z,16.69
2023-04-26T12:58:34.617Z,16.45
2023-04-26T13:01:03.296Z,16.21
2023-04-26T13:03:33.255Z,16.32
2023-04-26T13:06:02.290Z,15.91
2023-04-26T13:08:32.834Z,15.50
2023-04-26T13:11:01.445Z,15.23
2023-04-26T13:13:42.270Z,15.26
2023-04-26T13:16:13.296Z,15.11
2023-04-26T13:18:43.336Z,15.20
2023-04-26T13:21:11.898Z,14.44
2023-04-26T13:23:40.370Z,14.55
2023-04-26T13:26:09.075Z,14.59
2023-04-26T13:28:37.670Z,14.91
2023-04-26T13:31:06.584Z,14.96
2023-04-26T13:33:34.946Z,15.02
2023-04-26T13:36:05.245Z,15.60
2023-04-26T13:38:33.589Z,15.58
2023-04-26T13:41:02.555Z,15.21
2023-04-26T13:43:30.880Z,15.13
2023-04-26T13:46:01.554Z,15.39
2023-04-26T13:48:29.845Z,15.10
2023-04-26T13:50:59.033Z,15.09
2023-04-26T13:53:28.787Z,15.41
2023-04-26T13:55:57.770Z,15.08
2023-04-26T13:58:26.336Z,15.05
2023-04-26T14:00:54.913Z,14.67
2023-04-26T14:03:23.439Z,14.12
2023-04-26T14:05:52.072Z,14.22
2023-04-26T14:08:20.502Z,14.05
2023-04-26T14:10:50.380Z,14.71
2023-04-26T14:13:18.686Z,14.39
2023-04-26T14:15:47.538Z,14.55
2023-04-26T14:18:16.070Z,14.64
2023-04-26T14:20:45.059Z,14.94
2023-04-26T14:23:13.422Z,14.94
2023-04-26T14:25:42.537Z,14.85
2023-04-26T14:28:12.679Z,15.05
2023-04-26T14:30:41.271Z,14.62
2023-04-26T14:33:09.568Z,14.55
2023-04-26T14:35:38.236Z,14.35
2023-04-26T14:38:06.619Z,14.31
2023-04-26T14:40:35.380Z,14.23
2023-04-26T14:43:03.783Z,14.18
2023-04-26T14:45:43.973Z,14.48
2023-04-26T14:48:13.113Z,14.18
2023-04-26T14:50:41.889Z,14.06
2023-04-26T14:53:11.223Z,14.08
2023-04-26T14:55:39.752Z,13.81
2023-04-26T14:58:08.677Z,13.81
2023-04-26T15:00:39.157Z,13.87
2023-04-26T15:03:07.849Z,13.54
2023-04-26T15:05:36.546Z,13.42
2023-04-26T15:08:05.281Z,13.31
2023-04-26T15:10:34.055Z,13.35
2023-04-26T15:13:02.505Z,13.43
2023-04-26T15:15:31.320Z,13.21
2023-04-26T15:18:01.970Z,13.83
2023-04-26T15:20:30.879Z,13.62
2023-04-26T15:22:59.132Z,13.40
2023-04-26T15:25:27.768Z,13.41
2023-04-26T15:27:57.523Z,13.32
2023-04-26T15:30:25.995Z,13.38
2023-04-26T15:32:54.307Z,13.29
2023-04-26T15:35:25.219Z,13.46
2023-04-26T15:37:54.180Z,13.17
2023-04-26T15:40:22.995Z,13.08
2023-04-26T15:42:52.036Z,12.96
2023-04-26T15:45:20.657Z,12.99
2023-04-26T15:47:49.127Z,12.95
2023-04-26T15:50:17.871Z,12.71
2023-04-26T15:52:47.668Z,12.99
2023-04-26T15:55:16.576Z,12.69
2023-04-26T15:57:48.386Z,13.22
2023-04-26T16:00:19.825Z,12.87
2023-04-26T16:02:48.346Z,12.95
2023-04-26T16:05:17.527Z,12.75
2023-04-26T16:07:47.382Z,12.98
2023-04-26T16:10:17.315Z,12.58
2023-04-26T16:12:45.610Z,12.33
2023-04-26T16:15:14.569Z,12.51
2023-04-26T16:17:42.916Z,12.63
2023-04-26T16:20:12.291Z,12.91
2023-04-26T16:22:40.816Z,12.67
2023-04-26T16:25:11.202Z,12.97
2023-04-26T16:27:39.440Z,12.62
2023-04-26T16:30:09.897Z,12.80
2023-04-26T16:32:38.311Z,12.57
2023-04-26T16:35:09.076Z,12.68
2023-04-26T16:37:39.380Z,12.42
2023-04-26T16:40:11.710Z,12.61
2023-04-26T16:42:43.364Z,12.37
2023-04-26T16:45:16.045Z,12.54
2023-04-26T16:47:45.063Z,12.37
2023-04-26T16:50:13.865Z,12.30
2023-04-26T16:52:42.709Z,12.36
2023-04-26T16:55:13.042Z,12.45
2023-04-26T16:57:42.130Z,12.03
2023-04-26T17:00:12.252Z,12.18
2023-04-26T17:02:42.111Z,11.89
2023-04-26T17:05:11.439Z,11.95
2023-04-26T17:07:39.894Z,11.92
2023-04-26T17:10:09.488Z,12.08
2023-04-26T17:12:39.346Z,12.19
2023-04-26T17:15:08.695Z,12.00
2023-04-26T17:17:37.539Z,12.08
2023-04-26T17:20:10.122Z,11.94
2023-04-26T17:22:39.600Z,11.82
2023-04-26T17:25:09.140Z,12.01
2023-04-26T17:27:38.876Z,12.19
2023-04-26T17:30:08.790Z,11.82
2023-04-26T17:32:37.323Z,11.60
2023-04-26T17:35:07.691Z,11.64
2023-04-26T17:37:36.086Z,11.57
2023-04-26T17:40:07.782Z,11.56
2023-04-26T17:42:36.111Z,12.32
2023-04-26T17:45:07.553Z,11.62
2023-04-26T17:47:35.823Z,11.15
2023-04-26T17:50:04.529Z,11.04
2023-04-26T17:52:32.832Z,10.89
2023-04-26T17:55:01.684Z,10.77
2023-04-26T17:57:30.192Z,10.74
2023-04-26T17:59:58.849Z,10.61
2023-04-26T18:02:28.584Z,10.92
2023-04-26T18:04:57.538Z,10.50
2023-04-26T18:07:26.216Z,10.47
2023-04-26T18:09:54.871Z,10.40
2023-04-26T18:12:23.230Z,10.34
2023-04-26T18:14:52.382Z,10.24
2023-04-26T18:17:20.937Z,10.22
2023-04-26T18:19:50.979Z,10.52
2023-04-26T18:22:19.431Z,10.08
2023-04-26T18:24:48.234Z,9.88
2023-04-26T18:27:16.725Z,10.00
2023-04-26T18:29:45.288Z,9.94
2023-04-26T18:32:13.751Z,10.05
2023-04-26T18:34:42.408Z,10.13
2023-04-26T18:37:12.045Z,10.49
2023-04-26T18:39:40.628Z,10.10
2023-04-26T18:42:08.961Z,10.07
2023-04-26T18:44:37.717Z,10.02
2023-04-26T18:47:06.315Z,10.01
2023-04-26T18:49:35.077Z,10.00
2023-04-26T18:52:03.935Z,9.98
2023-04-26T18:54:34.902Z,10.31
2023-04-26T18:57:03.645Z,9.95
2023-04-26T18:59:32.634Z,9.88
2023-04-26T19:02:01.746Z,9.82
2023-04-26T19:04:30.766Z,9.73
2023-04-26T19:07:00.865Z,9.75
2023-04-26T19:09:39.681Z,9.97
2023-04-26T19:12:16.833Z,9.91
2023-04-26T19:14:45.588Z,9.52
2023-04-26T19:17:13.906Z,9.44
2023-04-26T19:19:42.533Z,9.42
2023-04-26T19:22:10.983Z,9.34
2023-04-26T19:24:39.563Z,9.24
2023-04-26T19:27:07.842Z,9.22
2023-04-26T19:29:37.911Z,9.55
2023-04-26T19:32:07.201Z,9.29
2023-04-26T19:34:38.931Z,9.29
2023-04-26T19:37:07.304Z,9.28
2023-04-26T19:39:36.020Z,9.28
2023-04-26T19:42:04.885Z,9.42
2023-04-26T19:44:33.576Z,9.33
2023-04-26T19:47:03.505Z,9.67
2023-04-26T19:49:32.363Z,9.30
2023-04-26T19:52:02.028Z,9.65
2023-04-26T19:54:30.678Z,9.30
2023-04-26T19:56:59.113Z,9.31
2023-04-26T19:59:27.801Z,9.41
2023-04-26T20:01:56.199Z,9.44
2023-04-26T20:04:26.454Z,9.80
2023-04-26T20:06:54.978Z,9.44
2023-04-26T20:09:23.510Z,9.39
2023-04-26T20:11:52.025Z,9.32
2023-04-26T20:14:20.693Z,9.33
2023-04-26T20:16:49.200Z,9.31
2023-04-26T20:19:17.830Z,9.37
2023-04-26T20:21:47.626Z,9.74
2023-04-26T20:24:16.590Z,9.46
2023-04-26T20:26:45.031Z,9.51
2023-04-26T20:29:13.672Z,9.59
2023-04-26T20:31:42.199Z,9.65
2023-04-26T20:34:10.865Z,9.71
2023-04-26T20:36:39.365Z,9.76
2023-04-26T20:39:10.798Z,10.17
2023-04-26T20:41:39.273Z,9.84
2023-04-26T20:44:07.956Z,9.82
2023-04-26T20:46:36.374Z,9.83
2023-04-26T20:49:06.881Z,9.82
2023-04-26T20:51:35.313Z,9.73
2023-04-26T20:54:03.950Z,9.57
2023-04-26T20:56:33.630Z,9.78
2023-04-26T20:59:02.195Z,9.35
2023-04-26T21:01:30.734Z,9.24
2023-04-26T21:03:59.351Z,9.12
2023-04-26T21:06:28.713Z,9.10
2023-04-26T21:08:57.488Z,8.92
2023-04-26T21:11:26.005Z,8.83
2023-04-26T21:13:56.149Z,9.10
2023-04-26T21:16:24.550Z,8.74
2023-04-26T21:18:53.045Z,8.73
2023-04-26T21:21:21.413Z,8.61
2023-04-26T21:23:50.024Z,8.53
2023-04-26T21:26:18.585Z,8.45
2023-04-26T21:28:47.145Z,8.40
2023-04-26T21:31:16.969Z,8.64
2023-04-26T21:33:45.641Z,8.34
2023-04-26T21:36:13.832Z,8.36
2023-04-26T21:38:42.452Z,8.32
2023-04-26T21:41:10.733Z,8.27
2023-04-26T21:43:39.338Z,8.24
2023-04-26T21:46:08.196Z,8.16
2023-04-26T21:48:38.934Z,8.43
2023-04-26T21:51:07.937Z,8.09
2023-04-26T21:53:36.518Z,7.96
2023-04-26T21:56:06.319Z,7.93
2023-04-26T21:58:34.947Z,7.85
2023-04-26T22:01:09.606Z,8.40
2023-04-26T22:03:39.975Z,8.19
2023-04-26T22:06:09.661Z,8.17
2023-04-26T22:08:38.735Z,8.00
2023-04-26T22:11:07.025Z,8.05
2023-04-26T22:13:35.898Z,8.08
2023-04-26T22:16:04.538Z,8.07
2023-04-26T22:18:33.360Z,8.09
2023-04-26T22:21:03.020Z,8.40
2023-04-26T22:23:32.234Z,8.15
2023-04-26T22:26:00.784Z,8.23
2023-04-26T22:28:29.270Z,8.17
2023-04-26T22:30:57.751Z,8.38
2023-04-26T22:33:26.336Z,8.32
2023-04-26T22:35:58.030Z,8.29
2023-04-26T22:38:28.051Z,8.61
2023-04-26T22:40:56.356Z,8.32
2023-04-26T22:43:24.937Z,8.34
2023-04-26T22:45:53.246Z,8.35
2023-04-26T22:48:21.851Z,8.40
2023-04-26T22:50:50.747Z,8.48
2023-04-26T22:53:19.276Z,8.46
2023-04-26T22:55:51.857Z,8.76
2023-04-26T22:58:20.328Z,8.47
2023-04-26T23:00:48.485Z,8.49
2023-04-26T23:03:17.171Z,8.49
2023-04-26T23:05:45.705Z,8.49
2023-04-26T23:08:14.151Z,8.49
2023-04-26T23:10:42.336Z,8.51
2023-04-26T23:13:12.229Z,8.91
2023-04-26T23:15:40.477Z,8.58
2023-04-26T23:18:09.646Z,8.66
2023-04-26T23:20:38.092Z,8.63
2023-04-26T23:23:06.745Z,8.64
2023-04-26T23:25:35.090Z,8.56
2023-04-26T23:28:03.655Z,8.59
2023-04-26T23:30:33.260Z,8.98
2023-04-26T23:33:01.905Z,8.53
2023-04-26T23:35:30.238Z,8.62
2023-04-26T23:37:58.774Z,8.59
2023-04-26T23:40:27.155Z,8.61
2023-04-26T23:42:55.867Z,8.50
2023-04-26T23:45:24.159Z,8.49
2023-04-26T23:47:54.405Z,8.79
2023-04-26T23:50:23.004Z,8.37
2023-04-26T23:52:51.542Z,8.37
2023-04-26T23:55:19.972Z,8.32
2023-04-26T23:57:48.585Z,8.20
