createdAt,value
2017-07-23T00:01:20.032Z,20.70
2017-07-23T00:03:47.829Z,20.80
2017-07-23T00:06:15.343Z,20.80
2017-07-23T00:08:43.043Z,20.70
2017-07-23T00:11:10.550Z,20.60
2017-07-23T00:13:38.055Z,20.50
2017-07-23T00:16:05.584Z,20.40
2017-07-23T00:18:33.103Z,20.30
2017-07-23T00:21:00.588Z,20.30
2017-07-23T00:23:28.103Z,20.40
2017-07-23T00:25:55.648Z,20.30
2017-07-23T00:28:23.140Z,20.30
2017-07-23T00:30:50.653Z,20.40
2017-07-23T00:33:18.904Z,20.50
2017-07-23T00:35:46.440Z,20.50
2017-07-23T00:38:13.971Z,20.50
2017-07-23T00:40:41.478Z,20.50
2017-07-23T00:43:08.991Z,20.50
2017-07-23T00:45:36.509Z,20.50
2017-07-23T00:48:04.038Z,20.50
2017-07-23T00:50:31.567Z,20.50
2017-07-23T00:52:59.073Z,20.50
2017-07-23T00:55:26.583Z,20.50
2017-07-23T00:57:54.093Z,20.50
2017-07-23T01:00:21.586Z,20.50
2017-07-23T01:02:49.128Z,20.40
2017-07-23T01:05:16.643Z,20.40
2017-07-23T01:07:44.144Z,20.30
2017-07-23T01:10:12.422Z,20.30
2017-07-23T01:12:40.715Z,20.30
2017-07-23T01:15:08.217Z,20.30
2017-07-23T01:17:35.734Z,20.20
2017-07-23T01:20:03.260Z,20.20
2017-07-23T01:22:30.757Z,20.20
2017-07-23T01:24:58.265Z,20.10
2017-07-23T01:27:25.757Z,20.20
2017-07-23T01:29:53.263Z,20.30
2017-07-23T01:32:20.812Z,20.30
2017-07-23T01:34:48.327Z,20.20
2017-07-23T01:37:15.833Z,20.20
2017-07-23T01:39:43.343Z,20.20
2017-07-23T01:42:11.635Z,20.20
2017-07-23T01:44:39.906Z,20.20
2017-07-23T01:47:08.188Z,20.10
2017-07-23T01:49:36.468Z,20.20
2017-07-23T01:52:03.975Z,20.20
2017-07-23T01:54:31.490Z,20.10
2017-07-23T01:56:59.042Z,20.10
2017-07-23T01:59:26.844Z,20.10
2017-07-23T02:01:54.354Z,20.20
2017-07-23T02:04:21.851Z,20.20
2017-07-23T02:06:49.384Z,20.20
2017-07-23T02:09:16.941Z,20.10
2017-07-23T02:11:45.223Z,20.10
2017-07-23T02:14:12.741Z,20.00
2017-07-23T02:16:40.248Z,20.00
2017-07-23T02:19:07.780Z,20.00
2017-07-23T02:21:35.316Z,20.00
2017-07-23T02:24:02.817Z,19.90
2017-07-23T02:26:30.343Z,20.00
2017-07-23T02:28:57.843Z,20.10
2017-07-23T02:31:25.380Z,20.10
2017-07-23T02:33:52.903Z,20.10
2017-07-23T02:36:20.413Z,20.10
2017-07-23T02:38:48.715Z,20.10
2017-07-23T02:41:16.219Z,20.10
2017-07-23T02:43:43.730Z,20.00
2017-07-23T02:46:11.347Z,20.00
2017-07-23T02:48:38.834Z,20.00
2017-07-23T02:51:06.357Z,20.00
2017-07-23T02:53:33.875Z,20.00
2017-07-23T02:56:01.391Z,19.90
2017-07-23T02:58:28.927Z,20.00
2017-07-23T03:00:56.488Z,20.00
2017-07-23T03:03:23.986Z,19.90
2017-07-23T03:05:51.513Z,19.90
2017-07-23T03:08:19.949Z,19.90
2017-07-23T03:10:47.464Z,19.90
2017-07-23T03:13:14.969Z,19.90
2017-07-23T03:15:42.490Z,19.90
2017-07-23T03:18:09.998Z,19.90
2017-07-23T03:20:37.621Z,20.00
2017-07-23T03:23:05.136Z,20.00
2017-07-23T03:25:32.657Z,20.00
2017-07-23T03:28:00.270Z,20.00
2017-07-23T03:30:27.822Z,20.00
2017-07-23T03:32:55.317Z,19.90
2017-07-23T03:35:22.877Z,19.90
2017-07-23T03:37:51.155Z,19.90
2017-07-23T03:40:19.409Z,19.90
2017-07-23T03:42:47.541Z,19.90
2017-07-23T03:45:15.066Z,19.90
2017-07-23T03:47:42.584Z,19.90
2017-07-23T03:50:10.086Z,19.90
2017-07-23T03:52:38.568Z,20.00
2017-07-23T03:55:06.815Z,20.00
2017-07-23T03:57:34.320Z,20.00
2017-07-23T04:00:01.855Z,20.00
2017-07-23T04:02:29.364Z,20.00
2017-07-23T04:04:56.877Z,20.00
2017-07-23T04:07:24.388Z,20.00
2017-07-23T04:09:51.889Z,20.10
2017-07-23T04:12:19.427Z,20.00
2017-07-23T04:14:46.970Z,20.00
2017-07-23T04:17:14.497Z,20.00
2017-07-23T04:19:41.994Z,20.10
2017-07-23T04:22:09.551Z,20.10
2017-07-23T04:24:37.988Z,20.00
2017-07-23T04:27:05.498Z,20.10
2017-07-23T04:29:33.044Z,20.00
2017-07-23T04:34:37.418Z,20.00
2017-07-23T04:37:05.818Z,20.10
2017-07-23T04:39:33.309Z,20.00
2017-07-23T04:42:00.851Z,20.00
2017-07-23T04:44:28.360Z,20.00
2017-07-23T04:46:55.860Z,20.00
2017-07-23T04:49:23.387Z,20.10
2017-07-23T04:51:50.901Z,20.10
2017-07-23T04:54:18.417Z,20.10
2017-07-23T04:56:45.988Z,20.10
2017-07-23T04:59:13.520Z,20.10
2017-07-23T05:01:41.046Z,20.10
2017-07-23T05:04:08.545Z,20.10
2017-07-23T05:06:36.200Z,20.20
2017-07-23T05:09:03.691Z,20.20
2017-07-23T05:11:31.968Z,20.40
2017-07-23T05:14:00.254Z,20.50
2017-07-23T05:16:27.766Z,20.50
2017-07-23T05:18:55.275Z,20.60
2017-07-23T05:21:22.892Z,20.60
2017-07-23T05:23:50.404Z,20.60
2017-07-23T05:26:17.931Z,20.70
2017-07-23T05:28:46.214Z,20.60
2017-07-23T05:31:14.489Z,20.60
2017-07-23T05:33:42.020Z,20.50
2017-07-23T05:36:09.558Z,20.50
2017-07-23T05:38:37.093Z,20.50
2017-07-23T05:41:04.606Z,20.50
2017-07-23T05:43:32.128Z,20.50
2017-07-23T05:45:59.640Z,20.60
2017-07-23T05:48:27.935Z,20.80
2017-07-23T05:50:56.298Z,20.90
2017-07-23T05:53:23.845Z,20.80
2017-07-23T05:55:51.355Z,21.10
2017-07-23T05:58:18.915Z,21.30
2017-07-23T06:00:46.407Z,21.40
2017-07-23T06:03:13.901Z,21.50
2017-07-23T06:05:42.212Z,21.70
2017-07-23T06:08:09.733Z,21.60
2017-07-23T06:10:37.225Z,21.70
2017-07-23T06:13:04.896Z,21.90
2017-07-23T06:15:32.401Z,22.10
2017-07-23T06:17:59.906Z,22.30
2017-07-23T06:20:27.418Z,22.50
2017-07-23T06:22:54.912Z,22.10
2017-07-23T06:25:22.439Z,21.60
2017-07-23T06:27:50.029Z,21.50
2017-07-23T06:30:17.513Z,21.30
2017-07-23T06:32:45.028Z,21.10
2017-07-23T06:35:13.290Z,20.90
2017-07-23T06:37:40.829Z,20.90
2017-07-23T06:40:08.395Z,20.90
2017-07-23T06:42:35.902Z,20.70
2017-07-23T06:45:04.159Z,20.40
2017-07-23T06:47:32.434Z,20.30
2017-07-23T06:49:59.954Z,20.30
2017-07-23T06:52:27.450Z,20.30
2017-07-23T06:54:54.975Z,20.20
2017-07-23T06:57:22.474Z,20.20
2017-07-23T06:59:50.733Z,20.00
2017-07-23T07:02:18.246Z,20.00
2017-07-23T07:04:45.766Z,19.90
2017-07-23T07:07:13.270Z,19.80
2017-07-23T07:09:40.829Z,19.70
2017-07-23T07:12:08.329Z,19.60
2017-07-23T07:14:35.873Z,19.50
2017-07-23T07:17:03.508Z,19.60
2017-07-23T07:19:31.114Z,19.70
2017-07-23T07:21:58.636Z,19.80
2017-07-23T07:24:26.140Z,19.70
2017-07-23T07:26:53.685Z,19.70
2017-07-23T07:29:21.178Z,19.70
2017-07-23T07:31:48.749Z,19.70
2017-07-23T07:34:16.300Z,19.80
2017-07-23T07:36:43.824Z,19.90
2017-07-23T07:39:11.430Z,19.80
2017-07-23T07:41:38.973Z,19.80
2017-07-23T07:44:07.263Z,20.00
2017-07-23T07:46:34.762Z,20.00
2017-07-23T07:49:02.317Z,20.00
2017-07-23T07:51:29.846Z,20.10
2017-07-23T07:53:57.354Z,20.20
2017-07-23T07:56:24.891Z,20.30
2017-07-23T07:58:52.409Z,20.30
2017-07-23T08:01:20.726Z,20.50
2017-07-23T08:03:48.260Z,20.50
2017-07-23T08:06:15.772Z,20.50
2017-07-23T08:08:43.320Z,20.60
2017-07-23T08:11:10.865Z,20.70
2017-07-23T08:13:38.395Z,20.90
2017-07-23T08:16:06.674Z,21.20
2017-07-23T08:18:34.175Z,21.10
2017-07-23T08:21:01.782Z,21.30
2017-07-23T08:23:29.304Z,21.30
2017-07-23T08:25:56.878Z,21.50
2017-07-23T08:28:26.523Z,21.90
2017-07-23T08:30:54.035Z,21.90
2017-07-23T08:33:22.667Z,22.10
2017-07-23T08:35:50.280Z,21.90
2017-07-23T08:38:17.910Z,21.90
2017-07-23T08:40:45.448Z,22.00
2017-07-23T08:43:12.957Z,22.10
2017-07-23T08:45:42.046Z,22.00
2017-07-23T08:48:09.557Z,22.20
2017-07-23T08:50:37.077Z,22.30
2017-07-23T08:53:04.645Z,22.40
2017-07-23T08:55:32.226Z,22.50
2017-07-23T08:57:59.982Z,22.60
2017-07-23T09:00:27.633Z,22.60
2017-07-23T09:02:58.466Z,22.70
2017-07-23T09:05:29.050Z,22.70
2017-07-23T09:08:10.962Z,22.80
2017-07-23T09:10:38.527Z,22.90
2017-07-23T09:13:17.296Z,22.90
2017-07-23T09:15:46.420Z,23.10
2017-07-23T09:18:13.929Z,23.30
2017-07-23T09:20:44.576Z,23.30
2017-07-23T09:23:12.198Z,23.30
2017-07-23T09:25:39.865Z,23.60
2017-07-23T09:28:08.065Z,23.70
2017-07-23T09:30:35.681Z,23.70
2017-07-23T09:33:03.365Z,23.80
2017-07-23T09:35:33.687Z,24.00
2017-07-23T09:38:01.210Z,24.00
2017-07-23T09:40:28.905Z,23.90
2017-07-23T09:43:00.684Z,24.00
2017-07-23T09:45:28.502Z,23.80
2017-07-23T09:47:56.062Z,23.80
2017-07-23T09:50:23.687Z,23.70
2017-07-23T09:52:52.130Z,23.80
2017-07-23T09:55:20.232Z,23.80
2017-07-23T09:57:51.171Z,23.80
2017-07-23T10:00:19.010Z,23.60
2017-07-23T10:02:53.639Z,23.30
2017-07-23T10:05:22.908Z,23.30
2017-07-23T10:07:50.441Z,23.40
2017-07-23T10:10:17.975Z,23.50
2017-07-23T10:12:45.471Z,23.50
2017-07-23T10:15:13.039Z,23.50
2017-07-23T10:17:41.434Z,23.50
2017-07-23T10:20:09.090Z,23.50
2017-07-23T10:22:36.602Z,23.60
2017-07-23T10:25:04.120Z,23.90
2017-07-23T10:27:31.617Z,24.00
2017-07-23T10:29:59.223Z,23.90
2017-07-23T10:32:27.532Z,24.30
2017-07-23T10:34:55.032Z,24.20
2017-07-23T10:39:56.390Z,24.40
2017-07-23T10:42:24.037Z,24.40
2017-07-23T10:44:51.890Z,24.20
2017-07-23T10:47:19.606Z,23.90
2017-07-23T10:49:47.109Z,23.80
2017-07-23T10:52:14.637Z,23.70
2017-07-23T10:54:42.146Z,23.70
2017-07-23T10:57:09.799Z,23.80
2017-07-23T10:59:37.434Z,23.90
2017-07-23T11:02:04.931Z,24.20
2017-07-23T11:04:32.466Z,24.80
2017-07-23T11:06:59.996Z,25.50
2017-07-23T11:09:27.505Z,25.60
2017-07-23T11:11:55.011Z,25.40
2017-07-23T11:14:23.294Z,26.60
2017-07-23T11:16:51.583Z,26.60
2017-07-23T11:19:19.858Z,26.00
2017-07-23T11:21:48.153Z,25.70
2017-07-23T11:24:15.665Z,25.70
2017-07-23T11:26:43.179Z,25.70
2017-07-23T11:29:10.706Z,25.40
2017-07-23T11:31:39.056Z,25.00
2017-07-23T11:34:06.593Z,25.00
2017-07-23T11:36:34.140Z,24.80
2017-07-23T11:39:01.748Z,24.70
2017-07-23T11:41:29.293Z,24.70
2017-07-23T11:43:56.965Z,24.50
2017-07-23T11:46:24.462Z,24.50
2017-07-23T11:48:52.036Z,24.50
2017-07-23T11:51:19.774Z,24.50
2017-07-23T11:53:47.305Z,24.70
2017-07-23T11:56:14.849Z,25.00
2017-07-23T11:58:42.460Z,25.30
2017-07-23T12:01:10.761Z,25.70
2017-07-23T12:03:38.303Z,25.70
2017-07-23T12:06:05.815Z,25.90
2017-07-23T12:08:33.342Z,25.90
2017-07-23T12:11:01.081Z,25.80
2017-07-23T12:13:28.779Z,25.70
2017-07-23T12:15:56.301Z,25.60
2017-07-23T12:18:24.579Z,25.60
2017-07-23T12:20:52.866Z,25.60
2017-07-23T12:23:20.384Z,25.60
2017-07-23T12:25:47.908Z,25.70
2017-07-23T12:28:15.462Z,26.60
2017-07-23T12:30:42.988Z,27.80
2017-07-23T12:33:10.499Z,28.30
2017-07-23T12:35:38.921Z,27.90
2017-07-23T12:38:06.442Z,27.90
2017-07-23T12:40:34.083Z,27.90
2017-07-23T12:43:01.624Z,27.70
2017-07-23T12:45:29.136Z,27.50
2017-07-23T12:47:57.041Z,27.40
2017-07-23T12:50:24.582Z,27.60
2017-07-23T12:52:54.062Z,27.50
2017-07-23T12:55:21.669Z,27.50
2017-07-23T12:57:49.705Z,28.10
2017-07-23T13:00:17.228Z,28.60
2017-07-23T13:02:44.725Z,28.60
2017-07-23T13:05:12.262Z,28.60
2017-07-23T13:07:39.866Z,28.50
2017-07-23T13:10:07.856Z,28.20
2017-07-23T13:12:35.424Z,28.40
2017-07-23T13:15:03.172Z,29.00
2017-07-23T13:17:30.855Z,29.30
2017-07-23T13:19:59.346Z,29.40
2017-07-23T13:22:26.902Z,29.40
2017-07-23T13:24:54.432Z,29.10
2017-07-23T13:27:21.978Z,29.10
2017-07-23T13:29:49.542Z,28.90
2017-07-23T13:32:17.048Z,28.50
2017-07-23T13:34:44.721Z,28.10
2017-07-23T13:37:12.262Z,27.70
2017-07-23T13:39:39.758Z,27.10
2017-07-23T13:42:07.259Z,26.80
2017-07-23T13:44:35.052Z,26.80
2017-07-23T13:47:02.630Z,26.90
2017-07-23T13:49:30.258Z,26.80
2017-07-23T13:51:57.781Z,26.80
2017-07-23T13:54:25.286Z,26.90
2017-07-23T13:56:52.834Z,27.20
2017-07-23T13:59:20.576Z,27.20
2017-07-23T14:01:48.854Z,26.60
2017-07-23T14:04:16.355Z,26.50
2017-07-23T14:06:43.844Z,26.20
2017-07-23T14:09:11.381Z,26.00
2017-07-23T14:11:38.937Z,25.80
2017-07-23T14:14:06.455Z,25.60
2017-07-23T14:16:33.982Z,25.40
2017-07-23T14:19:01.535Z,25.10
2017-07-23T14:21:29.078Z,25.00
2017-07-23T14:23:56.614Z,24.80
2017-07-23T14:26:24.159Z,24.70
2017-07-23T14:28:52.432Z,24.90
2017-07-23T14:31:19.990Z,24.80
2017-07-23T14:33:48.305Z,25.30
2017-07-23T14:36:15.838Z,25.30
2017-07-23T14:38:43.370Z,25.40
2017-07-23T14:41:10.917Z,25.50
2017-07-23T14:43:38.656Z,25.60
2017-07-23T14:46:06.173Z,25.80
2017-07-23T14:48:34.484Z,25.90
2017-07-23T14:51:01.991Z,25.90
2017-07-23T14:53:29.714Z,25.90
2017-07-23T14:55:57.311Z,26.10
2017-07-23T14:58:24.879Z,26.20
2017-07-23T15:00:52.421Z,25.70
2017-07-23T15:03:19.970Z,25.80
2017-07-23T15:05:47.466Z,25.60
2017-07-23T15:08:15.138Z,25.70
2017-07-23T15:10:43.389Z,25.50
2017-07-23T15:13:10.916Z,25.50
2017-07-23T15:15:38.432Z,25.50
2017-07-23T15:18:05.938Z,25.40
2017-07-23T15:20:33.451Z,25.20
2017-07-23T15:23:01.746Z,25.10
2017-07-23T15:25:30.010Z,25.10
2017-07-23T15:27:58.294Z,25.20
2017-07-23T15:30:26.574Z,25.30
2017-07-23T15:32:54.832Z,25.70
2017-07-23T15:35:22.374Z,25.70
2017-07-23T15:37:49.886Z,26.30
2017-07-23T15:40:17.385Z,26.40
2017-07-23T15:42:44.904Z,26.40
2017-07-23T15:45:12.413Z,26.50
2017-07-23T15:47:39.931Z,26.90
2017-07-23T15:50:07.453Z,28.30
2017-07-23T15:52:35.735Z,29.00
2017-07-23T15:55:04.009Z,29.30
2017-07-23T15:57:32.290Z,29.10
2017-07-23T16:00:00.577Z,29.40
2017-07-23T16:02:28.859Z,29.20
2017-07-23T16:04:56.379Z,29.20
2017-07-23T16:07:23.899Z,29.60
2017-07-23T16:09:51.452Z,29.60
2017-07-23T16:12:19.000Z,29.60
2017-07-23T16:14:46.806Z,29.20
2017-07-23T16:17:14.331Z,29.00
2017-07-23T16:19:41.838Z,28.60
2017-07-23T16:22:09.380Z,28.30
2017-07-23T16:24:36.899Z,28.10
2017-07-23T16:27:04.405Z,27.90
2017-07-23T16:29:31.966Z,27.90
2017-07-23T16:31:59.522Z,27.60
2017-07-23T16:34:27.059Z,27.00
2017-07-23T16:36:54.606Z,27.90
2017-07-23T16:39:22.117Z,28.50
2017-07-23T16:41:49.637Z,28.90
2017-07-23T16:44:17.172Z,29.50
2017-07-23T16:46:44.677Z,29.90
2017-07-23T16:49:12.254Z,30.10
2017-07-23T16:51:39.760Z,30.30
2017-07-23T16:54:07.443Z,30.40
2017-07-23T16:56:34.952Z,30.30
2017-07-23T16:59:03.234Z,30.40
2017-07-23T17:01:31.510Z,30.20
2017-07-23T17:03:59.107Z,30.20
2017-07-23T17:06:26.679Z,30.20
2017-07-23T17:08:54.232Z,29.70
2017-07-23T17:11:22.078Z,28.90
2017-07-23T17:13:49.639Z,28.40
2017-07-23T17:16:17.191Z,28.00
2017-07-23T17:18:44.710Z,27.80
2017-07-23T17:21:12.215Z,27.80
2017-07-23T17:23:39.748Z,27.80
2017-07-23T17:26:07.295Z,27.60
2017-07-23T17:28:35.038Z,27.20
2017-07-23T17:31:02.589Z,26.80
2017-07-23T17:33:30.084Z,26.40
2017-07-23T17:35:57.637Z,26.00
2017-07-23T17:38:25.118Z,25.90
2017-07-23T17:40:52.670Z,25.80
2017-07-23T17:43:20.235Z,25.60
2017-07-23T17:45:47.757Z,25.40
2017-07-23T17:48:15.298Z,25.30
2017-07-23T17:50:42.810Z,25.20
2017-07-23T17:53:10.339Z,25.10
2017-07-23T17:55:39.182Z,25.00
2017-07-23T18:00:46.927Z,24.80
2017-07-23T18:03:15.399Z,24.70
2017-07-23T18:05:42.928Z,24.70
2017-07-23T18:08:11.389Z,24.50
2017-07-23T18:10:46.652Z,24.50
2017-07-23T18:13:15.245Z,24.50
2017-07-23T18:15:45.736Z,24.40
2017-07-23T18:18:19.235Z,24.30
2017-07-23T18:20:48.189Z,24.30
2017-07-23T18:23:17.651Z,24.30
2017-07-23T18:25:45.233Z,24.30
2017-07-23T18:28:12.851Z,24.30
2017-07-23T18:30:40.466Z,24.30
2017-07-23T18:33:07.969Z,24.30
2017-07-23T18:35:35.791Z,24.20
2017-07-23T18:40:55.992Z,24.10
2017-07-23T18:43:39.150Z,24.00
2017-07-23T18:46:08.600Z,24.00
2017-07-23T18:48:42.535Z,24.00
2017-07-23T18:51:12.991Z,23.90
2017-07-23T18:53:44.970Z,23.90
2017-07-23T18:56:19.811Z,23.90
2017-07-23T18:58:48.216Z,23.80
2017-07-23T19:01:15.734Z,23.80
2017-07-23T19:03:51.070Z,23.70
2017-07-23T19:06:20.523Z,23.70
2017-07-23T19:08:51.804Z,23.70
2017-07-23T19:11:26.171Z,23.70
2017-07-23T19:14:00.430Z,23.70
2017-07-23T19:16:31.100Z,23.70
2017-07-23T19:18:59.103Z,23.70
2017-07-23T19:21:30.423Z,23.70
2017-07-23T19:23:57.937Z,23.70
2017-07-23T19:26:29.754Z,23.60
2017-07-23T19:28:58.583Z,23.60
2017-07-23T19:31:27.200Z,23.60
2017-07-23T19:34:05.980Z,23.50
2017-07-23T19:36:46.404Z,23.50
2017-07-23T19:39:15.179Z,23.50
2017-07-23T19:41:49.595Z,23.50
2017-07-23T19:46:56.778Z,23.40
2017-07-23T19:49:29.926Z,23.40
2017-07-23T19:52:00.054Z,23.30
2017-07-23T19:54:27.590Z,23.30
2017-07-23T19:56:55.236Z,23.30
2017-07-23T19:59:22.788Z,23.20
2017-07-23T20:01:50.449Z,23.20
2017-07-23T20:04:17.960Z,23.30
2017-07-23T20:06:45.490Z,23.20
2017-07-23T20:09:13.007Z,23.20
2017-07-23T20:11:40.803Z,23.10
2017-07-23T20:14:08.404Z,23.00
2017-07-23T20:16:38.130Z,23.00
2017-07-23T20:19:05.630Z,23.00
2017-07-23T20:21:35.245Z,22.90
2017-07-23T20:24:02.831Z,22.90
2017-07-23T20:26:30.340Z,22.90
2017-07-23T20:28:57.872Z,22.90
2017-07-23T20:31:25.385Z,22.70
2017-07-23T20:33:52.946Z,22.70
2017-07-23T20:36:20.489Z,22.70
2017-07-23T20:38:48.020Z,22.70
2017-07-23T20:41:16.295Z,22.60
2017-07-23T20:43:44.624Z,22.50
2017-07-23T20:46:12.151Z,22.50
2017-07-23T20:48:39.697Z,22.50
2017-07-23T20:51:08.217Z,22.30
2017-07-23T20:53:35.735Z,22.40
2017-07-23T20:56:03.260Z,22.30
2017-07-23T20:58:30.795Z,22.20
2017-07-23T21:00:58.294Z,22.10
2017-07-23T21:03:26.734Z,22.10
2017-07-23T21:05:54.227Z,22.00
2017-07-23T21:08:21.823Z,22.00
2017-07-23T21:10:49.373Z,21.90
2017-07-23T21:13:16.877Z,21.90
2017-07-23T21:15:44.374Z,21.80
2017-07-23T21:18:11.941Z,21.70
2017-07-23T21:20:39.480Z,21.70
2017-07-23T21:23:07.066Z,21.70
2017-07-23T21:25:34.933Z,21.70
2017-07-23T21:28:02.525Z,21.70
2017-07-23T21:30:30.021Z,21.60
2017-07-23T21:32:57.530Z,21.60
2017-07-23T21:35:25.053Z,21.60
2017-07-23T21:37:52.538Z,21.60
2017-07-23T21:40:20.801Z,21.50
2017-07-23T21:42:48.314Z,21.50
2017-07-23T21:45:15.799Z,21.40
2017-07-23T21:47:43.391Z,21.50
2017-07-23T21:50:11.656Z,21.50
2017-07-23T21:52:39.174Z,21.50
2017-07-23T21:55:06.672Z,21.50
2017-07-23T21:57:34.287Z,21.50
2017-07-23T22:00:01.767Z,21.50
2017-07-23T22:02:30.073Z,21.50
2017-07-23T22:04:57.636Z,21.50
2017-07-23T22:07:25.186Z,21.40
2017-07-23T22:09:52.727Z,21.50
2017-07-23T22:12:20.245Z,21.50
2017-07-23T22:14:47.923Z,21.50
2017-07-23T22:17:15.841Z,21.50
2017-07-23T22:19:43.418Z,21.50
2017-07-23T22:22:11.684Z,21.40
2017-07-23T22:24:39.282Z,21.40
2017-07-23T22:27:06.832Z,21.40
2017-07-23T22:29:34.403Z,21.40
2017-07-23T22:32:02.281Z,21.30
2017-07-23T22:34:30.166Z,21.30
2017-07-23T22:36:57.873Z,21.30
2017-07-23T22:39:26.171Z,21.30
2017-07-23T22:41:53.695Z,21.30
2017-07-23T22:44:21.226Z,21.40
2017-07-23T22:46:48.755Z,21.40
2017-07-23T22:49:16.276Z,21.40
2017-07-23T22:51:43.769Z,21.40
2017-07-23T22:54:11.266Z,21.30
2017-07-23T22:56:38.775Z,21.30
2017-07-23T22:59:07.015Z,21.20
2017-07-23T23:01:34.722Z,21.20
2017-07-23T23:04:02.968Z,21.00
2017-07-23T23:06:30.477Z,21.00
2017-07-23T23:08:57.969Z,21.00
2017-07-23T23:11:25.474Z,21.00
2017-07-23T23:13:52.989Z,20.90
2017-07-23T23:16:20.511Z,21.00
2017-07-23T23:18:48.003Z,21.00
2017-07-23T23:21:15.550Z,20.90
2017-07-23T23:23:43.375Z,20.90
2017-07-23T23:26:10.890Z,21.00
2017-07-23T23:28:38.407Z,21.00
2017-07-23T23:31:05.987Z,21.00
2017-07-23T23:33:33.479Z,21.00
2017-07-23T23:36:00.978Z,21.00
2017-07-23T23:38:29.236Z,21.00
2017-07-23T23:40:57.539Z,21.00
2017-07-23T23:43:25.039Z,21.00
2017-07-23T23:45:52.559Z,20.90
2017-07-23T23:48:20.065Z,20.90
2017-07-23T23:50:47.576Z,20.90
2017-07-23T23:53:15.076Z,20.90
2017-07-23T23:55:42.596Z,20.90
2017-07-23T23:58:10.088Z,20.90
