createdAt,value
2022-09-06T00:02:21.184Z,71.26
2022-09-06T00:04:50.737Z,72.16
2022-09-06T00:07:18.876Z,72.26
2022-09-06T00:09:46.937Z,73.17
2022-09-06T00:12:15.043Z,73.01
2022-09-06T00:14:43.168Z,73.16
2022-09-06T00:17:11.449Z,73.72
2022-09-06T00:19:39.618Z,74.43
2022-09-06T00:22:09.549Z,74.31
2022-09-06T00:24:38.251Z,75.15
2022-09-06T00:27:07.298Z,76.56
2022-09-06T00:29:36.053Z,76.25
2022-09-06T00:32:04.378Z,76.50
2022-09-06T00:34:32.736Z,75.51
2022-09-06T00:37:00.842Z,76.66
2022-09-06T00:39:30.307Z,74.75
2022-09-06T00:41:58.666Z,75.19
2022-09-06T00:44:26.749Z,75.19
2022-09-06T00:46:55.934Z,74.14
2022-09-06T00:49:27.199Z,75.36
2022-09-06T00:51:58.112Z,75.43
2022-09-06T00:54:27.131Z,75.10
2022-09-06T00:56:58.539Z,75.96
2022-09-06T00:59:27.133Z,75.58
2022-09-06T01:01:55.368Z,75.94
2022-09-06T01:04:23.882Z,76.80
2022-09-06T01:07:03.340Z,76.00
2022-09-06T01:09:56.542Z,76.61
2022-09-06T01:12:39.016Z,79.11
2022-09-06T01:15:16.871Z,78.55
2022-09-06T01:17:58.248Z,81.27
2022-09-06T01:20:46.811Z,80.24
2022-09-06T01:24:04.472Z,79.31
2022-09-06T01:27:16.954Z,79.03
2022-09-06T01:29:50.615Z,78.52
2022-09-06T01:32:27.722Z,78.05
2022-09-06T01:35:06.184Z,77.72
2022-09-06T01:37:34.746Z,78.34
2022-09-06T01:40:03.192Z,79.03
2022-09-06T01:42:34.326Z,80.52
2022-09-06T01:45:09.475Z,81.73
2022-09-06T01:47:44.008Z,81.67
2022-09-06T01:50:53.150Z,82.26
2022-09-06T01:53:46.044Z,81.18
2022-09-06T01:56:23.578Z,83.30
2022-09-06T01:59:03.267Z,82.71
2022-09-06T02:01:42.248Z,83.41
2022-09-06T02:04:18.202Z,83.05
2022-09-06T02:06:50.300Z,82.63
2022-09-06T02:09:22.466Z,81.97
2022-09-06T02:11:54.244Z,81.52
2022-09-06T02:14:26.602Z,80.88
2022-09-06T02:16:57.495Z,80.27
2022-09-06T02:19:34.609Z,80.50
2022-09-06T02:22:04.616Z,80.71
2022-09-06T02:24:37.270Z,80.39
2022-09-06T02:27:05.610Z,81.03
2022-09-06T02:29:34.609Z,80.51
2022-09-06T02:32:09.469Z,79.49
2022-09-06T02:34:40.212Z,79.22
2022-09-06T02:37:09.211Z,79.58
2022-09-06T02:39:37.336Z,79.36
2022-09-06T02:42:12.292Z,80.16
2022-09-06T02:44:40.478Z,80.27
2022-09-06T02:47:09.932Z,80.35
2022-09-06T02:49:38.162Z,80.45
2022-09-06T02:52:06.349Z,80.17
2022-09-06T02:54:34.436Z,80.17
2022-09-06T02:57:02.512Z,80.20
2022-09-06T02:59:30.581Z,82.11
2022-09-06T03:02:00.708Z,83.19
2022-09-06T03:04:30.219Z,83.44
2022-09-06T03:06:58.393Z,84.35
2022-09-06T03:09:26.607Z,82.43
2022-09-06T03:11:54.681Z,81.03
2022-09-06T03:14:22.773Z,81.29
2022-09-06T03:16:50.947Z,81.02
2022-09-06T03:19:20.246Z,80.95
2022-09-06T03:21:49.725Z,80.19
2022-09-06T03:24:17.808Z,80.93
2022-09-06T03:26:45.978Z,80.95
2022-09-06T03:29:14.036Z,80.67
2022-09-06T03:31:42.179Z,80.66
2022-09-06T03:34:11.337Z,80.75
2022-09-06T03:36:39.550Z,81.10
2022-09-06T03:39:09.008Z,81.89
2022-09-06T03:41:38.330Z,81.71
2022-09-06T03:44:06.638Z,81.64
2022-09-06T03:46:34.720Z,81.64
2022-09-06T03:49:03.071Z,81.75
2022-09-06T03:51:31.147Z,80.98
2022-09-06T03:53:59.270Z,81.30
2022-09-06T03:56:28.774Z,81.97
2022-09-06T03:59:00.800Z,82.33
2022-09-06T04:01:31.214Z,82.52
2022-09-06T04:04:01.332Z,83.70
2022-09-06T04:06:29.456Z,84.13
2022-09-06T04:08:57.619Z,83.44
2022-09-06T04:11:25.632Z,85.58
2022-09-06T04:13:55.045Z,85.62
2022-09-06T04:16:23.767Z,84.91
2022-09-06T04:18:53.827Z,84.37
2022-09-06T04:21:21.916Z,84.65
2022-09-06T04:23:50.299Z,84.90
2022-09-06T04:26:18.448Z,84.17
2022-09-06T04:28:46.722Z,83.33
2022-09-06T04:31:16.417Z,83.50
2022-09-06T04:33:44.639Z,83.65
2022-09-06T04:36:13.631Z,83.33
2022-09-06T04:38:45.542Z,83.14
2022-09-06T04:41:15.812Z,83.59
2022-09-06T04:43:44.088Z,84.29
2022-09-06T04:46:24.993Z,83.60
2022-09-06T04:48:54.444Z,82.88
2022-09-06T04:51:23.118Z,82.67
2022-09-06T04:53:51.732Z,82.83
2022-09-06T04:56:21.217Z,84.02
2022-09-06T04:58:50.783Z,84.46
2022-09-06T05:01:20.584Z,85.65
2022-09-06T05:03:52.984Z,85.42
2022-09-06T05:06:24.711Z,86.11
2022-09-06T05:08:52.926Z,86.46
2022-09-06T05:11:21.321Z,85.53
2022-09-06T05:13:51.479Z,84.87
2022-09-06T05:16:19.668Z,84.73
2022-09-06T05:18:49.187Z,84.06
2022-09-06T05:21:17.371Z,83.39
2022-09-06T05:23:45.593Z,82.48
2022-09-06T05:26:13.714Z,82.40
2022-09-06T05:28:41.861Z,82.50
2022-09-06T05:31:11.150Z,81.45
2022-09-06T05:33:39.282Z,82.15
2022-09-06T05:36:09.548Z,81.66
2022-09-06T05:38:37.620Z,80.80
2022-09-06T05:41:07.659Z,80.32
2022-09-06T05:43:35.903Z,79.89
2022-09-06T05:46:05.021Z,79.34
2022-09-06T05:48:36.802Z,79.80
2022-09-06T05:51:09.079Z,78.88
2022-09-06T05:53:37.503Z,76.77
2022-09-06T05:56:06.638Z,76.89
2022-09-06T05:58:34.999Z,74.53
2022-09-06T06:01:08.398Z,74.52
2022-09-06T06:03:36.588Z,73.30
2022-09-06T06:06:04.653Z,73.14
2022-09-06T06:08:34.068Z,72.96
2022-09-06T06:11:02.730Z,72.99
2022-09-06T06:13:35.009Z,73.27
2022-09-06T06:16:04.591Z,74.17
2022-09-06T06:18:32.834Z,73.86
2022-09-06T06:21:11.952Z,73.74
2022-09-06T06:23:42.421Z,74.37
2022-09-06T06:26:11.496Z,73.79
2022-09-06T06:28:41.031Z,72.85
2022-09-06T06:31:12.196Z,73.54
2022-09-06T06:33:40.830Z,73.99
2022-09-06T06:36:21.859Z,71.21
2022-09-06T06:38:53.365Z,70.13
2022-09-06T06:41:24.102Z,71.02
2022-09-06T06:43:56.388Z,69.88
2022-09-06T06:46:25.937Z,68.53
2022-09-06T06:48:55.475Z,69.17
2022-09-06T06:51:25.395Z,68.96
2022-09-06T06:53:56.848Z,68.32
2022-09-06T06:56:26.887Z,66.13
2022-09-06T06:58:57.850Z,68.03
2022-09-06T07:01:27.560Z,65.82
2022-09-06T07:03:55.940Z,65.15
2022-09-06T07:09:14.581Z,65.56
2022-09-06T07:11:42.699Z,64.86
2022-09-06T07:14:14.744Z,65.57
2022-09-06T07:16:43.939Z,68.68
2022-09-06T07:22:04.387Z,64.52
2022-09-06T07:24:35.348Z,61.81
2022-09-06T07:29:51.590Z,59.13
2022-09-06T07:32:19.709Z,60.07
2022-09-06T07:34:47.961Z,60.56
2022-09-06T07:37:16.650Z,59.21
2022-09-06T07:39:46.136Z,59.72
2022-09-06T07:42:16.339Z,58.22
2022-09-06T07:44:44.612Z,57.13
2022-09-06T07:53:08.567Z,58.27
2022-09-06T07:55:40.808Z,55.88
2022-09-06T07:58:08.937Z,58.82
2022-09-06T08:00:43.394Z,59.69
2022-09-06T08:03:11.599Z,55.11
2022-09-06T08:11:18.034Z,55.66
2022-09-06T08:13:47.298Z,55.99
2022-09-06T08:16:17.019Z,55.10
2022-09-06T08:18:45.529Z,53.51
2022-09-06T08:21:15.179Z,55.62
2022-09-06T08:23:47.551Z,56.05
2022-09-06T08:26:17.298Z,53.59
2022-09-06T08:28:45.567Z,54.11
2022-09-06T08:31:15.051Z,53.16
2022-09-06T08:33:44.168Z,52.92
2022-09-06T08:36:12.626Z,51.89
2022-09-06T08:38:40.926Z,54.69
2022-09-06T08:41:24.570Z,53.02
2022-09-06T08:46:50.012Z,52.56
2022-09-06T08:49:18.143Z,52.09
2022-09-06T08:52:21.550Z,52.96
2022-09-06T08:54:57.532Z,53.24
2022-09-06T08:57:40.583Z,52.63
2022-09-06T09:00:11.919Z,53.17
2022-09-06T09:02:46.009Z,52.33
2022-09-06T09:05:33.894Z,53.26
2022-09-06T09:08:08.991Z,52.96
2022-09-06T09:10:43.785Z,51.39
2022-09-06T09:13:21.741Z,50.91
2022-09-06T09:15:49.848Z,50.66
2022-09-06T09:18:23.645Z,51.97
2022-09-06T09:20:52.287Z,51.54
2022-09-06T09:23:20.376Z,50.76
2022-09-06T09:25:52.778Z,49.90
2022-09-06T09:28:26.041Z,50.93
2022-09-06T09:30:56.359Z,49.33
2022-09-06T09:33:30.086Z,47.66
2022-09-06T09:36:00.576Z,49.30
2022-09-06T09:38:31.158Z,50.02
2022-09-06T09:41:02.760Z,48.84
2022-09-06T09:43:36.098Z,49.65
2022-09-06T09:46:15.957Z,46.49
2022-09-06T09:48:49.790Z,48.47
2022-09-06T09:51:27.389Z,46.88
2022-09-06T09:53:57.799Z,48.93
2022-09-06T09:56:41.237Z,47.43
2022-09-06T09:59:20.818Z,46.15
2022-09-06T10:01:49.730Z,48.26
2022-09-06T10:07:11.155Z,47.10
2022-09-06T10:09:42.724Z,45.86
2022-09-06T10:12:17.320Z,46.25
2022-09-06T10:14:48.305Z,45.56
2022-09-06T10:17:21.363Z,47.11
2022-09-06T10:19:49.757Z,46.36
2022-09-06T10:22:30.066Z,45.33
2022-09-06T10:25:44.044Z,49.40
2022-09-06T10:28:36.623Z,46.79
2022-09-06T10:31:37.497Z,46.12
2022-09-06T10:34:20.874Z,46.92
2022-09-06T10:36:55.488Z,45.83
2022-09-06T10:39:38.807Z,48.42
2022-09-06T10:42:15.387Z,46.86
2022-09-06T10:44:59.460Z,46.51
2022-09-06T10:47:34.238Z,47.70
2022-09-06T10:50:07.124Z,45.26
2022-09-06T10:52:40.333Z,44.22
2022-09-06T10:55:14.164Z,46.67
2022-09-06T11:00:38.404Z,45.77
2022-09-06T11:06:09.536Z,44.96
2022-09-06T11:11:23.305Z,43.48
2022-09-06T11:13:51.720Z,46.22
2022-09-06T11:16:24.408Z,45.36
2022-09-06T11:18:58.916Z,42.41
2022-09-06T11:21:59.356Z,43.47
2022-09-06T11:24:38.382Z,44.98
2022-09-06T11:27:07.390Z,44.68
2022-09-06T11:29:40.307Z,44.34
2022-09-06T11:32:32.985Z,45.71
2022-09-06T11:35:04.629Z,45.44
2022-09-06T11:37:36.568Z,44.96
2022-09-06T11:40:31.163Z,44.74
2022-09-06T11:43:39.869Z,43.62
2022-09-06T11:46:08.054Z,42.69
2022-09-06T11:49:03.128Z,42.90
2022-09-06T11:51:37.053Z,43.17
2022-09-06T11:54:26.988Z,43.94
2022-09-06T11:57:02.421Z,41.09
2022-09-06T11:59:37.302Z,40.74
2022-09-06T12:02:08.713Z,42.90
2022-09-06T12:05:12.081Z,41.90
2022-09-06T12:08:01.176Z,41.25
2022-09-06T12:10:51.159Z,44.06
2022-09-06T12:13:50.023Z,42.79
2022-09-06T12:16:19.511Z,41.90
2022-09-06T12:18:56.440Z,43.20
2022-09-06T12:21:39.504Z,42.95
2022-09-06T12:24:09.806Z,41.75
2022-09-06T12:26:55.637Z,46.11
2022-09-06T12:29:27.747Z,43.10
2022-09-06T12:32:02.018Z,42.52
2022-09-06T12:34:32.251Z,42.08
2022-09-06T12:37:04.836Z,42.92
2022-09-06T12:39:33.193Z,42.45
2022-09-06T12:42:09.282Z,42.76
2022-09-06T12:44:43.603Z,42.78
2022-09-06T12:47:15.372Z,42.29
2022-09-06T12:49:43.516Z,43.80
2022-09-06T12:52:14.753Z,44.36
2022-09-06T12:54:46.501Z,44.28
2022-09-06T12:57:20.433Z,44.64
2022-09-06T12:59:50.439Z,41.38
2022-09-06T13:02:23.716Z,43.18
2022-09-06T13:04:54.862Z,44.54
2022-09-06T13:07:24.824Z,43.23
2022-09-06T13:09:56.671Z,42.70
2022-09-06T13:12:29.751Z,41.05
2022-09-06T13:15:00.516Z,43.20
2022-09-06T13:17:30.272Z,42.56
2022-09-06T13:20:00.015Z,42.88
2022-09-06T13:22:46.264Z,43.50
2022-09-06T13:25:20.442Z,43.48
2022-09-06T13:27:51.760Z,42.40
2022-09-06T13:30:35.443Z,43.66
2022-09-06T13:33:04.552Z,42.84
2022-09-06T13:35:35.616Z,44.76
2022-09-06T13:38:29.386Z,43.78
2022-09-06T13:41:16.256Z,44.56
2022-09-06T13:43:48.684Z,46.03
2022-09-06T13:46:16.881Z,47.98
2022-09-06T13:48:45.416Z,43.46
2022-09-06T13:51:13.532Z,46.76
2022-09-06T13:53:42.006Z,45.92
2022-09-06T13:56:12.091Z,47.09
2022-09-06T13:58:40.352Z,46.08
2022-09-06T14:01:11.703Z,48.60
2022-09-06T14:03:43.097Z,47.83
2022-09-06T14:06:12.619Z,47.77
2022-09-06T14:09:05.965Z,51.82
2022-09-06T14:11:31.021Z,50.09
2022-09-06T14:13:59.617Z,53.42
2022-09-06T14:16:29.394Z,56.90
2022-09-06T14:18:57.674Z,62.53
2022-09-06T14:21:26.024Z,66.87
2022-09-06T14:23:55.066Z,68.97
2022-09-06T14:26:24.007Z,72.46
2022-09-06T14:28:54.556Z,75.00
2022-09-06T14:31:26.232Z,72.29
2022-09-06T14:33:57.500Z,72.85
2022-09-06T14:36:27.431Z,74.45
2022-09-06T14:38:55.515Z,71.06
2022-09-06T14:41:23.760Z,76.83
2022-09-06T14:43:54.439Z,77.90
2022-09-06T14:46:24.757Z,74.57
2022-09-06T14:49:00.254Z,73.71
2022-09-06T14:51:28.537Z,75.14
2022-09-06T14:53:59.239Z,76.18
2022-09-06T14:56:27.479Z,74.93
2022-09-06T14:58:57.657Z,73.79
2022-09-06T15:01:28.755Z,75.78
2022-09-06T15:04:03.141Z,75.27
2022-09-06T15:06:33.857Z,75.25
2022-09-06T15:09:02.107Z,76.60
2022-09-06T15:11:31.613Z,77.64
2022-09-06T15:14:00.117Z,75.18
2022-09-06T15:16:31.081Z,77.31
2022-09-06T15:19:00.698Z,76.64
2022-09-06T15:21:28.841Z,75.23
2022-09-06T15:23:57.129Z,73.75
2022-09-06T15:26:25.424Z,72.02
2022-09-06T15:28:53.868Z,74.70
2022-09-06T15:31:22.561Z,75.36
2022-09-06T15:33:52.927Z,77.48
2022-09-06T15:36:22.842Z,77.04
2022-09-06T15:38:54.029Z,76.15
2022-09-06T15:41:25.478Z,76.31
2022-09-06T15:43:57.613Z,75.91
2022-09-06T15:46:43.431Z,75.34
2022-09-06T15:49:13.575Z,76.21
2022-09-06T15:51:44.247Z,76.67
2022-09-06T15:54:13.474Z,76.43
2022-09-06T15:56:41.905Z,77.05
2022-09-06T15:59:10.910Z,77.43
2022-09-06T16:01:39.449Z,77.48
2022-09-06T16:04:08.200Z,78.36
2022-09-06T16:06:39.793Z,79.49
2022-09-06T16:09:12.115Z,80.74
2022-09-06T16:11:40.468Z,81.46
2022-09-06T16:14:12.012Z,81.12
2022-09-06T16:16:41.891Z,82.28
2022-09-06T16:19:10.779Z,82.18
2022-09-06T16:21:40.592Z,83.36
2022-09-06T16:24:12.567Z,83.47
2022-09-06T16:26:43.189Z,82.53
2022-09-06T16:29:13.131Z,82.53
2022-09-06T16:31:43.680Z,82.26
2022-09-06T16:34:13.107Z,83.28
2022-09-06T16:36:41.904Z,84.40
2022-09-06T16:39:11.868Z,83.70
2022-09-06T16:41:42.691Z,83.35
2022-09-06T16:44:16.614Z,83.91
2022-09-06T16:46:46.168Z,84.40
2022-09-06T16:49:17.118Z,84.32
2022-09-06T16:51:45.938Z,83.90
2022-09-06T16:54:16.267Z,83.61
2022-09-06T16:56:45.118Z,83.21
2022-09-06T16:59:15.320Z,81.13
2022-09-06T17:01:44.415Z,81.57
2022-09-06T17:04:18.068Z,81.29
2022-09-06T17:06:46.936Z,81.37
2022-09-06T17:09:18.896Z,80.88
2022-09-06T17:11:50.093Z,80.84
2022-09-06T17:14:19.301Z,81.18
2022-09-06T17:17:05.986Z,81.02
2022-09-06T17:19:37.795Z,81.87
2022-09-06T17:22:06.224Z,82.41
2022-09-06T17:24:35.852Z,82.40
2022-09-06T17:27:04.079Z,83.43
2022-09-06T17:29:33.055Z,83.08
2022-09-06T17:32:01.265Z,83.38
2022-09-06T17:34:29.418Z,82.87
2022-09-06T17:36:57.723Z,82.72
2022-09-06T17:39:25.998Z,83.72
2022-09-06T17:41:55.930Z,83.77
2022-09-06T17:44:26.261Z,83.15
2022-09-06T17:49:44.184Z,82.87
2022-09-06T17:52:13.807Z,82.61
2022-09-06T17:54:41.964Z,84.23
2022-09-06T17:57:11.752Z,85.88
2022-09-06T17:59:39.964Z,86.42
2022-09-06T18:02:09.220Z,87.51
2022-09-06T18:04:37.911Z,88.25
2022-09-06T18:07:06.542Z,88.02
2022-09-06T18:09:35.100Z,87.70
2022-09-06T18:12:04.786Z,87.92
2022-09-06T18:14:34.759Z,87.55
2022-09-06T18:17:03.175Z,87.72
2022-09-06T18:19:32.587Z,87.58
2022-09-06T18:22:01.183Z,87.80
2022-09-06T18:24:29.747Z,88.60
2022-09-06T18:26:58.206Z,87.72
2022-09-06T18:29:26.912Z,87.44
2022-09-06T18:31:57.885Z,87.12
2022-09-06T18:34:26.618Z,86.34
2022-09-06T18:36:55.218Z,85.63
2022-09-06T18:39:23.955Z,85.72
2022-09-06T18:42:01.789Z,86.26
2022-09-06T18:44:32.499Z,86.66
2022-09-06T18:47:04.158Z,87.28
2022-09-06T18:49:34.041Z,86.61
2022-09-06T18:52:06.311Z,87.24
2022-09-06T18:54:35.185Z,87.85
2022-09-06T18:57:03.504Z,88.05
2022-09-06T18:59:32.072Z,87.71
2022-09-06T19:02:00.799Z,87.62
2022-09-06T19:04:31.524Z,87.32
2022-09-06T19:07:02.671Z,85.99
2022-09-06T19:09:31.356Z,87.67
2022-09-06T19:11:59.988Z,87.44
2022-09-06T19:14:28.753Z,87.95
2022-09-06T19:16:57.518Z,88.58
2022-09-06T19:19:26.231Z,87.64
2022-09-06T19:21:56.187Z,87.97
2022-09-06T19:24:25.966Z,87.12
2022-09-06T19:26:55.638Z,87.62
2022-09-06T19:29:24.434Z,87.61
2022-09-06T19:31:53.370Z,88.10
2022-09-06T19:34:22.422Z,87.57
2022-09-06T19:36:55.602Z,86.77
2022-09-06T19:39:32.323Z,85.90
2022-09-06T19:42:03.488Z,85.30
2022-09-06T19:44:33.026Z,85.47
2022-09-06T19:47:01.702Z,86.14
2022-09-06T19:49:31.193Z,87.79
2022-09-06T19:51:59.896Z,87.04
2022-09-06T19:54:30.613Z,86.19
2022-09-06T19:56:59.074Z,85.88
2022-09-06T19:59:29.912Z,84.89
2022-09-06T20:01:58.613Z,85.38
2022-09-06T20:04:28.248Z,85.27
2022-09-06T20:06:56.437Z,86.74
2022-09-06T20:09:24.890Z,85.55
2022-09-06T20:11:55.065Z,87.77
2022-09-06T20:14:24.869Z,88.96
2022-09-06T20:16:53.370Z,88.91
2022-09-06T20:19:21.904Z,88.28
2022-09-06T20:21:52.420Z,88.47
2022-09-06T20:24:20.839Z,87.72
2022-09-06T20:26:52.741Z,86.44
2022-09-06T20:29:22.525Z,86.08
2022-09-06T20:31:51.090Z,86.71
2022-09-06T20:34:19.898Z,88.10
2022-09-06T20:36:48.337Z,87.41
2022-09-06T20:39:17.051Z,87.30
2022-09-06T20:41:46.182Z,86.73
2022-09-06T20:44:14.845Z,85.19
2022-09-06T20:46:44.994Z,87.38
2022-09-06T20:49:15.317Z,87.37
2022-09-06T20:51:44.252Z,86.51
2022-09-06T20:54:14.293Z,85.66
2022-09-06T20:56:44.283Z,86.24
2022-09-06T20:59:14.084Z,86.01
2022-09-06T21:01:45.354Z,86.05
2022-09-06T21:04:15.422Z,85.89
2022-09-06T21:06:43.775Z,87.01
2022-09-06T21:09:13.540Z,85.76
2022-09-06T21:11:42.730Z,85.74
2022-09-06T21:14:11.179Z,86.89
2022-09-06T21:16:40.870Z,86.33
2022-09-06T21:19:11.633Z,86.97
2022-09-06T21:21:44.894Z,86.32
2022-09-06T21:24:13.662Z,86.70
2022-09-06T21:26:43.989Z,86.51
2022-09-06T21:29:12.143Z,87.57
2022-09-06T21:31:40.294Z,86.90
2022-09-06T21:34:16.907Z,85.72
2022-09-06T21:36:49.545Z,86.43
2022-09-06T21:39:17.842Z,86.50
2022-09-06T21:41:46.619Z,86.43
2022-09-06T21:44:14.766Z,85.46
2022-09-06T21:46:43.251Z,85.87
2022-09-06T21:49:14.893Z,86.13
2022-09-06T21:51:43.447Z,85.91
2022-09-06T21:54:11.938Z,85.46
2022-09-06T21:56:40.584Z,85.10
2022-09-06T21:59:09.658Z,87.20
2022-09-06T22:01:39.002Z,86.60
2022-09-06T22:04:07.549Z,86.69
2022-09-06T22:06:37.896Z,87.50
2022-09-06T22:09:11.747Z,86.79
2022-09-06T22:11:41.162Z,88.86
2022-09-06T22:14:12.404Z,89.38
2022-09-06T22:16:41.516Z,88.83
2022-09-06T22:19:10.777Z,88.02
2022-09-06T22:21:40.576Z,89.31
2022-09-06T22:24:12.080Z,89.35
2022-09-06T22:26:41.715Z,89.15
2022-09-06T22:29:11.702Z,88.42
2022-09-06T22:31:40.273Z,89.08
2022-09-06T22:34:08.886Z,88.25
2022-09-06T22:36:36.953Z,88.04
2022-09-06T22:39:06.531Z,87.50
2022-09-06T22:41:35.194Z,87.51
2022-09-06T22:44:04.946Z,87.07
2022-09-06T22:46:33.713Z,86.41
2022-09-06T22:49:02.624Z,88.06
2022-09-06T22:51:34.799Z,89.57
2022-09-06T22:54:07.044Z,88.49
2022-09-06T22:56:35.819Z,88.38
2022-09-06T22:59:04.034Z,88.59
2022-09-06T23:01:40.017Z,89.01
2022-09-06T23:04:09.361Z,88.26
2022-09-06T23:06:38.214Z,87.44
2022-09-06T23:09:07.995Z,86.79
2022-09-06T23:11:36.257Z,87.26
2022-09-06T23:14:05.026Z,87.25
2022-09-06T23:16:33.260Z,86.55
2022-09-06T23:19:01.451Z,86.58
2022-09-06T23:21:29.576Z,86.84
2022-09-06T23:23:58.069Z,86.67
2022-09-06T23:26:30.211Z,86.48
2022-09-06T23:28:58.860Z,86.95
2022-09-06T23:31:29.357Z,86.79
2022-09-06T23:33:58.454Z,85.74
2022-09-06T23:36:27.311Z,85.97
2022-09-06T23:38:55.946Z,86.21
2022-09-06T23:41:24.929Z,86.36
2022-09-06T23:43:54.455Z,86.17
2022-09-06T23:46:22.669Z,86.95
2022-09-06T23:48:50.855Z,86.80
2022-09-06T23:51:19.417Z,86.03
2022-09-06T23:53:47.767Z,86.21
2022-09-06T23:56:15.914Z,86.18
2022-09-06T23:58:43.954Z,86.98
