createdAt,value
2018-07-11T00:00:14.896Z,13.47
2018-07-11T00:02:42.492Z,10.77
2018-07-11T00:05:09.996Z,12.80
2018-07-11T00:07:37.556Z,11.07
2018-07-11T00:10:05.128Z,11.43
2018-07-11T00:12:32.753Z,12.17
2018-07-11T00:15:00.367Z,12.80
2018-07-11T00:17:27.935Z,11.60
2018-07-11T00:19:55.448Z,11.63
2018-07-11T00:22:23.062Z,11.43
2018-07-11T00:24:50.624Z,12.93
2018-07-11T00:27:18.321Z,10.67
2018-07-11T00:29:45.948Z,12.80
2018-07-11T00:32:13.592Z,11.90
2018-07-11T00:34:41.223Z,10.87
2018-07-11T00:37:08.923Z,10.27
2018-07-11T00:39:36.470Z,11.20
2018-07-11T00:42:03.974Z,11.90
2018-07-11T00:44:31.600Z,11.40
2018-07-11T00:46:59.139Z,12.03
2018-07-11T00:49:26.694Z,11.57
2018-07-11T00:51:54.335Z,10.63
2018-07-11T00:54:21.968Z,11.83
2018-07-11T00:56:49.635Z,9.53
2018-07-11T00:59:22.125Z,13.23
2018-07-11T01:01:50.284Z,11.07
2018-07-11T01:04:17.924Z,13.97
2018-07-11T01:06:45.540Z,12.30
2018-07-11T01:09:13.184Z,15.53
2018-07-11T01:11:40.810Z,10.83
2018-07-11T01:14:08.452Z,13.20
2018-07-11T01:16:35.936Z,14.33
2018-07-11T01:19:05.968Z,15.17
2018-07-11T01:21:34.328Z,11.80
2018-07-11T01:24:01.980Z,14.17
2018-07-11T01:26:32.833Z,14.37
2018-07-11T01:29:00.460Z,13.70
2018-07-11T01:31:27.903Z,15.07
2018-07-11T01:33:55.924Z,12.60
2018-07-11T01:36:23.978Z,15.10
2018-07-11T01:38:51.616Z,12.63
2018-07-11T01:41:19.105Z,13.67
2018-07-11T01:43:46.612Z,16.33
2018-07-11T01:46:14.540Z,14.10
2018-07-11T01:48:42.376Z,12.20
2018-07-11T01:51:10.182Z,16.40
2018-07-11T01:53:37.796Z,14.53
2018-07-11T01:56:05.436Z,16.50
2018-07-11T01:58:32.937Z,13.90
2018-07-11T02:01:00.734Z,12.40
2018-07-11T02:03:28.680Z,20.73
2018-07-11T02:05:56.312Z,18.90
2018-07-11T02:08:24.600Z,16.90
2018-07-11T02:10:52.450Z,13.70
2018-07-11T02:13:20.233Z,17.83
2018-07-11T02:15:48.937Z,18.13
2018-07-11T02:18:19.561Z,16.00
2018-07-11T02:20:47.252Z,17.20
2018-07-11T02:23:15.504Z,16.50
2018-07-11T02:25:43.149Z,16.53
2018-07-11T02:28:11.442Z,15.77
2018-07-11T02:30:39.918Z,18.43
2018-07-11T02:33:07.665Z,22.40
2018-07-11T02:35:35.377Z,20.83
2018-07-11T02:38:03.015Z,20.87
2018-07-11T02:40:30.620Z,21.10
2018-07-11T02:42:58.233Z,17.63
2018-07-11T02:45:25.809Z,16.67
2018-07-11T02:47:53.436Z,16.87
2018-07-11T02:50:21.372Z,18.17
2018-07-11T02:52:48.861Z,23.40
2018-07-11T02:55:16.388Z,17.43
2018-07-11T02:57:43.904Z,19.03
2018-07-11T03:00:11.453Z,19.10
2018-07-11T03:02:39.064Z,17.57
2018-07-11T03:05:06.539Z,17.07
2018-07-11T03:07:34.226Z,21.60
2018-07-11T03:10:01.789Z,24.80
2018-07-11T03:12:29.433Z,19.73
2018-07-11T03:14:56.985Z,19.30
2018-07-11T03:17:24.561Z,16.50
2018-07-11T03:19:52.129Z,16.03
2018-07-11T03:22:19.757Z,13.57
2018-07-11T03:24:47.395Z,17.83
2018-07-11T03:27:15.056Z,15.67
2018-07-11T03:29:42.627Z,16.47
2018-07-11T03:32:10.225Z,14.40
2018-07-11T03:34:37.777Z,17.37
2018-07-11T03:37:05.352Z,20.03
2018-07-11T03:39:32.973Z,17.40
2018-07-11T03:42:00.577Z,20.27
2018-07-11T03:44:28.197Z,19.57
2018-07-11T03:46:55.744Z,19.87
2018-07-11T03:49:23.289Z,20.37
2018-07-11T03:51:50.904Z,24.67
2018-07-11T03:54:18.442Z,18.53
2018-07-11T03:56:45.986Z,19.90
2018-07-11T03:59:13.531Z,19.57
2018-07-11T04:01:40.990Z,21.40
2018-07-11T04:04:08.545Z,20.60
2018-07-11T04:06:36.032Z,17.90
2018-07-11T04:09:03.741Z,17.40
2018-07-11T04:11:31.297Z,18.03
2018-07-11T04:13:58.864Z,18.23
2018-07-11T04:16:26.404Z,14.77
2018-07-11T04:18:53.929Z,15.50
2018-07-11T04:21:21.509Z,14.13
2018-07-11T04:23:49.105Z,17.10
2018-07-11T04:26:16.720Z,15.50
2018-07-11T04:28:44.304Z,14.97
2018-07-11T04:31:11.949Z,18.27
2018-07-11T04:33:39.536Z,18.47
2018-07-11T04:36:07.149Z,15.27
2018-07-11T04:38:34.772Z,16.77
2018-07-11T04:41:02.268Z,17.90
2018-07-11T04:43:29.839Z,18.77
2018-07-11T04:45:57.482Z,19.73
2018-07-11T04:48:25.113Z,19.17
2018-07-11T04:53:27.752Z,18.07
2018-07-11T04:55:57.765Z,19.03
2018-07-11T04:58:25.605Z,18.40
2018-07-11T05:00:53.286Z,19.97
2018-07-11T05:03:20.873Z,19.23
2018-07-11T05:05:48.417Z,20.27
2018-07-11T05:08:15.940Z,18.67
2018-07-11T05:10:43.511Z,20.57
2018-07-11T05:13:11.026Z,18.13
2018-07-11T05:15:38.565Z,18.57
2018-07-11T05:18:06.145Z,19.00
2018-07-11T05:20:33.692Z,21.47
2018-07-11T05:23:01.244Z,18.03
2018-07-11T05:25:28.798Z,17.27
2018-07-11T05:27:56.357Z,21.10
2018-07-11T05:30:23.887Z,18.87
2018-07-11T05:32:51.429Z,18.97
2018-07-11T05:35:18.981Z,18.47
2018-07-11T05:37:46.679Z,18.73
2018-07-11T05:40:14.357Z,17.33
2018-07-11T05:42:41.933Z,19.67
2018-07-11T05:45:09.478Z,19.30
2018-07-11T05:47:37.133Z,18.57
2018-07-11T05:50:05.112Z,17.00
2018-07-11T05:52:32.669Z,17.63
2018-07-11T05:55:00.216Z,19.30
2018-07-11T05:57:27.875Z,19.10
2018-07-11T05:59:55.581Z,18.27
2018-07-11T06:02:23.159Z,18.80
2018-07-11T06:04:50.921Z,17.50
2018-07-11T06:07:18.468Z,17.13
2018-07-11T06:09:46.140Z,16.77
2018-07-11T06:12:13.709Z,16.73
2018-07-11T06:14:41.413Z,17.80
2018-07-11T06:17:08.998Z,15.87
2018-07-11T06:19:36.585Z,18.57
2018-07-11T06:22:04.196Z,16.73
2018-07-11T06:24:31.822Z,17.57
2018-07-11T06:26:59.478Z,16.43
2018-07-11T06:29:27.219Z,16.77
2018-07-11T06:31:54.901Z,18.07
2018-07-11T06:34:22.497Z,15.63
2018-07-11T06:36:50.112Z,14.60
2018-07-11T06:39:17.787Z,13.13
2018-07-11T06:41:45.302Z,15.43
2018-07-11T06:44:12.856Z,15.10
2018-07-11T06:46:40.410Z,13.00
2018-07-11T06:49:08.147Z,12.93
2018-07-11T06:51:35.765Z,13.13
2018-07-11T06:54:03.301Z,13.37
2018-07-11T06:56:30.799Z,12.40
2018-07-11T06:58:58.409Z,13.10
2018-07-11T07:01:25.998Z,17.20
2018-07-11T07:03:53.573Z,13.00
2018-07-11T07:06:21.284Z,12.97
2018-07-11T07:08:48.842Z,12.93
2018-07-11T07:11:16.474Z,13.30
2018-07-11T07:13:44.113Z,13.53
2018-07-11T07:16:11.762Z,13.00
2018-07-11T07:18:39.338Z,13.00
2018-07-11T07:21:06.941Z,13.00
2018-07-11T07:23:34.518Z,15.20
2018-07-11T07:26:02.125Z,12.93
2018-07-11T07:28:29.696Z,12.07
2018-07-11T07:30:57.282Z,13.53
2018-07-11T07:35:51.188Z,12.20
2018-07-11T07:38:18.773Z,12.40
2018-07-11T07:40:46.321Z,13.03
2018-07-11T07:43:14.017Z,11.43
2018-07-11T07:45:42.896Z,9.97
2018-07-11T07:48:10.872Z,10.83
2018-07-11T07:50:38.432Z,10.47
2018-07-11T07:53:06.097Z,9.43
2018-07-11T07:55:33.916Z,9.50
2018-07-11T07:58:01.453Z,9.90
2018-07-11T08:00:29.060Z,9.53
2018-07-11T08:02:57.177Z,9.20
2018-07-11T08:05:24.863Z,9.10
2018-07-11T08:07:52.629Z,9.33
2018-07-11T08:10:20.685Z,8.10
2018-07-11T08:12:48.272Z,9.10
2018-07-11T08:15:15.817Z,9.17
2018-07-11T08:17:43.395Z,7.70
2018-07-11T08:20:11.078Z,7.33
2018-07-11T08:23:16.450Z,6.77
2018-07-11T08:25:56.669Z,7.23
2018-07-11T08:29:33.164Z,6.93
2018-07-11T08:32:27.105Z,7.10
2018-07-11T08:35:00.298Z,5.83
2018-07-11T08:38:38.909Z,7.47
2018-07-11T08:41:44.265Z,6.47
2018-07-11T08:46:28.992Z,6.53
2018-07-11T08:50:38.297Z,6.90
2018-07-11T08:54:32.769Z,6.27
2018-07-11T08:57:07.783Z,6.83
2018-07-11T08:59:44.579Z,5.50
2018-07-11T09:03:20.231Z,7.57
2018-07-11T09:06:07.389Z,6.60
2018-07-11T09:08:50.932Z,7.50
2018-07-11T09:11:47.001Z,6.93
2018-07-11T09:14:26.588Z,8.00
2018-07-11T09:17:05.633Z,7.80
2018-07-11T09:19:49.536Z,7.93
2018-07-11T09:22:38.426Z,7.27
2018-07-11T09:25:06.052Z,8.50
2018-07-11T09:27:33.534Z,8.30
2018-07-11T09:30:01.093Z,7.00
2018-07-11T09:32:28.783Z,7.10
2018-07-11T09:34:56.348Z,6.93
2018-07-11T09:37:23.996Z,7.03
2018-07-11T09:39:51.598Z,9.93
2018-07-11T09:42:19.124Z,7.40
2018-07-11T09:44:46.806Z,6.77
2018-07-11T09:47:20.150Z,7.27
2018-07-11T09:49:47.758Z,5.73
2018-07-11T09:52:15.388Z,5.40
2018-07-11T09:54:43.099Z,5.60
2018-07-11T09:57:11.068Z,6.33
2018-07-11T09:59:38.692Z,5.10
2018-07-11T10:02:06.326Z,6.03
2018-07-11T10:04:34.378Z,4.83
2018-07-11T10:07:03.300Z,5.03
2018-07-11T10:09:31.004Z,4.63
2018-07-11T10:11:58.678Z,4.10
2018-07-11T10:14:26.248Z,5.60
2018-07-11T10:16:53.967Z,4.67
2018-07-11T10:19:21.513Z,5.03
2018-07-11T10:21:49.223Z,6.93
2018-07-11T10:24:16.695Z,3.67
2018-07-11T10:26:44.360Z,4.53
2018-07-11T10:29:11.922Z,4.73
2018-07-11T10:31:39.480Z,5.77
2018-07-11T10:34:07.041Z,4.13
2018-07-11T10:36:34.598Z,4.13
2018-07-11T10:39:02.249Z,5.10
2018-07-11T10:41:29.769Z,4.00
2018-07-11T10:43:57.380Z,3.57
2018-07-11T10:46:24.925Z,4.33
2018-07-11T10:48:52.485Z,3.13
2018-07-11T10:51:20.052Z,6.67
2018-07-11T10:53:47.670Z,4.53
2018-07-11T10:56:15.230Z,3.20
2018-07-11T10:58:42.829Z,3.10
2018-07-11T11:01:10.391Z,3.00
2018-07-11T11:03:37.960Z,2.47
2018-07-11T11:06:05.492Z,2.10
2018-07-11T11:08:33.076Z,9.27
2018-07-11T11:11:00.652Z,2.27
2018-07-11T11:13:28.258Z,1.97
2018-07-11T11:15:56.264Z,3.63
2018-07-11T11:18:24.249Z,3.93
2018-07-11T11:20:53.340Z,3.20
2018-07-11T11:23:20.973Z,2.70
2018-07-11T11:25:48.597Z,3.27
2018-07-11T11:28:16.161Z,2.50
2018-07-11T11:30:43.897Z,3.13
2018-07-11T11:33:11.728Z,2.60
2018-07-11T11:35:39.403Z,3.03
2018-07-11T11:38:07.362Z,3.90
2018-07-11T11:40:34.976Z,2.57
2018-07-11T11:43:03.102Z,2.00
2018-07-11T11:45:30.766Z,2.20
2018-07-11T11:47:59.647Z,2.10
2018-07-11T11:50:28.036Z,2.37
2018-07-11T11:52:55.784Z,2.00
2018-07-11T11:55:23.437Z,2.23
2018-07-11T11:57:51.722Z,1.83
2018-07-11T12:00:19.597Z,2.17
2018-07-11T12:02:47.726Z,2.57
2018-07-11T12:05:15.292Z,2.73
2018-07-11T12:07:42.831Z,1.90
2018-07-11T12:10:10.377Z,2.00
2018-07-11T12:12:37.956Z,4.53
2018-07-11T12:15:05.999Z,2.50
2018-07-11T12:17:34.068Z,2.30
2018-07-11T12:20:01.621Z,2.00
2018-07-11T12:22:29.187Z,2.47
2018-07-11T12:24:56.699Z,2.60
2018-07-11T12:27:24.512Z,2.60
2018-07-11T12:29:52.295Z,3.07
2018-07-11T12:32:20.129Z,1.70
2018-07-11T12:34:47.769Z,2.87
2018-07-11T12:37:15.804Z,1.57
2018-07-11T12:39:43.533Z,3.27
2018-07-11T12:42:11.119Z,3.10
2018-07-11T12:44:38.709Z,1.57
2018-07-11T12:47:11.916Z,2.57
2018-07-11T12:49:39.589Z,2.13
2018-07-11T12:52:07.721Z,2.80
2018-07-11T12:54:35.292Z,2.43
2018-07-11T12:57:03.349Z,2.00
2018-07-11T12:59:31.060Z,4.00
2018-07-11T13:01:58.836Z,2.00
2018-07-11T13:04:26.479Z,2.00
2018-07-11T13:06:54.092Z,3.43
2018-07-11T13:09:21.717Z,2.73
2018-07-11T13:11:49.337Z,2.13
2018-07-11T13:14:16.888Z,2.27
2018-07-11T13:16:44.443Z,2.63
2018-07-11T13:19:11.942Z,4.80
2018-07-11T13:21:39.504Z,2.33
2018-07-11T13:24:07.136Z,2.00
2018-07-11T13:26:34.677Z,2.60
2018-07-11T13:29:02.283Z,3.37
2018-07-11T13:31:29.845Z,2.40
2018-07-11T13:33:57.473Z,2.00
2018-07-11T13:36:25.109Z,3.23
2018-07-11T13:38:52.647Z,1.80
2018-07-11T13:41:20.252Z,2.13
2018-07-11T13:43:47.884Z,1.87
2018-07-11T13:46:15.478Z,2.43
2018-07-11T13:48:57.785Z,2.00
2018-07-11T13:51:25.333Z,2.10
2018-07-11T13:53:52.912Z,2.20
2018-07-11T13:56:20.529Z,4.27
2018-07-11T13:58:48.454Z,2.53
2018-07-11T14:01:16.041Z,2.77
2018-07-11T14:03:43.633Z,2.20
2018-07-11T14:06:11.201Z,2.10
2018-07-11T14:08:38.820Z,3.40
2018-07-11T14:11:06.488Z,2.33
2018-07-11T14:13:34.084Z,5.30
2018-07-11T14:16:01.725Z,2.30
2018-07-11T14:18:29.271Z,3.37
2018-07-11T14:20:56.861Z,2.80
2018-07-11T14:23:35.800Z,3.27
2018-07-11T14:26:03.593Z,1.77
2018-07-11T14:28:31.728Z,4.13
2018-07-11T14:31:00.158Z,2.00
2018-07-11T14:33:29.872Z,2.27
2018-07-11T14:35:58.108Z,1.90
2018-07-11T14:38:26.201Z,2.40
2018-07-11T14:40:53.773Z,2.63
2018-07-11T14:43:21.408Z,2.03
2018-07-11T14:45:49.053Z,2.37
2018-07-11T14:48:16.652Z,2.60
2018-07-11T14:50:46.261Z,2.50
2018-07-11T14:53:14.120Z,2.40
2018-07-11T14:55:41.732Z,3.00
2018-07-11T14:58:09.406Z,3.23
2018-07-11T15:00:36.811Z,2.60
2018-07-11T15:03:04.440Z,2.03
2018-07-11T15:05:32.053Z,2.37
2018-07-11T15:07:59.580Z,2.40
2018-07-11T15:10:27.169Z,3.00
2018-07-11T15:12:54.666Z,3.27
2018-07-11T15:15:22.341Z,2.10
2018-07-11T15:17:49.992Z,2.93
2018-07-11T15:20:17.613Z,2.60
2018-07-11T15:22:45.268Z,3.00
2018-07-11T15:25:12.965Z,3.43
2018-07-11T15:27:40.561Z,2.30
2018-07-11T15:30:08.156Z,2.67
2018-07-11T15:32:35.650Z,2.27
2018-07-11T15:35:03.513Z,2.90
2018-07-11T15:37:31.285Z,2.27
2018-07-11T15:39:59.169Z,2.83
2018-07-11T15:42:26.788Z,3.00
2018-07-11T15:44:55.072Z,2.60
2018-07-11T15:47:22.864Z,2.50
2018-07-11T15:49:51.816Z,2.60
2018-07-11T15:52:20.920Z,3.63
2018-07-11T15:54:48.709Z,2.87
2018-07-11T15:57:18.520Z,6.20
2018-07-11T15:59:52.006Z,3.37
2018-07-11T16:02:19.512Z,4.53
2018-07-11T16:04:47.167Z,4.90
2018-07-11T16:07:15.413Z,6.17
2018-07-11T16:09:53.404Z,5.70
2018-07-11T16:12:21.117Z,4.10
2018-07-11T16:14:48.752Z,4.53
2018-07-11T16:17:16.320Z,4.80
2018-07-11T16:19:43.917Z,6.50
2018-07-11T16:22:11.788Z,6.30
2018-07-11T16:24:39.447Z,5.67
2018-07-11T16:27:07.053Z,4.43
2018-07-11T16:29:34.679Z,4.60
2018-07-11T16:32:02.310Z,8.40
2018-07-11T16:34:29.880Z,4.53
2018-07-11T16:36:57.453Z,5.43
2018-07-11T16:39:25.208Z,4.43
2018-07-11T16:41:53.213Z,5.50
2018-07-11T16:44:20.820Z,6.90
2018-07-11T16:46:49.178Z,7.33
2018-07-11T16:49:16.832Z,6.20
2018-07-11T16:51:44.581Z,5.10
2018-07-11T16:54:13.052Z,3.20
2018-07-11T16:56:40.889Z,6.17
2018-07-11T16:59:09.333Z,6.03
2018-07-11T17:01:46.426Z,5.03
2018-07-11T17:04:14.089Z,5.13
2018-07-11T17:06:41.941Z,3.70
2018-07-11T17:09:10.796Z,4.53
2018-07-11T17:11:38.693Z,5.33
2018-07-11T17:14:06.595Z,5.10
2018-07-11T17:16:37.861Z,5.53
2018-07-11T17:19:12.658Z,6.27
2018-07-11T17:21:43.377Z,4.77
2018-07-11T17:24:11.095Z,6.07
2018-07-11T17:26:41.761Z,6.33
2018-07-11T17:29:10.328Z,5.03
2018-07-11T17:31:38.059Z,5.73
2018-07-11T17:34:05.707Z,5.43
2018-07-11T17:36:34.148Z,4.87
2018-07-11T17:39:02.990Z,4.43
2018-07-11T17:41:30.828Z,4.10
2018-07-11T17:44:00.553Z,5.10
2018-07-11T17:46:28.091Z,5.57
2018-07-11T17:49:10.904Z,5.33
2018-07-11T17:51:53.542Z,4.43
2018-07-11T17:54:21.996Z,5.40
2018-07-11T17:56:56.891Z,5.13
2018-07-11T17:59:47.083Z,6.00
2018-07-11T18:02:21.688Z,5.67
2018-07-11T18:05:02.013Z,5.60
2018-07-11T18:07:38.936Z,5.87
2018-07-11T18:10:07.441Z,5.03
2018-07-11T18:12:57.724Z,4.80
2018-07-11T18:15:32.425Z,5.07
2018-07-11T18:18:09.872Z,4.77
2018-07-11T18:20:49.109Z,5.13
2018-07-11T18:23:29.416Z,5.73
2018-07-11T18:29:12.872Z,5.83
2018-07-11T18:31:50.017Z,5.13
2018-07-11T18:34:28.576Z,8.10
2018-07-11T18:37:08.568Z,5.77
2018-07-11T18:39:45.208Z,5.50
2018-07-11T18:43:23.964Z,5.47
2018-07-11T18:45:57.908Z,6.03
2018-07-11T18:48:37.469Z,5.60
2018-07-11T18:52:15.082Z,5.07
2018-07-11T18:54:59.447Z,6.13
2018-07-11T19:00:16.875Z,5.80
2018-07-11T19:05:01.228Z,5.30
2018-07-11T19:08:04.659Z,5.97
2018-07-11T19:11:38.252Z,5.53
2018-07-11T19:14:07.768Z,6.83
2018-07-11T19:18:54.677Z,7.30
2018-07-11T19:21:34.128Z,6.57
2018-07-11T19:24:06.164Z,6.63
2018-07-11T19:26:42.441Z,6.07
2018-07-11T19:29:45.744Z,7.53
2018-07-11T19:32:19.800Z,8.67
2018-07-11T19:37:04.219Z,5.87
2018-07-11T19:40:51.031Z,7.87
2018-07-11T19:46:06.976Z,8.03
2018-07-11T19:50:02.981Z,7.07
2018-07-11T19:52:44.249Z,7.50
2018-07-11T19:55:35.444Z,7.07
2018-07-11T19:58:03.066Z,6.60
2018-07-11T20:00:30.653Z,6.77
2018-07-11T20:02:58.243Z,7.30
2018-07-11T20:05:25.984Z,6.37
2018-07-11T20:07:53.596Z,6.63
2018-07-11T20:10:21.306Z,6.67
2018-07-11T20:12:49.592Z,6.93
2018-07-11T20:15:17.359Z,7.27
2018-07-11T20:17:44.939Z,7.73
2018-07-11T20:20:12.540Z,6.43
2018-07-11T20:22:40.060Z,7.43
2018-07-11T20:25:07.717Z,7.53
2018-07-11T20:27:35.311Z,7.47
2018-07-11T20:30:02.880Z,6.10
2018-07-11T20:32:30.356Z,7.27
2018-07-11T20:34:57.895Z,8.20
2018-07-11T20:37:25.373Z,6.57
2018-07-11T20:39:52.956Z,8.47
2018-07-11T20:42:20.584Z,7.40
2018-07-11T20:44:48.217Z,7.60
2018-07-11T20:47:15.853Z,6.93
2018-07-11T20:49:43.444Z,7.17
2018-07-11T20:52:10.980Z,6.67
2018-07-11T20:54:38.538Z,7.97
2018-07-11T20:57:06.103Z,7.53
2018-07-11T20:59:45.011Z,7.07
2018-07-11T21:03:25.976Z,8.17
2018-07-11T21:06:35.672Z,7.50
2018-07-11T21:09:14.485Z,7.20
2018-07-11T21:12:30.420Z,7.10
2018-07-11T21:16:26.068Z,7.13
2018-07-11T21:19:01.312Z,8.27
2018-07-11T21:21:29.469Z,7.20
2018-07-11T21:23:57.069Z,7.40
2018-07-11T21:26:24.637Z,8.40
2018-07-11T21:28:52.177Z,7.53
2018-07-11T21:31:19.796Z,7.80
2018-07-11T21:33:47.562Z,9.13
2018-07-11T21:36:15.448Z,8.93
2018-07-11T21:38:43.016Z,9.43
2018-07-11T21:41:11.072Z,8.80
2018-07-11T21:43:38.589Z,9.67
2018-07-11T21:46:06.185Z,10.50
2018-07-11T21:48:33.718Z,8.70
2018-07-11T21:51:01.272Z,7.27
2018-07-11T21:53:28.729Z,6.90
2018-07-11T21:55:56.184Z,8.67
2018-07-11T21:58:23.700Z,6.80
2018-07-11T22:00:51.273Z,5.70
2018-07-11T22:03:18.792Z,6.07
2018-07-11T22:05:46.365Z,9.63
2018-07-11T22:08:13.909Z,6.00
2018-07-11T22:10:41.497Z,7.00
2018-07-11T22:13:09.325Z,10.30
2018-07-11T22:15:36.889Z,5.30
2018-07-11T22:18:16.118Z,7.80
2018-07-11T22:20:42.616Z,5.27
2018-07-11T22:23:09.072Z,8.47
2018-07-11T22:25:35.534Z,7.47
2018-07-11T22:28:02.057Z,10.30
2018-07-11T22:30:28.697Z,9.00
2018-07-11T22:32:55.653Z,6.67
2018-07-11T22:35:22.270Z,7.50
2018-07-11T22:37:48.754Z,5.70
2018-07-11T22:40:15.232Z,7.53
2018-07-11T22:42:41.725Z,8.03
2018-07-11T22:45:08.185Z,6.77
2018-07-11T22:47:35.115Z,7.00
2018-07-11T22:50:02.295Z,7.60
2018-07-11T22:52:30.606Z,5.67
2018-07-11T22:54:57.085Z,6.73
2018-07-11T22:57:24.020Z,7.43
2018-07-11T22:59:50.896Z,6.13
2018-07-11T23:02:17.770Z,5.23
2018-07-11T23:04:44.229Z,6.00
2018-07-11T23:07:10.708Z,5.50
2018-07-11T23:09:37.169Z,5.90
2018-07-11T23:12:04.395Z,6.23
2018-07-11T23:14:32.068Z,8.57
2018-07-11T23:16:58.685Z,5.47
2018-07-11T23:19:25.449Z,6.73
2018-07-11T23:21:51.929Z,7.23
2018-07-11T23:24:18.868Z,6.73
2018-07-11T23:26:45.320Z,7.43
2018-07-11T23:29:12.407Z,7.67
2018-07-11T23:31:39.135Z,8.73
2018-07-11T23:34:05.693Z,7.27
2018-07-11T23:36:32.181Z,8.80
2018-07-11T23:38:59.160Z,8.43
2018-07-11T23:41:25.621Z,8.77
2018-07-11T23:43:52.320Z,7.87
2018-07-11T23:46:18.973Z,9.67
2018-07-11T23:48:45.437Z,6.43
2018-07-11T23:51:12.049Z,6.43
2018-07-11T23:53:38.508Z,9.57
2018-07-11T23:56:04.994Z,8.30
2018-07-11T23:58:31.456Z,9.87
