createdAt,value
2023-01-23T00:01:34.075Z,0.90
2023-01-23T00:04:06.087Z,0.90
2023-01-23T00:06:37.908Z,0.90
2023-01-23T00:09:10.038Z,0.90
2023-01-23T00:11:41.834Z,0.90
2023-01-23T00:14:13.547Z,0.90
2023-01-23T00:16:45.375Z,0.90
2023-01-23T00:19:17.746Z,0.90
2023-01-23T00:21:49.609Z,0.90
2023-01-23T00:24:21.310Z,0.90
2023-01-23T00:26:53.055Z,0.90
2023-01-23T00:29:24.812Z,0.90
2023-01-23T00:31:56.580Z,0.80
2023-01-23T00:34:28.358Z,0.80
2023-01-23T00:37:00.130Z,0.80
2023-01-23T00:39:31.889Z,0.80
2023-01-23T00:42:03.743Z,0.80
2023-01-23T00:44:36.332Z,0.80
2023-01-23T00:47:08.925Z,0.80
2023-01-23T00:49:40.620Z,0.80
2023-01-23T00:52:12.348Z,0.80
2023-01-23T00:54:44.075Z,0.80
2023-01-23T00:57:15.807Z,0.80
2023-01-23T00:59:47.577Z,0.80
2023-01-23T01:02:19.535Z,0.80
2023-01-23T01:04:51.679Z,0.80
2023-01-23T01:07:23.383Z,0.80
2023-01-23T01:09:55.157Z,0.80
2023-01-23T01:12:26.928Z,0.80
2023-01-23T01:14:58.645Z,0.80
2023-01-23T01:17:30.407Z,0.80
2023-01-23T01:20:03.654Z,0.80
2023-01-23T01:22:35.489Z,0.80
2023-01-23T01:25:07.800Z,0.80
2023-01-23T01:27:39.533Z,0.80
2023-01-23T01:30:12.310Z,0.80
2023-01-23T01:32:44.787Z,0.80
2023-01-23T01:35:18.807Z,0.80
2023-01-23T01:37:50.965Z,0.70
2023-01-23T01:40:26.261Z,0.70
2023-01-23T01:43:01.043Z,0.70
2023-01-23T01:46:12.041Z,0.70
2023-01-23T01:49:12.741Z,0.70
2023-01-23T01:51:56.845Z,0.70
2023-01-23T01:54:42.701Z,0.60
2023-01-23T01:57:14.973Z,0.70
2023-01-23T02:00:06.221Z,0.60
2023-01-23T02:02:49.545Z,0.60
2023-01-23T02:05:27.735Z,0.60
2023-01-23T02:08:17.631Z,0.60
2023-01-23T02:10:52.811Z,0.60
2023-01-23T02:13:36.072Z,0.60
2023-01-23T02:16:13.565Z,0.60
2023-01-23T02:18:48.441Z,0.50
2023-01-23T02:21:25.280Z,0.50
2023-01-23T02:24:17.319Z,0.50
2023-01-23T02:26:49.092Z,0.50
2023-01-23T02:29:20.956Z,0.50
2023-01-23T02:31:59.591Z,0.50
2023-01-23T02:34:31.328Z,0.50
2023-01-23T02:37:07.990Z,0.50
2023-01-23T02:39:39.755Z,0.50
2023-01-23T02:42:14.031Z,0.50
2023-01-23T02:44:58.050Z,0.50
2023-01-23T02:47:29.955Z,0.50
2023-01-23T02:50:02.788Z,0.50
2023-01-23T02:52:34.964Z,0.50
2023-01-23T02:55:06.950Z,0.50
2023-01-23T02:57:38.915Z,0.40
2023-01-23T03:00:17.389Z,0.40
2023-01-23T03:02:50.992Z,0.30
2023-01-23T03:05:22.903Z,0.30
2023-01-23T03:07:58.155Z,0.30
2023-01-23T03:10:30.685Z,0.30
2023-01-23T03:13:04.533Z,0.30
2023-01-23T03:15:39.130Z,0.30
2023-01-23T03:18:10.887Z,0.30
2023-01-23T03:20:42.603Z,0.20
2023-01-23T03:23:14.642Z,0.20
2023-01-23T03:25:48.863Z,0.10
2023-01-23T03:28:39.188Z,0.10
2023-01-23T03:31:11.852Z,0.10
2023-01-23T03:33:44.207Z,0.10
2023-01-23T03:36:17.795Z,0.00
2023-01-23T03:39:08.472Z,-0.10
2023-01-23T03:41:42.021Z,-0.20
2023-01-23T03:44:13.924Z,-0.20
2023-01-23T03:46:48.523Z,-0.20
2023-01-23T03:49:20.703Z,-0.10
2023-01-23T03:51:56.837Z,-0.20
2023-01-23T03:54:28.577Z,-0.20
2023-01-23T03:57:01.240Z,-0.20
2023-01-23T03:59:56.168Z,-0.30
2023-01-23T04:02:33.151Z,-0.30
2023-01-23T04:05:06.427Z,-0.30
2023-01-23T04:07:38.304Z,-0.30
2023-01-23T04:10:13.035Z,-0.40
2023-01-23T04:12:45.647Z,-0.30
2023-01-23T04:15:18.294Z,-0.30
2023-01-23T04:17:50.129Z,-0.30
2023-01-23T04:20:22.267Z,-0.40
2023-01-23T04:22:56.869Z,-0.40
2023-01-23T04:25:29.243Z,-0.30
2023-01-23T04:28:01.349Z,-0.30
2023-01-23T04:30:33.294Z,-0.30
2023-01-23T04:33:11.368Z,-0.30
2023-01-23T04:36:10.578Z,-0.30
2023-01-23T04:38:42.488Z,-0.20
2023-01-23T04:41:27.722Z,2.20
2023-01-23T04:44:22.149Z,-0.20
2023-01-23T04:47:08.913Z,-0.20
2023-01-23T04:49:40.848Z,-0.30
2023-01-23T04:52:12.640Z,-0.30
2023-01-23T04:54:49.328Z,-0.30
2023-01-23T04:57:21.419Z,-0.30
2023-01-23T04:59:58.504Z,-0.30
2023-01-23T05:02:31.990Z,-0.30
2023-01-23T05:05:03.986Z,-0.40
2023-01-23T05:07:36.243Z,-0.30
2023-01-23T05:10:12.707Z,-0.40
2023-01-23T05:12:44.591Z,-0.40
2023-01-23T05:15:17.320Z,-0.40
2023-01-23T05:17:50.881Z,-0.40
2023-01-23T05:20:23.676Z,-0.40
2023-01-23T05:22:58.320Z,-0.30
2023-01-23T05:25:47.719Z,-0.30
2023-01-23T05:28:19.652Z,-0.40
2023-01-23T05:30:57.013Z,-0.40
2023-01-23T05:33:43.613Z,-0.40
2023-01-23T05:36:18.409Z,-0.30
2023-01-23T05:38:50.656Z,-0.40
2023-01-23T05:41:25.494Z,-0.50
2023-01-23T05:44:17.714Z,-0.50
2023-01-23T05:47:03.795Z,-0.40
2023-01-23T05:49:36.080Z,-0.50
2023-01-23T05:52:07.859Z,-0.50
2023-01-23T05:54:39.623Z,-0.50
2023-01-23T05:57:11.460Z,-0.60
2023-01-23T06:00:05.502Z,-0.60
2023-01-23T06:02:57.603Z,-0.60
2023-01-23T06:05:48.187Z,-0.60
2023-01-23T06:08:24.246Z,-0.50
2023-01-23T06:10:58.573Z,-0.50
2023-01-23T06:13:30.467Z,-0.50
2023-01-23T06:16:02.885Z,-0.50
2023-01-23T06:18:34.693Z,-0.40
2023-01-23T06:21:06.735Z,-0.40
2023-01-23T06:23:39.590Z,-0.40
2023-01-23T06:26:11.833Z,-0.40
2023-01-23T06:28:43.606Z,-0.40
2023-01-23T06:31:16.222Z,-0.40
2023-01-23T06:33:53.841Z,-0.40
2023-01-23T06:36:31.533Z,-0.40
2023-01-23T06:39:03.772Z,-0.30
2023-01-23T06:41:42.899Z,-0.30
2023-01-23T06:44:17.582Z,-0.30
2023-01-23T06:46:49.861Z,-0.20
2023-01-23T06:49:21.634Z,-0.20
2023-01-23T06:51:53.511Z,-0.10
2023-01-23T06:54:26.497Z,-0.10
2023-01-23T06:57:04.597Z,-0.10
2023-01-23T06:59:37.127Z,-0.10
2023-01-23T07:02:12.772Z,-0.10
2023-01-23T07:04:50.223Z,-0.10
2023-01-23T07:07:21.961Z,-0.10
2023-01-23T07:09:54.967Z,0.00
2023-01-23T07:12:29.641Z,0.00
2023-01-23T07:15:01.540Z,0.00
2023-01-23T07:17:40.405Z,-0.10
2023-01-23T07:20:12.487Z,-0.10
2023-01-23T07:22:53.018Z,-0.10
2023-01-23T07:25:25.713Z,-0.10
2023-01-23T07:27:57.433Z,-0.10
2023-01-23T07:30:29.406Z,0.00
2023-01-23T07:33:01.325Z,0.00
2023-01-23T07:35:33.315Z,0.00
2023-01-23T07:38:05.211Z,0.00
2023-01-23T07:40:38.940Z,0.00
2023-01-23T07:43:11.513Z,0.10
2023-01-23T07:45:43.506Z,0.10
2023-01-23T07:48:15.300Z,0.10
2023-01-23T07:50:47.028Z,0.20
2023-01-23T07:53:18.810Z,0.20
2023-01-23T07:55:50.545Z,0.20
2023-01-23T07:58:22.488Z,0.20
2023-01-23T08:00:54.246Z,0.20
2023-01-23T08:03:28.960Z,0.20
2023-01-23T08:06:00.919Z,0.30
2023-01-23T08:08:32.656Z,0.30
2023-01-23T08:11:05.820Z,0.30
2023-01-23T08:13:38.223Z,0.30
2023-01-23T08:16:12.642Z,0.40
2023-01-23T08:18:45.401Z,0.50
2023-01-23T08:21:17.163Z,0.60
2023-01-23T08:23:49.129Z,0.50
2023-01-23T08:26:21.008Z,0.60
2023-01-23T08:28:52.731Z,0.60
2023-01-23T08:31:24.675Z,0.60
2023-01-23T08:33:56.720Z,0.70
2023-01-23T08:36:28.575Z,0.70
2023-01-23T08:39:00.446Z,0.70
2023-01-23T08:41:32.212Z,0.70
2023-01-23T08:44:04.265Z,0.70
2023-01-23T08:46:36.014Z,0.60
2023-01-23T08:49:08.823Z,0.60
2023-01-23T08:51:41.913Z,0.60
2023-01-23T08:54:13.675Z,0.70
2023-01-23T08:56:45.424Z,0.70
2023-01-23T08:59:17.249Z,0.80
2023-01-23T09:01:49.049Z,1.00
2023-01-23T09:04:20.787Z,1.00
2023-01-23T09:06:52.590Z,1.10
2023-01-23T09:09:24.472Z,1.20
2023-01-23T09:11:56.420Z,1.20
2023-01-23T09:14:28.135Z,1.30
2023-01-23T09:16:59.939Z,1.40
2023-01-23T09:19:32.668Z,1.50
2023-01-23T09:22:04.452Z,1.60
2023-01-23T09:24:36.177Z,1.60
2023-01-23T09:27:08.083Z,1.70
2023-01-23T09:29:39.892Z,1.50
2023-01-23T09:32:11.612Z,1.50
2023-01-23T09:34:43.356Z,1.50
2023-01-23T09:37:16.224Z,1.60
2023-01-23T09:39:47.937Z,1.50
2023-01-23T09:42:25.397Z,1.50
2023-01-23T09:45:02.695Z,1.40
2023-01-23T09:47:53.796Z,1.40
2023-01-23T09:50:30.853Z,1.40
2023-01-23T09:53:12.351Z,1.40
2023-01-23T09:55:57.998Z,1.40
2023-01-23T09:58:40.784Z,1.50
2023-01-23T10:01:15.628Z,1.50
2023-01-23T10:03:47.372Z,1.50
2023-01-23T10:06:28.318Z,1.50
2023-01-23T10:09:24.993Z,1.50
2023-01-23T10:12:07.830Z,1.50
2023-01-23T10:15:01.471Z,1.60
2023-01-23T10:17:53.107Z,1.60
2023-01-23T10:20:54.784Z,1.70
2023-01-23T10:23:38.568Z,1.70
2023-01-23T10:26:24.328Z,1.70
2023-01-23T10:29:10.302Z,1.70
2023-01-23T10:31:54.181Z,3.30
2023-01-23T10:34:35.365Z,1.80
2023-01-23T10:37:34.630Z,1.90
2023-01-23T10:40:16.541Z,1.90
2023-01-23T10:42:48.260Z,1.90
2023-01-23T10:45:22.340Z,2.00
2023-01-23T10:47:55.385Z,2.00
2023-01-23T10:50:36.311Z,1.90
2023-01-23T10:53:19.029Z,2.00
2023-01-23T10:55:53.271Z,2.00
2023-01-23T10:58:38.924Z,2.00
2023-01-23T11:01:34.514Z,2.10
2023-01-23T11:04:18.476Z,2.20
2023-01-23T11:07:14.871Z,2.20
2023-01-23T11:09:54.635Z,2.10
2023-01-23T11:12:32.111Z,2.20
2023-01-23T11:15:22.332Z,2.20
2023-01-23T11:17:56.813Z,2.20
2023-01-23T11:20:42.802Z,2.20
2023-01-23T11:23:15.951Z,2.20
2023-01-23T11:25:50.583Z,2.20
2023-01-23T11:28:29.625Z,2.30
2023-01-23T11:31:15.495Z,2.40
2023-01-23T11:34:12.556Z,2.40
2023-01-23T11:37:17.558Z,2.50
2023-01-23T11:40:04.791Z,2.40
2023-01-23T11:42:40.163Z,2.40
2023-01-23T11:45:40.217Z,2.30
2023-01-23T11:48:11.888Z,2.30
2023-01-23T11:50:55.375Z,2.50
2023-01-23T11:54:04.832Z,2.60
2023-01-23T11:56:52.312Z,2.80
2023-01-23T11:59:50.343Z,3.10
2023-01-23T12:02:52.157Z,3.10
2023-01-23T12:06:18.817Z,3.00
2023-01-23T12:09:12.264Z,3.00
2023-01-23T12:11:52.892Z,3.00
2023-01-23T12:14:47.429Z,3.10
2023-01-23T12:17:29.313Z,3.10
2023-01-23T12:20:26.006Z,3.10
2023-01-23T12:23:20.732Z,3.00
2023-01-23T12:26:01.679Z,2.90
2023-01-23T12:28:48.284Z,2.90
2023-01-23T12:31:45.584Z,2.90
2023-01-23T12:34:28.366Z,3.00
2023-01-23T12:37:12.401Z,3.00
2023-01-23T12:40:35.581Z,3.00
2023-01-23T12:43:17.027Z,2.90
2023-01-23T12:45:58.077Z,3.00
2023-01-23T12:48:37.834Z,2.90
2023-01-23T12:51:16.996Z,2.90
2023-01-23T12:53:53.889Z,2.90
2023-01-23T12:56:31.223Z,2.90
2023-01-23T12:59:24.282Z,2.90
2023-01-23T13:02:24.013Z,2.90
2023-01-23T13:05:22.985Z,2.90
2023-01-23T13:08:20.155Z,2.90
2023-01-23T13:11:22.533Z,2.90
2023-01-23T13:13:54.602Z,2.90
2023-01-23T13:16:31.237Z,2.90
2023-01-23T13:19:41.354Z,3.00
2023-01-23T13:22:29.296Z,3.10
2023-01-23T13:25:17.642Z,3.20
2023-01-23T13:27:55.677Z,3.10
2023-01-23T13:30:32.751Z,3.10
2023-01-23T13:33:07.432Z,3.00
2023-01-23T13:35:43.955Z,2.90
2023-01-23T13:38:21.844Z,3.00
2023-01-23T13:41:05.184Z,3.00
2023-01-23T13:43:54.531Z,2.90
2023-01-23T14:22:11.179Z,3.00
2023-01-23T14:24:52.476Z,3.00
2023-01-23T14:27:44.433Z,2.90
2023-01-23T14:30:26.630Z,2.90
2023-01-23T14:32:59.276Z,2.80
2023-01-23T14:35:34.413Z,2.80
2023-01-23T14:38:07.788Z,2.90
2023-01-23T14:40:50.774Z,2.90
2023-01-23T14:43:26.912Z,2.90
2023-01-23T14:46:19.372Z,3.00
2023-01-23T14:48:55.022Z,3.00
2023-01-23T14:51:27.997Z,3.00
2023-01-23T14:54:10.187Z,3.00
2023-01-23T14:56:43.180Z,2.90
2023-01-23T14:59:33.796Z,2.80
2023-01-23T15:02:33.782Z,2.80
2023-01-23T15:05:23.881Z,2.70
2023-01-23T15:07:58.792Z,2.70
2023-01-23T15:10:46.685Z,2.60
2023-01-23T15:13:24.523Z,2.60
2023-01-23T15:16:00.761Z,2.60
2023-01-23T15:18:35.650Z,2.60
2023-01-23T15:21:08.731Z,2.60
2023-01-23T15:23:41.036Z,2.50
2023-01-23T15:26:24.457Z,2.50
2023-01-23T15:29:03.762Z,2.50
2023-01-23T15:31:41.182Z,2.50
2023-01-23T15:34:15.741Z,2.40
2023-01-23T15:36:59.613Z,2.40
2023-01-23T15:39:32.940Z,2.40
2023-01-23T15:42:13.486Z,2.40
2023-01-23T15:44:45.228Z,2.30
2023-01-23T15:47:16.995Z,2.30
2023-01-23T15:49:49.348Z,2.30
2023-01-23T15:52:52.080Z,2.30
2023-01-23T15:55:26.455Z,2.30
2023-01-23T15:57:58.253Z,2.30
2023-01-23T16:00:30.707Z,2.30
2023-01-23T16:03:02.477Z,2.40
2023-01-23T16:05:36.930Z,2.40
2023-01-23T16:08:20.047Z,2.40
2023-01-23T16:10:51.839Z,2.40
2023-01-23T16:13:23.753Z,2.30
2023-01-23T16:15:56.124Z,2.30
2023-01-23T16:18:27.865Z,2.30
2023-01-23T16:20:59.598Z,2.30
2023-01-23T16:23:46.208Z,2.30
2023-01-23T16:26:21.223Z,2.30
2023-01-23T16:28:55.533Z,2.20
2023-01-23T16:31:31.040Z,2.20
2023-01-23T16:34:03.071Z,2.30
2023-01-23T16:36:34.919Z,2.20
2023-01-23T16:39:07.038Z,2.30
2023-01-23T16:41:38.741Z,2.30
2023-01-23T16:44:17.064Z,2.30
2023-01-23T16:46:50.100Z,2.30
2023-01-23T16:49:21.871Z,2.20
2023-01-23T16:52:01.503Z,2.20
2023-01-23T16:54:35.335Z,2.20
2023-01-23T16:57:10.276Z,2.20
2023-01-23T16:59:42.965Z,2.20
2023-01-23T17:02:17.632Z,2.20
2023-01-23T17:04:49.394Z,2.20
2023-01-23T17:07:21.396Z,2.20
2023-01-23T17:09:53.213Z,2.20
2023-01-23T17:12:30.283Z,2.20
2023-01-23T17:15:03.403Z,2.10
2023-01-23T17:17:36.188Z,2.10
2023-01-23T17:20:12.920Z,2.10
2023-01-23T17:22:45.526Z,2.10
2023-01-23T17:25:20.431Z,2.10
2023-01-23T17:28:11.103Z,2.10
2023-01-23T17:30:46.581Z,2.10
2023-01-23T17:33:20.851Z,1.00
2023-01-23T17:35:54.245Z,2.10
2023-01-23T17:38:32.046Z,2.10
2023-01-23T17:41:06.244Z,2.10
2023-01-23T17:43:39.058Z,2.10
2023-01-23T17:46:26.786Z,2.10
2023-01-23T17:48:58.819Z,2.10
2023-01-23T17:51:33.308Z,2.10
2023-01-23T17:54:05.709Z,2.10
2023-01-23T17:56:38.080Z,2.10
2023-01-23T17:59:09.812Z,2.10
2023-01-23T18:01:41.569Z,2.10
2023-01-23T18:04:22.786Z,2.20
2023-01-23T18:06:54.766Z,2.10
2023-01-23T18:09:26.524Z,2.10
2023-01-23T18:11:59.077Z,2.10
2023-01-23T18:14:41.814Z,2.20
2023-01-23T18:17:31.436Z,2.10
2023-01-23T18:20:04.909Z,2.10
2023-01-23T18:22:36.906Z,2.10
2023-01-23T18:25:14.615Z,2.10
2023-01-23T18:27:50.425Z,2.10
2023-01-23T18:30:46.616Z,2.10
2023-01-23T18:33:45.938Z,2.10
2023-01-23T18:37:00.396Z,2.10
2023-01-23T18:40:12.351Z,2.10
2023-01-23T18:43:09.008Z,2.20
2023-01-23T18:45:41.210Z,2.10
2023-01-23T18:48:25.002Z,2.10
2023-01-23T18:51:05.834Z,2.10
2023-01-23T18:54:10.161Z,2.30
2023-01-23T18:57:03.004Z,2.10
2023-01-23T18:59:34.812Z,2.10
2023-01-23T19:02:21.043Z,2.20
2023-01-23T19:04:57.770Z,2.10
2023-01-23T19:07:29.694Z,2.10
2023-01-23T19:10:01.818Z,2.20
2023-01-23T19:12:46.125Z,2.20
2023-01-23T19:15:35.240Z,2.20
2023-01-23T19:18:39.223Z,2.10
2023-01-23T19:21:19.927Z,2.00
2023-01-23T19:24:04.125Z,2.00
2023-01-23T19:26:38.292Z,2.00
2023-01-23T19:29:21.538Z,2.00
2023-01-23T19:32:04.783Z,2.00
2023-01-23T19:34:37.470Z,2.00
2023-01-23T19:37:09.225Z,2.00
2023-01-23T19:39:40.967Z,2.00
2023-01-23T19:42:14.656Z,2.00
2023-01-23T19:44:46.370Z,2.00
2023-01-23T19:47:18.657Z,2.00
2023-01-23T19:49:50.490Z,2.00
2023-01-23T19:52:22.439Z,2.00
2023-01-23T19:54:54.259Z,2.00
2023-01-23T19:57:26.044Z,2.00
2023-01-23T19:59:57.778Z,2.00
2023-01-23T20:02:29.575Z,2.00
2023-01-23T20:05:01.404Z,2.00
2023-01-23T20:07:33.113Z,1.90
2023-01-23T20:10:05.928Z,1.90
2023-01-23T20:12:42.470Z,1.90
2023-01-23T20:15:15.015Z,1.90
2023-01-23T20:17:46.853Z,1.90
2023-01-23T20:20:19.377Z,2.00
2023-01-23T20:22:51.230Z,2.00
2023-01-23T20:25:23.458Z,2.00
2023-01-23T20:27:55.358Z,2.00
2023-01-23T20:30:27.201Z,2.00
2023-01-23T20:32:58.942Z,2.00
2023-01-23T20:35:30.651Z,2.00
2023-01-23T20:38:02.341Z,2.10
2023-01-23T20:40:34.051Z,2.00
2023-01-23T20:43:05.765Z,2.00
2023-01-23T20:45:45.495Z,2.10
2023-01-23T20:48:18.007Z,2.10
2023-01-23T20:50:57.219Z,2.10
2023-01-23T20:53:32.163Z,2.10
2023-01-23T20:56:05.497Z,2.10
2023-01-23T20:58:58.782Z,2.10
2023-01-23T21:01:54.372Z,2.10
2023-01-23T21:04:31.815Z,2.10
2023-01-23T21:07:04.286Z,2.10
2023-01-23T21:09:36.025Z,2.10
2023-01-23T21:12:08.169Z,2.10
2023-01-23T21:14:40.333Z,2.10
2023-01-23T21:17:12.062Z,2.20
2023-01-23T21:19:44.551Z,2.20
2023-01-23T21:22:16.261Z,2.20
2023-01-23T21:24:48.052Z,2.10
2023-01-23T21:27:21.682Z,2.20
2023-01-23T21:29:54.041Z,2.20
2023-01-23T21:32:25.860Z,2.20
2023-01-23T21:34:57.619Z,2.20
2023-01-23T21:37:29.380Z,2.20
2023-01-23T21:40:01.171Z,2.20
2023-01-23T21:42:32.995Z,2.10
2023-01-23T21:45:05.022Z,2.20
2023-01-23T21:47:36.750Z,2.20
2023-01-23T21:50:09.536Z,2.20
2023-01-23T21:52:41.218Z,2.20
2023-01-23T21:55:12.942Z,2.20
2023-01-23T21:57:44.661Z,2.20
2023-01-23T22:00:35.808Z,2.20
2023-01-23T22:03:07.518Z,2.10
2023-01-23T22:05:39.215Z,2.10
2023-01-23T22:08:10.895Z,2.10
2023-01-23T22:10:42.621Z,2.10
2023-01-23T22:13:14.940Z,2.20
2023-01-23T22:15:46.710Z,2.20
2023-01-23T22:18:18.561Z,2.20
2023-01-23T22:20:58.075Z,2.20
2023-01-23T22:23:30.617Z,2.30
2023-01-23T22:26:08.081Z,2.20
2023-01-23T22:28:39.903Z,2.20
2023-01-23T22:31:14.452Z,2.20
2023-01-23T22:33:47.349Z,2.20
2023-01-23T22:36:19.657Z,2.20
2023-01-23T22:38:54.145Z,2.20
2023-01-23T22:41:25.853Z,2.20
2023-01-23T22:44:00.542Z,2.20
2023-01-23T22:46:32.468Z,2.90
2023-01-23T22:49:04.573Z,2.30
2023-01-23T22:51:36.656Z,2.30
2023-01-23T22:54:08.484Z,2.30
2023-01-23T22:56:40.496Z,2.30
2023-01-23T22:59:12.420Z,2.20
2023-01-23T23:01:44.103Z,2.20
2023-01-23T23:04:15.792Z,2.20
2023-01-23T23:06:47.578Z,2.20
2023-01-23T23:09:19.291Z,2.20
2023-01-23T23:11:51.758Z,2.20
2023-01-23T23:14:23.483Z,2.20
2023-01-23T23:16:55.201Z,2.20
2023-01-23T23:19:26.904Z,2.20
2023-01-23T23:21:58.601Z,2.30
2023-01-23T23:24:30.365Z,2.20
2023-01-23T23:27:02.605Z,2.20
2023-01-23T23:29:34.356Z,2.20
2023-01-23T23:32:06.246Z,2.20
2023-01-23T23:34:38.039Z,2.20
2023-01-23T23:37:09.811Z,2.20
2023-01-23T23:39:41.545Z,2.20
2023-01-23T23:42:13.253Z,2.20
2023-01-23T23:44:44.962Z,2.30
2023-01-23T23:47:16.703Z,2.30
2023-01-23T23:49:48.396Z,2.20
2023-01-23T23:52:20.111Z,2.20
2023-01-23T23:54:51.902Z,2.20
2023-01-23T23:57:23.681Z,2.20
2023-01-23T23:59:55.438Z,2.20
