createdAt,value
2022-10-03T00:00:03.124Z,99962.88
2022-10-03T00:03:25.857Z,99972.75
2022-10-03T00:06:15.498Z,99968.50
2022-10-03T00:09:19.548Z,99958.75
2022-10-03T00:12:19.270Z,99940.16
2022-10-03T00:15:12.706Z,99954.19
2022-10-03T00:18:10.387Z,99958.84
2022-10-03T00:21:10.792Z,99938.56
2022-10-03T00:24:07.482Z,99959.06
2022-10-03T00:26:53.989Z,99956.53
2022-10-03T00:29:51.985Z,99927.22
2022-10-03T00:32:56.934Z,99944.41
2022-10-03T00:35:54.093Z,99938.56
2022-10-03T00:39:02.794Z,99900.88
2022-10-03T00:42:17.683Z,99924.75
2022-10-03T00:45:36.485Z,99932.97
2022-10-03T00:48:46.127Z,99934.13
2022-10-03T00:51:46.458Z,99917.13
2022-10-03T00:54:45.721Z,99932.72
2022-10-03T00:58:00.787Z,99919.78
2022-10-03T01:00:52.131Z,99934.13
2022-10-03T01:03:47.385Z,99935.91
2022-10-03T01:06:42.344Z,99932.28
2022-10-03T01:09:40.467Z,99924.13
2022-10-03T01:12:50.183Z,99925.09
2022-10-03T01:15:48.198Z,99914.03
2022-10-03T01:18:46.308Z,99919.13
2022-10-03T01:21:41.727Z,99925.28
2022-10-03T01:24:55.330Z,99919.66
2022-10-03T01:28:01.661Z,99918.91
2022-10-03T01:30:52.267Z,99886.50
2022-10-03T01:33:43.367Z,99915.47
2022-10-03T01:36:33.922Z,99883.72
2022-10-03T01:39:25.293Z,99909.34
2022-10-03T01:42:17.397Z,99880.66
2022-10-03T01:45:13.296Z,99896.53
2022-10-03T01:48:03.802Z,99883.25
2022-10-03T01:51:04.234Z,99903.19
2022-10-03T01:54:08.521Z,99884.50
2022-10-03T01:56:59.092Z,99891.81
2022-10-03T01:59:47.612Z,99892.75
2022-10-03T02:02:38.021Z,99887.88
2022-10-03T02:05:38.371Z,99866.56
2022-10-03T02:08:30.253Z,99881.09
2022-10-03T02:11:29.791Z,99882.25
2022-10-03T02:14:24.768Z,99888.97
2022-10-03T02:17:16.607Z,99891.09
2022-10-03T02:20:08.696Z,99895.31
2022-10-03T02:22:56.450Z,99894.72
2022-10-03T02:25:55.009Z,99891.66
2022-10-03T02:29:07.134Z,99891.34
2022-10-03T02:32:13.975Z,99884.53
2022-10-03T02:35:37.422Z,99891.13
2022-10-03T02:38:49.673Z,99870.69
2022-10-03T02:41:52.375Z,99884.41
2022-10-03T02:45:03.060Z,99897.59
2022-10-03T02:48:30.641Z,99908.19
2022-10-03T02:51:37.141Z,99924.56
2022-10-03T02:54:50.703Z,99923.06
2022-10-03T02:58:17.450Z,99919.09
2022-10-03T03:01:28.490Z,99928.69
2022-10-03T03:04:41.948Z,99920.34
2022-10-03T03:07:38.369Z,99925.44
2022-10-03T03:10:38.750Z,99930.97
2022-10-03T03:13:51.551Z,99908.66
2022-10-03T03:16:49.920Z,99915.84
2022-10-03T03:20:13.100Z,99913.06
2022-10-03T03:23:12.673Z,99912.66
2022-10-03T03:26:15.047Z,99915.22
2022-10-03T03:29:10.687Z,99906.66
2022-10-03T03:32:03.711Z,99906.13
2022-10-03T03:34:59.440Z,99865.75
2022-10-03T03:37:53.421Z,99891.81
2022-10-03T03:40:46.556Z,99892.09
2022-10-03T03:43:44.790Z,99882.28
2022-10-03T03:46:47.977Z,99859.75
2022-10-03T03:49:53.584Z,99890.44
2022-10-03T03:52:53.507Z,99888.59
2022-10-03T03:55:56.426Z,99879.38
2022-10-03T03:58:42.660Z,99877.22
2022-10-03T04:01:49.265Z,99864.31
2022-10-03T04:04:53.229Z,99869.16
2022-10-03T04:07:52.356Z,99874.78
2022-10-03T04:10:49.699Z,99873.72
2022-10-03T04:14:03.842Z,99870.94
2022-10-03T04:17:37.263Z,99743.53
2022-10-03T04:20:35.691Z,99874.56
2022-10-03T04:23:34.070Z,99877.06
2022-10-03T04:26:33.545Z,99879.78
2022-10-03T04:29:41.111Z,99862.47
2022-10-03T04:32:47.727Z,99856.84
2022-10-03T04:36:07.000Z,99876.09
2022-10-03T04:39:00.756Z,99880.00
2022-10-03T04:41:53.115Z,99774.91
2022-10-03T04:44:51.241Z,99876.78
2022-10-03T04:47:46.037Z,99860.28
2022-10-03T04:50:38.677Z,99854.91
2022-10-03T04:53:41.099Z,99824.13
2022-10-03T04:56:39.643Z,99845.44
2022-10-03T04:59:49.403Z,99841.91
2022-10-03T05:02:47.511Z,99844.19
2022-10-03T05:05:51.654Z,99843.81
2022-10-03T05:08:42.401Z,99836.19
2022-10-03T05:11:39.623Z,99822.66
2022-10-03T05:14:33.513Z,99823.88
2022-10-03T05:17:24.325Z,99826.19
2022-10-03T05:20:24.086Z,99825.44
2022-10-03T05:23:20.463Z,99818.22
2022-10-03T05:26:43.182Z,99854.00
2022-10-03T05:29:25.312Z,99870.03
2022-10-03T05:32:21.961Z,99881.94
2022-10-03T05:35:29.569Z,99893.22
2022-10-03T05:38:37.398Z,99872.91
2022-10-03T05:41:26.227Z,99875.97
2022-10-03T05:44:26.639Z,99881.66
2022-10-03T05:47:27.680Z,99882.94
2022-10-03T05:50:42.347Z,99843.31
2022-10-03T05:53:54.822Z,99864.78
2022-10-03T05:57:01.507Z,99887.56
2022-10-03T06:00:12.271Z,99891.78
2022-10-03T06:03:31.864Z,99889.19
2022-10-03T06:06:24.820Z,99884.06
2022-10-03T06:09:39.157Z,99868.53
2022-10-03T06:12:31.552Z,99888.53
2022-10-03T06:15:35.853Z,99815.06
2022-10-03T06:18:51.910Z,99883.69
2022-10-03T06:22:26.977Z,99873.28
2022-10-03T06:25:46.134Z,99871.63
2022-10-03T06:29:00.121Z,99875.38
2022-10-03T06:32:14.147Z,99884.53
2022-10-03T06:35:33.612Z,99889.03
2022-10-03T06:38:58.659Z,99902.56
2022-10-03T06:42:15.707Z,99916.38
2022-10-03T06:45:39.190Z,99913.47
2022-10-03T06:48:44.886Z,99897.50
2022-10-03T06:51:52.776Z,99901.19
2022-10-03T06:55:14.073Z,99894.28
2022-10-03T06:58:20.666Z,99843.69
2022-10-03T07:01:34.091Z,99854.41
2022-10-03T07:04:44.845Z,99894.91
2022-10-03T07:08:07.922Z,99812.81
2022-10-03T07:11:06.164Z,99850.50
2022-10-03T07:14:16.958Z,99898.06
2022-10-03T07:17:28.441Z,99900.34
2022-10-03T07:20:34.174Z,99874.69
2022-10-03T07:24:03.254Z,99863.09
2022-10-03T07:27:09.045Z,99910.53
2022-10-03T07:30:06.713Z,99864.34
2022-10-03T07:33:27.225Z,99893.22
2022-10-03T07:36:50.092Z,99848.22
2022-10-03T07:40:03.316Z,99841.19
2022-10-03T07:43:21.757Z,99877.81
2022-10-03T07:46:35.460Z,99875.78
2022-10-03T07:49:43.531Z,99816.25
2022-10-03T07:52:54.284Z,99851.63
2022-10-03T07:56:08.559Z,99854.84
2022-10-03T07:59:05.621Z,99809.09
2022-10-03T08:02:09.443Z,99836.16
2022-10-03T08:05:12.788Z,99843.06
2022-10-03T08:08:21.748Z,99796.16
2022-10-03T08:11:28.961Z,99808.38
2022-10-03T08:14:24.616Z,99846.81
2022-10-03T08:17:32.640Z,99831.22
2022-10-03T08:20:41.048Z,99798.25
2022-10-03T08:23:54.551Z,99790.00
2022-10-03T08:27:04.233Z,99789.81
2022-10-03T08:30:15.492Z,99790.28
2022-10-03T08:33:27.879Z,99829.00
2022-10-03T08:36:46.754Z,99828.75
2022-10-03T08:39:58.976Z,99848.06
2022-10-03T08:43:20.826Z,99803.72
2022-10-03T08:46:28.400Z,99802.84
2022-10-03T08:49:30.752Z,99841.81
2022-10-03T08:52:32.912Z,99803.53
2022-10-03T08:55:45.678Z,99828.44
2022-10-03T08:59:17.176Z,99823.53
2022-10-03T09:02:44.112Z,99838.47
2022-10-03T09:06:01.394Z,99833.06
2022-10-03T09:09:03.717Z,99833.38
2022-10-03T09:12:09.852Z,99838.66
2022-10-03T09:15:30.817Z,99820.06
2022-10-03T09:18:51.317Z,99846.19
2022-10-03T09:22:14.051Z,99854.88
2022-10-03T09:25:22.963Z,99854.66
2022-10-03T09:28:37.346Z,99838.53
2022-10-03T09:31:45.373Z,99861.09
2022-10-03T09:35:09.826Z,99875.47
2022-10-03T09:38:28.702Z,99878.72
2022-10-03T09:41:42.296Z,99880.38
2022-10-03T09:45:10.229Z,99878.13
2022-10-03T09:48:31.455Z,99881.38
2022-10-03T09:51:27.002Z,99883.75
2022-10-03T09:54:51.847Z,99881.41
2022-10-03T09:58:23.596Z,99877.53
2022-10-03T10:01:22.137Z,99875.50
2022-10-03T10:04:54.309Z,99885.09
2022-10-03T10:08:17.083Z,99884.66
2022-10-03T10:11:32.971Z,99882.72
2022-10-03T10:15:11.360Z,99859.72
2022-10-03T10:18:34.603Z,99845.59
2022-10-03T10:22:09.408Z,99875.81
2022-10-03T10:25:33.406Z,99846.53
2022-10-03T10:29:01.154Z,99854.28
2022-10-03T10:32:21.940Z,99862.31
2022-10-03T10:35:30.841Z,99850.81
2022-10-03T10:38:28.914Z,99851.63
2022-10-03T10:42:02.691Z,99832.97
2022-10-03T10:45:31.176Z,99835.91
2022-10-03T10:49:03.717Z,99849.72
2022-10-03T10:52:42.031Z,99845.31
2022-10-03T10:56:19.352Z,99845.81
2022-10-03T10:59:47.534Z,99842.88
2022-10-03T11:03:07.823Z,99843.44
2022-10-03T11:06:37.158Z,99839.63
2022-10-03T11:09:54.173Z,99822.47
2022-10-03T11:13:14.169Z,99823.09
2022-10-03T11:16:40.675Z,99822.16
2022-10-03T11:20:10.701Z,99829.16
2022-10-03T11:23:40.158Z,99818.41
2022-10-03T11:26:59.391Z,99825.06
2022-10-03T11:30:18.400Z,99823.09
2022-10-03T11:33:47.830Z,99814.50
2022-10-03T11:37:07.407Z,99817.28
2022-10-03T11:40:01.052Z,99811.94
2022-10-03T11:42:58.597Z,99811.75
2022-10-03T11:45:48.942Z,99803.28
2022-10-03T11:48:41.787Z,99794.41
2022-10-03T11:51:40.793Z,99811.84
2022-10-03T11:54:32.430Z,99805.13
2022-10-03T11:57:23.298Z,99805.00
2022-10-03T12:00:17.715Z,99801.47
2022-10-03T12:03:22.915Z,99810.47
2022-10-03T12:06:30.605Z,99805.31
2022-10-03T12:09:24.394Z,99800.41
2022-10-03T12:12:16.372Z,99767.53
2022-10-03T12:15:11.464Z,99661.59
2022-10-03T12:18:04.717Z,99808.44
2022-10-03T12:21:04.698Z,99808.50
2022-10-03T12:24:18.384Z,99797.88
2022-10-03T12:27:13.163Z,99737.06
2022-10-03T12:29:59.996Z,99766.91
2022-10-03T12:32:58.858Z,99757.53
2022-10-03T12:35:52.272Z,99798.50
2022-10-03T12:38:55.050Z,99775.97
2022-10-03T12:41:56.252Z,99790.19
2022-10-03T12:44:51.945Z,99807.38
2022-10-03T12:48:00.688Z,99798.38
2022-10-03T12:50:55.205Z,99804.28
2022-10-03T12:53:51.982Z,99811.34
2022-10-03T12:56:46.650Z,99808.69
2022-10-03T12:59:38.425Z,99761.41
2022-10-03T13:02:28.038Z,99817.63
2022-10-03T13:05:33.489Z,99818.56
2022-10-03T13:08:40.514Z,99787.22
2022-10-03T13:11:33.501Z,99822.91
2022-10-03T13:14:43.580Z,99806.47
2022-10-03T13:17:36.243Z,99820.88
2022-10-03T13:20:30.141Z,99820.47
2022-10-03T13:23:24.693Z,99814.66
2022-10-03T13:26:18.459Z,99798.38
2022-10-03T13:29:25.452Z,99815.09
2022-10-03T13:32:18.590Z,99817.53
2022-10-03T13:35:49.396Z,99811.31
2022-10-03T13:39:02.719Z,99774.66
2022-10-03T13:42:04.625Z,99799.06
2022-10-03T13:44:54.578Z,99796.66
2022-10-03T13:47:48.126Z,99785.25
2022-10-03T13:50:42.364Z,99786.84
2022-10-03T13:53:45.222Z,99785.53
2022-10-03T13:56:51.360Z,99772.63
2022-10-03T13:59:48.699Z,99765.78
2022-10-03T14:02:52.333Z,99776.53
2022-10-03T14:06:01.397Z,99742.59
2022-10-03T14:09:17.756Z,99770.84
2022-10-03T14:12:24.639Z,99764.72
2022-10-03T14:15:25.920Z,99752.38
2022-10-03T14:18:21.547Z,99753.59
2022-10-03T14:21:27.107Z,99757.22
2022-10-03T14:24:27.453Z,99754.06
2022-10-03T14:27:36.818Z,99751.63
2022-10-03T14:30:23.244Z,99730.69
2022-10-03T14:33:18.634Z,99711.50
2022-10-03T14:36:23.199Z,99734.03
2022-10-03T14:39:23.840Z,99739.22
2022-10-03T14:42:51.494Z,99735.69
2022-10-03T14:45:44.215Z,99739.50
2022-10-03T14:48:31.440Z,99723.28
2022-10-03T14:51:20.880Z,99737.75
2022-10-03T14:54:08.652Z,99727.34
2022-10-03T14:56:53.790Z,99734.69
2022-10-03T14:59:37.811Z,99691.81
2022-10-03T15:02:30.800Z,99748.56
2022-10-03T15:05:21.822Z,99748.56
2022-10-03T15:08:16.186Z,99748.41
2022-10-03T15:11:00.583Z,99746.56
2022-10-03T15:13:48.511Z,99740.66
2022-10-03T15:16:36.028Z,99757.69
2022-10-03T15:19:26.173Z,99758.66
2022-10-03T15:22:24.561Z,99718.66
2022-10-03T15:25:15.033Z,99747.44
2022-10-03T15:28:04.764Z,99755.28
2022-10-03T15:30:50.936Z,99749.66
2022-10-03T15:33:37.226Z,99715.59
2022-10-03T15:36:26.322Z,99744.47
2022-10-03T15:39:21.198Z,99740.97
2022-10-03T15:42:22.956Z,99747.13
2022-10-03T15:45:08.455Z,99756.13
2022-10-03T15:47:53.143Z,99761.47
2022-10-03T15:50:43.655Z,99762.34
2022-10-03T15:53:36.570Z,99765.56
2022-10-03T15:56:27.488Z,99769.09
2022-10-03T15:59:20.611Z,99767.47
2022-10-03T16:02:10.692Z,99768.66
2022-10-03T16:04:57.306Z,99755.31
2022-10-03T16:07:52.354Z,99744.63
2022-10-03T16:10:40.395Z,99772.59
2022-10-03T16:13:36.106Z,99777.19
2022-10-03T16:16:24.297Z,99755.63
2022-10-03T16:19:33.526Z,99795.06
2022-10-03T16:22:23.861Z,99805.69
2022-10-03T16:25:15.294Z,99816.03
2022-10-03T16:28:06.410Z,99815.03
2022-10-03T16:30:58.585Z,99826.34
2022-10-03T16:33:48.438Z,99784.94
2022-10-03T16:36:34.634Z,99821.97
2022-10-03T16:39:25.316Z,99837.22
2022-10-03T16:42:18.714Z,99825.22
2022-10-03T16:45:05.180Z,99801.75
2022-10-03T16:48:11.360Z,99829.56
2022-10-03T16:50:54.399Z,99830.75
2022-10-03T16:53:44.360Z,99823.53
2022-10-03T16:56:34.320Z,99831.75
2022-10-03T16:59:20.618Z,99825.50
2022-10-03T17:02:08.143Z,99833.03
2022-10-03T17:04:56.254Z,99851.59
2022-10-03T17:07:43.677Z,99834.94
2022-10-03T17:10:37.454Z,99836.03
2022-10-03T17:13:24.524Z,99851.31
2022-10-03T17:16:15.828Z,99848.69
2022-10-03T17:19:16.154Z,99855.47
2022-10-03T17:22:07.117Z,99859.81
2022-10-03T17:24:57.393Z,99855.59
2022-10-03T17:27:43.385Z,99861.34
2022-10-03T17:30:34.322Z,99856.78
2022-10-03T17:33:24.224Z,99849.22
2022-10-03T17:36:40.361Z,99847.22
2022-10-03T17:39:38.684Z,99805.72
2022-10-03T17:42:40.752Z,99824.34
2022-10-03T17:45:34.562Z,99823.91
2022-10-03T17:48:21.105Z,99817.97
2022-10-03T17:51:31.570Z,99774.22
2022-10-03T17:54:20.905Z,99809.31
2022-10-03T17:57:11.097Z,99841.94
2022-10-03T18:00:02.301Z,99857.00
2022-10-03T18:02:56.964Z,99865.03
2022-10-03T18:05:45.002Z,99859.88
2022-10-03T18:08:31.257Z,99838.56
2022-10-03T18:11:23.470Z,99859.34
2022-10-03T18:14:17.702Z,99821.94
2022-10-03T18:17:08.396Z,99862.38
2022-10-03T18:20:06.115Z,99860.22
2022-10-03T18:22:56.777Z,99869.94
2022-10-03T18:26:19.661Z,99878.25
2022-10-03T18:29:22.454Z,99867.66
2022-10-03T18:32:15.035Z,99877.69
2022-10-03T18:35:10.894Z,99875.63
2022-10-03T18:38:02.035Z,99888.97
2022-10-03T18:40:51.776Z,99891.75
2022-10-03T18:43:44.909Z,99886.41
2022-10-03T18:46:35.166Z,99883.25
2022-10-03T18:49:39.632Z,99854.13
2022-10-03T18:52:31.204Z,99880.75
2022-10-03T18:55:21.125Z,99881.03
2022-10-03T18:58:15.240Z,99875.75
2022-10-03T19:01:04.907Z,99857.25
2022-10-03T19:03:53.932Z,99875.88
2022-10-03T19:06:42.549Z,99889.16
2022-10-03T19:09:31.004Z,99883.31
2022-10-03T19:12:19.863Z,99883.72
2022-10-03T19:15:20.032Z,99881.28
2022-10-03T19:18:16.480Z,99871.53
2022-10-03T19:21:05.894Z,99882.53
2022-10-03T19:23:59.003Z,99893.59
2022-10-03T19:26:47.481Z,99899.50
2022-10-03T19:29:36.059Z,99889.72
2022-10-03T19:32:25.368Z,99896.84
2022-10-03T19:35:15.393Z,99912.25
2022-10-03T19:38:05.613Z,99895.66
2022-10-03T19:40:55.921Z,99921.91
2022-10-03T19:43:44.917Z,99931.88
2022-10-03T19:46:52.216Z,99926.03
2022-10-03T19:49:57.716Z,99936.53
2022-10-03T19:52:41.991Z,99932.53
2022-10-03T19:55:34.250Z,99937.84
2022-10-03T19:58:23.981Z,99942.06
2022-10-03T20:01:10.128Z,99938.47
2022-10-03T20:03:57.991Z,99902.25
2022-10-03T20:07:01.099Z,99944.63
2022-10-03T20:09:58.043Z,99938.16
2022-10-03T20:12:49.304Z,99946.50
2022-10-03T20:15:41.986Z,99947.97
2022-10-03T20:18:30.927Z,99950.50
2022-10-03T20:21:20.000Z,99950.16
2022-10-03T20:24:12.519Z,99953.34
2022-10-03T20:27:03.910Z,99943.59
2022-10-03T20:30:00.458Z,99905.00
2022-10-03T20:32:46.976Z,99918.78
2022-10-03T20:35:37.804Z,99936.38
2022-10-03T20:38:31.791Z,99930.16
2022-10-03T20:41:21.052Z,99924.38
2022-10-03T20:44:16.604Z,99904.41
2022-10-03T20:47:07.526Z,99932.22
2022-10-03T20:49:56.314Z,99945.19
2022-10-03T20:52:40.437Z,99950.06
2022-10-03T20:55:26.685Z,99943.34
2022-10-03T20:58:26.611Z,99951.84
2022-10-03T21:01:20.139Z,99914.88
2022-10-03T21:04:15.207Z,99965.84
2022-10-03T21:07:05.180Z,99963.53
2022-10-03T21:09:57.378Z,99960.63
2022-10-03T21:12:47.195Z,99956.25
2022-10-03T21:15:40.703Z,99947.38
2022-10-03T21:18:26.774Z,99949.13
2022-10-03T21:21:17.203Z,99953.28
2022-10-03T21:24:07.643Z,99946.38
2022-10-03T21:26:58.484Z,99946.69
2022-10-03T21:29:54.938Z,99953.66
2022-10-03T21:32:57.558Z,99941.94
2022-10-03T21:35:43.227Z,99937.34
2022-10-03T21:38:31.028Z,99931.69
2022-10-03T21:41:25.299Z,99927.59
2022-10-03T21:44:18.152Z,99937.41
2022-10-03T21:47:19.809Z,99929.41
2022-10-03T21:50:07.367Z,99938.06
2022-10-03T21:53:15.650Z,99893.59
2022-10-03T21:56:22.413Z,99932.25
2022-10-03T21:59:30.925Z,99929.00
2022-10-03T22:02:25.156Z,99913.97
2022-10-03T22:05:18.016Z,99915.22
2022-10-03T22:08:13.859Z,99924.13
2022-10-03T22:11:06.486Z,99906.69
2022-10-03T22:14:00.567Z,99924.78
2022-10-03T22:16:50.536Z,99927.84
2022-10-03T22:19:40.089Z,99934.00
2022-10-03T22:22:38.704Z,99923.63
2022-10-03T22:25:42.486Z,99933.44
2022-10-03T22:28:38.773Z,99918.13
2022-10-03T22:31:31.449Z,99925.59
2022-10-03T22:34:28.980Z,99912.38
2022-10-03T22:37:14.442Z,99925.63
2022-10-03T22:40:00.485Z,99922.72
2022-10-03T22:42:47.291Z,99939.09
2022-10-03T22:45:34.445Z,99941.59
2022-10-03T22:48:23.999Z,99940.06
2022-10-03T22:51:13.084Z,99929.88
2022-10-03T22:54:03.950Z,99944.28
2022-10-03T22:56:53.886Z,99939.16
2022-10-03T22:59:43.837Z,99935.28
2022-10-03T23:02:29.401Z,99946.47
2022-10-03T23:05:19.492Z,99948.25
2022-10-03T23:08:09.978Z,99944.22
2022-10-03T23:11:00.205Z,99937.19
2022-10-03T23:13:45.665Z,99899.72
2022-10-03T23:16:48.775Z,99928.38
2022-10-03T23:19:46.600Z,99933.13
2022-10-03T23:22:35.667Z,99944.16
2022-10-03T23:25:24.335Z,99924.28
2022-10-03T23:28:20.270Z,99940.09
2022-10-03T23:31:05.838Z,99943.09
2022-10-03T23:33:51.412Z,99964.75
2022-10-03T23:36:35.133Z,99953.44
2022-10-03T23:39:33.270Z,99945.06
2022-10-03T23:42:20.484Z,99955.09
2022-10-03T23:45:13.934Z,99928.56
2022-10-03T23:48:02.647Z,99939.38
2022-10-03T23:50:51.300Z,99953.97
2022-10-03T23:53:40.279Z,99949.34
2022-10-03T23:56:32.088Z,99970.72
2022-10-03T23:59:25.638Z,99980.41
