createdAt,value
2018-12-30T00:02:06.368Z,2.90
2018-12-30T00:04:35.000Z,2.90
2018-12-30T00:07:05.444Z,3.00
2018-12-30T00:09:35.755Z,3.00
2018-12-30T00:12:06.111Z,3.00
2018-12-30T00:14:34.754Z,3.00
2018-12-30T00:17:06.112Z,3.00
2018-12-30T00:19:42.366Z,3.10
2018-12-30T00:22:05.878Z,3.10
2018-12-30T00:24:34.440Z,3.00
2018-12-30T00:27:05.543Z,3.10
2018-12-30T00:29:38.894Z,3.10
2018-12-30T00:32:07.411Z,3.10
2018-12-30T00:34:36.075Z,3.10
2018-12-30T00:37:04.909Z,3.10
2018-12-30T00:39:34.141Z,3.10
2018-12-30T00:42:03.135Z,3.10
2018-12-30T00:44:31.585Z,3.20
2018-12-30T00:47:19.409Z,3.20
2018-12-30T00:49:47.860Z,3.20
2018-12-30T00:52:18.012Z,3.20
2018-12-30T00:54:46.438Z,3.30
2018-12-30T00:57:14.872Z,3.30
2018-12-30T00:59:43.696Z,3.30
2018-12-30T01:02:12.191Z,3.40
2018-12-30T01:04:40.645Z,3.40
2018-12-30T01:07:09.917Z,3.40
2018-12-30T01:09:38.517Z,3.40
2018-12-30T01:12:07.588Z,3.40
2018-12-30T01:14:36.269Z,3.50
2018-12-30T01:17:05.459Z,3.40
2018-12-30T01:19:36.448Z,3.40
2018-12-30T01:22:08.397Z,3.50
2018-12-30T01:24:36.893Z,3.50
2018-12-30T01:27:05.483Z,3.50
2018-12-30T01:29:35.205Z,3.50
2018-12-30T01:32:04.049Z,3.50
2018-12-30T01:34:33.707Z,3.60
2018-12-30T01:37:04.119Z,3.50
2018-12-30T01:39:33.031Z,3.50
2018-12-30T01:42:01.466Z,3.60
2018-12-30T01:44:29.991Z,3.50
2018-12-30T01:46:58.487Z,3.50
2018-12-30T01:49:26.928Z,3.50
2018-12-30T01:51:55.445Z,3.60
2018-12-30T01:54:23.965Z,3.50
2018-12-30T01:56:58.372Z,3.60
2018-12-30T01:59:26.863Z,3.50
2018-12-30T02:01:55.409Z,3.50
2018-12-30T02:04:24.179Z,3.60
2018-12-30T02:06:53.956Z,3.60
2018-12-30T02:09:22.466Z,3.60
2018-12-30T02:11:50.996Z,3.60
2018-12-30T02:14:19.445Z,3.70
2018-12-30T02:16:49.188Z,3.70
2018-12-30T02:19:17.625Z,3.70
2018-12-30T02:21:46.066Z,3.70
2018-12-30T02:24:14.489Z,3.70
2018-12-30T02:26:44.203Z,3.70
2018-12-30T02:29:12.657Z,3.70
2018-12-30T02:31:41.087Z,3.70
2018-12-30T02:34:09.563Z,3.70
2018-12-30T02:36:38.051Z,3.70
2018-12-30T02:39:06.616Z,3.70
2018-12-30T02:41:36.607Z,3.70
2018-12-30T02:44:05.317Z,3.70
2018-12-30T02:46:35.159Z,3.70
2018-12-30T02:49:03.769Z,3.70
2018-12-30T02:51:32.391Z,3.70
2018-12-30T02:54:00.823Z,3.70
2018-12-30T02:56:29.265Z,3.70
2018-12-30T02:59:17.045Z,3.70
2018-12-30T03:01:47.036Z,3.80
2018-12-30T03:04:15.853Z,3.80
2018-12-30T03:06:44.288Z,3.80
2018-12-30T03:09:12.705Z,3.80
2018-12-30T03:11:41.252Z,3.90
2018-12-30T03:14:09.703Z,3.90
2018-12-30T03:16:38.393Z,4.00
2018-12-30T03:19:07.005Z,3.90
2018-12-30T03:21:35.456Z,3.90
2018-12-30T03:24:06.421Z,4.00
2018-12-30T03:26:34.897Z,4.00
2018-12-30T03:29:07.181Z,4.10
2018-12-30T03:31:39.169Z,4.10
2018-12-30T03:34:07.648Z,4.10
2018-12-30T03:36:36.328Z,4.10
2018-12-30T03:39:07.161Z,4.20
2018-12-30T03:41:37.825Z,4.10
2018-12-30T03:44:06.409Z,4.20
2018-12-30T03:46:35.154Z,4.10
2018-12-30T03:49:03.632Z,4.20
2018-12-30T03:51:32.416Z,4.20
2018-12-30T03:54:00.929Z,4.20
2018-12-30T03:56:29.348Z,4.20
2018-12-30T03:58:57.811Z,4.20
2018-12-30T04:01:26.260Z,4.20
2018-12-30T04:04:14.029Z,4.20
2018-12-30T04:06:43.629Z,4.20
2018-12-30T04:09:12.208Z,4.20
2018-12-30T04:11:40.751Z,4.30
2018-12-30T04:14:09.272Z,4.30
2018-12-30T04:16:37.791Z,4.30
2018-12-30T04:19:06.237Z,4.30
2018-12-30T04:21:34.896Z,4.30
2018-12-30T04:24:06.774Z,4.30
2018-12-30T04:26:35.562Z,4.20
2018-12-30T04:29:05.581Z,4.20
2018-12-30T04:31:37.523Z,4.20
2018-12-30T04:34:06.103Z,4.20
2018-12-30T04:36:36.972Z,4.20
2018-12-30T04:39:06.467Z,4.20
2018-12-30T04:41:35.116Z,4.20
2018-12-30T04:44:06.426Z,4.20
2018-12-30T04:46:35.412Z,4.20
2018-12-30T04:49:05.393Z,4.20
2018-12-30T04:51:35.523Z,4.20
2018-12-30T04:54:05.729Z,4.20
2018-12-30T04:56:39.118Z,4.20
2018-12-30T04:59:07.555Z,4.20
2018-12-30T05:01:36.133Z,4.20
2018-12-30T05:04:04.661Z,4.20
2018-12-30T05:06:33.227Z,4.10
2018-12-30T05:09:01.757Z,4.10
2018-12-30T05:11:49.560Z,4.10
2018-12-30T05:14:17.976Z,4.10
2018-12-30T05:16:47.554Z,4.10
2018-12-30T05:19:35.383Z,4.10
2018-12-30T05:22:05.466Z,4.10
2018-12-30T05:24:36.083Z,4.10
2018-12-30T05:27:06.944Z,4.20
2018-12-30T05:29:35.469Z,4.20
2018-12-30T05:32:05.438Z,4.20
2018-12-30T05:34:35.497Z,4.30
2018-12-30T05:37:05.615Z,4.30
2018-12-30T05:39:37.418Z,4.20
2018-12-30T05:42:05.969Z,4.20
2018-12-30T05:44:34.444Z,4.20
2018-12-30T05:47:03.364Z,4.20
2018-12-30T05:49:35.529Z,4.20
2018-12-30T05:52:04.612Z,4.20
2018-12-30T05:54:33.363Z,4.20
2018-12-30T05:57:03.473Z,4.20
2018-12-30T05:59:35.050Z,4.10
2018-12-30T06:02:04.620Z,4.10
2018-12-30T06:04:33.784Z,4.10
2018-12-30T06:07:03.844Z,4.10
2018-12-30T06:09:34.143Z,4.10
2018-12-30T06:12:05.440Z,4.10
2018-12-30T06:14:35.907Z,4.10
2018-12-30T06:17:07.408Z,4.00
2018-12-30T06:19:35.975Z,4.00
2018-12-30T06:22:04.411Z,4.00
2018-12-30T06:24:52.260Z,4.00
2018-12-30T06:27:20.703Z,4.00
2018-12-30T06:29:49.162Z,4.00
2018-12-30T06:32:20.344Z,4.00
2018-12-30T06:34:50.416Z,4.00
2018-12-30T06:37:18.872Z,4.00
2018-12-30T06:39:47.311Z,4.00
2018-12-30T06:42:15.788Z,4.00
2018-12-30T06:44:44.219Z,4.00
2018-12-30T06:47:12.637Z,4.00
2018-12-30T06:49:41.109Z,4.00
2018-12-30T06:52:09.543Z,4.00
2018-12-30T06:54:38.066Z,4.00
2018-12-30T06:57:06.777Z,4.00
2018-12-30T06:59:35.578Z,4.00
2018-12-30T07:02:05.313Z,4.00
2018-12-30T07:04:34.037Z,4.00
2018-12-30T07:07:02.531Z,4.00
2018-12-30T07:09:30.965Z,4.00
2018-12-30T07:11:59.402Z,4.00
2018-12-30T07:14:27.873Z,4.00
2018-12-30T07:16:56.309Z,4.00
2018-12-30T07:19:24.751Z,4.00
2018-12-30T07:21:54.501Z,4.00
2018-12-30T07:24:23.174Z,4.00
2018-12-30T07:26:51.659Z,3.90
2018-12-30T07:29:20.194Z,4.00
2018-12-30T07:31:48.611Z,4.00
2018-12-30T07:34:17.063Z,4.00
2018-12-30T07:36:45.483Z,4.00
2018-12-30T07:39:13.949Z,4.00
2018-12-30T07:41:42.385Z,4.00
2018-12-30T07:44:11.682Z,3.90
2018-12-30T07:46:40.486Z,3.90
2018-12-30T07:49:09.018Z,3.90
2018-12-30T07:51:39.545Z,3.90
2018-12-30T07:54:07.970Z,3.90
2018-12-30T07:56:36.536Z,3.90
2018-12-30T07:59:05.208Z,3.90
2018-12-30T08:01:33.730Z,3.90
2018-12-30T08:04:02.374Z,3.90
2018-12-30T08:06:30.816Z,3.90
2018-12-30T08:08:59.248Z,3.90
2018-12-30T08:11:28.972Z,4.00
2018-12-30T08:13:57.393Z,4.00
2018-12-30T08:16:25.845Z,4.10
2018-12-30T08:18:54.367Z,4.10
2018-12-30T08:21:23.173Z,4.20
2018-12-30T08:23:51.614Z,4.20
2018-12-30T08:26:21.240Z,4.20
2018-12-30T08:28:49.711Z,4.20
2018-12-30T08:31:18.160Z,4.20
2018-12-30T08:33:46.672Z,4.20
2018-12-30T08:36:15.185Z,4.20
2018-12-30T08:38:43.621Z,4.30
2018-12-30T08:41:12.063Z,4.30
2018-12-30T08:43:40.731Z,4.30
2018-12-30T08:46:09.417Z,4.30
2018-12-30T08:48:37.873Z,4.40
2018-12-30T08:51:06.404Z,4.40
2018-12-30T08:53:34.894Z,4.40
2018-12-30T08:56:04.956Z,4.40
2018-12-30T08:58:36.959Z,4.40
2018-12-30T09:01:09.577Z,4.50
2018-12-30T09:03:38.108Z,4.50
2018-12-30T09:06:07.040Z,4.50
2018-12-30T09:08:35.541Z,4.50
2018-12-30T09:11:05.570Z,4.60
2018-12-30T09:13:37.795Z,4.60
2018-12-30T09:16:06.388Z,4.70
2018-12-30T09:18:35.036Z,4.70
2018-12-30T09:21:03.689Z,4.80
2018-12-30T09:23:37.274Z,4.80
2018-12-30T09:26:06.646Z,4.80
2018-12-30T09:28:35.422Z,4.80
2018-12-30T09:31:05.858Z,4.90
2018-12-30T09:33:34.357Z,4.90
2018-12-30T09:36:05.083Z,4.90
2018-12-30T09:38:33.801Z,5.00
2018-12-30T09:41:04.138Z,5.00
2018-12-30T09:43:33.997Z,5.00
2018-12-30T09:46:02.604Z,5.10
2018-12-30T09:48:33.854Z,5.10
2018-12-30T09:51:02.854Z,5.20
2018-12-30T09:53:32.355Z,5.20
2018-12-30T09:56:20.152Z,5.30
2018-12-30T09:58:48.602Z,5.30
2018-12-30T10:01:17.042Z,5.40
2018-12-30T10:03:45.475Z,5.40
2018-12-30T10:06:13.906Z,5.50
2018-12-30T10:08:42.383Z,5.50
2018-12-30T10:11:10.850Z,5.50
2018-12-30T10:13:39.605Z,5.50
2018-12-30T10:16:08.137Z,5.50
2018-12-30T10:18:36.689Z,5.50
2018-12-30T10:21:05.093Z,5.50
2018-12-30T10:23:33.716Z,5.50
2018-12-30T10:26:03.863Z,5.50
2018-12-30T10:28:34.005Z,5.50
2018-12-30T10:31:02.573Z,5.50
2018-12-30T10:33:31.035Z,5.50
2018-12-30T10:35:59.448Z,5.50
2018-12-30T10:38:27.876Z,5.50
2018-12-30T10:40:56.380Z,5.60
2018-12-30T10:43:24.878Z,5.60
2018-12-30T10:45:53.402Z,5.70
2018-12-30T10:48:24.164Z,5.80
2018-12-30T10:50:52.638Z,5.80
2018-12-30T10:53:21.119Z,5.90
2018-12-30T10:55:49.567Z,6.10
2018-12-30T10:58:19.538Z,6.20
2018-12-30T11:00:47.991Z,6.30
2018-12-30T11:03:16.441Z,6.30
2018-12-30T11:05:44.886Z,6.30
2018-12-30T11:08:13.311Z,6.30
2018-12-30T11:10:42.971Z,6.30
2018-12-30T11:13:11.384Z,6.30
2018-12-30T11:15:40.168Z,6.40
2018-12-30T11:18:08.644Z,6.30
2018-12-30T11:20:39.966Z,6.30
2018-12-30T11:23:08.413Z,6.40
2018-12-30T11:25:37.033Z,6.50
2018-12-30T11:28:05.477Z,6.50
2018-12-30T11:30:38.736Z,6.50
2018-12-30T11:33:07.217Z,6.50
2018-12-30T11:35:36.126Z,6.60
2018-12-30T11:38:04.626Z,6.60
2018-12-30T11:40:33.139Z,6.50
2018-12-30T11:43:04.149Z,6.40
2018-12-30T11:45:36.072Z,6.40
2018-12-30T11:48:04.870Z,6.40
2018-12-30T11:50:33.441Z,6.40
2018-12-30T11:53:02.418Z,6.40
2018-12-30T11:55:30.891Z,6.40
2018-12-30T11:57:59.341Z,6.40
2018-12-30T12:00:28.746Z,6.50
2018-12-30T12:02:57.177Z,6.50
2018-12-30T12:05:27.024Z,6.60
2018-12-30T12:07:55.557Z,6.50
2018-12-30T12:10:24.012Z,6.50
2018-12-30T12:12:52.453Z,6.50
2018-12-30T12:15:20.902Z,6.60
2018-12-30T12:17:49.356Z,6.50
2018-12-30T12:20:17.768Z,6.60
2018-12-30T12:22:46.217Z,6.50
2018-12-30T12:25:14.644Z,6.50
2018-12-30T12:27:43.088Z,6.50
2018-12-30T12:30:11.512Z,6.60
2018-12-30T12:32:39.964Z,6.70
2018-12-30T12:35:08.523Z,6.70
2018-12-30T12:37:36.953Z,6.70
2018-12-30T12:40:05.557Z,6.70
2018-12-30T12:42:35.628Z,6.70
2018-12-30T12:45:06.446Z,6.70
2018-12-30T12:47:34.970Z,6.70
2018-12-30T12:50:03.624Z,6.70
2018-12-30T12:52:33.522Z,6.70
2018-12-30T12:55:03.448Z,6.70
2018-12-30T12:57:35.534Z,6.60
2018-12-30T13:00:09.125Z,6.40
2018-12-30T13:02:37.663Z,6.40
2018-12-30T13:05:06.170Z,6.40
2018-12-30T13:07:34.991Z,6.40
2018-12-30T13:10:06.055Z,6.30
2018-12-30T13:12:34.642Z,6.30
2018-12-30T13:15:03.427Z,6.40
2018-12-30T13:17:32.681Z,6.40
2018-12-30T13:20:04.883Z,6.30
2018-12-30T13:22:35.055Z,6.20
2018-12-30T13:25:04.130Z,6.20
2018-12-30T13:27:32.680Z,6.20
2018-12-30T13:30:02.744Z,6.20
2018-12-30T13:32:32.768Z,6.10
2018-12-30T13:35:02.439Z,6.10
2018-12-30T13:37:30.858Z,6.10
2018-12-30T13:39:59.295Z,6.20
2018-12-30T13:42:27.744Z,6.10
2018-12-30T13:44:56.249Z,6.10
2018-12-30T13:47:24.766Z,6.00
2018-12-30T13:49:53.245Z,6.10
2018-12-30T13:52:23.092Z,6.10
2018-12-30T13:54:53.233Z,6.10
2018-12-30T13:57:21.644Z,6.10
2018-12-30T13:59:50.106Z,6.10
2018-12-30T14:02:18.531Z,6.10
2018-12-30T14:05:00.260Z,6.10
2018-12-30T14:07:28.704Z,6.10
2018-12-30T14:09:57.144Z,6.10
2018-12-30T14:12:25.663Z,6.10
2018-12-30T14:14:56.335Z,6.10
2018-12-30T14:17:25.015Z,6.10
2018-12-30T14:19:53.651Z,6.10
2018-12-30T14:22:22.301Z,6.10
2018-12-30T14:24:55.452Z,6.10
2018-12-30T14:27:22.815Z,6.10
2018-12-30T14:29:51.264Z,6.10
2018-12-30T14:32:19.909Z,6.10
2018-12-30T14:34:48.332Z,6.10
2018-12-30T14:37:16.789Z,6.10
2018-12-30T14:39:45.205Z,6.10
2018-12-30T14:42:13.641Z,6.00
2018-12-30T14:44:42.086Z,6.00
2018-12-30T14:47:12.133Z,6.00
2018-12-30T14:49:40.537Z,6.00
2018-12-30T14:52:09.175Z,5.90
2018-12-30T14:54:37.708Z,5.90
2018-12-30T14:57:06.331Z,5.90
2018-12-30T14:59:35.408Z,5.80
2018-12-30T15:02:04.569Z,5.80
2018-12-30T15:04:33.319Z,5.80
2018-12-30T15:07:03.115Z,5.70
2018-12-30T15:09:35.718Z,5.70
2018-12-30T15:12:02.285Z,5.70
2018-12-30T15:14:30.745Z,5.70
2018-12-30T15:16:59.533Z,5.70
2018-12-30T15:19:28.142Z,5.60
2018-12-30T15:21:58.188Z,5.60
2018-12-30T15:24:26.624Z,5.60
2018-12-30T15:26:56.167Z,5.60
2018-12-30T15:29:24.613Z,5.60
2018-12-30T15:31:54.855Z,5.50
2018-12-30T15:34:23.349Z,5.60
2018-12-30T15:36:51.794Z,5.50
2018-12-30T15:39:20.203Z,5.50
2018-12-30T15:41:50.208Z,5.50
2018-12-30T15:44:18.624Z,5.60
2018-12-30T15:46:47.108Z,5.50
2018-12-30T15:49:15.535Z,5.50
2018-12-30T15:51:45.180Z,5.50
2018-12-30T15:54:13.613Z,5.50
2018-12-30T15:56:42.039Z,5.50
2018-12-30T15:59:10.459Z,5.50
2018-12-30T16:01:38.967Z,5.50
2018-12-30T16:04:07.442Z,5.50
2018-12-30T16:06:36.399Z,5.50
2018-12-30T16:09:07.672Z,5.50
2018-12-30T16:11:36.392Z,5.50
2018-12-30T16:14:04.969Z,5.50
2018-12-30T16:16:34.843Z,5.50
2018-12-30T16:19:05.095Z,5.40
2018-12-30T16:21:33.918Z,5.50
2018-12-30T16:24:04.660Z,5.50
2018-12-30T16:26:35.937Z,5.50
2018-12-30T16:29:04.569Z,5.50
2018-12-30T16:31:33.113Z,5.50
2018-12-30T16:34:01.635Z,5.50
2018-12-30T16:36:30.190Z,5.50
2018-12-30T16:39:01.602Z,5.50
2018-12-30T16:41:30.061Z,5.50
2018-12-30T16:43:58.753Z,5.50
2018-12-30T16:46:28.340Z,5.40
2018-12-30T16:48:56.807Z,5.40
2018-12-30T16:51:25.230Z,5.40
2018-12-30T16:53:54.129Z,5.40
2018-12-30T16:56:22.603Z,5.40
2018-12-30T16:58:51.325Z,5.40
2018-12-30T17:01:21.406Z,5.40
2018-12-30T17:03:49.844Z,5.40
2018-12-30T17:06:18.281Z,5.40
2018-12-30T17:08:46.744Z,5.40
2018-12-30T17:11:15.165Z,5.40
2018-12-30T17:13:43.611Z,5.40
2018-12-30T17:16:12.029Z,5.40
2018-12-30T17:18:40.507Z,5.40
2018-12-30T17:21:09.047Z,5.30
2018-12-30T17:23:37.620Z,5.30
2018-12-30T17:26:06.040Z,5.30
2018-12-30T17:28:36.191Z,5.30
2018-12-30T17:31:04.766Z,5.30
2018-12-30T17:33:35.170Z,5.20
2018-12-30T17:36:04.170Z,5.20
2018-12-30T17:38:33.052Z,5.20
2018-12-30T17:41:02.000Z,5.20
2018-12-30T17:43:30.409Z,5.20
2018-12-30T17:45:58.934Z,5.20
2018-12-30T17:48:27.365Z,5.20
2018-12-30T17:50:55.940Z,5.20
2018-12-30T17:53:24.390Z,5.20
2018-12-30T17:55:54.527Z,5.20
2018-12-30T17:58:23.067Z,5.10
2018-12-30T18:00:51.613Z,5.10
2018-12-30T18:03:20.037Z,5.10
2018-12-30T18:05:49.962Z,5.10
2018-12-30T18:08:18.379Z,5.10
2018-12-30T18:10:46.814Z,5.10
2018-12-30T18:13:15.469Z,5.10
2018-12-30T18:15:43.908Z,5.20
2018-12-30T18:18:12.333Z,5.20
2018-12-30T18:20:40.877Z,5.20
2018-12-30T18:23:09.302Z,5.20
2018-12-30T18:25:39.671Z,5.10
2018-12-30T18:28:08.216Z,5.10
2018-12-30T18:30:37.173Z,5.10
2018-12-30T18:33:06.172Z,5.20
2018-12-30T18:35:38.835Z,5.10
2018-12-30T18:38:07.437Z,5.20
2018-12-30T18:40:35.982Z,5.20
2018-12-30T18:43:05.947Z,5.20
2018-12-30T18:45:34.728Z,5.20
2018-12-30T18:48:04.817Z,5.20
2018-12-30T18:50:34.747Z,5.20
2018-12-30T18:53:05.002Z,5.20
2018-12-30T18:55:39.691Z,5.20
2018-12-30T18:58:08.217Z,5.20
2018-12-30T19:00:36.957Z,5.20
2018-12-30T19:03:05.478Z,5.20
2018-12-30T19:05:36.223Z,5.30
2018-12-30T19:08:06.622Z,5.30
2018-12-30T19:10:35.953Z,5.30
2018-12-30T19:13:05.553Z,5.30
2018-12-30T19:15:35.791Z,5.30
2018-12-30T19:18:04.370Z,5.30
2018-12-30T19:20:33.069Z,5.30
2018-12-30T19:23:01.519Z,5.30
2018-12-30T19:25:30.202Z,5.30
2018-12-30T19:27:58.781Z,5.30
2018-12-30T19:30:27.217Z,5.30
2018-12-30T19:32:56.309Z,5.30
2018-12-30T19:35:26.221Z,5.30
2018-12-30T19:37:55.147Z,5.30
2018-12-30T19:40:24.024Z,5.30
2018-12-30T19:42:53.045Z,5.30
2018-12-30T19:45:21.870Z,5.20
2018-12-30T19:47:50.483Z,5.20
2018-12-30T19:50:18.990Z,5.20
2018-12-30T19:52:47.426Z,5.20
2018-12-30T19:55:15.859Z,5.20
2018-12-30T19:57:44.308Z,5.10
2018-12-30T20:00:12.737Z,5.10
2018-12-30T20:02:41.188Z,5.10
2018-12-30T20:05:10.222Z,5.10
2018-12-30T20:07:38.759Z,5.00
2018-12-30T20:10:07.701Z,5.10
2018-12-30T20:12:36.243Z,5.10
2018-12-30T20:15:06.561Z,5.10
2018-12-30T20:17:35.188Z,5.00
2018-12-30T20:20:06.448Z,5.00
2018-12-30T20:22:35.169Z,5.00
2018-12-30T20:25:04.302Z,5.00
2018-12-30T20:27:36.205Z,5.00
2018-12-30T20:30:08.097Z,5.00
2018-12-30T20:32:36.676Z,5.00
2018-12-30T20:35:05.527Z,5.00
2018-12-30T20:37:35.608Z,5.00
2018-12-30T20:40:18.203Z,4.90
2018-12-30T20:42:46.701Z,4.90
2018-12-30T20:45:15.135Z,4.90
2018-12-30T20:47:43.559Z,5.00
2018-12-30T20:50:13.586Z,5.00
2018-12-30T20:52:42.029Z,4.90
2018-12-30T20:55:10.619Z,4.90
2018-12-30T20:57:39.071Z,4.90
2018-12-30T21:00:11.034Z,5.00
2018-12-30T21:02:39.454Z,4.90
2018-12-30T21:05:07.986Z,4.90
2018-12-30T21:07:36.677Z,4.90
2018-12-30T21:10:07.758Z,4.90
2018-12-30T21:12:36.778Z,4.90
2018-12-30T21:15:09.051Z,4.90
2018-12-30T21:17:37.528Z,4.90
2018-12-30T21:20:09.146Z,4.90
2018-12-30T21:22:37.635Z,4.90
2018-12-30T21:25:07.876Z,4.90
2018-12-30T21:27:36.357Z,4.80
2018-12-30T21:30:10.113Z,4.90
2018-12-30T21:32:38.556Z,4.80
2018-12-30T21:35:07.161Z,4.80
2018-12-30T21:37:35.749Z,4.80
2018-12-30T21:40:05.670Z,4.80
2018-12-30T21:42:43.792Z,4.80
2018-12-30T21:45:07.830Z,4.80
2018-12-30T21:47:36.477Z,4.80
2018-12-30T21:50:07.031Z,4.80
2018-12-30T21:52:35.806Z,4.80
2018-12-30T21:55:04.578Z,4.70
2018-12-30T21:57:34.771Z,4.70
2018-12-30T22:00:09.839Z,4.70
2018-12-30T22:02:38.394Z,4.70
2018-12-30T22:05:08.290Z,4.70
2018-12-30T22:07:36.745Z,4.70
2018-12-30T22:10:07.144Z,4.70
2018-12-30T22:12:35.723Z,4.70
2018-12-30T22:15:07.658Z,4.70
2018-12-30T22:17:36.288Z,4.70
2018-12-30T22:20:07.505Z,4.70
2018-12-30T22:22:36.023Z,4.70
2018-12-30T22:25:06.086Z,4.70
2018-12-30T22:27:34.748Z,4.70
2018-12-30T22:30:05.820Z,4.70
2018-12-30T22:32:34.396Z,4.70
2018-12-30T22:35:03.344Z,4.70
2018-12-30T22:37:34.902Z,4.70
2018-12-30T22:40:07.656Z,4.70
2018-12-30T22:42:36.265Z,4.70
2018-12-30T22:45:06.307Z,4.70
2018-12-30T22:47:34.959Z,4.70
2018-12-30T22:50:06.944Z,4.70
2018-12-30T22:52:35.504Z,4.70
2018-12-30T22:55:06.118Z,4.70
2018-12-30T22:57:34.682Z,4.70
2018-12-30T23:00:06.422Z,4.70
2018-12-30T23:02:36.117Z,4.70
2018-12-30T23:05:07.116Z,4.70
2018-12-30T23:07:35.616Z,4.70
2018-12-30T23:10:09.205Z,4.70
2018-12-30T23:12:37.711Z,4.70
2018-12-30T23:15:10.723Z,4.70
2018-12-30T23:17:39.171Z,4.70
2018-12-30T23:20:08.607Z,4.70
2018-12-30T23:22:37.111Z,4.70
2018-12-30T23:25:08.299Z,4.80
2018-12-30T23:27:36.794Z,4.80
2018-12-30T23:30:07.191Z,4.80
2018-12-30T23:32:35.705Z,4.80
2018-12-30T23:35:09.336Z,4.80
2018-12-30T23:37:37.837Z,4.80
2018-12-30T23:40:06.333Z,4.80
2018-12-30T23:42:34.886Z,4.80
2018-12-30T23:45:05.363Z,4.90
2018-12-30T23:47:35.568Z,4.90
2018-12-30T23:50:05.464Z,4.90
2018-12-30T23:52:35.569Z,4.90
2018-12-30T23:55:06.241Z,4.90
2018-12-30T23:57:34.740Z,4.90
