createdAt,value
2023-05-09T00:01:40.108Z,99.90
2023-05-09T00:05:03.220Z,99.90
2023-05-09T00:08:24.788Z,99.90
2023-05-09T00:11:46.447Z,99.90
2023-05-09T00:15:08.601Z,99.90
2023-05-09T00:18:30.191Z,99.90
2023-05-09T00:21:53.126Z,99.90
2023-05-09T00:25:14.948Z,99.90
2023-05-09T00:28:36.761Z,99.90
2023-05-09T00:31:58.377Z,99.90
2023-05-09T00:35:19.981Z,99.90
2023-05-09T00:38:42.885Z,99.90
2023-05-09T00:42:04.483Z,99.90
2023-05-09T00:45:26.081Z,99.90
2023-05-09T00:48:47.655Z,99.90
2023-05-09T00:52:09.345Z,99.90
2023-05-09T00:55:32.297Z,99.90
2023-05-09T00:58:54.133Z,99.90
2023-05-09T01:02:16.012Z,99.90
2023-05-09T01:05:40.479Z,99.90
2023-05-09T01:09:03.271Z,99.90
2023-05-09T01:12:31.214Z,99.90
2023-05-09T01:15:54.151Z,99.90
2023-05-09T01:19:26.877Z,99.90
2023-05-09T01:22:52.556Z,99.90
2023-05-09T01:26:19.010Z,99.90
2023-05-09T01:29:42.976Z,99.90
2023-05-09T01:33:06.531Z,99.90
2023-05-09T01:36:32.280Z,99.90
2023-05-09T01:39:55.941Z,99.90
2023-05-09T01:43:17.941Z,99.90
2023-05-09T01:46:41.465Z,99.90
2023-05-09T01:50:03.765Z,99.90
2023-05-09T01:53:26.081Z,99.90
2023-05-09T01:56:48.516Z,99.90
2023-05-09T02:00:11.279Z,99.90
2023-05-09T02:03:34.304Z,99.90
2023-05-09T02:06:56.733Z,99.90
2023-05-09T02:10:19.532Z,99.90
2023-05-09T02:13:41.156Z,99.90
2023-05-09T02:17:02.804Z,99.90
2023-05-09T02:20:25.721Z,99.90
2023-05-09T02:23:47.454Z,99.90
2023-05-09T02:27:10.140Z,99.90
2023-05-09T02:30:34.896Z,99.90
2023-05-09T02:33:56.858Z,99.90
2023-05-09T02:37:20.529Z,99.90
2023-05-09T02:40:42.555Z,99.90
2023-05-09T02:44:04.341Z,99.90
2023-05-09T02:47:26.058Z,99.90
2023-05-09T02:50:47.701Z,99.90
2023-05-09T02:54:10.617Z,99.90
2023-05-09T02:57:32.213Z,99.90
2023-05-09T03:00:53.752Z,99.90
2023-05-09T03:04:15.334Z,99.90
2023-05-09T03:07:36.922Z,99.90
2023-05-09T03:10:59.868Z,99.90
2023-05-09T03:14:21.452Z,99.90
2023-05-09T03:17:43.048Z,99.90
2023-05-09T03:21:04.706Z,99.90
2023-05-09T03:24:26.596Z,99.90
2023-05-09T03:27:49.556Z,99.90
2023-05-09T03:31:11.232Z,99.90
2023-05-09T03:34:32.908Z,99.90
2023-05-09T03:37:54.503Z,99.90
2023-05-09T03:41:16.622Z,99.90
2023-05-09T03:44:39.550Z,99.90
2023-05-09T03:48:01.179Z,99.90
2023-05-09T03:51:22.776Z,99.90
2023-05-09T03:54:44.350Z,99.90
2023-05-09T03:58:06.182Z,99.90
2023-05-09T04:01:29.152Z,99.90
2023-05-09T04:04:50.737Z,99.90
2023-05-09T04:08:12.325Z,99.90
2023-05-09T04:11:33.885Z,99.90
2023-05-09T04:14:55.414Z,99.90
2023-05-09T04:18:18.338Z,99.90
2023-05-09T04:21:39.943Z,99.90
2023-05-09T04:25:01.583Z,99.90
2023-05-09T04:28:23.166Z,99.90
2023-05-09T04:31:44.940Z,99.90
2023-05-09T04:35:08.656Z,99.90
2023-05-09T04:38:30.217Z,99.90
2023-05-09T04:41:51.804Z,99.90
2023-05-09T04:45:13.638Z,99.90
2023-05-09T04:48:35.685Z,99.90
2023-05-09T04:51:58.625Z,99.90
2023-05-09T04:55:20.206Z,99.90
2023-05-09T04:58:41.773Z,99.90
2023-05-09T05:02:03.491Z,99.90
2023-05-09T05:05:25.738Z,99.90
2023-05-09T05:08:49.108Z,99.90
2023-05-09T05:12:10.744Z,99.90
2023-05-09T05:15:32.364Z,99.90
2023-05-09T05:18:53.946Z,99.90
2023-05-09T05:22:15.549Z,99.90
2023-05-09T05:25:38.734Z,99.90
2023-05-09T05:29:00.425Z,99.90
2023-05-09T05:32:22.097Z,99.90
2023-05-09T05:35:43.806Z,99.90
2023-05-09T05:39:05.420Z,99.90
2023-05-09T05:42:28.311Z,99.90
2023-05-09T05:45:49.908Z,99.90
2023-05-09T05:49:11.506Z,99.90
2023-05-09T05:52:33.076Z,99.90
2023-05-09T05:55:54.679Z,99.90
2023-05-09T05:59:17.647Z,99.90
2023-05-09T06:02:39.353Z,99.90
2023-05-09T06:06:01.075Z,99.90
2023-05-09T06:09:22.681Z,99.90
2023-05-09T06:12:44.304Z,99.90
2023-05-09T06:16:18.083Z,99.90
2023-05-09T06:19:41.395Z,99.90
2023-05-09T06:23:03.074Z,99.90
2023-05-09T06:26:24.684Z,99.90
2023-05-09T06:29:46.272Z,99.90
2023-05-09T06:33:09.217Z,99.90
2023-05-09T06:36:30.880Z,99.90
2023-05-09T06:39:52.447Z,99.90
2023-05-09T06:43:14.052Z,99.90
2023-05-09T06:46:35.939Z,99.90
2023-05-09T06:49:58.950Z,99.90
2023-05-09T06:53:20.523Z,99.90
2023-05-09T06:56:42.110Z,99.90
2023-05-09T07:00:04.093Z,99.90
2023-05-09T07:03:25.688Z,99.90
2023-05-09T07:06:48.632Z,99.90
2023-05-09T07:10:12.341Z,99.90
2023-05-09T07:13:34.878Z,99.90
2023-05-09T07:17:05.185Z,99.90
2023-05-09T07:20:35.732Z,99.00
2023-05-09T07:23:58.672Z,95.20
2023-05-09T07:27:20.336Z,93.30
2023-05-09T07:30:41.963Z,92.30
2023-05-09T07:34:03.548Z,91.90
2023-05-09T07:37:25.111Z,88.40
2023-05-09T07:40:48.239Z,87.00
2023-05-09T07:44:09.935Z,88.50
2023-05-09T07:47:31.562Z,89.50
2023-05-09T07:50:53.169Z,89.40
2023-05-09T07:54:14.753Z,87.90
2023-05-09T07:57:37.785Z,88.60
2023-05-09T08:00:59.374Z,90.90
2023-05-09T08:04:20.972Z,89.90
2023-05-09T08:07:42.552Z,92.00
2023-05-09T08:11:04.870Z,89.20
2023-05-09T08:14:27.840Z,88.70
2023-05-09T08:17:49.450Z,90.90
2023-05-09T08:21:11.131Z,90.90
2023-05-09T08:24:32.721Z,91.60
2023-05-09T08:27:54.397Z,87.00
2023-05-09T08:31:17.400Z,91.10
2023-05-09T08:34:39.019Z,89.70
2023-05-09T08:38:00.680Z,90.40
2023-05-09T08:41:24.822Z,89.80
2023-05-09T08:44:46.376Z,89.00
2023-05-09T08:48:09.652Z,91.30
2023-05-09T08:51:31.414Z,88.00
2023-05-09T08:54:53.085Z,90.60
2023-05-09T08:58:14.896Z,90.40
2023-05-09T09:01:36.545Z,90.90
2023-05-09T09:04:59.649Z,89.80
2023-05-09T09:08:21.531Z,91.10
2023-05-09T09:11:44.337Z,91.70
2023-05-09T09:15:07.836Z,93.30
2023-05-09T09:18:30.162Z,91.30
2023-05-09T09:21:53.755Z,92.10
2023-05-09T09:25:15.374Z,94.30
2023-05-09T09:28:36.959Z,97.40
2023-05-09T09:32:01.344Z,97.80
2023-05-09T09:35:23.106Z,99.20
2023-05-09T09:38:46.026Z,96.60
2023-05-09T09:42:10.788Z,98.60
2023-05-09T09:45:32.370Z,98.60
2023-05-09T09:48:53.928Z,96.40
2023-05-09T09:52:22.820Z,94.70
2023-05-09T09:55:50.611Z,95.30
2023-05-09T09:59:12.894Z,92.20
2023-05-09T10:02:34.505Z,94.70
2023-05-09T10:06:00.854Z,93.20
2023-05-09T10:09:22.892Z,94.90
2023-05-09T10:12:46.068Z,96.50
2023-05-09T10:16:08.801Z,94.50
2023-05-09T10:19:31.156Z,94.10
2023-05-09T10:22:54.310Z,95.60
2023-05-09T10:26:16.883Z,94.60
2023-05-09T10:29:41.173Z,91.70
2023-05-09T10:33:03.696Z,92.30
2023-05-09T10:36:25.335Z,93.20
2023-05-09T10:39:47.031Z,95.10
2023-05-09T10:43:08.621Z,93.80
2023-05-09T10:46:31.684Z,96.00
2023-05-09T10:49:53.589Z,95.10
2023-05-09T10:53:15.150Z,94.40
2023-05-09T10:56:36.758Z,95.30
2023-05-09T10:59:58.941Z,96.00
2023-05-09T11:03:22.157Z,95.50
2023-05-09T11:06:45.380Z,94.60
2023-05-09T11:10:08.316Z,97.20
2023-05-09T11:13:30.649Z,96.10
2023-05-09T11:16:58.335Z,96.70
2023-05-09T11:20:27.850Z,96.10
2023-05-09T11:23:49.596Z,96.90
2023-05-09T11:27:14.916Z,94.70
2023-05-09T11:30:38.641Z,95.60
2023-05-09T11:34:01.459Z,94.90
2023-05-09T11:37:24.359Z,95.40
2023-05-09T11:40:45.988Z,95.90
2023-05-09T11:44:17.575Z,94.30
2023-05-09T11:47:39.484Z,94.90
2023-05-09T11:51:01.315Z,94.50
2023-05-09T11:54:24.236Z,91.90
2023-05-09T11:57:46.533Z,95.10
2023-05-09T12:01:09.964Z,94.00
2023-05-09T12:04:33.335Z,91.40
2023-05-09T12:07:55.614Z,93.80
2023-05-09T12:11:18.568Z,94.50
2023-05-09T12:14:42.011Z,92.80
2023-05-09T12:18:04.833Z,92.40
2023-05-09T12:21:26.636Z,92.50
2023-05-09T12:24:49.337Z,91.60
2023-05-09T12:28:12.322Z,92.30
2023-05-09T12:31:33.936Z,93.40
2023-05-09T12:34:55.551Z,93.30
2023-05-09T12:38:21.020Z,92.10
2023-05-09T12:41:53.597Z,91.50
2023-05-09T12:45:23.874Z,91.70
2023-05-09T12:48:45.487Z,92.70
2023-05-09T12:52:16.154Z,91.10
2023-05-09T12:55:38.931Z,92.20
2023-05-09T12:59:00.509Z,92.40
2023-05-09T13:02:25.478Z,91.30
2023-05-09T13:05:54.000Z,92.10
2023-05-09T13:09:15.610Z,92.70
2023-05-09T13:12:37.868Z,92.60
2023-05-09T13:15:59.447Z,91.80
2023-05-09T13:19:22.360Z,92.70
2023-05-09T13:22:44.357Z,91.60
2023-05-09T13:26:06.005Z,90.50
2023-05-09T13:29:27.585Z,90.30
2023-05-09T13:32:49.214Z,90.20
2023-05-09T13:36:13.871Z,90.70
2023-05-09T13:39:35.461Z,93.10
2023-05-09T13:42:57.055Z,90.50
2023-05-09T13:46:19.192Z,94.20
2023-05-09T13:49:40.883Z,93.80
2023-05-09T13:53:03.835Z,92.10
2023-05-09T13:56:25.446Z,92.20
2023-05-09T13:59:47.315Z,94.30
2023-05-09T14:03:08.909Z,92.50
2023-05-09T14:06:30.499Z,95.00
2023-05-09T14:09:58.776Z,95.70
2023-05-09T14:13:30.011Z,97.50
2023-05-09T14:16:51.769Z,99.90
2023-05-09T14:20:13.549Z,99.90
2023-05-09T14:23:35.257Z,99.90
2023-05-09T14:26:58.151Z,99.90
2023-05-09T14:30:19.732Z,99.90
2023-05-09T14:33:41.309Z,99.90
2023-05-09T14:37:02.899Z,99.90
2023-05-09T14:40:24.488Z,99.90
2023-05-09T14:43:47.412Z,99.90
2023-05-09T14:47:09.547Z,99.90
2023-05-09T14:50:31.391Z,99.90
2023-05-09T14:53:52.986Z,99.90
2023-05-09T14:57:14.564Z,99.90
2023-05-09T15:00:37.497Z,99.90
2023-05-09T15:03:59.065Z,99.90
2023-05-09T15:07:20.707Z,99.90
2023-05-09T15:10:42.282Z,99.90
2023-05-09T15:14:03.883Z,99.90
2023-05-09T15:17:26.801Z,99.90
2023-05-09T15:20:48.407Z,99.90
2023-05-09T15:24:09.987Z,99.90
2023-05-09T15:27:31.606Z,99.90
2023-05-09T15:30:53.483Z,99.90
2023-05-09T15:34:16.441Z,99.90
2023-05-09T15:37:38.037Z,99.90
2023-05-09T15:40:59.616Z,99.90
2023-05-09T15:44:21.186Z,99.90
2023-05-09T15:47:42.807Z,99.90
2023-05-09T15:51:05.884Z,99.90
2023-05-09T15:54:27.481Z,99.90
2023-05-09T15:57:49.029Z,99.90
2023-05-09T16:01:10.608Z,99.90
2023-05-09T16:04:32.218Z,99.90
2023-05-09T16:07:55.572Z,99.90
2023-05-09T16:11:17.163Z,99.90
2023-05-09T16:14:38.779Z,99.90
2023-05-09T16:18:00.363Z,99.90
2023-05-09T16:21:21.978Z,99.90
2023-05-09T16:24:44.899Z,99.90
2023-05-09T16:28:06.506Z,99.90
2023-05-09T16:31:28.114Z,99.90
2023-05-09T16:34:49.715Z,99.90
2023-05-09T16:38:11.314Z,99.90
2023-05-09T16:41:34.245Z,99.90
2023-05-09T16:44:55.877Z,99.90
2023-05-09T16:48:17.818Z,99.90
2023-05-09T16:51:39.509Z,99.90
2023-05-09T16:55:01.134Z,99.90
2023-05-09T16:58:24.109Z,99.90
2023-05-09T17:01:45.696Z,99.90
2023-05-09T17:05:07.508Z,99.90
2023-05-09T17:08:29.102Z,99.90
2023-05-09T17:11:50.669Z,99.90
2023-05-09T17:15:13.588Z,99.90
2023-05-09T17:18:38.081Z,99.90
2023-05-09T17:21:59.923Z,99.90
2023-05-09T17:25:21.530Z,99.90
2023-05-09T17:28:43.104Z,99.90
2023-05-09T17:32:06.303Z,99.90
2023-05-09T17:35:27.997Z,99.90
2023-05-09T17:38:49.578Z,99.90
2023-05-09T17:42:12.280Z,99.90
2023-05-09T17:45:33.992Z,99.90
2023-05-09T17:48:57.156Z,99.90
2023-05-09T17:52:18.796Z,99.90
2023-05-09T17:55:41.168Z,99.90
2023-05-09T17:59:02.954Z,99.90
2023-05-09T18:02:25.311Z,99.90
2023-05-09T18:05:52.177Z,99.90
2023-05-09T18:09:14.060Z,99.90
2023-05-09T18:12:36.965Z,99.90
2023-05-09T18:15:59.342Z,99.90
2023-05-09T18:19:21.046Z,99.90
2023-05-09T18:22:44.240Z,99.90
2023-05-09T18:26:06.186Z,99.90
2023-05-09T18:29:27.751Z,99.90
2023-05-09T18:32:49.411Z,99.90
2023-05-09T18:36:11.249Z,99.90
2023-05-09T18:39:34.213Z,99.90
2023-05-09T18:42:55.798Z,99.90
2023-05-09T18:46:18.099Z,99.90
2023-05-09T18:49:39.791Z,99.90
2023-05-09T18:53:01.404Z,99.90
2023-05-09T18:56:24.493Z,99.90
2023-05-09T18:59:46.161Z,99.90
2023-05-09T19:03:07.930Z,99.90
2023-05-09T19:06:30.038Z,99.90
2023-05-09T19:09:51.607Z,99.90
2023-05-09T19:13:16.517Z,99.90
2023-05-09T19:16:38.495Z,99.90
2023-05-09T19:20:00.178Z,99.90
2023-05-09T19:23:21.765Z,99.90
2023-05-09T19:26:43.387Z,99.90
2023-05-09T19:30:07.356Z,99.90
2023-05-09T19:33:28.992Z,99.90
2023-05-09T19:36:50.650Z,99.90
2023-05-09T19:40:12.433Z,99.90
2023-05-09T19:43:34.047Z,99.90
2023-05-09T19:46:57.222Z,99.90
2023-05-09T19:50:19.006Z,99.90
2023-05-09T19:53:43.330Z,99.90
2023-05-09T19:57:04.965Z,99.90
2023-05-09T20:00:26.556Z,99.90
2023-05-09T20:03:49.616Z,99.90
2023-05-09T20:07:11.372Z,99.90
2023-05-09T20:10:32.942Z,99.90
2023-05-09T20:13:54.816Z,99.90
2023-05-09T20:17:16.652Z,99.90
2023-05-09T20:20:39.602Z,99.90
2023-05-09T20:24:01.958Z,99.90
2023-05-09T20:27:23.607Z,99.90
2023-05-09T20:30:45.276Z,99.90
2023-05-09T20:34:06.923Z,99.90
2023-05-09T20:37:31.743Z,99.90
2023-05-09T20:40:53.508Z,99.90
2023-05-09T20:44:16.488Z,99.90
2023-05-09T20:47:38.179Z,99.90
2023-05-09T20:51:00.158Z,99.90
2023-05-09T20:54:23.315Z,99.90
2023-05-09T20:57:44.979Z,99.90
2023-05-09T21:01:07.290Z,99.90
2023-05-09T21:04:29.399Z,99.90
2023-05-09T21:07:51.694Z,99.90
2023-05-09T21:11:14.617Z,99.90
2023-05-09T21:14:36.184Z,99.90
2023-05-09T21:17:57.836Z,99.90
2023-05-09T21:21:19.465Z,99.90
2023-05-09T21:24:41.036Z,99.90
2023-05-09T21:28:03.961Z,99.90
2023-05-09T21:31:25.611Z,99.90
2023-05-09T21:34:49.019Z,99.90
2023-05-09T21:38:10.920Z,99.90
2023-05-09T21:41:32.501Z,99.90
2023-05-09T21:44:55.426Z,99.90
2023-05-09T21:48:17.076Z,99.90
2023-05-09T21:51:38.679Z,99.90
2023-05-09T21:55:00.290Z,99.90
2023-05-09T21:58:21.886Z,99.90
2023-05-09T22:01:45.795Z,99.90
2023-05-09T22:05:07.965Z,99.90
2023-05-09T22:08:29.570Z,99.90
2023-05-09T22:11:51.743Z,99.90
2023-05-09T22:15:13.366Z,99.90
2023-05-09T22:18:36.296Z,99.90
2023-05-09T22:21:57.889Z,99.90
2023-05-09T22:25:19.470Z,99.90
2023-05-09T22:28:41.050Z,99.90
2023-05-09T22:32:02.740Z,99.90
2023-05-09T22:35:25.712Z,99.90
2023-05-09T22:38:47.304Z,99.90
2023-05-09T22:42:08.894Z,99.90
2023-05-09T22:45:30.612Z,99.90
2023-05-09T22:48:52.204Z,99.90
2023-05-09T22:52:15.220Z,99.90
2023-05-09T22:55:36.798Z,99.90
2023-05-09T22:58:58.368Z,99.90
2023-05-09T23:02:19.990Z,99.90
2023-05-09T23:05:41.680Z,99.90
2023-05-09T23:09:04.664Z,99.90
2023-05-09T23:12:26.323Z,99.90
2023-05-09T23:15:47.955Z,99.90
2023-05-09T23:19:09.702Z,99.90
2023-05-09T23:22:31.309Z,99.90
2023-05-09T23:25:54.238Z,99.90
2023-05-09T23:29:15.827Z,99.90
2023-05-09T23:32:37.449Z,99.90
2023-05-09T23:35:59.111Z,99.90
2023-05-09T23:39:20.736Z,99.90
2023-05-09T23:42:43.680Z,99.90
2023-05-09T23:46:05.397Z,99.90
2023-05-09T23:49:27.082Z,99.90
2023-05-09T23:52:48.715Z,99.90
2023-05-09T23:56:10.284Z,99.90
2023-05-09T23:59:33.208Z,99.90
