createdAt,value
2022-09-05T00:02:02.928Z,18.47
2022-09-05T00:04:56.628Z,18.18
2022-09-05T00:08:00.477Z,18.42
2022-09-05T00:11:41.254Z,18.44
2022-09-05T00:14:56.164Z,18.44
2022-09-05T00:17:45.887Z,18.40
2022-09-05T00:24:22.302Z,18.24
2022-09-05T00:24:50.233Z,18.17
2022-09-05T00:27:47.137Z,18.02
2022-09-05T00:31:06.800Z,18.06
2022-09-05T00:33:34.045Z,18.10
2022-09-05T00:36:24.609Z,17.89
2022-09-05T00:39:04.088Z,18.16
2022-09-05T00:41:34.330Z,18.06
2022-09-05T00:44:02.646Z,17.95
2022-09-05T00:46:34.974Z,18.10
2022-09-05T00:49:38.389Z,17.99
2022-09-05T00:52:29.801Z,17.77
2022-09-05T00:55:16.802Z,17.92
2022-09-05T00:58:19.589Z,17.92
2022-09-05T01:00:54.518Z,17.88
2022-09-05T01:04:11.354Z,17.96
2022-09-05T01:07:09.682Z,17.84
2022-09-05T01:09:39.017Z,17.82
2022-09-05T01:12:20.168Z,17.62
2022-09-05T01:15:22.362Z,17.63
2022-09-05T01:18:11.573Z,17.70
2022-09-05T01:21:06.042Z,17.75
2022-09-05T01:24:27.986Z,17.60
2022-09-05T01:27:29.383Z,17.80
2022-09-05T01:30:20.500Z,17.81
2022-09-05T01:33:43.787Z,17.66
2022-09-05T01:36:50.371Z,17.70
2022-09-05T01:40:11.750Z,17.62
2022-09-05T01:42:58.372Z,17.53
2022-09-05T01:45:59.122Z,17.50
2022-09-05T01:49:01.554Z,17.50
2022-09-05T01:51:41.083Z,17.50
2022-09-05T01:54:24.390Z,17.43
2022-09-05T01:57:45.925Z,17.32
2022-09-05T02:00:22.091Z,17.25
2022-09-05T02:03:27.632Z,17.46
2022-09-05T02:06:25.992Z,17.34
2022-09-05T02:09:07.820Z,17.47
2022-09-05T02:12:05.901Z,17.45
2022-09-05T02:14:54.330Z,17.36
2022-09-05T02:17:50.960Z,17.33
2022-09-05T02:20:31.746Z,17.19
2022-09-05T02:23:31.020Z,17.21
2022-09-05T02:26:12.519Z,17.07
2022-09-05T02:29:00.582Z,17.20
2022-09-05T02:31:48.777Z,17.18
2022-09-05T02:35:01.510Z,17.25
2022-09-05T02:38:58.084Z,17.20
2022-09-05T02:45:07.357Z,17.32
2022-09-05T02:45:18.520Z,17.22
2022-09-05T02:46:48.278Z,17.29
2022-09-05T02:52:19.874Z,17.19
2022-09-05T02:57:39.464Z,17.07
2022-09-05T02:57:43.270Z,16.81
2022-09-05T02:59:36.716Z,16.80
2022-09-05T03:02:53.174Z,16.89
2022-09-05T03:05:24.275Z,16.83
2022-09-05T03:08:25.858Z,16.97
2022-09-05T03:11:20.387Z,16.96
2022-09-05T03:14:08.658Z,16.99
2022-09-05T03:17:10.074Z,17.01
2022-09-05T03:20:36.152Z,16.98
2022-09-05T03:23:50.350Z,16.95
2022-09-05T03:27:03.275Z,16.96
2022-09-05T03:30:07.156Z,16.86
2022-09-05T03:33:02.477Z,16.83
2022-09-05T03:36:22.757Z,16.91
2022-09-05T03:38:55.278Z,16.87
2022-09-05T03:41:50.875Z,16.77
2022-09-05T03:44:48.635Z,16.82
2022-09-05T03:47:47.440Z,16.86
2022-09-05T03:56:10.542Z,16.76
2022-09-05T03:57:27.375Z,16.85
2022-09-05T03:57:41.649Z,16.76
2022-09-05T04:00:30.662Z,16.60
2022-09-05T04:08:07.276Z,16.74
2022-09-05T04:08:18.711Z,16.77
2022-09-05T04:09:50.472Z,16.69
2022-09-05T04:12:34.847Z,16.62
2022-09-05T04:15:14.833Z,16.58
2022-09-05T04:17:50.091Z,16.71
2022-09-05T04:20:31.731Z,16.56
2022-09-05T04:23:09.940Z,16.50
2022-09-05T04:25:52.156Z,16.55
2022-09-05T04:29:03.362Z,16.66
2022-09-05T04:32:17.660Z,16.57
2022-09-05T04:35:14.087Z,16.64
2022-09-05T04:38:08.053Z,16.62
2022-09-05T04:40:45.539Z,16.67
2022-09-05T04:43:18.505Z,16.64
2022-09-05T04:45:55.696Z,16.48
2022-09-05T04:48:35.363Z,16.64
2022-09-05T04:51:24.522Z,16.69
2022-09-05T04:54:22.151Z,16.62
2022-09-05T04:56:55.601Z,16.55
2022-09-05T05:01:50.801Z,16.63
2022-09-05T05:06:00.596Z,16.57
2022-09-05T05:06:21.910Z,16.67
2022-09-05T05:08:49.588Z,16.59
2022-09-05T05:18:01.868Z,16.69
2022-09-05T05:18:07.633Z,16.53
2022-09-05T05:18:39.464Z,16.72
2022-09-05T05:21:07.946Z,16.54
2022-09-05T05:23:40.789Z,16.52
2022-09-05T05:26:22.233Z,16.45
2022-09-05T05:29:32.792Z,16.62
2022-09-05T05:32:05.450Z,16.70
2022-09-05T05:35:07.731Z,16.65
2022-09-05T05:38:01.110Z,16.69
2022-09-05T05:40:31.859Z,16.74
2022-09-05T05:43:17.746Z,16.79
2022-09-05T05:45:44.849Z,16.66
2022-09-05T05:48:38.310Z,16.81
2022-09-05T05:52:02.296Z,16.75
2022-09-05T05:55:50.319Z,16.72
2022-09-05T05:58:43.480Z,16.91
2022-09-05T06:01:38.633Z,16.93
2022-09-05T06:04:29.518Z,16.96
2022-09-05T06:07:30.480Z,16.86
2022-09-05T06:14:56.700Z,17.05
2022-09-05T06:15:05.773Z,16.92
2022-09-05T06:17:55.372Z,16.99
2022-09-05T06:22:06.007Z,17.08
2022-09-05T06:24:24.153Z,17.17
2022-09-05T06:27:28.468Z,17.21
2022-09-05T06:30:10.072Z,17.29
2022-09-05T06:33:26.779Z,17.31
2022-09-05T06:36:38.176Z,17.27
2022-09-05T06:39:25.569Z,17.43
2022-09-05T06:42:42.780Z,17.46
2022-09-05T06:46:03.709Z,17.52
2022-09-05T06:49:30.670Z,17.56
2022-09-05T06:52:43.616Z,17.59
2022-09-05T06:55:36.674Z,17.56
2022-09-05T06:59:04.680Z,17.77
2022-09-05T07:02:01.225Z,17.67
2022-09-05T07:05:38.411Z,17.85
2022-09-05T07:07:46.226Z,17.74
2022-09-05T07:10:38.608Z,17.81
2022-09-05T07:13:42.609Z,17.99
2022-09-05T07:16:39.070Z,18.05
2022-09-05T07:19:29.602Z,18.01
2022-09-05T07:22:47.103Z,18.12
2022-09-05T07:25:20.882Z,18.00
2022-09-05T07:28:28.289Z,18.20
2022-09-05T07:31:03.611Z,18.19
2022-09-05T07:33:31.596Z,18.09
2022-09-05T07:36:25.860Z,18.35
2022-09-05T07:39:12.289Z,18.37
2022-09-05T07:41:54.056Z,18.35
2022-09-05T07:44:34.097Z,18.48
2022-09-05T07:47:22.594Z,18.47
2022-09-05T07:50:07.789Z,18.56
2022-09-05T07:56:48.948Z,18.59
2022-09-05T07:56:55.052Z,18.53
2022-09-05T07:58:25.665Z,18.61
2022-09-05T08:00:55.032Z,18.73
2022-09-05T08:03:31.285Z,18.73
2022-09-05T08:06:05.431Z,18.79
2022-09-05T08:09:18.433Z,18.77
2022-09-05T08:11:41.773Z,18.77
2022-09-05T08:14:54.180Z,18.81
2022-09-05T08:17:29.850Z,18.99
2022-09-05T08:20:34.623Z,19.06
2022-09-05T08:23:13.886Z,18.94
2022-09-05T08:26:10.306Z,19.19
2022-09-05T08:29:31.844Z,19.11
2022-09-05T08:32:17.972Z,19.16
2022-09-05T08:35:02.676Z,19.28
2022-09-05T08:37:32.068Z,19.21
2022-09-05T08:40:20.425Z,19.55
2022-09-05T08:44:47.500Z,19.67
2022-09-05T08:46:49.783Z,19.63
2022-09-05T08:49:46.225Z,19.61
2022-09-05T08:52:38.777Z,19.73
2022-09-05T08:55:45.873Z,19.82
2022-09-05T08:58:41.141Z,19.66
2022-09-05T09:01:28.997Z,19.99
2022-09-05T09:04:18.470Z,20.07
2022-09-05T09:07:47.996Z,20.08
2022-09-05T09:10:31.561Z,20.04
2022-09-05T09:13:09.107Z,20.25
2022-09-05T09:15:45.005Z,20.30
2022-09-05T09:18:20.302Z,20.27
2022-09-05T09:21:35.387Z,20.62
2022-09-05T09:25:14.387Z,20.67
2022-09-05T09:28:49.796Z,20.67
2022-09-05T09:31:54.386Z,21.11
2022-09-05T09:34:29.155Z,21.09
2022-09-05T09:37:25.443Z,21.11
2022-09-05T09:41:00.601Z,21.19
2022-09-05T09:43:52.848Z,21.32
2022-09-05T09:46:43.675Z,21.44
2022-09-05T09:49:41.749Z,21.75
2022-09-05T09:52:55.162Z,22.05
2022-09-05T09:55:59.095Z,22.25
2022-09-05T09:58:43.418Z,22.38
2022-09-05T10:01:53.162Z,22.48
2022-09-05T10:10:40.168Z,22.48
2022-09-05T10:11:19.643Z,22.46
2022-09-05T10:11:54.716Z,22.39
2022-09-05T10:15:10.123Z,22.57
2022-09-05T10:18:24.315Z,22.68
2022-09-05T10:21:33.442Z,22.89
2022-09-05T10:24:48.668Z,23.13
2022-09-05T10:27:44.548Z,23.14
2022-09-05T10:31:52.768Z,23.41
2022-09-05T10:35:17.913Z,23.28
2022-09-05T10:37:13.573Z,23.97
2022-09-05T10:39:51.521Z,23.90
2022-09-05T10:43:00.998Z,23.82
2022-09-05T10:45:46.248Z,23.80
2022-09-05T10:48:47.137Z,23.78
2022-09-05T10:51:30.593Z,23.76
2022-09-05T10:54:23.923Z,23.83
2022-09-05T10:57:09.070Z,23.82
2022-09-05T11:02:21.417Z,23.81
2022-09-05T11:02:57.817Z,23.79
2022-09-05T11:05:37.627Z,23.74
2022-09-05T11:09:07.387Z,23.73
2022-09-05T11:11:47.308Z,24.03
2022-09-05T11:14:42.106Z,23.87
2022-09-05T11:17:40.949Z,24.11
2022-09-05T11:20:35.468Z,24.11
2022-09-05T11:23:11.266Z,24.13
2022-09-05T11:25:41.022Z,24.29
2022-09-05T11:28:37.679Z,24.67
2022-09-05T11:32:29.010Z,24.71
2022-09-05T11:39:55.601Z,25.11
2022-09-05T11:40:09.885Z,24.94
2022-09-05T11:41:51.894Z,25.43
2022-09-05T11:44:28.779Z,25.33
2022-09-05T11:47:43.485Z,25.16
2022-09-05T11:51:11.957Z,25.27
2022-09-05T11:54:16.273Z,25.25
2022-09-05T11:57:33.624Z,25.23
2022-09-05T12:00:34.497Z,25.32
2022-09-05T12:03:57.250Z,25.30
2022-09-05T12:06:48.070Z,26.18
2022-09-05T12:09:55.489Z,25.95
2022-09-05T12:12:41.698Z,25.95
2022-09-05T12:15:34.561Z,25.99
2022-09-05T12:18:19.333Z,26.09
2022-09-05T12:21:10.251Z,26.08
2022-09-05T12:24:59.241Z,26.02
2022-09-05T12:27:43.955Z,26.24
2022-09-05T12:30:00.185Z,26.08
2022-09-05T12:35:59.554Z,26.09
2022-09-05T12:38:44.689Z,26.26
2022-09-05T12:40:54.722Z,26.55
2022-09-05T12:41:44.277Z,26.64
2022-09-05T12:44:41.303Z,26.68
2022-09-05T12:47:20.089Z,26.76
2022-09-05T12:50:17.006Z,26.54
2022-09-05T12:52:47.064Z,26.58
2022-09-05T12:55:27.117Z,26.43
2022-09-05T13:00:16.622Z,26.42
2022-09-05T13:03:02.981Z,26.23
2022-09-05T13:04:15.812Z,26.29
2022-09-05T13:06:45.303Z,26.22
2022-09-05T13:11:22.556Z,26.33
2022-09-05T13:14:58.508Z,26.37
2022-09-05T13:15:39.425Z,26.40
2022-09-05T13:18:14.774Z,26.75
2022-09-05T13:20:51.235Z,26.86
2022-09-05T13:23:40.388Z,26.77
2022-09-05T13:26:32.405Z,26.76
2022-09-05T13:29:22.243Z,26.72
2022-09-05T13:38:03.377Z,26.85
2022-09-05T13:38:09.897Z,26.58
2022-09-05T13:38:29.166Z,26.73
2022-09-05T13:40:40.156Z,26.53
2022-09-05T13:43:12.355Z,26.40
2022-09-05T13:46:03.500Z,26.38
2022-09-05T13:51:51.089Z,26.48
2022-09-05T13:54:51.194Z,26.62
2022-09-05T13:57:48.017Z,26.96
2022-09-05T14:00:28.020Z,27.06
2022-09-05T14:03:40.135Z,26.90
2022-09-05T14:06:51.400Z,26.68
2022-09-05T14:09:55.361Z,26.73
2022-09-05T14:12:40.157Z,26.78
2022-09-05T14:15:19.019Z,26.97
2022-09-05T14:18:21.576Z,27.50
2022-09-05T14:21:17.167Z,27.64
2022-09-05T14:23:56.314Z,27.58
2022-09-05T14:26:33.844Z,27.30
2022-09-05T14:29:09.697Z,27.30
2022-09-05T14:37:39.953Z,27.23
2022-09-05T14:37:40.124Z,27.65
2022-09-05T14:38:15.185Z,27.76
2022-09-05T14:41:10.714Z,27.86
2022-09-05T14:44:06.668Z,27.75
2022-09-05T14:46:47.361Z,27.76
2022-09-05T14:49:59.136Z,27.71
2022-09-05T14:52:30.451Z,27.73
2022-09-05T15:02:49.024Z,27.59
2022-09-05T15:02:51.038Z,27.71
2022-09-05T15:06:37.445Z,27.51
2022-09-05T15:12:01.008Z,27.51
2022-09-05T15:12:23.889Z,27.34
2022-09-05T15:15:39.162Z,27.39
2022-09-05T15:18:26.832Z,27.61
2022-09-05T15:20:58.495Z,27.77
2022-09-05T15:23:31.889Z,28.14
2022-09-05T15:26:17.121Z,28.06
2022-09-05T15:29:13.293Z,28.43
2022-09-05T15:31:41.341Z,28.62
2022-09-05T15:34:26.369Z,28.50
2022-09-05T15:36:56.509Z,28.36
2022-09-05T15:39:43.396Z,28.44
2022-09-05T15:42:22.466Z,28.40
2022-09-05T15:45:08.803Z,28.57
2022-09-05T15:47:39.480Z,28.64
2022-09-05T15:50:22.133Z,28.87
2022-09-05T15:52:55.080Z,28.77
2022-09-05T15:55:25.967Z,28.53
2022-09-05T15:58:00.631Z,28.49
2022-09-05T16:00:33.761Z,28.42
2022-09-05T16:05:13.799Z,28.23
2022-09-05T16:10:40.247Z,28.11
2022-09-05T16:10:41.442Z,28.04
2022-09-05T16:15:56.816Z,27.72
2022-09-05T16:23:17.309Z,27.60
2022-09-05T16:23:29.338Z,27.68
2022-09-05T16:24:02.399Z,27.80
2022-09-05T16:26:45.888Z,27.72
2022-09-05T16:29:26.093Z,27.75
2022-09-05T16:31:59.683Z,27.78
2022-09-05T16:35:08.156Z,27.65
2022-09-05T16:38:33.131Z,27.35
2022-09-05T16:41:14.929Z,27.28
2022-09-05T16:43:49.493Z,27.14
2022-09-05T16:47:06.518Z,27.12
2022-09-05T16:49:43.782Z,27.11
2022-09-05T16:52:17.193Z,27.00
2022-09-05T16:55:02.942Z,26.97
2022-09-05T16:57:36.009Z,26.94
2022-09-05T17:00:05.418Z,27.00
2022-09-05T17:03:04.474Z,26.80
2022-09-05T17:05:43.670Z,26.92
2022-09-05T17:08:32.995Z,26.74
2022-09-05T17:11:08.195Z,26.69
2022-09-05T17:13:55.012Z,26.50
2022-09-05T17:16:31.287Z,26.46
2022-09-05T17:19:01.576Z,26.50
2022-09-05T17:27:11.864Z,26.35
2022-09-05T17:29:20.659Z,26.31
2022-09-05T17:29:43.099Z,26.39
2022-09-05T17:31:48.908Z,26.39
2022-09-05T17:33:38.323Z,26.36
2022-09-05T17:36:37.823Z,26.19
2022-09-05T17:39:45.012Z,26.29
2022-09-05T17:42:47.486Z,26.22
2022-09-05T17:45:25.112Z,26.17
2022-09-05T17:47:58.039Z,26.06
2022-09-05T17:50:28.131Z,26.04
2022-09-05T17:53:26.021Z,25.99
2022-09-05T17:55:54.939Z,25.90
2022-09-05T17:58:26.674Z,25.84
2022-09-05T18:01:14.029Z,25.59
2022-09-05T18:03:45.836Z,25.73
2022-09-05T18:06:15.342Z,25.68
2022-09-05T18:08:45.207Z,25.60
2022-09-05T18:11:36.353Z,25.49
2022-09-05T18:14:24.508Z,25.51
2022-09-05T18:22:34.075Z,25.19
2022-09-05T18:25:28.943Z,25.12
2022-09-05T18:28:19.475Z,24.75
2022-09-05T18:30:49.541Z,24.69
2022-09-05T18:33:54.178Z,24.69
2022-09-05T18:36:25.814Z,24.69
2022-09-05T18:39:25.437Z,24.64
2022-09-05T18:42:25.811Z,24.48
2022-09-05T18:45:15.345Z,24.43
2022-09-05T18:47:57.331Z,24.36
2022-09-05T18:50:32.542Z,24.38
2022-09-05T18:53:09.312Z,24.24
2022-09-05T18:56:10.611Z,24.14
2022-09-05T18:58:53.787Z,24.09
2022-09-05T19:01:35.590Z,23.97
2022-09-05T19:04:07.688Z,24.02
2022-09-05T19:06:45.293Z,23.85
2022-09-05T19:09:26.642Z,23.95
2022-09-05T19:12:34.930Z,23.93
2022-09-05T19:15:08.529Z,23.80
2022-09-05T19:17:48.546Z,23.50
2022-09-05T19:20:32.816Z,23.64
2022-09-05T19:23:11.144Z,23.57
2022-09-05T19:25:43.784Z,23.55
2022-09-05T19:36:56.604Z,23.45
2022-09-05T19:36:56.794Z,23.23
2022-09-05T19:37:03.435Z,23.40
2022-09-05T19:37:26.270Z,23.34
2022-09-05T19:44:31.119Z,23.12
2022-09-05T19:47:30.966Z,23.04
2022-09-05T19:47:47.233Z,23.03
2022-09-05T19:48:30.497Z,23.04
2022-09-05T19:51:17.829Z,22.85
2022-09-05T19:54:03.742Z,23.03
2022-09-05T19:56:40.613Z,22.74
2022-09-05T19:59:34.650Z,22.97
2022-09-05T20:02:02.988Z,22.85
2022-09-05T20:04:56.631Z,22.89
2022-09-05T20:07:27.247Z,22.71
2022-09-05T20:09:56.907Z,22.68
2022-09-05T20:12:44.045Z,22.55
2022-09-05T20:15:36.081Z,22.48
2022-09-05T20:18:35.610Z,22.55
2022-09-05T20:21:21.496Z,22.45
2022-09-05T20:23:51.439Z,22.40
2022-09-05T20:26:27.222Z,22.49
2022-09-05T20:29:09.084Z,22.28
2022-09-05T20:31:36.830Z,22.21
2022-09-05T20:35:06.339Z,22.32
2022-09-05T20:43:15.705Z,22.22
2022-09-05T20:43:32.739Z,22.11
2022-09-05T20:43:35.329Z,22.17
2022-09-05T20:46:08.674Z,22.12
2022-09-05T20:54:08.653Z,22.09
2022-09-05T20:54:18.044Z,21.49
2022-09-05T20:54:34.621Z,21.95
2022-09-05T20:57:16.836Z,21.67
2022-09-05T20:59:44.636Z,21.68
2022-09-05T21:02:33.122Z,21.80
2022-09-05T21:05:20.856Z,21.75
2022-09-05T21:07:54.514Z,21.70
2022-09-05T21:10:34.478Z,21.76
2022-09-05T21:13:25.515Z,21.64
2022-09-05T21:15:54.483Z,21.59
2022-09-05T21:18:33.899Z,21.56
2022-09-05T21:21:14.615Z,21.58
2022-09-05T21:24:15.827Z,21.65
2022-09-05T21:26:43.949Z,21.45
2022-09-05T21:29:32.176Z,21.42
2022-09-05T21:32:02.343Z,21.39
2022-09-05T21:34:38.340Z,21.43
2022-09-05T21:37:14.408Z,21.31
2022-09-05T21:39:58.560Z,21.13
2022-09-05T21:47:20.365Z,21.20
2022-09-05T21:47:34.676Z,21.06
2022-09-05T21:48:11.021Z,21.24
2022-09-05T21:50:45.505Z,20.88
2022-09-05T21:56:29.705Z,21.13
2022-09-05T21:59:21.903Z,21.08
2022-09-05T22:02:07.106Z,20.95
2022-09-05T22:04:40.870Z,20.92
2022-09-05T22:07:08.974Z,20.84
2022-09-05T22:09:35.801Z,20.83
2022-09-05T22:12:09.696Z,20.73
2022-09-05T22:14:49.728Z,20.80
2022-09-05T22:17:20.414Z,20.69
2022-09-05T22:19:47.251Z,20.66
2022-09-05T22:22:16.904Z,20.75
2022-09-05T22:24:57.896Z,20.78
2022-09-05T22:27:27.351Z,20.68
2022-09-05T22:29:57.237Z,20.44
2022-09-05T22:32:32.341Z,20.44
2022-09-05T22:35:26.768Z,20.47
2022-09-05T22:37:59.527Z,20.35
2022-09-05T22:40:30.337Z,20.48
2022-09-05T22:43:00.470Z,20.54
2022-09-05T22:45:29.355Z,20.49
2022-09-05T22:47:56.564Z,20.42
2022-09-05T22:50:24.473Z,20.40
2022-09-05T22:52:51.924Z,20.40
2022-09-05T22:55:19.220Z,20.29
2022-09-05T22:57:46.119Z,20.12
2022-09-05T23:00:13.582Z,20.33
2022-09-05T23:02:40.506Z,20.22
2022-09-05T23:05:08.867Z,20.06
2022-09-05T23:07:35.960Z,20.04
2022-09-05T23:10:04.046Z,20.16
2022-09-05T23:12:36.250Z,20.14
2022-09-05T23:15:03.664Z,20.22
2022-09-05T23:17:30.596Z,20.06
2022-09-05T23:19:57.543Z,20.19
2022-09-05T23:22:24.552Z,20.01
2022-09-05T23:24:51.600Z,19.90
2022-09-05T23:27:18.652Z,20.07
2022-09-05T23:29:45.604Z,19.86
2022-09-05T23:32:12.445Z,19.90
2022-09-05T23:34:39.333Z,19.81
2022-09-05T23:37:10.280Z,19.88
2022-09-05T23:39:37.261Z,19.76
2022-09-05T23:42:04.366Z,19.75
2022-09-05T23:44:31.169Z,19.71
2022-09-05T23:46:57.999Z,19.62
2022-09-05T23:49:24.845Z,19.58
2022-09-05T23:51:51.654Z,19.65
2022-09-05T23:54:18.585Z,19.56
2022-09-05T23:56:45.419Z,19.47
2022-09-05T23:59:12.449Z,19.63
