createdAt,value
2018-10-17T00:01:25.637Z,100272.25
2018-10-17T00:03:53.338Z,100265.88
2018-10-17T00:06:21.094Z,100258.17
2018-10-17T00:08:48.835Z,100251.39
2018-10-17T00:11:16.569Z,100248.85
2018-10-17T00:13:44.282Z,100252.16
2018-10-17T00:16:12.045Z,100245.89
2018-10-17T00:18:39.755Z,100240.79
2018-10-17T00:21:07.468Z,100236.65
2018-10-17T00:23:35.309Z,100242.00
2018-10-17T00:26:04.046Z,100239.25
2018-10-17T00:28:32.167Z,100236.20
2018-10-17T00:30:59.937Z,100241.74
2018-10-17T00:33:27.625Z,100233.59
2018-10-17T00:35:55.332Z,100233.40
2018-10-17T00:38:23.154Z,100226.79
2018-10-17T00:40:50.862Z,100225.22
2018-10-17T00:43:18.653Z,100222.61
2018-10-17T00:45:46.303Z,100222.91
2018-10-17T00:48:14.009Z,100220.19
2018-10-17T00:50:41.701Z,100221.05
2018-10-17T00:53:09.478Z,100222.47
2018-10-17T00:55:37.146Z,100208.98
2018-10-17T00:58:05.040Z,100212.77
2018-10-17T01:00:32.740Z,100207.28
2018-10-17T01:03:00.454Z,100206.48
2018-10-17T01:05:28.168Z,100207.03
2018-10-17T01:07:55.877Z,100202.20
2018-10-17T01:10:23.590Z,100207.14
2018-10-17T01:12:51.328Z,100197.81
2018-10-17T01:15:19.045Z,100196.48
2018-10-17T01:17:46.754Z,100201.16
2018-10-17T01:20:14.497Z,100193.97
2018-10-17T01:22:42.257Z,100189.93
2018-10-17T01:25:10.022Z,100197.92
2018-10-17T01:27:37.698Z,100193.10
2018-10-17T01:30:10.906Z,100192.41
2018-10-17T01:32:38.597Z,100195.44
2018-10-17T01:35:06.891Z,100194.71
2018-10-17T01:37:34.653Z,100194.83
2018-10-17T01:40:02.369Z,100196.66
2018-10-17T01:42:30.076Z,100203.18
2018-10-17T01:44:57.757Z,100198.66
2018-10-17T01:47:25.464Z,100198.48
2018-10-17T01:49:53.157Z,100194.17
2018-10-17T01:52:20.851Z,100195.69
2018-10-17T01:54:48.570Z,100191.14
2018-10-17T01:57:16.269Z,100193.77
2018-10-17T01:59:43.977Z,100195.94
2018-10-17T02:02:11.677Z,100193.77
2018-10-17T02:04:39.390Z,100185.87
2018-10-17T02:07:07.167Z,100197.28
2018-10-17T02:09:34.821Z,100192.19
2018-10-17T02:12:02.549Z,100198.12
2018-10-17T02:14:30.233Z,100206.44
2018-10-17T02:16:57.956Z,100199.59
2018-10-17T02:19:25.663Z,100197.88
2018-10-17T02:21:53.362Z,100198.00
2018-10-17T02:24:21.053Z,100201.95
2018-10-17T02:26:48.789Z,100191.78
2018-10-17T02:29:16.555Z,100190.51
2018-10-17T02:31:44.225Z,100196.30
2018-10-17T02:34:11.973Z,100195.98
2018-10-17T02:36:39.682Z,100198.16
2018-10-17T02:39:08.975Z,100199.06
2018-10-17T02:41:36.762Z,100203.88
2018-10-17T02:44:05.021Z,100211.13
2018-10-17T02:46:32.742Z,100216.71
2018-10-17T02:49:00.537Z,100214.48
2018-10-17T02:51:28.271Z,100215.31
2018-10-17T02:53:55.977Z,100215.19
2018-10-17T02:56:23.702Z,100216.97
2018-10-17T02:58:51.400Z,100207.56
2018-10-17T03:01:19.152Z,100208.27
2018-10-17T03:03:46.890Z,100197.48
2018-10-17T03:06:14.594Z,100203.07
2018-10-17T03:08:42.311Z,100194.99
2018-10-17T03:11:10.230Z,100192.36
2018-10-17T03:13:38.346Z,100196.89
2018-10-17T03:16:06.066Z,100189.61
2018-10-17T03:18:33.890Z,100186.16
2018-10-17T03:21:01.635Z,100175.66
2018-10-17T03:23:29.350Z,100178.68
2018-10-17T03:25:57.057Z,100179.39
2018-10-17T03:28:24.774Z,100176.58
2018-10-17T03:30:52.493Z,100164.97
2018-10-17T03:33:20.267Z,100166.71
2018-10-17T03:35:48.026Z,100159.45
2018-10-17T03:38:15.786Z,100161.84
2018-10-17T03:40:43.569Z,100159.41
2018-10-17T03:43:11.489Z,100156.31
2018-10-17T03:45:39.154Z,100157.03
2018-10-17T03:48:06.858Z,100164.97
2018-10-17T03:50:35.389Z,100172.29
2018-10-17T03:53:03.338Z,100171.03
2018-10-17T03:55:31.105Z,100173.73
2018-10-17T03:57:58.825Z,100166.59
2018-10-17T04:00:26.540Z,100168.25
2018-10-17T04:02:54.297Z,100166.16
2018-10-17T04:05:21.986Z,100163.57
2018-10-17T04:07:49.722Z,100162.66
2018-10-17T04:10:17.406Z,100155.75
2018-10-17T04:12:45.138Z,100163.31
2018-10-17T04:15:12.882Z,100158.31
2018-10-17T04:17:40.630Z,100159.50
2018-10-17T04:20:08.347Z,100153.75
2018-10-17T04:22:36.134Z,100152.37
2018-10-17T04:25:15.482Z,100155.31
2018-10-17T04:27:43.171Z,100151.94
2018-10-17T04:30:10.882Z,100150.48
2018-10-17T04:32:38.584Z,100146.97
2018-10-17T04:35:06.380Z,100148.14
2018-10-17T04:37:34.091Z,100148.53
2018-10-17T04:40:01.809Z,100150.46
2018-10-17T04:42:29.549Z,100148.95
2018-10-17T04:44:57.254Z,100147.77
2018-10-17T04:47:25.005Z,100149.59
2018-10-17T04:49:52.723Z,100146.63
2018-10-17T04:52:20.420Z,100145.36
2018-10-17T04:54:48.162Z,100154.30
2018-10-17T04:57:15.885Z,100144.77
2018-10-17T04:59:43.598Z,100139.33
2018-10-17T05:02:11.300Z,100142.75
2018-10-17T05:04:39.083Z,100141.10
2018-10-17T05:07:06.827Z,100144.12
2018-10-17T05:09:34.554Z,100140.98
2018-10-17T05:12:02.289Z,100140.38
2018-10-17T05:14:30.014Z,100141.63
2018-10-17T05:16:57.807Z,100149.03
2018-10-17T05:19:25.664Z,100144.73
2018-10-17T05:21:53.414Z,100146.31
2018-10-17T05:24:21.117Z,100143.75
2018-10-17T05:26:48.962Z,100140.30
2018-10-17T05:29:16.968Z,100134.25
2018-10-17T05:31:44.735Z,100136.52
2018-10-17T05:34:12.526Z,100141.28
2018-10-17T05:36:40.245Z,100145.09
2018-10-17T05:39:08.369Z,100142.95
2018-10-17T05:41:36.117Z,100135.03
2018-10-17T05:44:04.110Z,100133.91
2018-10-17T05:46:31.810Z,100136.33
2018-10-17T05:48:59.561Z,100125.58
2018-10-17T05:51:27.274Z,100125.79
2018-10-17T05:53:55.020Z,100125.47
2018-10-17T05:56:22.798Z,100129.38
2018-10-17T05:58:50.551Z,100135.65
2018-10-17T06:01:18.365Z,100146.20
2018-10-17T06:03:46.051Z,100149.73
2018-10-17T06:06:13.790Z,100153.45
2018-10-17T06:08:41.497Z,100138.65
2018-10-17T06:11:09.223Z,100143.67
2018-10-17T06:13:36.938Z,100148.58
2018-10-17T06:16:04.742Z,100155.45
2018-10-17T06:18:32.446Z,100150.38
2018-10-17T06:21:00.282Z,100156.80
2018-10-17T06:23:28.022Z,100159.88
2018-10-17T06:25:55.771Z,100155.52
2018-10-17T06:28:23.535Z,100150.28
2018-10-17T06:30:51.304Z,100151.14
2018-10-17T06:33:19.145Z,100150.80
2018-10-17T06:35:46.861Z,100154.81
2018-10-17T06:38:14.714Z,100150.59
2018-10-17T06:40:42.411Z,100155.14
2018-10-17T06:43:10.178Z,100150.11
2018-10-17T06:45:37.968Z,100156.76
2018-10-17T06:48:05.935Z,100150.91
2018-10-17T06:50:33.651Z,100157.36
2018-10-17T06:53:01.367Z,100158.26
2018-10-17T06:55:29.101Z,100164.61
2018-10-17T06:57:57.641Z,100169.47
2018-10-17T07:00:25.375Z,100165.52
2018-10-17T07:02:53.103Z,100164.75
2018-10-17T07:05:20.856Z,100166.09
2018-10-17T07:07:48.598Z,100165.08
2018-10-17T07:10:17.249Z,100165.73
2018-10-17T07:12:44.961Z,100168.39
2018-10-17T07:15:12.727Z,100167.75
2018-10-17T07:17:40.450Z,100173.84
2018-10-17T07:20:08.806Z,100171.20
2018-10-17T07:22:36.517Z,100173.69
2018-10-17T07:25:04.728Z,100173.80
2018-10-17T07:27:32.401Z,100170.03
2018-10-17T07:30:00.123Z,100169.36
2018-10-17T07:32:27.876Z,100160.47
2018-10-17T07:34:55.613Z,100163.59
2018-10-17T07:37:23.325Z,100162.25
2018-10-17T07:39:51.113Z,100161.20
2018-10-17T07:42:18.931Z,100158.17
2018-10-17T07:44:46.570Z,100155.67
2018-10-17T07:47:14.303Z,100161.07
2018-10-17T07:49:42.013Z,100162.30
2018-10-17T07:52:09.799Z,100162.77
2018-10-17T07:54:37.539Z,100158.14
2018-10-17T07:57:05.738Z,100153.45
2018-10-17T07:59:33.518Z,100151.55
2018-10-17T08:02:01.222Z,100149.34
2018-10-17T08:04:29.002Z,100150.95
2018-10-17T08:06:56.713Z,100148.45
2018-10-17T08:09:24.398Z,100151.23
2018-10-17T08:11:52.116Z,100148.94
2018-10-17T08:14:20.700Z,100142.61
2018-10-17T08:16:48.435Z,100142.30
2018-10-17T08:19:16.151Z,100142.64
2018-10-17T08:21:43.872Z,100140.95
2018-10-17T08:24:11.721Z,100138.98
2018-10-17T08:26:39.447Z,100133.36
2018-10-17T08:29:07.173Z,100140.96
2018-10-17T08:31:34.886Z,100140.66
2018-10-17T08:34:02.684Z,100143.45
2018-10-17T08:36:30.631Z,100144.72
2018-10-17T08:38:58.170Z,100155.67
2018-10-17T08:41:25.923Z,100159.85
2018-10-17T08:43:53.722Z,100160.71
2018-10-17T08:46:21.411Z,100165.75
2018-10-17T08:48:49.150Z,100168.77
2018-10-17T08:51:16.870Z,100176.05
2018-10-17T08:53:44.681Z,100180.23
2018-10-17T08:56:12.467Z,100185.35
2018-10-17T08:58:40.527Z,100187.03
2018-10-17T09:01:08.370Z,100195.33
2018-10-17T09:03:36.106Z,100192.47
2018-10-17T09:06:03.842Z,100195.52
2018-10-17T09:08:31.609Z,100194.41
2018-10-17T09:10:59.334Z,100202.53
2018-10-17T09:13:27.123Z,100202.51
2018-10-17T09:15:54.818Z,100204.23
2018-10-17T09:18:22.571Z,100198.20
2018-10-17T09:20:50.542Z,100203.37
2018-10-17T09:23:18.050Z,100200.23
2018-10-17T09:25:45.878Z,100201.33
2018-10-17T09:28:13.645Z,100198.42
2018-10-17T09:30:41.411Z,100194.17
2018-10-17T09:33:09.074Z,100192.75
2018-10-17T09:35:36.821Z,100193.49
2018-10-17T09:38:04.606Z,100189.91
2018-10-17T09:40:32.333Z,100186.73
2018-10-17T09:43:00.053Z,100176.48
2018-10-17T09:45:27.766Z,100175.36
2018-10-17T09:47:55.534Z,100177.25
2018-10-17T09:50:23.309Z,100173.33
2018-10-17T09:52:51.061Z,100170.43
2018-10-17T09:55:18.807Z,100172.41
2018-10-17T09:57:46.539Z,100169.55
2018-10-17T10:00:19.990Z,100172.62
2018-10-17T10:02:47.705Z,100166.70
2018-10-17T10:05:15.442Z,100168.14
2018-10-17T10:07:43.170Z,100163.44
2018-10-17T10:10:10.933Z,100157.99
2018-10-17T10:12:38.647Z,100159.19
2018-10-17T10:15:06.451Z,100162.49
2018-10-17T10:17:34.457Z,100157.44
2018-10-17T10:20:02.197Z,100148.73
2018-10-17T10:22:30.208Z,100143.81
2018-10-17T10:24:58.045Z,100144.64
2018-10-17T10:27:25.883Z,100148.13
2018-10-17T10:29:53.729Z,100151.64
2018-10-17T10:32:21.384Z,100141.03
2018-10-17T10:34:49.155Z,100131.20
2018-10-17T10:37:17.142Z,100135.37
2018-10-17T10:39:44.875Z,100130.81
2018-10-17T10:42:12.777Z,100130.16
2018-10-17T10:44:40.562Z,100124.53
2018-10-17T10:47:08.370Z,100121.00
2018-10-17T10:49:36.102Z,100117.91
2018-10-17T10:52:03.884Z,100117.97
2018-10-17T10:54:31.587Z,100124.15
2018-10-17T10:56:59.289Z,100118.22
2018-10-17T10:59:27.182Z,100116.45
2018-10-17T11:01:54.851Z,100106.88
2018-10-17T11:04:22.577Z,100103.95
2018-10-17T11:06:50.316Z,100111.70
2018-10-17T11:09:18.055Z,100109.98
2018-10-17T11:11:45.778Z,100109.78
2018-10-17T11:14:13.621Z,100109.13
2018-10-17T11:16:41.236Z,100102.61
2018-10-17T11:19:08.961Z,100104.02
2018-10-17T11:21:36.671Z,100101.09
2018-10-17T11:24:04.629Z,100103.70
2018-10-17T11:26:32.350Z,100100.06
2018-10-17T11:29:00.117Z,100097.05
2018-10-17T11:31:27.925Z,100096.46
2018-10-17T11:33:55.637Z,100092.68
2018-10-17T11:36:23.376Z,100092.33
2018-10-17T11:38:51.136Z,100087.84
2018-10-17T11:41:19.008Z,100089.67
2018-10-17T11:43:46.621Z,100089.94
2018-10-17T11:46:14.447Z,100085.77
2018-10-17T11:48:42.162Z,100083.30
2018-10-17T11:51:09.923Z,100085.09
2018-10-17T11:53:37.680Z,100080.84
2018-10-17T11:56:05.594Z,100077.45
2018-10-17T11:58:33.490Z,100078.06
2018-10-17T12:01:01.376Z,100079.12
2018-10-17T12:03:29.467Z,100075.00
2018-10-17T12:05:57.464Z,100075.12
2018-10-17T12:08:25.179Z,100075.67
2018-10-17T12:10:53.054Z,100077.33
2018-10-17T12:13:20.919Z,100073.08
2018-10-17T12:15:48.785Z,100076.59
2018-10-17T12:18:16.779Z,100068.27
2018-10-17T12:20:44.623Z,100070.92
2018-10-17T12:23:12.526Z,100062.77
2018-10-17T12:25:40.425Z,100065.64
2018-10-17T12:28:08.405Z,100061.71
2018-10-17T12:30:36.182Z,100060.88
2018-10-17T12:33:04.172Z,100061.36
2018-10-17T12:35:32.102Z,100065.08
2018-10-17T12:37:59.985Z,100071.33
2018-10-17T12:40:27.905Z,100062.00
2018-10-17T12:42:55.763Z,100065.02
2018-10-17T12:45:23.683Z,100067.20
2018-10-17T12:47:51.663Z,100063.66
2018-10-17T12:50:19.670Z,100073.42
2018-10-17T12:52:47.545Z,100069.31
2018-10-17T12:55:15.439Z,100068.78
2018-10-17T12:57:43.314Z,100065.19
2018-10-17T13:00:11.262Z,100062.80
2018-10-17T13:02:39.503Z,100059.61
2018-10-17T13:05:08.628Z,100058.47
2018-10-17T13:07:36.534Z,100058.49
2018-10-17T13:10:04.902Z,100060.23
2018-10-17T13:12:32.782Z,100060.30
2018-10-17T13:15:00.720Z,100052.31
2018-10-17T13:17:28.649Z,100050.16
2018-10-17T13:19:56.527Z,100040.68
2018-10-17T13:22:24.387Z,100042.80
2018-10-17T13:24:52.284Z,100040.09
2018-10-17T13:27:20.158Z,100044.61
2018-10-17T13:29:48.042Z,100042.34
2018-10-17T13:32:15.986Z,100041.01
2018-10-17T13:34:43.902Z,100037.99
2018-10-17T13:37:11.870Z,100037.02
2018-10-17T13:39:39.719Z,100038.09
2018-10-17T13:42:07.680Z,100027.30
2018-10-17T13:44:35.560Z,100021.08
2018-10-17T13:47:03.571Z,100023.81
2018-10-17T13:49:31.566Z,100016.73
2018-10-17T13:51:59.447Z,100016.86
2018-10-17T13:54:27.360Z,100016.59
2018-10-17T13:56:55.286Z,100014.92
2018-10-17T13:59:23.369Z,100020.64
2018-10-17T14:01:51.135Z,100018.58
2018-10-17T14:04:19.019Z,100023.09
2018-10-17T14:06:46.899Z,100023.09
2018-10-17T14:09:14.855Z,100015.87
2018-10-17T14:11:42.886Z,100022.51
2018-10-17T14:14:10.670Z,100013.06
2018-10-17T14:16:38.555Z,100015.72
2018-10-17T14:19:06.444Z,100009.94
2018-10-17T14:21:34.314Z,100012.09
2018-10-17T14:24:02.208Z,100011.14
2018-10-17T14:26:30.093Z,100013.69
2018-10-17T14:28:57.985Z,100010.20
2018-10-17T14:31:25.866Z,100011.73
2018-10-17T14:33:53.771Z,100006.22
2018-10-17T14:36:21.680Z,100009.34
2018-10-17T14:38:49.558Z,100001.38
2018-10-17T14:41:17.539Z,99999.58
2018-10-17T14:43:45.415Z,99998.19
2018-10-17T14:46:13.290Z,99996.39
2018-10-17T14:48:41.174Z,99994.53
2018-10-17T14:51:09.086Z,99989.69
2018-10-17T14:53:36.989Z,99980.28
2018-10-17T14:56:04.992Z,99978.80
2018-10-17T14:58:33.182Z,99978.19
2018-10-17T15:01:01.060Z,99979.78
2018-10-17T15:03:28.960Z,99979.78
2018-10-17T15:05:57.214Z,99978.73
2018-10-17T15:08:25.075Z,99973.43
2018-10-17T15:10:53.194Z,99966.38
2018-10-17T15:13:20.870Z,99971.37
2018-10-17T15:15:48.783Z,99966.79
2018-10-17T15:18:17.139Z,99970.32
2018-10-17T15:20:44.967Z,99974.66
2018-10-17T15:23:13.268Z,99968.44
2018-10-17T15:25:41.019Z,99968.56
2018-10-17T15:28:08.726Z,99969.18
2018-10-17T15:30:36.442Z,99967.23
2018-10-17T15:33:04.386Z,99966.02
2018-10-17T15:35:32.211Z,99967.34
2018-10-17T15:37:59.979Z,99963.36
2018-10-17T15:40:27.712Z,99965.75
2018-10-17T15:42:55.473Z,99961.38
2018-10-17T15:45:23.208Z,99962.70
2018-10-17T15:47:50.992Z,99964.68
2018-10-17T15:50:18.747Z,99960.91
2018-10-17T15:52:46.463Z,99969.08
2018-10-17T15:55:14.197Z,99967.66
2018-10-17T15:57:41.986Z,99971.06
2018-10-17T16:00:10.742Z,99971.66
2018-10-17T16:02:38.513Z,99975.56
2018-10-17T16:05:08.391Z,99977.52
2018-10-17T16:07:36.111Z,99979.50
2018-10-17T16:10:03.935Z,99987.19
2018-10-17T16:12:31.687Z,99991.13
2018-10-17T16:14:59.507Z,99994.31
2018-10-17T16:17:27.299Z,99993.60
2018-10-17T16:19:55.053Z,99994.78
2018-10-17T16:22:22.777Z,99991.86
2018-10-17T16:24:50.516Z,99994.70
2018-10-17T16:27:18.329Z,99993.95
2018-10-17T16:29:46.071Z,99996.83
2018-10-17T16:32:13.827Z,99996.01
2018-10-17T16:34:41.579Z,99997.03
2018-10-17T16:37:09.318Z,99997.36
2018-10-17T16:39:37.047Z,100001.44
2018-10-17T16:42:05.324Z,99998.18
2018-10-17T16:44:33.043Z,99998.68
2018-10-17T16:47:00.783Z,99998.38
2018-10-17T16:49:28.534Z,99999.70
2018-10-17T16:51:56.319Z,100006.25
2018-10-17T16:54:24.266Z,100005.58
2018-10-17T16:56:52.052Z,100000.53
2018-10-17T16:59:19.786Z,100008.75
2018-10-17T17:01:47.566Z,100006.17
2018-10-17T17:04:15.287Z,100012.31
2018-10-17T17:06:43.037Z,100005.39
2018-10-17T17:09:11.492Z,100014.97
2018-10-17T17:11:39.232Z,100012.41
2018-10-17T17:14:07.010Z,100016.59
2018-10-17T17:16:34.857Z,100020.11
2018-10-17T17:19:02.623Z,100025.98
2018-10-17T17:21:30.371Z,100021.31
2018-10-17T17:23:58.163Z,100025.28
2018-10-17T17:26:25.916Z,100028.03
2018-10-17T17:28:53.617Z,100028.70
2018-10-17T17:31:21.375Z,100021.25
2018-10-17T17:33:49.111Z,100028.25
2018-10-17T17:36:16.876Z,100023.25
2018-10-17T17:38:44.693Z,100023.61
2018-10-17T17:41:12.410Z,100020.47
2018-10-17T17:43:40.157Z,100023.81
2018-10-17T17:46:07.958Z,100022.84
2018-10-17T17:48:35.621Z,100023.55
2018-10-17T17:51:03.368Z,100021.70
2018-10-17T17:53:31.085Z,100026.45
2018-10-17T17:55:58.815Z,100035.17
2018-10-17T17:58:26.928Z,100030.22
2018-10-17T18:00:54.583Z,100028.53
2018-10-17T18:03:22.307Z,100036.50
2018-10-17T18:05:50.031Z,100034.86
2018-10-17T18:08:17.880Z,100044.03
2018-10-17T18:10:45.925Z,100043.00
2018-10-17T18:13:13.618Z,100044.91
2018-10-17T18:15:41.325Z,100059.08
2018-10-17T18:18:09.065Z,100055.61
2018-10-17T18:20:36.802Z,100054.75
2018-10-17T18:23:05.215Z,100058.15
2018-10-17T18:25:33.202Z,100053.89
2018-10-17T18:28:01.112Z,100064.59
2018-10-17T18:30:28.758Z,100061.09
2018-10-17T18:32:57.266Z,100066.46
2018-10-17T18:35:25.089Z,100071.30
2018-10-17T18:37:52.795Z,100072.33
2018-10-17T18:40:20.514Z,100076.12
2018-10-17T18:42:48.249Z,100075.08
2018-10-17T18:45:16.025Z,100073.00
2018-10-17T18:47:43.767Z,100065.99
2018-10-17T18:50:11.657Z,100069.39
2018-10-17T18:52:39.386Z,100066.09
2018-10-17T18:55:07.835Z,100070.71
2018-10-17T18:57:35.548Z,100066.56
2018-10-17T19:00:03.446Z,100068.08
2018-10-17T19:02:31.153Z,100070.89
2018-10-17T19:04:58.862Z,100082.16
2018-10-17T19:07:26.572Z,100078.09
2018-10-17T19:09:54.334Z,100086.71
2018-10-17T19:12:22.107Z,100082.27
2018-10-17T19:14:49.838Z,100089.23
2018-10-17T19:17:17.546Z,100086.01
2018-10-17T19:19:45.258Z,100084.87
2018-10-17T19:22:13.023Z,100087.73
2018-10-17T19:24:40.845Z,100092.91
2018-10-17T19:27:08.662Z,100093.59
2018-10-17T19:29:36.360Z,100099.07
2018-10-17T19:32:04.238Z,100092.06
2018-10-17T19:34:31.954Z,100101.55
2018-10-17T19:36:59.693Z,100103.16
2018-10-17T19:39:27.417Z,100098.11
2018-10-17T19:41:55.194Z,100097.57
2018-10-17T19:44:22.926Z,100100.50
2018-10-17T19:46:50.674Z,100100.75
2018-10-17T19:49:18.418Z,100099.13
2018-10-17T19:51:46.152Z,100093.36
2018-10-17T19:54:13.870Z,100094.50
2018-10-17T19:56:41.669Z,100086.56
2018-10-17T19:59:09.377Z,100089.61
2018-10-17T20:01:37.162Z,100089.61
2018-10-17T20:04:05.120Z,100094.69
2018-10-17T20:06:32.874Z,100091.94
2018-10-17T20:09:00.649Z,100094.11
2018-10-17T20:11:28.366Z,100087.90
2018-10-17T20:13:56.081Z,100087.80
2018-10-17T20:16:23.823Z,100084.69
2018-10-17T20:18:51.530Z,100080.13
2018-10-17T20:21:19.309Z,100080.77
2018-10-17T20:23:47.019Z,100087.19
2018-10-17T20:26:14.803Z,100082.59
2018-10-17T20:28:42.520Z,100083.53
2018-10-17T20:31:10.267Z,100088.08
2018-10-17T20:33:38.001Z,100076.61
2018-10-17T20:36:06.039Z,100082.58
2018-10-17T20:38:34.082Z,100084.17
2018-10-17T20:41:01.766Z,100083.78
2018-10-17T20:43:29.473Z,100086.84
2018-10-17T20:45:57.202Z,100077.42
2018-10-17T20:48:24.892Z,100071.37
2018-10-17T20:50:52.593Z,100071.95
2018-10-17T20:53:20.314Z,100069.67
2018-10-17T20:55:48.075Z,100062.19
2018-10-17T20:58:15.890Z,100056.44
2018-10-17T21:00:43.571Z,100055.98
2018-10-17T21:03:11.303Z,100049.68
2018-10-17T21:05:39.026Z,100052.55
2018-10-17T21:08:06.737Z,100051.70
2018-10-17T21:10:34.462Z,100044.52
2018-10-17T21:13:02.270Z,100047.09
2018-10-17T21:15:29.977Z,100049.80
2018-10-17T21:17:57.714Z,100042.28
2018-10-17T21:20:25.414Z,100044.34
2018-10-17T21:22:53.130Z,100038.13
2018-10-17T21:25:20.838Z,100034.52
2018-10-17T21:27:48.589Z,100030.84
2018-10-17T21:30:16.421Z,100028.58
2018-10-17T21:32:44.136Z,100024.78
2018-10-17T21:35:11.845Z,100024.20
2018-10-17T21:37:39.577Z,100020.23
2018-10-17T21:40:07.301Z,100010.88
2018-10-17T21:42:35.007Z,100009.97
2018-10-17T21:45:02.784Z,100014.13
2018-10-17T21:47:30.615Z,100014.56
2018-10-17T21:49:58.243Z,100010.08
2018-10-17T21:52:25.947Z,100013.18
2018-10-17T21:54:53.667Z,100014.67
2018-10-17T21:57:22.512Z,100016.14
2018-10-17T21:59:50.225Z,100016.72
2018-10-17T22:02:17.980Z,100012.42
2018-10-17T22:04:45.721Z,100018.33
2018-10-17T22:07:13.442Z,100015.70
2018-10-17T22:09:41.343Z,100011.27
2018-10-17T22:12:09.086Z,100005.11
2018-10-17T22:14:36.821Z,100007.47
2018-10-17T22:17:06.574Z,100011.61
2018-10-17T22:19:35.368Z,100009.94
2018-10-17T22:22:03.129Z,100009.17
2018-10-17T22:24:30.866Z,100009.12
2018-10-17T22:26:58.596Z,100004.23
2018-10-17T22:29:26.346Z,100001.98
2018-10-17T22:31:54.142Z,99997.11
2018-10-17T22:34:21.967Z,99995.39
2018-10-17T22:36:49.701Z,99990.66
2018-10-17T22:39:17.412Z,99992.44
2018-10-17T22:41:45.530Z,99994.07
2018-10-17T22:44:13.308Z,99993.01
2018-10-17T22:46:41.469Z,99993.47
2018-10-17T22:49:10.057Z,99988.42
2018-10-17T22:51:38.421Z,99996.58
2018-10-17T22:54:06.822Z,99990.91
2018-10-17T22:56:34.536Z,99986.77
2018-10-17T22:59:02.254Z,99978.87
2018-10-17T23:01:29.955Z,99988.72
2018-10-17T23:03:57.675Z,99982.89
2018-10-17T23:06:25.405Z,99991.55
2018-10-17T23:08:53.176Z,99991.31
2018-10-17T23:11:20.898Z,99996.73
2018-10-17T23:13:48.643Z,99994.45
2018-10-17T23:16:16.378Z,99992.28
2018-10-17T23:18:44.085Z,99992.91
2018-10-17T23:21:11.793Z,99981.88
2018-10-17T23:23:39.527Z,99983.16
2018-10-17T23:26:07.649Z,99981.08
2018-10-17T23:28:35.610Z,99979.25
2018-10-17T23:31:03.407Z,99982.73
2018-10-17T23:33:31.147Z,99978.61
2018-10-17T23:35:58.852Z,99979.00
2018-10-17T23:38:26.571Z,99979.00
2018-10-17T23:40:54.274Z,99973.72
2018-10-17T23:43:22.002Z,99972.14
2018-10-17T23:45:49.707Z,99971.94
2018-10-17T23:48:17.481Z,99974.67
2018-10-17T23:50:45.171Z,99979.20
2018-10-17T23:53:12.878Z,99971.88
2018-10-17T23:55:40.627Z,99972.13
2018-10-17T23:58:08.385Z,99969.72
