createdAt,value
2022-10-11T00:00:10.878Z,100.00
2022-10-11T00:02:37.756Z,100.00
2022-10-11T00:05:05.037Z,100.00
2022-10-11T00:07:31.720Z,100.00
2022-10-11T00:09:58.585Z,100.00
2022-10-11T00:12:25.517Z,100.00
2022-10-11T00:14:52.083Z,100.00
2022-10-11T00:17:18.910Z,100.00
2022-10-11T00:19:45.530Z,100.00
2022-10-11T00:22:12.256Z,100.00
2022-10-11T00:24:38.917Z,100.00
2022-10-11T00:27:05.589Z,100.00
2022-10-11T00:29:32.180Z,100.00
2022-10-11T00:31:59.020Z,100.00
2022-10-11T00:34:25.685Z,100.00
2022-10-11T00:36:52.273Z,100.00
2022-10-11T00:39:18.998Z,100.00
2022-10-11T00:41:47.833Z,100.00
2022-10-11T00:44:19.985Z,100.00
2022-10-11T00:46:56.018Z,100.00
2022-10-11T00:49:28.221Z,100.00
2022-10-11T00:52:04.897Z,100.00
2022-10-11T00:54:36.225Z,100.00
2022-10-11T00:57:07.109Z,100.00
2022-10-11T00:59:41.599Z,100.00
2022-10-11T01:02:10.156Z,100.00
2022-10-11T01:04:36.952Z,100.00
2022-10-11T01:07:03.994Z,100.00
2022-10-11T01:09:31.468Z,100.00
2022-10-11T01:12:01.362Z,100.00
2022-10-11T01:15:02.859Z,100.00
2022-10-11T01:17:45.188Z,100.00
2022-10-11T01:20:27.211Z,100.00
2022-10-11T01:23:26.828Z,100.00
2022-10-11T01:26:10.253Z,100.00
2022-10-11T01:28:36.902Z,100.00
2022-10-11T01:31:28.774Z,100.00
2022-10-11T01:34:02.221Z,100.00
2022-10-11T01:36:38.238Z,100.00
2022-10-11T01:39:24.413Z,100.00
2022-10-11T01:41:55.628Z,100.00
2022-10-11T01:44:26.036Z,100.00
2022-10-11T01:46:53.404Z,100.00
2022-10-11T01:49:20.569Z,100.00
2022-10-11T01:51:52.523Z,100.00
2022-10-11T01:55:09.156Z,100.00
2022-10-11T01:57:51.327Z,100.00
2022-10-11T02:00:24.431Z,100.00
2022-10-11T02:03:12.180Z,100.00
2022-10-11T02:05:46.539Z,100.00
2022-10-11T02:08:55.133Z,100.00
2022-10-11T02:11:27.788Z,100.00
2022-10-11T02:14:04.928Z,100.00
2022-10-11T02:16:37.326Z,100.00
2022-10-11T02:19:06.649Z,100.00
2022-10-11T02:21:36.213Z,100.00
2022-10-11T02:24:18.321Z,100.00
2022-10-11T02:26:52.857Z,100.00
2022-10-11T02:29:22.337Z,100.00
2022-10-11T02:31:51.391Z,100.00
2022-10-11T02:34:23.212Z,100.00
2022-10-11T02:37:24.842Z,100.00
2022-10-11T02:40:01.560Z,100.00
2022-10-11T02:42:34.128Z,100.00
2022-10-11T02:45:18.959Z,100.00
2022-10-11T02:47:46.977Z,100.00
2022-10-11T02:50:15.538Z,100.00
2022-10-11T02:52:42.280Z,100.00
2022-10-11T02:55:10.019Z,100.00
2022-10-11T02:57:36.861Z,100.00
2022-10-11T03:00:05.150Z,100.00
2022-10-11T03:02:31.706Z,100.00
2022-10-11T03:04:58.244Z,100.00
2022-10-11T03:07:25.007Z,100.00
2022-10-11T03:09:51.932Z,100.00
2022-10-11T03:12:18.801Z,100.00
2022-10-11T03:14:45.631Z,100.00
2022-10-11T03:17:35.225Z,100.00
2022-10-11T03:19:59.428Z,100.00
2022-10-11T03:22:26.140Z,100.00
2022-10-11T03:24:52.834Z,100.00
2022-10-11T03:27:20.233Z,100.00
2022-10-11T03:29:46.875Z,100.00
2022-10-11T03:32:13.808Z,100.00
2022-10-11T03:34:40.724Z,100.00
2022-10-11T03:37:07.544Z,100.00
2022-10-11T03:39:34.389Z,100.00
2022-10-11T03:42:01.281Z,100.00
2022-10-11T03:44:28.054Z,100.00
2022-10-11T03:46:54.842Z,100.00
2022-10-11T03:49:21.991Z,100.00
2022-10-11T03:51:48.758Z,100.00
2022-10-11T03:54:15.385Z,100.00
2022-10-11T03:56:42.049Z,100.00
2022-10-11T03:59:09.127Z,100.00
2022-10-11T04:01:38.385Z,100.00
2022-10-11T04:04:05.681Z,100.00
2022-10-11T04:06:32.819Z,100.00
2022-10-11T04:08:59.947Z,100.00
2022-10-11T04:11:27.167Z,100.00
2022-10-11T04:13:53.885Z,100.00
2022-10-11T04:16:20.608Z,100.00
2022-10-11T04:18:47.380Z,100.00
2022-10-11T04:21:14.068Z,100.00
2022-10-11T04:23:40.774Z,100.00
2022-10-11T04:26:09.155Z,100.00
2022-10-11T04:28:36.384Z,100.00
2022-10-11T04:31:05.162Z,100.00
2022-10-11T04:33:32.073Z,100.00
2022-10-11T04:35:58.932Z,100.00
2022-10-11T04:38:28.636Z,100.00
2022-10-11T04:40:55.521Z,100.00
2022-10-11T04:43:22.307Z,100.00
2022-10-11T04:45:51.242Z,100.00
2022-10-11T04:48:21.333Z,100.00
2022-10-11T04:50:48.254Z,100.00
2022-10-11T04:53:15.412Z,100.00
2022-10-11T04:55:42.283Z,100.00
2022-10-11T04:58:08.917Z,100.00
2022-10-11T05:00:35.765Z,100.00
2022-10-11T05:03:02.401Z,100.00
2022-10-11T05:05:29.083Z,100.00
2022-10-11T05:07:55.742Z,100.00
2022-10-11T05:10:22.395Z,100.00
2022-10-11T05:12:49.007Z,100.00
2022-10-11T05:15:15.693Z,100.00
2022-10-11T05:17:42.215Z,100.00
2022-10-11T05:20:09.665Z,100.00
2022-10-11T05:22:36.438Z,100.00
2022-10-11T05:25:03.562Z,100.00
2022-10-11T05:27:30.232Z,100.00
2022-10-11T05:29:56.802Z,100.00
2022-10-11T05:32:26.721Z,100.00
2022-10-11T05:34:54.715Z,100.00
2022-10-11T05:37:21.397Z,100.00
2022-10-11T05:39:48.311Z,100.00
2022-10-11T05:42:15.112Z,100.00
2022-10-11T05:44:41.977Z,100.00
2022-10-11T05:47:08.811Z,100.00
2022-10-11T05:49:35.828Z,100.00
2022-10-11T05:52:02.433Z,100.00
2022-10-11T05:54:31.070Z,100.00
2022-10-11T05:56:57.941Z,100.00
2022-10-11T05:59:24.661Z,100.00
2022-10-11T06:01:51.340Z,100.00
2022-10-11T06:04:19.163Z,100.00
2022-10-11T06:06:46.132Z,100.00
2022-10-11T06:09:13.063Z,100.00
2022-10-11T06:11:41.393Z,100.00
2022-10-11T06:14:09.509Z,100.00
2022-10-11T06:16:36.094Z,100.00
2022-10-11T06:19:02.994Z,100.00
2022-10-11T06:21:29.702Z,100.00
2022-10-11T06:24:01.134Z,100.00
2022-10-11T06:26:29.551Z,100.00
2022-10-11T06:28:56.491Z,100.00
2022-10-11T06:31:23.256Z,100.00
2022-10-11T06:33:50.087Z,100.00
2022-10-11T06:36:17.236Z,100.00
2022-10-11T06:38:45.388Z,100.00
2022-10-11T06:41:27.090Z,100.00
2022-10-11T06:43:54.100Z,100.00
2022-10-11T06:46:22.880Z,100.00
2022-10-11T06:48:50.196Z,100.00
2022-10-11T06:51:19.114Z,100.00
2022-10-11T06:53:59.742Z,100.00
2022-10-11T06:56:28.174Z,100.00
2022-10-11T06:58:56.144Z,100.00
2022-10-11T07:01:24.045Z,100.00
2022-10-11T07:03:55.011Z,100.00
2022-10-11T07:06:26.962Z,100.00
2022-10-11T07:08:54.916Z,100.00
2022-10-11T07:11:24.341Z,100.00
2022-10-11T07:13:55.591Z,100.00
2022-10-11T07:16:23.412Z,100.00
2022-10-11T07:18:58.813Z,100.00
2022-10-11T07:21:27.606Z,100.00
2022-10-11T07:23:54.257Z,100.00
2022-10-11T07:26:21.047Z,100.00
2022-10-11T07:28:48.051Z,100.00
2022-10-11T07:31:18.588Z,100.00
2022-10-11T07:33:45.378Z,100.00
2022-10-11T07:36:12.918Z,100.00
2022-10-11T07:38:41.249Z,100.00
2022-10-11T07:41:09.739Z,100.00
2022-10-11T07:43:37.654Z,100.00
2022-10-11T07:46:05.843Z,100.00
2022-10-11T07:48:36.716Z,100.00
2022-10-11T07:51:07.871Z,100.00
2022-10-11T07:53:45.267Z,100.00
2022-10-11T07:56:13.400Z,100.00
2022-10-11T07:58:41.856Z,100.00
2022-10-11T08:01:10.433Z,100.00
2022-10-11T08:03:38.464Z,100.00
2022-10-11T08:06:09.208Z,100.00
2022-10-11T08:08:37.265Z,100.00
2022-10-11T08:11:04.375Z,100.00
2022-10-11T08:13:31.100Z,100.00
2022-10-11T08:15:57.959Z,100.00
2022-10-11T08:18:24.979Z,100.00
2022-10-11T08:20:52.170Z,100.00
2022-10-11T08:23:19.594Z,100.00
2022-10-11T08:25:47.712Z,100.00
2022-10-11T08:28:17.651Z,100.00
2022-10-11T08:30:52.621Z,100.00
2022-10-11T08:33:21.839Z,100.00
2022-10-11T08:35:49.203Z,100.00
2022-10-11T08:38:16.566Z,100.00
2022-10-11T08:40:49.581Z,100.00
2022-10-11T08:43:32.460Z,100.00
2022-10-11T08:46:03.572Z,100.00
2022-10-11T08:48:36.970Z,100.00
2022-10-11T08:51:13.953Z,100.00
2022-10-11T08:53:51.752Z,100.00
2022-10-11T08:56:20.697Z,100.00
2022-10-11T08:58:55.038Z,100.00
2022-10-11T09:01:25.036Z,100.00
2022-10-11T09:03:52.699Z,100.00
2022-10-11T09:06:31.207Z,100.00
2022-10-11T09:09:31.030Z,100.00
2022-10-11T09:12:06.265Z,100.00
2022-10-11T09:14:54.272Z,100.00
2022-10-11T09:17:26.749Z,100.00
2022-10-11T09:20:31.871Z,100.00
2022-10-11T09:23:20.967Z,100.00
2022-10-11T09:26:01.701Z,100.00
2022-10-11T09:29:27.355Z,100.00
2022-10-11T09:31:56.071Z,100.00
2022-10-11T09:34:27.460Z,100.00
2022-10-11T09:37:03.686Z,100.00
2022-10-11T09:39:50.287Z,100.00
2022-10-11T09:42:17.226Z,100.00
2022-10-11T09:44:49.910Z,100.00
2022-10-11T09:47:27.225Z,100.00
2022-10-11T09:49:58.170Z,100.00
2022-10-11T09:52:25.813Z,100.00
2022-10-11T09:54:56.573Z,99.95
2022-10-11T09:57:23.214Z,95.65
2022-10-11T10:00:01.807Z,94.89
2022-10-11T10:02:30.839Z,90.83
2022-10-11T10:05:09.591Z,89.18
2022-10-11T10:07:41.054Z,86.09
2022-10-11T10:10:43.268Z,86.02
2022-10-11T10:13:51.570Z,85.39
2022-10-11T10:16:26.408Z,85.05
2022-10-11T10:19:16.008Z,82.70
2022-10-11T10:21:49.340Z,81.91
2022-10-11T10:24:37.187Z,82.85
2022-10-11T10:27:23.030Z,86.30
2022-10-11T10:30:10.368Z,84.54
2022-10-11T10:32:53.317Z,84.64
2022-10-11T10:35:29.391Z,83.07
2022-10-11T10:38:08.166Z,85.37
2022-10-11T10:40:45.483Z,85.33
2022-10-11T10:43:23.869Z,84.82
2022-10-11T10:46:12.058Z,82.81
2022-10-11T10:49:52.473Z,81.56
2022-10-11T10:52:05.392Z,81.94
2022-10-11T10:54:50.535Z,84.80
2022-10-11T10:57:50.529Z,84.42
2022-10-11T11:00:22.732Z,82.68
2022-10-11T11:03:14.218Z,82.59
2022-10-11T11:05:58.011Z,81.40
2022-10-11T11:09:02.029Z,82.59
2022-10-11T11:11:41.682Z,83.61
2022-10-11T11:14:21.741Z,81.77
2022-10-11T11:17:07.278Z,78.28
2022-10-11T11:19:33.846Z,76.95
2022-10-11T11:22:12.535Z,80.05
2022-10-11T11:25:07.293Z,81.48
2022-10-11T11:27:55.624Z,81.84
2022-10-11T11:31:02.492Z,80.49
2022-10-11T11:33:48.691Z,79.50
2022-10-11T11:36:26.214Z,80.47
2022-10-11T11:38:59.805Z,79.92
2022-10-11T11:41:33.429Z,82.64
2022-10-11T11:44:35.308Z,83.83
2022-10-11T11:47:11.822Z,82.57
2022-10-11T11:52:23.226Z,78.78
2022-10-11T11:55:08.416Z,79.38
2022-10-11T11:57:53.142Z,80.50
2022-10-11T12:00:31.161Z,79.92
2022-10-11T12:06:14.645Z,82.13
2022-10-11T12:08:44.745Z,83.31
2022-10-11T12:11:40.229Z,81.86
2022-10-11T12:17:09.112Z,83.03
2022-10-11T12:19:38.495Z,84.94
2022-10-11T12:22:27.044Z,88.95
2022-10-11T12:25:21.267Z,89.23
2022-10-11T12:27:52.002Z,86.36
2022-10-11T12:30:53.326Z,87.27
2022-10-11T12:33:45.608Z,89.80
2022-10-11T12:36:37.422Z,90.85
2022-10-11T12:39:19.848Z,90.95
2022-10-11T12:41:55.437Z,91.75
2022-10-11T12:44:30.065Z,90.17
2022-10-11T12:47:02.731Z,90.44
2022-10-11T12:49:41.569Z,89.30
2022-10-11T12:52:17.365Z,90.39
2022-10-11T12:55:14.602Z,88.67
2022-10-11T12:58:22.568Z,89.23
2022-10-11T13:00:52.342Z,89.65
2022-10-11T13:03:44.503Z,89.55
2022-10-11T13:06:26.022Z,89.83
2022-10-11T13:09:03.103Z,90.29
2022-10-11T13:11:33.781Z,91.22
2022-10-11T13:14:24.796Z,91.33
2022-10-11T13:17:00.390Z,91.92
2022-10-11T13:19:28.449Z,92.15
2022-10-11T13:21:58.944Z,89.74
2022-10-11T13:24:27.748Z,87.59
2022-10-11T13:26:57.070Z,86.87
2022-10-11T13:29:38.350Z,87.91
2022-10-11T13:32:36.801Z,87.60
2022-10-11T13:35:14.728Z,88.45
2022-10-11T13:37:46.170Z,88.53
2022-10-11T13:40:15.939Z,88.13
2022-10-11T13:42:43.485Z,87.83
2022-10-11T13:45:14.432Z,86.34
2022-10-11T13:47:41.156Z,86.22
2022-10-11T13:50:19.293Z,86.85
2022-10-11T13:53:12.041Z,88.16
2022-10-11T13:55:41.687Z,90.53
2022-10-11T13:58:32.660Z,92.36
2022-10-11T14:01:02.805Z,92.08
2022-10-11T14:03:43.665Z,90.61
2022-10-11T14:06:11.073Z,92.57
2022-10-11T14:08:43.202Z,93.67
2022-10-11T14:11:12.307Z,95.50
2022-10-11T14:13:47.490Z,94.37
2022-10-11T14:16:30.156Z,96.76
2022-10-11T14:18:59.799Z,94.68
2022-10-11T14:21:31.423Z,98.67
2022-10-11T14:24:10.679Z,100.00
2022-10-11T14:26:43.756Z,100.00
2022-10-11T14:29:13.354Z,100.00
2022-10-11T14:31:42.260Z,100.00
2022-10-11T14:34:16.473Z,100.00
2022-10-11T14:36:43.100Z,100.00
2022-10-11T14:39:16.537Z,100.00
2022-10-11T14:41:43.619Z,100.00
2022-10-11T14:44:10.578Z,100.00
2022-10-11T14:46:38.821Z,100.00
2022-10-11T14:49:36.250Z,100.00
2022-10-11T14:52:05.885Z,100.00
2022-10-11T14:54:33.336Z,100.00
2022-10-11T14:57:02.552Z,100.00
2022-10-11T14:59:36.398Z,100.00
2022-10-11T15:02:05.636Z,100.00
2022-10-11T15:04:32.997Z,100.00
2022-10-11T15:07:00.079Z,100.00
2022-10-11T15:09:27.001Z,100.00
2022-10-11T15:11:55.083Z,100.00
2022-10-11T15:14:23.486Z,100.00
2022-10-11T15:16:50.491Z,100.00
2022-10-11T15:19:21.255Z,100.00
2022-10-11T15:21:48.689Z,100.00
2022-10-11T15:24:19.909Z,100.00
2022-10-11T15:26:47.988Z,100.00
2022-10-11T15:29:17.844Z,100.00
2022-10-11T15:31:45.048Z,100.00
2022-10-11T15:34:11.687Z,100.00
2022-10-11T15:36:38.602Z,100.00
2022-10-11T15:39:23.388Z,100.00
2022-10-11T15:41:49.934Z,100.00
2022-10-11T15:44:16.492Z,100.00
2022-10-11T15:46:43.851Z,100.00
2022-10-11T15:49:14.340Z,100.00
2022-10-11T15:51:41.967Z,100.00
2022-10-11T15:54:09.015Z,100.00
2022-10-11T15:56:35.929Z,100.00
2022-10-11T15:59:02.817Z,100.00
2022-10-11T16:01:29.530Z,100.00
2022-10-11T16:03:56.393Z,99.64
2022-10-11T16:06:23.562Z,100.00
2022-10-11T16:08:50.852Z,100.00
2022-10-11T16:11:17.544Z,100.00
2022-10-11T16:13:45.097Z,100.00
2022-10-11T16:16:12.449Z,100.00
2022-10-11T16:18:39.446Z,100.00
2022-10-11T16:21:09.810Z,100.00
2022-10-11T16:23:37.344Z,100.00
2022-10-11T16:26:07.633Z,100.00
2022-10-11T16:28:35.796Z,100.00
2022-10-11T16:31:08.129Z,100.00
2022-10-11T16:33:34.804Z,100.00
2022-10-11T16:36:26.056Z,100.00
2022-10-11T16:38:52.790Z,98.94
2022-10-11T16:41:19.365Z,99.02
2022-10-11T16:43:49.759Z,100.00
2022-10-11T16:46:16.734Z,100.00
2022-10-11T16:48:43.641Z,100.00
2022-10-11T16:51:10.498Z,100.00
2022-10-11T16:53:37.435Z,99.73
2022-10-11T16:56:09.060Z,100.00
2022-10-11T16:58:36.448Z,100.00
2022-10-11T17:01:08.192Z,100.00
2022-10-11T17:03:34.903Z,100.00
2022-10-11T17:06:01.889Z,100.00
2022-10-11T17:08:29.147Z,100.00
2022-10-11T17:10:57.902Z,100.00
2022-10-11T17:13:24.779Z,100.00
2022-10-11T17:15:51.394Z,100.00
2022-10-11T17:18:18.446Z,100.00
2022-10-11T17:20:45.061Z,100.00
2022-10-11T17:23:13.106Z,100.00
2022-10-11T17:25:44.659Z,100.00
2022-10-11T17:28:11.851Z,100.00
2022-10-11T17:30:41.736Z,100.00
2022-10-11T17:33:09.035Z,100.00
2022-10-11T17:35:38.584Z,100.00
2022-10-11T17:38:06.302Z,100.00
2022-10-11T17:40:33.245Z,100.00
2022-10-11T17:43:00.253Z,100.00
2022-10-11T17:45:26.863Z,100.00
2022-10-11T17:47:53.477Z,100.00
2022-10-11T17:50:20.220Z,100.00
2022-10-11T17:52:47.345Z,100.00
2022-10-11T17:55:15.285Z,100.00
2022-10-11T17:57:42.003Z,100.00
2022-10-11T18:00:09.409Z,100.00
2022-10-11T18:02:36.429Z,100.00
2022-10-11T18:05:03.308Z,100.00
2022-10-11T18:07:29.989Z,100.00
2022-10-11T18:09:57.029Z,100.00
2022-10-11T18:12:23.898Z,100.00
2022-10-11T18:14:51.275Z,100.00
2022-10-11T18:17:19.064Z,100.00
2022-10-11T18:19:45.683Z,100.00
2022-10-11T18:22:12.593Z,100.00
2022-10-11T18:24:39.380Z,100.00
2022-10-11T18:27:06.087Z,100.00
2022-10-11T18:29:32.793Z,100.00
2022-10-11T18:31:59.423Z,100.00
2022-10-11T18:34:26.231Z,100.00
2022-10-11T18:36:54.088Z,100.00
2022-10-11T18:39:22.069Z,100.00
2022-10-11T18:41:48.784Z,100.00
2022-10-11T18:44:16.567Z,100.00
2022-10-11T18:46:44.211Z,100.00
2022-10-11T18:49:11.139Z,100.00
2022-10-11T18:51:40.411Z,100.00
2022-10-11T18:54:08.387Z,100.00
2022-10-11T18:56:37.120Z,100.00
2022-10-11T18:59:05.676Z,100.00
2022-10-11T19:01:40.854Z,100.00
2022-10-11T19:04:09.541Z,100.00
2022-10-11T19:06:42.571Z,100.00
2022-10-11T19:09:17.800Z,100.00
2022-10-11T19:11:44.660Z,100.00
2022-10-11T19:14:14.912Z,100.00
2022-10-11T19:16:45.517Z,100.00
2022-10-11T19:19:13.017Z,100.00
2022-10-11T19:21:39.758Z,100.00
2022-10-11T19:24:07.415Z,100.00
2022-10-11T19:26:37.342Z,100.00
2022-10-11T19:29:14.680Z,100.00
2022-10-11T19:31:45.074Z,100.00
2022-10-11T19:34:12.008Z,100.00
2022-10-11T19:36:41.090Z,100.00
2022-10-11T19:39:07.825Z,100.00
2022-10-11T19:41:34.591Z,100.00
2022-10-11T19:44:01.236Z,100.00
2022-10-11T19:49:17.641Z,100.00
2022-10-11T19:51:44.841Z,100.00
2022-10-11T19:54:13.777Z,100.00
2022-10-11T19:56:42.508Z,100.00
2022-10-11T19:59:10.510Z,100.00
2022-10-11T20:01:38.014Z,100.00
2022-10-11T20:04:07.137Z,100.00
2022-10-11T20:06:38.642Z,100.00
2022-10-11T20:09:29.564Z,100.00
2022-10-11T20:11:56.221Z,100.00
2022-10-11T20:14:22.949Z,100.00
2022-10-11T20:16:50.734Z,100.00
2022-10-11T20:19:17.549Z,100.00
2022-10-11T20:21:45.244Z,100.00
2022-10-11T20:24:12.180Z,100.00
2022-10-11T20:26:39.384Z,100.00
2022-10-11T20:29:06.610Z,100.00
2022-10-11T20:31:34.958Z,100.00
2022-10-11T20:34:04.289Z,100.00
2022-10-11T20:36:32.160Z,100.00
2022-10-11T20:39:00.224Z,100.00
2022-10-11T20:41:31.737Z,100.00
2022-10-11T20:44:00.256Z,100.00
2022-10-11T20:46:30.021Z,100.00
2022-10-11T20:49:04.665Z,100.00
2022-10-11T20:51:33.589Z,100.00
2022-10-11T20:54:02.162Z,100.00
2022-10-11T20:56:29.989Z,100.00
2022-10-11T20:58:57.869Z,100.00
2022-10-11T21:01:37.164Z,100.00
2022-10-11T21:04:05.148Z,100.00
2022-10-11T21:06:32.857Z,100.00
2022-10-11T21:09:00.276Z,100.00
2022-10-11T21:11:28.890Z,100.00
2022-10-11T21:13:57.064Z,100.00
2022-10-11T21:16:23.867Z,100.00
2022-10-11T21:18:52.266Z,100.00
2022-10-11T21:21:19.533Z,100.00
2022-10-11T21:23:46.816Z,100.00
2022-10-11T21:26:16.778Z,100.00
2022-10-11T21:28:46.399Z,100.00
2022-10-11T21:31:16.591Z,100.00
2022-10-11T21:33:44.400Z,100.00
2022-10-11T21:36:19.489Z,100.00
2022-10-11T21:38:46.673Z,100.00
2022-10-11T21:41:16.847Z,100.00
2022-10-11T21:43:44.157Z,100.00
2022-10-11T21:46:14.037Z,100.00
2022-10-11T21:48:41.227Z,100.00
2022-10-11T21:53:41.186Z,100.00
2022-10-11T21:56:07.903Z,100.00
2022-10-11T21:58:34.584Z,100.00
2022-10-11T22:01:01.217Z,100.00
2022-10-11T22:03:27.896Z,100.00
2022-10-11T22:05:54.594Z,100.00
2022-10-11T22:08:21.396Z,100.00
2022-10-11T22:10:56.969Z,100.00
2022-10-11T22:13:24.960Z,100.00
2022-10-11T22:15:51.756Z,100.00
2022-10-11T22:18:18.743Z,100.00
2022-10-11T22:20:45.380Z,100.00
2022-10-11T22:23:12.074Z,100.00
2022-10-11T22:25:39.245Z,100.00
2022-10-11T22:28:07.193Z,100.00
2022-10-11T22:30:34.410Z,100.00
2022-10-11T22:33:01.071Z,100.00
2022-10-11T22:35:27.947Z,100.00
2022-10-11T22:37:54.700Z,100.00
2022-10-11T22:40:21.391Z,100.00
2022-10-11T22:42:48.121Z,100.00
2022-10-11T22:45:14.749Z,100.00
2022-10-11T22:47:41.467Z,100.00
2022-10-11T22:50:08.514Z,100.00
2022-10-11T22:52:35.189Z,100.00
2022-10-11T22:55:01.836Z,100.00
2022-10-11T22:57:28.515Z,100.00
2022-10-11T22:59:55.157Z,100.00
2022-10-11T23:02:21.714Z,100.00
2022-10-11T23:04:48.434Z,100.00
2022-10-11T23:07:15.043Z,100.00
2022-10-11T23:09:41.590Z,100.00
2022-10-11T23:12:08.621Z,100.00
2022-10-11T23:14:35.233Z,100.00
2022-10-11T23:17:01.851Z,100.00
2022-10-11T23:19:28.408Z,100.00
2022-10-11T23:21:55.039Z,100.00
2022-10-11T23:24:21.713Z,100.00
2022-10-11T23:26:48.322Z,100.00
2022-10-11T23:29:14.980Z,100.00
2022-10-11T23:31:41.581Z,100.00
2022-10-11T23:34:08.163Z,100.00
2022-10-11T23:36:34.782Z,100.00
2022-10-11T23:39:01.429Z,100.00
2022-10-11T23:41:29.418Z,100.00
2022-10-11T23:43:57.380Z,100.00
2022-10-11T23:46:24.313Z,100.00
2022-10-11T23:48:51.165Z,100.00
2022-10-11T23:51:17.811Z,100.00
2022-10-11T23:53:44.366Z,100.00
2022-10-11T23:56:11.782Z,100.00
2022-10-11T23:58:38.846Z,100.00
