createdAt,value
2018-05-12T00:01:51.212Z,21.87
2018-05-12T00:04:02.372Z,20.67
2018-05-12T00:06:13.578Z,21.90
2018-05-12T00:08:24.698Z,20.80
2018-05-12T00:10:35.946Z,22.20
2018-05-12T00:12:47.103Z,21.33
2018-05-12T00:14:58.384Z,22.37
2018-05-12T00:17:09.510Z,22.20
2018-05-12T00:19:20.743Z,21.50
2018-05-12T00:21:31.985Z,21.57
2018-05-12T00:23:43.182Z,21.13
2018-05-12T00:25:54.488Z,22.60
2018-05-12T00:28:05.764Z,16.83
2018-05-12T00:30:16.924Z,21.07
2018-05-12T00:32:28.231Z,23.13
2018-05-12T00:34:39.412Z,22.57
2018-05-12T00:36:50.792Z,24.53
2018-05-12T00:39:02.052Z,24.93
2018-05-12T00:41:13.346Z,26.07
2018-05-12T00:43:24.548Z,25.27
2018-05-12T00:45:35.761Z,24.90
2018-05-12T00:47:46.973Z,24.33
2018-05-12T00:49:58.090Z,24.13
2018-05-12T00:52:09.235Z,20.47
2018-05-12T00:54:20.413Z,25.23
2018-05-12T00:56:31.602Z,26.27
2018-05-12T00:58:42.827Z,26.60
2018-05-12T01:00:54.059Z,24.80
2018-05-12T01:03:05.280Z,26.97
2018-05-12T01:05:16.627Z,20.60
2018-05-12T01:07:27.983Z,23.33
2018-05-12T01:09:39.186Z,24.57
2018-05-12T01:11:50.373Z,25.53
2018-05-12T01:14:01.672Z,24.57
2018-05-12T01:16:12.902Z,25.03
2018-05-12T01:18:24.115Z,23.17
2018-05-12T01:20:35.276Z,26.33
2018-05-12T01:22:46.538Z,26.90
2018-05-12T01:24:57.753Z,27.27
2018-05-12T01:27:08.908Z,27.07
2018-05-12T01:29:20.160Z,26.47
2018-05-12T01:31:31.323Z,25.67
2018-05-12T01:33:42.466Z,27.40
2018-05-12T01:35:53.724Z,28.80
2018-05-12T01:38:04.928Z,27.93
2018-05-12T01:40:16.123Z,27.00
2018-05-12T01:42:27.295Z,27.40
2018-05-12T01:44:38.528Z,25.40
2018-05-12T01:46:50.128Z,23.47
2018-05-12T01:49:01.303Z,26.60
2018-05-12T01:51:12.634Z,25.60
2018-05-12T01:53:23.897Z,27.57
2018-05-12T01:55:35.235Z,27.27
2018-05-12T01:57:46.595Z,26.97
2018-05-12T01:59:58.211Z,28.47
2018-05-12T02:02:09.383Z,27.90
2018-05-12T02:04:20.636Z,27.80
2018-05-12T02:06:31.964Z,25.20
2018-05-12T02:08:43.211Z,25.87
2018-05-12T02:10:54.430Z,24.20
2018-05-12T02:13:05.655Z,25.87
2018-05-12T02:15:16.839Z,26.10
2018-05-12T02:17:27.994Z,26.17
2018-05-12T02:19:39.118Z,26.47
2018-05-12T02:21:50.382Z,24.70
2018-05-12T02:24:01.633Z,27.23
2018-05-12T02:26:12.747Z,26.30
2018-05-12T02:28:24.160Z,28.03
2018-05-12T02:30:35.329Z,28.30
2018-05-12T02:32:46.619Z,27.80
2018-05-12T02:34:57.780Z,25.80
2018-05-12T02:37:08.928Z,26.27
2018-05-12T02:39:20.212Z,26.73
2018-05-12T02:41:31.371Z,25.67
2018-05-12T02:43:42.652Z,25.77
2018-05-12T02:45:53.838Z,25.87
2018-05-12T02:48:05.095Z,27.33
2018-05-12T02:50:16.244Z,25.80
2018-05-12T02:52:27.435Z,26.60
2018-05-12T02:54:38.794Z,27.57
2018-05-12T02:56:50.046Z,25.10
2018-05-12T02:59:01.216Z,27.53
2018-05-12T03:01:12.495Z,27.43
2018-05-12T03:03:23.708Z,27.97
2018-05-12T03:05:34.926Z,23.93
2018-05-12T03:07:46.039Z,25.67
2018-05-12T03:09:57.266Z,26.27
2018-05-12T03:12:08.552Z,26.00
2018-05-12T03:14:19.717Z,26.93
2018-05-12T03:16:31.069Z,28.40
2018-05-12T03:18:42.250Z,27.93
2018-05-12T03:20:53.542Z,29.03
2018-05-12T03:23:04.754Z,28.07
2018-05-12T03:25:15.865Z,27.20
2018-05-12T03:27:27.221Z,26.27
2018-05-12T03:29:38.365Z,26.90
2018-05-12T03:31:49.519Z,27.27
2018-05-12T03:34:00.663Z,26.97
2018-05-12T03:36:11.817Z,27.33
2018-05-12T03:38:22.983Z,26.87
2018-05-12T03:40:34.099Z,26.97
2018-05-12T03:42:45.306Z,26.70
2018-05-12T03:44:56.515Z,26.23
2018-05-12T03:47:07.702Z,24.80
2018-05-12T03:49:18.914Z,25.23
2018-05-12T03:51:30.074Z,23.90
2018-05-12T03:53:41.259Z,24.20
2018-05-12T03:55:52.371Z,26.67
2018-05-12T03:58:03.526Z,26.93
2018-05-12T04:00:14.690Z,27.67
2018-05-12T04:02:25.827Z,25.10
2018-05-12T04:04:49.419Z,28.17
2018-05-12T04:07:13.831Z,26.93
2018-05-12T04:09:37.165Z,26.47
2018-05-12T04:12:00.253Z,27.73
2018-05-12T04:14:11.555Z,27.43
2018-05-12T04:16:22.793Z,29.37
2018-05-12T04:18:33.964Z,25.60
2018-05-12T04:20:45.123Z,28.40
2018-05-12T04:22:56.339Z,29.00
2018-05-12T04:25:07.548Z,28.80
2018-05-12T04:27:18.690Z,29.93
2018-05-12T04:29:29.866Z,29.33
2018-05-12T04:31:40.975Z,28.40
2018-05-12T04:33:52.115Z,29.77
2018-05-12T04:36:03.212Z,29.77
2018-05-12T04:38:14.346Z,28.70
2018-05-12T04:40:25.583Z,30.23
2018-05-12T04:42:36.861Z,29.43
2018-05-12T04:44:47.970Z,30.23
2018-05-12T04:46:59.158Z,28.77
2018-05-12T04:49:10.295Z,29.23
2018-05-12T04:51:21.438Z,31.57
2018-05-12T04:53:32.559Z,29.83
2018-05-12T04:55:43.707Z,24.53
2018-05-12T04:57:54.882Z,29.47
2018-05-12T05:00:06.014Z,28.40
2018-05-12T05:02:17.220Z,30.20
2018-05-12T05:04:28.399Z,29.63
2018-05-12T05:06:39.605Z,29.77
2018-05-12T05:08:50.807Z,31.57
2018-05-12T05:11:01.967Z,33.40
2018-05-12T05:13:13.261Z,32.50
2018-05-12T05:15:24.448Z,28.60
2018-05-12T05:17:35.582Z,31.77
2018-05-12T05:19:46.818Z,31.87
2018-05-12T05:21:57.934Z,33.00
2018-05-12T05:24:09.089Z,31.13
2018-05-12T05:26:20.233Z,24.67
2018-05-12T05:28:31.408Z,27.20
2018-05-12T05:30:42.526Z,27.20
2018-05-12T05:32:53.691Z,30.23
2018-05-12T05:35:04.826Z,30.33
2018-05-12T05:37:16.022Z,28.40
2018-05-12T05:39:27.366Z,23.33
2018-05-12T05:41:38.674Z,33.00
2018-05-12T05:43:49.786Z,31.63
2018-05-12T05:46:00.895Z,27.27
2018-05-12T05:48:12.039Z,35.70
2018-05-12T05:50:23.194Z,31.63
2018-05-12T05:52:34.307Z,32.50
2018-05-12T05:54:57.395Z,32.97
2018-05-12T05:59:38.899Z,30.63
2018-05-12T06:01:50.071Z,32.00
2018-05-12T06:04:01.308Z,31.93
2018-05-12T06:06:12.621Z,28.50
2018-05-12T06:08:23.835Z,30.43
2018-05-12T06:10:35.105Z,26.60
2018-05-12T06:12:46.298Z,32.00
2018-05-12T06:14:57.499Z,30.03
2018-05-12T06:17:08.647Z,27.50
2018-05-12T06:19:19.834Z,30.20
2018-05-12T06:21:31.037Z,24.50
2018-05-12T06:23:42.190Z,30.07
2018-05-12T06:25:53.363Z,29.77
2018-05-12T06:28:04.601Z,30.53
2018-05-12T06:30:16.553Z,30.00
2018-05-12T06:32:27.711Z,27.13
2018-05-12T06:34:38.816Z,26.77
2018-05-12T06:36:49.932Z,27.37
2018-05-12T06:39:01.079Z,29.30
2018-05-12T06:41:12.220Z,15.03
2018-05-12T06:43:23.470Z,18.10
2018-05-12T06:45:34.624Z,21.97
2018-05-12T06:47:45.936Z,20.83
2018-05-12T06:49:57.156Z,23.60
2018-05-12T06:52:08.262Z,24.77
2018-05-12T06:54:19.470Z,29.50
2018-05-12T06:56:30.673Z,26.03
2018-05-12T06:58:41.840Z,27.90
2018-05-12T07:00:52.983Z,24.70
2018-05-12T07:03:04.147Z,22.27
2018-05-12T07:05:15.442Z,27.20
2018-05-12T07:07:26.598Z,26.40
2018-05-12T07:09:37.852Z,30.07
2018-05-12T07:11:49.074Z,29.10
2018-05-12T07:14:00.217Z,26.43
2018-05-12T07:16:11.431Z,25.70
2018-05-12T07:18:22.597Z,29.27
2018-05-12T07:20:33.824Z,27.93
2018-05-12T07:22:44.976Z,27.87
2018-05-12T07:24:56.243Z,20.63
2018-05-12T07:27:07.348Z,27.30
2018-05-12T07:29:18.548Z,27.67
2018-05-12T07:31:30.693Z,29.17
2018-05-12T07:33:42.034Z,23.80
2018-05-12T07:35:53.288Z,26.73
2018-05-12T07:38:04.535Z,26.53
2018-05-12T07:40:15.841Z,25.17
2018-05-12T07:42:27.004Z,22.57
2018-05-12T07:44:38.350Z,27.73
2018-05-12T07:46:49.667Z,26.73
2018-05-12T07:49:00.859Z,26.00
2018-05-12T07:51:12.019Z,27.40
2018-05-12T07:53:23.202Z,24.80
2018-05-12T07:55:34.338Z,28.97
2018-05-12T07:57:45.506Z,26.80
2018-05-12T07:59:56.686Z,26.70
2018-05-12T08:02:07.917Z,27.40
2018-05-12T08:04:19.078Z,24.90
2018-05-12T08:06:30.299Z,28.77
2018-05-12T08:08:41.610Z,24.27
2018-05-12T08:10:52.710Z,28.13
2018-05-12T08:13:04.000Z,25.87
2018-05-12T08:15:15.133Z,24.60
2018-05-12T08:17:26.287Z,26.30
2018-05-12T08:19:37.538Z,22.40
2018-05-12T08:21:49.655Z,23.33
2018-05-12T08:24:00.839Z,26.63
2018-05-12T08:26:12.152Z,22.27
2018-05-12T08:28:23.319Z,22.63
2018-05-12T08:30:34.535Z,23.07
2018-05-12T08:32:45.820Z,25.60
2018-05-12T08:34:56.991Z,23.80
2018-05-12T08:37:08.139Z,22.40
2018-05-12T08:39:19.296Z,22.37
2018-05-12T08:41:30.459Z,23.03
2018-05-12T08:43:42.587Z,24.70
2018-05-12T08:45:53.868Z,23.87
2018-05-12T08:48:05.000Z,21.60
2018-05-12T08:50:16.202Z,22.40
2018-05-12T08:52:27.367Z,21.37
2018-05-12T08:54:38.495Z,20.43
2018-05-12T08:56:49.665Z,17.97
2018-05-12T08:59:00.780Z,16.27
2018-05-12T09:01:12.013Z,15.87
2018-05-12T09:03:23.181Z,17.87
2018-05-12T09:05:35.138Z,15.40
2018-05-12T09:07:49.089Z,16.50
2018-05-12T09:10:00.268Z,16.63
2018-05-12T09:12:11.386Z,15.73
2018-05-12T09:14:25.322Z,15.90
2018-05-12T09:16:36.471Z,16.77
2018-05-12T09:18:47.636Z,18.63
2018-05-12T09:20:59.877Z,19.30
2018-05-12T09:23:11.055Z,18.97
2018-05-12T09:25:22.284Z,17.10
2018-05-12T09:27:33.454Z,15.03
2018-05-12T09:29:44.661Z,16.00
2018-05-12T09:31:55.856Z,15.60
2018-05-12T09:34:06.990Z,13.90
2018-05-12T09:36:18.251Z,13.20
2018-05-12T09:38:29.375Z,14.20
2018-05-12T09:40:40.552Z,12.57
2018-05-12T09:42:51.666Z,13.00
2018-05-12T09:45:02.812Z,10.90
2018-05-12T09:47:13.965Z,10.97
2018-05-12T09:49:25.162Z,10.67
2018-05-12T09:51:36.391Z,12.10
2018-05-12T09:53:49.271Z,10.63
2018-05-12T09:56:00.525Z,8.53
2018-05-12T09:58:11.695Z,9.10
2018-05-12T10:00:24.721Z,11.23
2018-05-12T10:02:35.884Z,11.90
2018-05-12T10:04:47.061Z,13.77
2018-05-12T10:06:58.232Z,10.13
2018-05-12T10:09:09.432Z,9.20
2018-05-12T10:11:20.579Z,8.10
2018-05-12T10:13:31.811Z,8.43
2018-05-12T10:15:45.729Z,11.43
2018-05-12T10:17:56.884Z,11.53
2018-05-12T10:20:08.039Z,10.17
2018-05-12T10:22:19.174Z,9.60
2018-05-12T10:24:30.436Z,9.93
2018-05-12T10:26:41.605Z,8.50
2018-05-12T10:28:52.871Z,8.33
2018-05-12T10:31:04.098Z,7.13
2018-05-12T10:33:15.249Z,9.70
2018-05-12T10:35:41.375Z,8.07
2018-05-12T10:37:52.607Z,9.40
2018-05-12T10:40:03.755Z,8.37
2018-05-12T10:42:14.881Z,6.00
2018-05-12T10:44:26.078Z,6.87
2018-05-12T10:46:38.280Z,8.93
2018-05-12T10:48:49.386Z,9.10
2018-05-12T10:51:01.492Z,10.27
2018-05-12T10:53:12.639Z,9.13
2018-05-12T10:55:23.759Z,9.27
2018-05-12T10:57:35.027Z,8.10
2018-05-12T10:59:46.160Z,7.30
2018-05-12T11:01:57.360Z,8.27
2018-05-12T11:04:08.583Z,8.33
2018-05-12T11:06:19.773Z,7.70
2018-05-12T11:08:30.930Z,6.73
2018-05-12T11:10:42.102Z,6.60
2018-05-12T11:12:53.258Z,6.70
2018-05-12T11:15:04.503Z,6.67
2018-05-12T11:17:15.739Z,7.00
2018-05-12T11:19:27.091Z,7.23
2018-05-12T11:21:40.289Z,7.20
2018-05-12T11:23:53.392Z,6.60
2018-05-12T11:26:04.579Z,6.10
2018-05-12T11:28:15.745Z,7.53
2018-05-12T11:30:26.883Z,4.80
2018-05-12T11:32:38.870Z,5.43
2018-05-12T11:34:50.065Z,6.17
2018-05-12T11:37:01.304Z,4.37
2018-05-12T11:39:12.507Z,6.07
2018-05-12T11:41:23.660Z,5.27
2018-05-12T11:43:34.951Z,4.50
2018-05-12T11:45:46.218Z,5.50
2018-05-12T11:47:57.362Z,4.87
2018-05-12T11:50:08.818Z,5.17
2018-05-12T11:52:22.683Z,4.30
2018-05-12T11:54:33.914Z,5.07
2018-05-12T11:56:45.195Z,5.23
2018-05-12T11:58:56.434Z,4.30
2018-05-12T12:01:07.582Z,4.90
2018-05-12T12:03:18.788Z,5.07
2018-05-12T12:05:29.988Z,5.00
2018-05-12T12:07:41.125Z,4.67
2018-05-12T12:09:52.319Z,4.20
2018-05-12T12:12:03.534Z,4.33
2018-05-12T12:14:14.706Z,5.30
2018-05-12T12:16:25.934Z,4.90
2018-05-12T12:18:37.055Z,4.43
2018-05-12T12:20:48.236Z,4.20
2018-05-12T12:22:59.419Z,4.43
2018-05-12T12:25:10.644Z,4.30
2018-05-12T12:27:21.814Z,5.03
2018-05-12T12:29:33.006Z,3.77
2018-05-12T12:31:44.191Z,4.10
2018-05-12T12:33:55.333Z,3.87
2018-05-12T12:36:06.482Z,4.40
2018-05-12T12:38:17.658Z,4.23
2018-05-12T12:40:28.810Z,4.60
2018-05-12T12:42:39.958Z,3.70
2018-05-12T12:44:51.202Z,3.83
2018-05-12T12:47:02.390Z,3.60
2018-05-12T12:49:13.647Z,3.93
2018-05-12T12:51:27.666Z,3.97
2018-05-12T12:53:38.818Z,3.70
2018-05-12T12:55:49.986Z,4.10
2018-05-12T12:58:01.195Z,3.73
2018-05-12T13:00:12.337Z,3.87
2018-05-12T13:02:23.494Z,4.23
2018-05-12T13:04:34.741Z,4.10
2018-05-12T13:06:46.042Z,3.77
2018-05-12T13:08:57.247Z,3.50
2018-05-12T13:11:09.750Z,3.60
2018-05-12T13:13:20.930Z,3.33
2018-05-12T13:15:32.090Z,3.67
2018-05-12T13:17:43.310Z,4.00
2018-05-12T13:19:54.476Z,4.03
2018-05-12T13:22:05.745Z,3.47
2018-05-12T13:24:16.938Z,3.73
2018-05-12T13:26:28.126Z,4.07
2018-05-12T13:28:39.372Z,3.70
2018-05-12T13:30:50.659Z,4.13
2018-05-12T13:33:01.775Z,4.13
2018-05-12T13:35:13.039Z,4.40
2018-05-12T13:37:24.179Z,4.07
2018-05-12T13:39:35.350Z,3.53
2018-05-12T13:41:46.514Z,3.90
2018-05-12T13:43:57.687Z,4.00
2018-05-12T13:46:08.962Z,4.00
2018-05-12T13:48:20.123Z,3.87
2018-05-12T13:50:31.275Z,3.87
2018-05-12T13:52:42.470Z,3.60
2018-05-12T13:54:53.701Z,4.07
2018-05-12T13:57:04.922Z,3.60
2018-05-12T13:59:16.075Z,4.00
2018-05-12T14:01:27.344Z,3.73
2018-05-12T14:03:39.231Z,4.00
2018-05-12T14:05:51.334Z,4.03
2018-05-12T14:08:02.488Z,4.10
2018-05-12T14:10:13.642Z,3.40
2018-05-12T14:12:25.726Z,3.87
2018-05-12T14:14:36.841Z,3.63
2018-05-12T14:16:47.994Z,4.10
2018-05-12T14:18:59.192Z,4.13
2018-05-12T14:21:10.335Z,3.87
2018-05-12T14:23:21.521Z,3.63
2018-05-12T14:25:32.751Z,4.03
2018-05-12T14:27:43.957Z,4.23
2018-05-12T14:29:55.227Z,3.93
2018-05-12T14:32:06.466Z,5.00
2018-05-12T14:34:17.635Z,4.40
2018-05-12T14:36:30.036Z,4.70
2018-05-12T14:38:41.199Z,4.60
2018-05-12T14:40:52.334Z,4.17
2018-05-12T14:43:03.473Z,4.87
2018-05-12T14:45:14.761Z,4.43
2018-05-12T14:47:25.959Z,4.17
2018-05-12T14:49:37.365Z,4.53
2018-05-12T14:51:48.549Z,4.70
2018-05-12T14:54:00.257Z,4.97
2018-05-12T14:56:11.632Z,5.10
2018-05-12T14:58:22.902Z,4.43
2018-05-12T15:00:34.067Z,4.07
2018-05-12T15:02:45.304Z,4.33
2018-05-12T15:04:56.471Z,4.57
2018-05-12T15:07:07.733Z,5.00
2018-05-12T15:09:19.067Z,4.13
2018-05-12T15:11:30.202Z,4.70
2018-05-12T15:13:41.477Z,4.13
2018-05-12T15:15:52.654Z,3.90
2018-05-12T15:18:03.802Z,4.83
2018-05-12T15:20:14.920Z,4.20
2018-05-12T15:22:26.105Z,4.33
2018-05-12T15:24:40.997Z,4.10
2018-05-12T15:26:53.319Z,4.30
2018-05-12T15:29:04.607Z,4.27
2018-05-12T15:31:16.071Z,4.43
2018-05-12T15:33:27.256Z,4.40
2018-05-12T15:35:38.848Z,4.23
2018-05-12T15:37:50.374Z,4.53
2018-05-12T15:40:01.552Z,4.23
2018-05-12T15:42:12.758Z,3.80
2018-05-12T15:44:23.962Z,3.97
2018-05-12T15:46:35.135Z,4.00
2018-05-12T15:48:46.448Z,3.80
2018-05-12T15:50:57.614Z,4.27
2018-05-12T15:53:08.768Z,3.73
2018-05-12T15:55:19.890Z,3.90
2018-05-12T15:57:32.491Z,3.60
2018-05-12T15:59:43.623Z,3.40
2018-05-12T16:01:54.748Z,4.17
2018-05-12T16:04:06.009Z,3.37
2018-05-12T16:06:17.316Z,3.43
2018-05-12T16:08:28.695Z,3.40
2018-05-12T16:10:39.885Z,3.60
2018-05-12T16:12:51.059Z,4.07
2018-05-12T16:15:02.247Z,3.50
2018-05-12T16:17:13.365Z,3.77
2018-05-12T16:19:24.535Z,3.37
2018-05-12T16:21:35.679Z,3.23
2018-05-12T16:23:46.877Z,3.70
2018-05-12T16:25:58.010Z,4.17
2018-05-12T16:28:09.394Z,3.77
2018-05-12T16:30:20.566Z,4.10
2018-05-12T16:32:31.796Z,3.80
2018-05-12T16:34:42.935Z,3.80
2018-05-12T16:36:54.085Z,3.43
2018-05-12T16:39:05.223Z,4.13
2018-05-12T16:41:16.378Z,3.70
2018-05-12T16:43:27.515Z,2.80
2018-05-12T16:45:38.687Z,3.90
2018-05-12T16:47:49.826Z,4.10
2018-05-12T16:50:00.957Z,4.07
2018-05-12T16:52:12.118Z,3.90
2018-05-12T16:54:23.448Z,4.23
2018-05-12T16:56:34.557Z,4.37
2018-05-12T16:58:45.750Z,3.80
2018-05-12T17:00:56.870Z,4.20
2018-05-12T17:03:08.062Z,4.07
2018-05-12T17:05:19.214Z,4.50
2018-05-12T17:07:30.469Z,4.20
2018-05-12T17:09:41.578Z,4.63
2018-05-12T17:11:52.754Z,4.63
2018-05-12T17:14:03.924Z,4.80
2018-05-12T17:16:15.054Z,4.83
2018-05-12T17:18:26.218Z,4.60
2018-05-12T17:20:37.496Z,4.57
2018-05-12T17:22:48.648Z,4.30
2018-05-12T17:24:59.883Z,5.17
2018-05-12T17:27:11.007Z,5.10
2018-05-12T17:29:22.365Z,4.80
2018-05-12T17:31:33.544Z,4.80
2018-05-12T17:33:44.741Z,5.23
2018-05-12T17:35:56.027Z,5.30
2018-05-12T17:38:07.195Z,4.50
2018-05-12T17:40:18.402Z,4.47
2018-05-12T17:42:29.555Z,4.43
2018-05-12T17:44:40.783Z,4.50
2018-05-12T17:46:51.962Z,6.13
2018-05-12T17:49:03.207Z,4.20
2018-05-12T17:51:14.349Z,6.13
2018-05-12T17:53:25.564Z,6.57
2018-05-12T17:55:36.840Z,5.67
2018-05-12T17:57:47.963Z,6.83
2018-05-12T17:59:59.147Z,6.43
2018-05-12T18:02:10.347Z,6.00
2018-05-12T18:04:21.488Z,6.63
2018-05-12T18:06:32.685Z,8.20
2018-05-12T18:08:43.873Z,8.70
2018-05-12T18:10:55.027Z,7.30
2018-05-12T18:13:06.141Z,6.50
2018-05-12T18:15:17.294Z,7.37
2018-05-12T18:17:28.580Z,5.90
2018-05-12T18:19:40.651Z,6.37
2018-05-12T18:21:51.857Z,5.90
2018-05-12T18:24:02.983Z,5.47
2018-05-12T18:26:14.134Z,5.00
2018-05-12T18:28:25.324Z,6.60
2018-05-12T18:30:36.506Z,9.87
2018-05-12T18:32:47.682Z,5.90
2018-05-12T18:34:58.850Z,6.73
2018-05-12T18:37:10.032Z,6.70
2018-05-12T18:39:21.229Z,6.43
2018-05-12T18:41:32.409Z,7.00
2018-05-12T18:43:43.595Z,6.70
2018-05-12T18:45:54.750Z,6.70
2018-05-12T18:48:05.962Z,7.30
2018-05-12T18:50:17.065Z,7.23
2018-05-12T18:52:28.311Z,6.63
2018-05-12T18:54:39.501Z,7.03
2018-05-12T18:56:50.705Z,6.60
2018-05-12T18:59:01.937Z,7.20
2018-05-12T19:01:13.075Z,6.63
2018-05-12T19:03:24.368Z,6.70
2018-05-12T19:05:35.562Z,7.80
2018-05-12T19:07:46.683Z,9.20
2018-05-12T19:09:57.902Z,7.87
2018-05-12T19:12:09.080Z,7.13
2018-05-12T19:14:20.263Z,6.40
2018-05-12T19:16:31.440Z,5.80
2018-05-12T19:18:42.606Z,7.00
2018-05-12T19:20:53.857Z,7.40
2018-05-12T19:23:04.990Z,6.77
2018-05-12T19:25:16.370Z,6.87
2018-05-12T19:27:27.507Z,8.00
2018-05-12T19:29:38.656Z,10.67
2018-05-12T19:31:49.906Z,10.23
2018-05-12T19:34:01.118Z,9.17
2018-05-12T19:36:12.351Z,8.60
2018-05-12T19:38:23.545Z,8.07
2018-05-12T19:40:34.692Z,8.23
2018-05-12T19:42:45.826Z,8.40
2018-05-12T19:44:56.995Z,8.40
2018-05-12T19:47:08.174Z,7.70
2018-05-12T19:49:19.312Z,5.77
2018-05-12T19:51:30.604Z,6.67
2018-05-12T19:53:41.749Z,7.13
2018-05-12T19:55:52.881Z,7.40
2018-05-12T19:58:04.125Z,7.70
2018-05-12T20:00:15.263Z,7.53
2018-05-12T20:02:26.482Z,7.50
2018-05-12T20:04:37.633Z,7.33
2018-05-12T20:06:48.785Z,6.87
2018-05-12T20:08:59.914Z,7.77
2018-05-12T20:11:11.077Z,8.30
2018-05-12T20:13:22.262Z,7.90
2018-05-12T20:15:33.395Z,8.70
2018-05-12T20:17:44.653Z,8.47
2018-05-12T20:19:55.856Z,8.10
2018-05-12T20:22:07.027Z,9.10
2018-05-12T20:24:18.291Z,8.60
2018-05-12T20:26:29.419Z,8.30
2018-05-12T20:28:40.900Z,7.43
2018-05-12T20:30:52.084Z,8.27
2018-05-12T20:33:03.279Z,8.97
2018-05-12T20:35:14.585Z,8.47
2018-05-12T20:37:25.857Z,7.83
2018-05-12T20:39:36.978Z,8.60
2018-05-12T20:41:48.119Z,9.17
2018-05-12T20:43:59.290Z,9.03
2018-05-12T20:46:10.474Z,9.83
2018-05-12T20:48:21.631Z,13.93
2018-05-12T20:50:32.825Z,10.90
2018-05-12T20:52:44.018Z,12.13
2018-05-12T20:54:55.182Z,10.03
2018-05-12T20:57:06.836Z,8.57
2018-05-12T20:59:17.978Z,9.57
2018-05-12T21:01:29.172Z,10.50
2018-05-12T21:03:40.410Z,10.13
2018-05-12T21:05:51.575Z,10.30
2018-05-12T21:08:02.799Z,10.50
2018-05-12T21:10:13.976Z,10.47
2018-05-12T21:12:25.171Z,8.67
2018-05-12T21:14:36.409Z,8.03
2018-05-12T21:16:47.610Z,8.00
2018-05-12T21:18:58.746Z,8.47
2018-05-12T21:21:09.912Z,7.70
2018-05-12T21:23:21.082Z,8.00
2018-05-12T21:25:32.238Z,7.80
2018-05-12T21:27:43.383Z,6.83
2018-05-12T21:29:54.659Z,8.23
2018-05-12T21:32:05.920Z,7.93
2018-05-12T21:34:17.071Z,6.93
2018-05-12T21:36:28.374Z,6.90
2018-05-12T21:38:39.512Z,7.57
2018-05-12T21:40:50.684Z,8.70
2018-05-12T21:43:01.839Z,7.77
2018-05-12T21:45:12.971Z,7.17
2018-05-12T21:47:24.202Z,7.60
2018-05-12T21:49:35.379Z,8.23
2018-05-12T21:51:46.733Z,8.63
2018-05-12T21:53:57.876Z,7.70
2018-05-12T21:56:09.000Z,7.60
2018-05-12T21:58:20.293Z,6.57
2018-05-12T22:00:31.486Z,7.40
2018-05-12T22:02:42.760Z,5.83
2018-05-12T22:04:54.018Z,8.23
2018-05-12T22:07:05.264Z,6.73
2018-05-12T22:09:16.626Z,6.93
2018-05-12T22:11:27.815Z,7.77
2018-05-12T22:13:39.024Z,6.40
2018-05-12T22:15:50.170Z,7.23
2018-05-12T22:18:01.358Z,6.97
2018-05-12T22:20:12.484Z,6.70
2018-05-12T22:22:23.590Z,7.43
2018-05-12T22:24:34.751Z,6.70
2018-05-12T22:26:45.902Z,7.53
2018-05-12T22:28:57.159Z,8.03
2018-05-12T22:31:08.439Z,7.50
2018-05-12T22:33:19.598Z,7.50
2018-05-12T22:35:30.766Z,8.00
2018-05-12T22:37:41.912Z,6.57
2018-05-12T22:39:53.195Z,7.37
2018-05-12T22:42:04.340Z,7.97
2018-05-12T22:44:15.471Z,7.93
2018-05-12T22:46:26.675Z,8.40
2018-05-12T22:48:37.835Z,8.03
2018-05-12T22:50:48.991Z,7.67
2018-05-12T22:53:00.121Z,8.07
2018-05-12T22:55:11.281Z,8.23
2018-05-12T22:57:22.535Z,8.30
2018-05-12T22:59:33.673Z,7.67
2018-05-12T23:01:44.869Z,7.13
2018-05-12T23:03:56.116Z,8.73
2018-05-12T23:06:07.282Z,6.80
2018-05-12T23:08:18.439Z,6.60
2018-05-12T23:10:29.631Z,7.37
2018-05-12T23:12:40.857Z,7.10
2018-05-12T23:14:51.986Z,7.97
2018-05-12T23:17:03.135Z,6.20
2018-05-12T23:19:14.286Z,7.77
2018-05-12T23:21:25.476Z,7.90
2018-05-12T23:23:36.654Z,8.43
2018-05-12T23:25:47.802Z,8.20
2018-05-12T23:27:59.100Z,8.97
2018-05-12T23:30:10.395Z,9.57
2018-05-12T23:32:21.549Z,8.40
2018-05-12T23:34:32.690Z,8.83
2018-05-12T23:36:43.805Z,8.83
2018-05-12T23:38:54.927Z,8.10
2018-05-12T23:41:06.070Z,8.60
2018-05-12T23:43:17.193Z,9.57
2018-05-12T23:45:28.310Z,9.63
2018-05-12T23:47:39.500Z,9.20
2018-05-12T23:49:50.851Z,8.90
2018-05-12T23:52:01.964Z,8.70
2018-05-12T23:54:13.147Z,9.53
2018-05-12T23:56:24.263Z,9.90
2018-05-12T23:58:35.456Z,9.83
