createdAt,value
2023-03-04T00:00:45.859Z,1.77
2023-03-04T00:03:15.793Z,1.70
2023-03-04T00:05:43.793Z,1.60
2023-03-04T00:08:11.504Z,1.58
2023-03-04T00:10:39.455Z,2.92
2023-03-04T00:13:07.114Z,2.08
2023-03-04T00:15:34.833Z,1.60
2023-03-04T00:18:03.156Z,1.38
2023-03-04T00:20:30.916Z,2.00
2023-03-04T00:22:59.290Z,2.63
2023-03-04T00:25:26.954Z,2.40
2023-03-04T00:27:54.788Z,1.25
2023-03-04T00:30:22.466Z,1.73
2023-03-04T00:32:50.396Z,1.77
2023-03-04T00:35:18.518Z,2.10
2023-03-04T00:37:46.312Z,1.92
2023-03-04T00:40:14.334Z,1.58
2023-03-04T00:42:41.976Z,1.70
2023-03-04T00:45:10.369Z,2.35
2023-03-04T00:47:38.181Z,1.50
2023-03-04T00:50:06.432Z,1.90
2023-03-04T00:52:34.413Z,2.05
2023-03-04T00:55:02.426Z,2.42
2023-03-04T00:57:30.109Z,1.63
2023-03-04T00:59:57.798Z,2.67
2023-03-04T01:02:26.529Z,1.50
2023-03-04T01:04:54.383Z,2.22
2023-03-04T01:07:23.026Z,1.90
2023-03-04T01:09:50.860Z,1.67
2023-03-04T01:12:19.556Z,2.35
2023-03-04T01:14:47.288Z,1.90
2023-03-04T01:17:15.029Z,1.83
2023-03-04T01:19:44.245Z,1.98
2023-03-04T01:22:13.711Z,2.88
2023-03-04T01:24:42.149Z,1.70
2023-03-04T01:27:10.071Z,2.35
2023-03-04T01:29:37.707Z,3.35
2023-03-04T01:32:05.742Z,1.88
2023-03-04T01:34:33.663Z,1.63
2023-03-04T01:37:01.379Z,1.83
2023-03-04T01:39:29.176Z,1.33
2023-03-04T01:41:56.906Z,1.50
2023-03-04T01:44:24.765Z,3.33
2023-03-04T01:46:55.024Z,1.55
2023-03-04T01:49:23.151Z,1.58
2023-03-04T01:51:53.996Z,1.98
2023-03-04T01:54:23.171Z,2.33
2023-03-04T01:56:52.490Z,3.45
2023-03-04T01:59:25.491Z,2.28
2023-03-04T02:01:56.085Z,1.88
2023-03-04T02:04:29.540Z,2.13
2023-03-04T02:06:59.516Z,1.30
2023-03-04T02:09:30.018Z,1.85
2023-03-04T02:11:58.099Z,1.40
2023-03-04T02:14:26.903Z,2.20
2023-03-04T02:16:54.732Z,2.17
2023-03-04T02:19:47.110Z,1.67
2023-03-04T02:22:14.924Z,2.05
2023-03-04T02:25:03.687Z,3.10
2023-03-04T02:27:31.823Z,1.83
2023-03-04T02:29:59.757Z,1.90
2023-03-04T02:32:28.359Z,2.03
2023-03-04T02:34:56.783Z,1.67
2023-03-04T02:37:24.586Z,1.95
2023-03-04T02:39:54.841Z,1.23
2023-03-04T02:42:22.733Z,1.65
2023-03-04T02:45:00.161Z,2.80
2023-03-04T02:47:27.919Z,2.80
2023-03-04T02:49:56.984Z,2.08
2023-03-04T02:52:26.663Z,1.92
2023-03-04T02:54:54.493Z,1.58
2023-03-04T02:57:22.600Z,3.42
2023-03-04T02:59:54.386Z,2.08
2023-03-04T03:02:25.476Z,1.52
2023-03-04T03:04:53.247Z,1.85
2023-03-04T03:07:22.245Z,2.47
2023-03-04T03:09:50.201Z,1.80
2023-03-04T03:12:19.171Z,3.03
2023-03-04T03:14:46.870Z,2.15
2023-03-04T03:17:18.021Z,2.60
2023-03-04T03:19:45.722Z,1.50
2023-03-04T03:22:13.499Z,2.25
2023-03-04T03:24:41.300Z,3.78
2023-03-04T03:27:08.958Z,1.88
2023-03-04T03:29:36.731Z,2.97
2023-03-04T03:32:08.067Z,2.03
2023-03-04T03:34:35.909Z,2.75
2023-03-04T03:37:04.000Z,2.35
2023-03-04T03:39:31.686Z,2.10
2023-03-04T03:41:59.525Z,2.30
2023-03-04T03:44:27.197Z,2.08
2023-03-04T03:46:54.908Z,2.22
2023-03-04T03:49:22.544Z,1.83
2023-03-04T03:51:50.289Z,2.25
2023-03-04T03:54:18.057Z,2.10
2023-03-04T03:56:46.320Z,3.25
2023-03-04T03:59:14.214Z,1.45
2023-03-04T04:01:42.320Z,2.10
2023-03-04T04:04:10.070Z,1.55
2023-03-04T04:06:37.761Z,1.65
2023-03-04T04:09:05.449Z,2.65
2023-03-04T04:11:33.422Z,2.70
2023-03-04T04:14:01.133Z,2.13
2023-03-04T04:16:29.082Z,1.70
2023-03-04T04:18:57.017Z,1.73
2023-03-04T04:21:24.725Z,2.17
2023-03-04T04:23:52.521Z,2.85
2023-03-04T04:26:20.286Z,1.60
2023-03-04T04:28:48.373Z,1.40
2023-03-04T04:31:16.172Z,1.98
2023-03-04T04:33:43.909Z,1.38
2023-03-04T04:36:16.222Z,2.00
2023-03-04T04:38:45.336Z,3.22
2023-03-04T04:41:25.891Z,2.22
2023-03-04T04:43:54.062Z,2.75
2023-03-04T04:46:21.915Z,2.53
2023-03-04T04:48:50.478Z,1.77
2023-03-04T04:51:18.241Z,1.73
2023-03-04T04:53:46.041Z,2.15
2023-03-04T04:56:17.137Z,2.70
2023-03-04T04:58:46.009Z,1.25
2023-03-04T05:01:14.584Z,2.97
2023-03-04T05:03:42.760Z,1.33
2023-03-04T05:06:12.991Z,2.15
2023-03-04T05:08:43.942Z,1.67
2023-03-04T05:11:11.691Z,2.22
2023-03-04T05:13:39.514Z,1.77
2023-03-04T05:16:08.319Z,3.83
2023-03-04T05:18:36.481Z,2.83
2023-03-04T05:21:06.066Z,2.78
2023-03-04T05:23:37.097Z,2.85
2023-03-04T05:26:06.089Z,3.28
2023-03-04T05:28:35.233Z,2.17
2023-03-04T05:31:03.932Z,1.70
2023-03-04T05:33:31.871Z,1.75
2023-03-04T05:35:59.792Z,2.08
2023-03-04T05:38:27.635Z,3.75
2023-03-04T05:41:00.978Z,1.77
2023-03-04T05:43:29.125Z,2.13
2023-03-04T05:45:56.895Z,2.45
2023-03-04T05:48:25.017Z,2.00
2023-03-04T05:51:01.187Z,2.38
2023-03-04T05:53:29.529Z,2.05
2023-03-04T05:55:59.430Z,2.72
2023-03-04T05:58:27.531Z,1.88
2023-03-04T06:00:55.230Z,2.75
2023-03-04T06:03:23.481Z,3.03
2023-03-04T06:05:52.138Z,2.42
2023-03-04T06:08:19.916Z,3.92
2023-03-04T06:10:47.624Z,2.05
2023-03-04T06:13:15.375Z,2.53
2023-03-04T06:15:43.060Z,2.67
2023-03-04T06:18:11.155Z,1.55
2023-03-04T06:20:38.945Z,1.65
2023-03-04T06:23:06.632Z,3.75
2023-03-04T06:25:37.165Z,2.28
2023-03-04T06:28:04.985Z,1.80
2023-03-04T06:30:32.799Z,3.33
2023-03-04T06:33:00.493Z,2.88
2023-03-04T06:35:28.334Z,2.10
2023-03-04T06:37:56.318Z,2.10
2023-03-04T06:40:24.041Z,2.80
2023-03-04T06:42:53.224Z,2.25
2023-03-04T06:45:20.943Z,2.53
2023-03-04T06:47:51.784Z,2.47
2023-03-04T06:50:19.583Z,2.55
2023-03-04T06:52:50.122Z,2.28
2023-03-04T06:55:17.930Z,3.83
2023-03-04T06:57:48.172Z,3.38
2023-03-04T07:00:19.974Z,4.03
2023-03-04T07:02:47.761Z,3.08
2023-03-04T07:05:15.684Z,2.90
2023-03-04T07:07:43.543Z,3.40
2023-03-04T07:10:12.077Z,3.90
2023-03-04T07:12:39.784Z,4.07
2023-03-04T07:15:08.007Z,3.22
2023-03-04T07:17:35.801Z,3.20
2023-03-04T07:20:03.714Z,3.28
2023-03-04T07:22:31.390Z,3.90
2023-03-04T07:25:00.181Z,5.60
2023-03-04T07:27:27.941Z,3.75
2023-03-04T07:29:55.634Z,3.05
2023-03-04T07:32:23.492Z,2.58
2023-03-04T07:35:00.201Z,2.08
2023-03-04T07:37:27.944Z,5.25
2023-03-04T07:39:56.281Z,3.03
2023-03-04T07:42:24.074Z,3.65
2023-03-04T07:45:01.655Z,4.82
2023-03-04T07:47:29.612Z,6.60
2023-03-04T07:49:57.329Z,7.13
2023-03-04T07:52:30.127Z,5.30
2023-03-04T07:54:59.916Z,8.65
2023-03-04T07:57:27.592Z,3.80
2023-03-04T07:59:58.495Z,2.75
2023-03-04T08:02:28.184Z,2.58
2023-03-04T08:04:55.974Z,4.55
2023-03-04T08:07:26.975Z,5.55
2023-03-04T08:09:55.070Z,3.72
2023-03-04T08:12:24.938Z,3.00
2023-03-04T08:14:52.893Z,3.13
2023-03-04T08:17:20.674Z,2.13
2023-03-04T08:19:48.328Z,2.28
2023-03-04T08:22:16.614Z,4.47
2023-03-04T08:24:44.304Z,3.85
2023-03-04T08:27:12.234Z,3.17
2023-03-04T08:29:40.039Z,7.85
2023-03-04T08:32:07.821Z,5.22
2023-03-04T08:34:35.668Z,4.55
2023-03-04T08:37:05.694Z,3.10
2023-03-04T08:39:35.807Z,2.90
2023-03-04T08:42:04.494Z,3.45
2023-03-04T08:44:32.160Z,4.30
2023-03-04T08:46:59.801Z,5.15
2023-03-04T08:49:27.451Z,3.15
2023-03-04T08:51:55.180Z,2.47
2023-03-04T08:54:22.849Z,2.70
2023-03-04T08:56:50.559Z,2.47
2023-03-04T08:59:18.258Z,3.30
2023-03-04T09:01:45.960Z,7.22
2023-03-04T09:04:13.777Z,3.10
2023-03-04T09:06:41.477Z,2.88
2023-03-04T09:09:09.356Z,1.88
2023-03-04T09:11:37.126Z,2.70
2023-03-04T09:14:04.878Z,2.33
2023-03-04T09:16:32.697Z,3.05
2023-03-04T09:19:01.912Z,1.92
2023-03-04T09:21:29.681Z,2.75
2023-03-04T09:23:57.333Z,1.83
2023-03-04T09:26:27.862Z,2.10
2023-03-04T09:29:00.542Z,2.60
2023-03-04T09:31:30.043Z,2.35
2023-03-04T09:34:00.910Z,1.98
2023-03-04T09:36:28.671Z,3.90
2023-03-04T09:39:00.416Z,2.58
2023-03-04T09:41:39.388Z,1.02
2023-03-04T09:44:22.599Z,1.67
2023-03-04T09:46:52.145Z,1.60
2023-03-04T09:49:22.323Z,1.85
2023-03-04T09:52:19.060Z,1.48
2023-03-04T09:54:56.083Z,1.38
2023-03-04T09:57:43.781Z,1.60
2023-03-04T10:00:22.353Z,2.55
2023-03-04T10:03:13.279Z,1.27
2023-03-04T10:05:49.816Z,1.73
2023-03-04T10:08:32.532Z,1.75
2023-03-04T10:11:02.345Z,0.98
2023-03-04T10:13:54.161Z,2.40
2023-03-04T10:16:26.454Z,1.23
2023-03-04T10:18:58.960Z,1.52
2023-03-04T10:21:37.892Z,0.95
2023-03-04T10:24:14.779Z,1.40
2023-03-04T10:26:49.780Z,1.40
2023-03-04T10:29:20.400Z,1.05
2023-03-04T10:31:49.832Z,1.13
2023-03-04T10:34:18.818Z,1.00
2023-03-04T10:36:56.155Z,1.17
2023-03-04T10:39:47.602Z,1.63
2023-03-04T10:42:15.292Z,2.08
2023-03-04T10:44:56.062Z,1.23
2023-03-04T10:47:26.439Z,1.27
2023-03-04T10:50:15.060Z,0.98
2023-03-04T10:52:50.400Z,1.23
2023-03-04T10:55:22.285Z,1.10
2023-03-04T10:57:55.208Z,1.25
2023-03-04T11:00:35.945Z,1.40
2023-03-04T11:03:27.942Z,1.30
2023-03-04T11:06:20.638Z,1.25
2023-03-04T11:08:57.139Z,0.95
2023-03-04T11:11:38.864Z,2.60
2023-03-04T11:14:58.765Z,1.30
2023-03-04T11:17:31.832Z,1.40
2023-03-04T11:20:27.590Z,1.52
2023-03-04T11:23:28.187Z,2.22
2023-03-04T11:26:20.024Z,1.35
2023-03-04T11:29:16.024Z,1.58
2023-03-04T11:31:50.734Z,1.73
2023-03-04T11:34:27.335Z,1.15
2023-03-04T11:37:00.524Z,1.23
2023-03-04T11:39:38.564Z,1.05
2023-03-04T11:42:35.614Z,0.98
2023-03-04T11:45:28.964Z,2.10
2023-03-04T11:48:31.528Z,1.00
2023-03-04T11:51:19.312Z,0.55
2023-03-04T11:54:08.444Z,1.77
2023-03-04T11:56:44.657Z,1.25
2023-03-04T11:59:37.138Z,0.88
2023-03-04T12:02:18.422Z,0.95
2023-03-04T12:05:12.828Z,1.60
2023-03-04T12:08:11.508Z,1.58
2023-03-04T12:10:52.038Z,0.80
2023-03-04T12:13:38.162Z,1.15
2023-03-04T12:16:14.862Z,1.70
2023-03-04T12:18:54.966Z,1.55
2023-03-04T12:21:50.059Z,0.93
2023-03-04T12:24:26.832Z,0.70
2023-03-04T12:27:45.060Z,1.30
2023-03-04T12:30:40.036Z,1.13
2023-03-04T12:33:32.675Z,1.33
2023-03-04T12:36:31.322Z,1.55
2023-03-04T12:39:26.794Z,1.10
2023-03-04T12:42:23.802Z,1.23
2023-03-04T12:45:16.015Z,1.00
2023-03-04T12:48:21.064Z,1.27
2023-03-04T12:50:48.669Z,1.67
2023-03-04T12:53:47.199Z,1.30
2023-03-04T12:56:44.007Z,1.45
2023-03-04T12:59:18.371Z,1.27
2023-03-04T13:02:13.406Z,1.73
2023-03-04T13:04:58.855Z,1.20
2023-03-04T13:07:55.036Z,1.47
2023-03-04T13:10:26.274Z,0.90
2023-03-04T13:12:55.833Z,1.00
2023-03-04T13:15:34.477Z,1.75
2023-03-04T13:18:25.348Z,1.00
2023-03-04T13:21:11.817Z,1.40
2023-03-04T13:23:40.145Z,1.58
2023-03-04T13:26:19.213Z,1.73
2023-03-04T13:28:52.259Z,1.58
2023-03-04T13:31:24.863Z,0.75
2023-03-04T13:33:55.822Z,1.83
2023-03-04T13:36:58.228Z,0.95
2023-03-04T13:39:43.814Z,1.17
2023-03-04T13:42:56.755Z,1.13
2023-03-04T13:45:39.226Z,1.65
2023-03-04T13:48:26.629Z,1.42
2023-03-04T13:50:54.435Z,1.65
2023-03-04T13:53:31.285Z,1.30
2023-03-04T13:56:32.088Z,1.33
2023-03-04T13:59:15.425Z,1.60
2023-03-04T14:01:43.099Z,1.38
2023-03-04T14:04:18.303Z,1.58
2023-03-04T14:06:47.633Z,1.60
2023-03-04T14:09:16.875Z,1.63
2023-03-04T14:11:44.894Z,1.75
2023-03-04T14:14:33.517Z,0.80
2023-03-04T14:17:05.914Z,1.92
2023-03-04T14:19:44.846Z,1.27
2023-03-04T14:22:27.049Z,1.15
2023-03-04T14:25:13.664Z,1.55
2023-03-04T14:27:42.000Z,1.00
2023-03-04T14:30:28.782Z,1.60
2023-03-04T14:33:00.816Z,1.23
2023-03-04T14:35:31.194Z,1.33
2023-03-04T14:38:04.151Z,1.33
2023-03-04T14:40:42.190Z,1.02
2023-03-04T14:43:39.070Z,1.48
2023-03-04T14:47:06.501Z,1.30
2023-03-04T14:50:32.123Z,0.77
2023-03-04T14:53:30.855Z,1.42
2023-03-04T14:56:36.425Z,1.25
2023-03-04T14:59:04.233Z,2.13
2023-03-04T15:01:36.398Z,1.42
2023-03-04T15:04:13.989Z,2.35
2023-03-04T15:06:51.496Z,3.05
2023-03-04T15:09:21.335Z,1.08
2023-03-04T15:11:51.964Z,2.55
2023-03-04T15:14:47.456Z,1.65
2023-03-04T15:17:38.500Z,1.35
2023-03-04T15:20:06.292Z,2.10
2023-03-04T15:22:53.866Z,1.67
2023-03-04T15:25:22.683Z,2.10
2023-03-04T15:27:54.664Z,1.90
2023-03-04T15:30:32.356Z,1.15
2023-03-04T15:33:01.163Z,1.20
2023-03-04T15:35:32.246Z,1.38
2023-03-04T15:38:00.382Z,1.92
2023-03-04T15:40:35.263Z,1.95
2023-03-04T15:43:04.723Z,1.43
2023-03-04T15:45:38.460Z,6.20
2023-03-04T15:48:08.281Z,3.17
2023-03-04T15:50:43.142Z,2.20
2023-03-04T15:53:19.786Z,2.35
2023-03-04T15:55:47.689Z,2.33
2023-03-04T15:58:16.312Z,1.80
2023-03-04T16:00:44.162Z,2.75
2023-03-04T16:03:18.353Z,1.42
2023-03-04T16:05:48.048Z,2.17
2023-03-04T16:08:18.621Z,2.10
2023-03-04T16:10:47.381Z,1.85
2023-03-04T16:13:21.666Z,2.03
2023-03-04T16:15:50.046Z,1.80
2023-03-04T16:18:18.006Z,1.63
2023-03-04T16:20:48.286Z,2.25
2023-03-04T16:23:21.253Z,2.65
2023-03-04T16:25:52.737Z,3.45
2023-03-04T16:28:20.828Z,3.38
2023-03-04T16:30:52.230Z,2.28
2023-03-04T16:33:20.026Z,2.15
2023-03-04T16:35:47.834Z,1.98
2023-03-04T16:38:41.935Z,3.45
2023-03-04T16:41:13.273Z,2.38
2023-03-04T16:43:42.946Z,3.22
2023-03-04T16:46:14.103Z,5.80
2023-03-04T16:48:42.094Z,11.63
2023-03-04T16:51:15.318Z,5.18
2023-03-04T16:53:48.194Z,6.55
2023-03-04T16:56:18.232Z,5.97
2023-03-04T16:58:46.903Z,5.32
2023-03-04T17:01:27.036Z,3.85
2023-03-04T17:03:56.564Z,3.35
2023-03-04T17:06:26.208Z,3.38
2023-03-04T17:08:54.771Z,3.38
2023-03-04T17:11:24.371Z,2.65
2023-03-04T17:14:01.968Z,4.22
2023-03-04T17:16:33.685Z,3.22
2023-03-04T17:19:01.449Z,4.43
2023-03-04T17:21:29.170Z,3.90
2023-03-04T17:23:56.906Z,5.15
2023-03-04T17:26:25.187Z,5.75
2023-03-04T17:28:52.858Z,5.45
2023-03-04T17:31:21.228Z,5.95
2023-03-04T17:33:49.753Z,5.00
2023-03-04T17:36:18.968Z,5.72
2023-03-04T17:38:46.782Z,8.32
2023-03-04T17:41:17.736Z,5.95
2023-03-04T17:43:48.047Z,7.28
2023-03-04T17:46:19.526Z,3.90
2023-03-04T17:48:47.609Z,5.05
2023-03-04T17:51:15.629Z,4.38
2023-03-04T17:53:43.372Z,5.05
2023-03-04T17:56:15.127Z,4.00
2023-03-04T17:58:43.405Z,4.00
2023-03-04T18:01:19.605Z,4.65
2023-03-04T18:03:47.734Z,3.42
2023-03-04T18:06:15.455Z,3.33
2023-03-04T18:08:43.393Z,3.60
2023-03-04T18:11:11.954Z,2.53
2023-03-04T18:13:41.273Z,3.13
2023-03-04T18:16:09.821Z,2.40
2023-03-04T18:18:38.124Z,2.97
2023-03-04T18:21:06.190Z,3.53
2023-03-04T18:23:33.957Z,2.70
2023-03-04T18:26:02.723Z,2.90
2023-03-04T18:28:31.643Z,2.45
2023-03-04T18:31:10.525Z,3.78
2023-03-04T18:33:40.010Z,2.75
2023-03-04T18:36:09.600Z,2.72
2023-03-04T18:38:39.426Z,3.08
2023-03-04T18:41:10.353Z,3.47
2023-03-04T18:43:38.106Z,2.20
2023-03-04T18:46:17.874Z,2.85
2023-03-04T18:48:54.271Z,2.08
2023-03-04T18:51:22.311Z,2.28
2023-03-04T18:53:49.953Z,2.30
2023-03-04T18:56:22.759Z,1.98
2023-03-04T18:58:51.566Z,2.45
2023-03-04T19:01:22.204Z,2.95
2023-03-04T19:03:50.909Z,3.25
2023-03-04T19:06:19.073Z,2.00
2023-03-04T19:08:46.992Z,2.75
2023-03-04T19:11:14.740Z,3.80
2023-03-04T19:13:42.489Z,4.55
2023-03-04T19:16:10.508Z,4.40
2023-03-04T19:18:41.504Z,3.53
2023-03-04T19:21:11.767Z,4.20
2023-03-04T19:23:40.145Z,4.03
2023-03-04T19:26:08.404Z,3.20
2023-03-04T19:28:36.388Z,3.00
2023-03-04T19:31:09.308Z,3.20
2023-03-04T19:33:41.603Z,3.35
2023-03-04T19:36:10.173Z,4.03
2023-03-04T19:38:38.051Z,2.47
2023-03-04T19:41:13.953Z,2.63
2023-03-04T19:43:42.038Z,2.80
2023-03-04T19:46:10.828Z,2.55
2023-03-04T19:48:40.666Z,2.80
2023-03-04T19:51:20.679Z,2.95
2023-03-04T19:53:50.878Z,2.47
2023-03-04T19:56:19.622Z,2.50
2023-03-04T19:58:48.396Z,2.67
2023-03-04T20:01:28.538Z,7.47
2023-03-04T20:03:58.522Z,5.90
2023-03-04T20:06:27.243Z,4.60
2023-03-04T20:09:00.252Z,4.10
2023-03-04T20:11:29.655Z,2.63
2023-03-04T20:14:01.524Z,5.65
2023-03-04T20:16:29.572Z,6.80
2023-03-04T20:19:00.636Z,6.38
2023-03-04T20:21:31.219Z,6.93
2023-03-04T20:24:00.989Z,6.45
2023-03-04T20:26:30.455Z,6.72
2023-03-04T20:28:58.773Z,4.32
2023-03-04T20:31:31.527Z,4.45
2023-03-04T20:34:00.952Z,3.95
2023-03-04T20:36:30.341Z,3.65
2023-03-04T20:39:04.317Z,4.82
2023-03-04T20:41:35.907Z,4.93
2023-03-04T20:44:04.932Z,5.80
2023-03-04T20:46:43.027Z,3.97
2023-03-04T20:49:22.273Z,10.27
2023-03-04T20:51:51.153Z,4.13
2023-03-04T20:54:19.686Z,2.50
2023-03-04T20:56:48.448Z,2.35
2023-03-04T20:59:16.514Z,3.22
2023-03-04T21:01:46.157Z,2.67
2023-03-04T21:04:14.042Z,1.83
2023-03-04T21:06:42.068Z,2.00
2023-03-04T21:09:13.692Z,2.50
2023-03-04T21:11:42.059Z,2.58
2023-03-04T21:14:15.852Z,3.45
2023-03-04T21:16:43.873Z,2.75
2023-03-04T21:19:20.993Z,3.05
2023-03-04T21:21:50.291Z,2.60
2023-03-04T21:24:24.259Z,3.83
2023-03-04T21:26:53.222Z,2.20
2023-03-04T21:29:23.846Z,3.03
2023-03-04T21:32:27.310Z,2.47
2023-03-04T21:34:55.968Z,2.83
2023-03-04T21:37:25.453Z,2.55
2023-03-04T21:39:54.568Z,2.33
2023-03-04T21:42:22.597Z,2.83
2023-03-04T21:44:51.605Z,2.55
2023-03-04T21:47:21.092Z,2.45
2023-03-04T21:49:49.701Z,3.08
2023-03-04T21:52:19.358Z,2.05
2023-03-04T21:54:47.722Z,2.63
2023-03-04T21:57:16.216Z,3.25
2023-03-04T21:59:43.878Z,2.80
2023-03-04T22:02:22.682Z,2.42
2023-03-04T22:04:50.683Z,2.08
2023-03-04T22:07:18.323Z,2.63
2023-03-04T22:09:46.097Z,2.20
2023-03-04T22:12:15.804Z,2.58
2023-03-04T22:14:44.132Z,2.60
2023-03-04T22:17:11.959Z,2.20
2023-03-04T22:19:39.714Z,2.10
2023-03-04T22:22:07.565Z,2.15
2023-03-04T22:24:35.338Z,3.40
2023-03-04T22:27:03.043Z,2.95
2023-03-04T22:29:30.717Z,2.67
2023-03-04T22:31:58.499Z,2.25
2023-03-04T22:34:26.297Z,2.80
2023-03-04T22:36:54.043Z,3.97
2023-03-04T22:39:23.192Z,6.35
2023-03-04T22:41:51.097Z,13.00
2023-03-04T22:44:19.070Z,9.90
2023-03-04T22:46:46.927Z,4.03
2023-03-04T22:49:14.860Z,3.20
2023-03-04T22:51:44.346Z,2.63
2023-03-04T22:54:14.751Z,3.38
2023-03-04T22:56:43.261Z,2.83
2023-03-04T22:59:11.042Z,2.65
2023-03-04T23:01:38.829Z,2.60
2023-03-04T23:04:06.642Z,2.83
2023-03-04T23:06:34.634Z,4.07
2023-03-04T23:09:02.417Z,2.47
2023-03-04T23:11:32.895Z,3.25
2023-03-04T23:14:05.377Z,2.45
2023-03-04T23:16:37.311Z,2.42
2023-03-04T23:19:06.658Z,2.47
2023-03-04T23:21:35.307Z,3.30
2023-03-04T23:24:05.463Z,3.60
2023-03-04T23:26:36.256Z,3.20
2023-03-04T23:29:06.270Z,2.70
2023-03-04T23:31:34.574Z,2.65
2023-03-04T23:34:03.675Z,2.97
2023-03-04T23:36:33.567Z,2.58
2023-03-04T23:39:01.975Z,2.75
2023-03-04T23:41:31.380Z,3.20
2023-03-04T23:44:00.207Z,2.75
2023-03-04T23:46:28.698Z,3.38
2023-03-04T23:48:56.910Z,3.05
2023-03-04T23:51:27.916Z,2.92
2023-03-04T23:53:56.502Z,2.45
2023-03-04T23:56:27.593Z,2.67
2023-03-04T23:58:56.893Z,2.92
