createdAt,value
2018-08-13T00:00:45.945Z,0.00
2018-08-13T00:01:46.187Z,0.00
2018-08-13T00:02:46.429Z,0.00
2018-08-13T00:03:46.669Z,0.00
2018-08-13T00:04:46.905Z,0.00
2018-08-13T00:05:47.144Z,0.00
2018-08-13T00:06:47.386Z,0.00
2018-08-13T00:07:47.627Z,0.00
2018-08-13T00:08:47.869Z,0.00
2018-08-13T00:09:48.110Z,0.00
2018-08-13T00:10:48.352Z,0.00
2018-08-13T00:11:48.593Z,0.00
2018-08-13T00:12:48.837Z,0.00
2018-08-13T00:13:49.077Z,0.00
2018-08-13T00:14:49.320Z,0.00
2018-08-13T00:15:49.560Z,0.00
2018-08-13T00:16:49.802Z,0.00
2018-08-13T00:17:50.039Z,0.00
2018-08-13T00:18:50.277Z,0.00
2018-08-13T00:19:50.519Z,0.00
2018-08-13T00:20:50.762Z,0.00
2018-08-13T00:21:50.994Z,0.00
2018-08-13T00:22:51.242Z,0.00
2018-08-13T00:23:51.478Z,0.00
2018-08-13T00:24:51.707Z,0.00
2018-08-13T00:25:51.947Z,0.00
2018-08-13T00:26:52.186Z,0.00
2018-08-13T00:27:52.426Z,0.00
2018-08-13T00:28:52.669Z,0.00
2018-08-13T00:29:52.951Z,0.00
2018-08-13T00:30:53.148Z,0.00
2018-08-13T00:31:53.388Z,0.00
2018-08-13T00:32:53.630Z,0.00
2018-08-13T00:33:53.871Z,0.00
2018-08-13T00:34:54.111Z,0.00
2018-08-13T00:35:54.352Z,0.00
2018-08-13T00:36:54.593Z,0.00
2018-08-13T00:37:54.832Z,0.00
2018-08-13T00:38:55.079Z,0.00
2018-08-13T00:39:55.318Z,0.00
2018-08-13T00:40:55.559Z,0.00
2018-08-13T00:41:55.788Z,0.00
2018-08-13T00:42:56.027Z,0.00
2018-08-13T00:43:56.272Z,0.00
2018-08-13T00:44:56.501Z,0.00
2018-08-13T00:45:56.740Z,0.00
2018-08-13T00:46:56.981Z,0.00
2018-08-13T00:47:57.222Z,0.00
2018-08-13T00:48:57.462Z,0.00
2018-08-13T00:49:57.704Z,0.00
2018-08-13T00:50:57.946Z,0.00
2018-08-13T00:51:58.187Z,0.00
2018-08-13T00:52:58.427Z,0.00
2018-08-13T00:53:58.658Z,0.00
2018-08-13T00:54:58.921Z,0.00
2018-08-13T00:55:59.162Z,0.00
2018-08-13T00:56:59.404Z,0.00
2018-08-13T00:57:59.636Z,0.00
2018-08-13T00:58:59.876Z,0.00
2018-08-13T01:00:00.121Z,0.00
2018-08-13T01:01:00.406Z,0.00
2018-08-13T01:02:00.598Z,0.00
2018-08-13T01:03:00.839Z,0.00
2018-08-13T01:04:01.083Z,0.00
2018-08-13T01:05:01.322Z,0.00
2018-08-13T01:06:01.554Z,0.00
2018-08-13T01:07:01.792Z,0.00
2018-08-13T01:08:02.031Z,0.00
2018-08-13T01:09:02.274Z,0.00
2018-08-13T01:10:02.515Z,0.00
2018-08-13T01:11:02.752Z,0.00
2018-08-13T01:12:02.992Z,0.00
2018-08-13T01:13:03.233Z,0.00
2018-08-13T01:14:03.473Z,0.00
2018-08-13T01:15:03.721Z,0.00
2018-08-13T01:16:03.956Z,0.00
2018-08-13T01:17:04.189Z,0.00
2018-08-13T01:18:04.434Z,0.00
2018-08-13T01:19:04.673Z,0.00
2018-08-13T01:20:04.915Z,0.00
2018-08-13T01:21:05.155Z,0.00
2018-08-13T01:22:05.401Z,0.00
2018-08-13T01:23:05.640Z,0.00
2018-08-13T01:24:05.881Z,0.00
2018-08-13T01:25:06.122Z,0.00
2018-08-13T01:26:06.352Z,0.00
2018-08-13T01:27:06.617Z,0.00
2018-08-13T01:28:06.857Z,0.00
2018-08-13T01:29:07.098Z,0.00
2018-08-13T01:30:07.337Z,0.00
2018-08-13T01:31:07.579Z,0.00
2018-08-13T01:32:07.820Z,0.00
2018-08-13T01:33:08.061Z,0.00
2018-08-13T01:34:08.301Z,0.00
2018-08-13T01:35:08.542Z,0.00
2018-08-13T01:36:08.778Z,0.00
2018-08-13T01:37:09.020Z,0.00
2018-08-13T01:38:09.261Z,0.00
2018-08-13T01:39:09.498Z,0.00
2018-08-13T01:40:09.737Z,0.00
2018-08-13T01:41:09.978Z,0.00
2018-08-13T01:42:10.219Z,0.00
2018-08-13T01:43:10.459Z,0.00
2018-08-13T01:44:10.702Z,0.00
2018-08-13T01:45:10.935Z,0.00
2018-08-13T01:46:11.174Z,0.00
2018-08-13T01:47:11.416Z,0.00
2018-08-13T01:48:11.656Z,0.00
2018-08-13T01:49:11.893Z,0.00
2018-08-13T01:50:12.135Z,0.00
2018-08-13T01:51:12.372Z,0.00
2018-08-13T01:52:12.612Z,0.00
2018-08-13T01:53:12.845Z,0.00
2018-08-13T01:54:13.084Z,0.00
2018-08-13T01:55:13.325Z,0.00
2018-08-13T01:56:13.566Z,0.00
2018-08-13T01:57:13.807Z,0.00
2018-08-13T01:58:14.038Z,0.00
2018-08-13T01:59:14.278Z,0.00
2018-08-13T02:00:14.521Z,0.00
2018-08-13T02:01:14.761Z,0.00
2018-08-13T02:02:14.996Z,0.00
2018-08-13T02:03:15.224Z,0.00
2018-08-13T02:04:15.466Z,0.00
2018-08-13T02:05:15.703Z,0.00
2018-08-13T02:06:15.944Z,0.00
2018-08-13T02:07:16.174Z,0.00
2018-08-13T02:08:16.428Z,0.00
2018-08-13T02:09:16.670Z,0.00
2018-08-13T02:10:16.912Z,0.00
2018-08-13T02:11:17.147Z,0.00
2018-08-13T02:12:17.388Z,0.00
2018-08-13T02:13:17.627Z,0.00
2018-08-13T02:14:17.868Z,0.00
2018-08-13T02:15:18.107Z,0.00
2018-08-13T02:16:18.347Z,0.00
2018-08-13T02:17:18.589Z,0.00
2018-08-13T02:18:18.830Z,0.00
2018-08-13T02:19:19.070Z,0.00
2018-08-13T02:20:19.310Z,0.00
2018-08-13T02:21:19.552Z,0.00
2018-08-13T02:22:19.791Z,0.00
2018-08-13T02:23:20.034Z,0.00
2018-08-13T02:24:20.271Z,0.00
2018-08-13T02:25:20.513Z,0.00
2018-08-13T02:26:20.752Z,0.00
2018-08-13T02:27:20.998Z,0.00
2018-08-13T02:28:21.233Z,0.00
2018-08-13T02:29:21.475Z,0.00
2018-08-13T02:30:21.717Z,0.00
2018-08-13T02:31:21.955Z,0.00
2018-08-13T02:32:22.197Z,0.00
2018-08-13T02:33:22.435Z,0.00
2018-08-13T02:34:22.673Z,0.00
2018-08-13T02:35:22.915Z,0.00
2018-08-13T02:36:23.141Z,0.00
2018-08-13T02:37:23.406Z,0.00
2018-08-13T02:38:23.648Z,0.00
2018-08-13T02:39:23.885Z,0.00
2018-08-13T02:40:24.126Z,0.00
2018-08-13T02:41:24.367Z,0.00
2018-08-13T02:42:24.605Z,0.00
2018-08-13T02:43:24.833Z,0.00
2018-08-13T02:44:25.068Z,0.00
2018-08-13T02:45:25.301Z,0.00
2018-08-13T02:46:25.539Z,0.00
2018-08-13T02:47:25.773Z,0.00
2018-08-13T02:48:26.009Z,0.00
2018-08-13T02:49:26.248Z,0.00
2018-08-13T02:50:26.474Z,0.00
2018-08-13T02:51:26.742Z,0.00
2018-08-13T02:52:26.981Z,0.00
2018-08-13T02:53:27.227Z,0.00
2018-08-13T02:54:27.462Z,0.00
2018-08-13T02:55:27.700Z,0.00
2018-08-13T02:56:27.941Z,0.00
2018-08-13T02:57:28.178Z,0.00
2018-08-13T02:58:28.415Z,0.00
2018-08-13T02:59:28.657Z,0.00
2018-08-13T03:00:28.896Z,0.00
2018-08-13T03:01:29.136Z,0.00
2018-08-13T03:02:29.378Z,0.00
2018-08-13T03:03:29.615Z,0.00
2018-08-13T03:04:29.859Z,0.00
2018-08-13T03:05:30.096Z,0.00
2018-08-13T03:06:30.326Z,0.00
2018-08-13T03:07:30.579Z,0.00
2018-08-13T03:08:30.810Z,0.00
2018-08-13T03:09:31.049Z,0.00
2018-08-13T03:10:31.288Z,0.00
2018-08-13T03:11:31.522Z,0.00
2018-08-13T03:12:31.760Z,0.00
2018-08-13T03:13:32.001Z,0.00
2018-08-13T03:14:32.229Z,0.00
2018-08-13T03:15:32.516Z,0.00
2018-08-13T03:16:32.777Z,0.00
2018-08-13T03:17:33.006Z,0.00
2018-08-13T03:18:33.244Z,0.00
2018-08-13T03:19:37.925Z,0.00
2018-08-13T03:20:33.804Z,0.00
2018-08-13T03:21:34.039Z,0.00
2018-08-13T03:22:34.282Z,0.00
2018-08-13T03:23:34.508Z,0.00
2018-08-13T03:24:34.747Z,0.00
2018-08-13T03:25:34.988Z,0.00
2018-08-13T03:26:35.227Z,0.00
2018-08-13T03:27:35.469Z,0.00
2018-08-13T03:28:35.707Z,0.00
2018-08-13T03:29:35.948Z,4.00
2018-08-13T03:30:36.244Z,4.00
2018-08-13T03:31:36.417Z,0.00
2018-08-13T03:32:36.655Z,4.00
2018-08-13T03:33:36.975Z,4.00
2018-08-13T03:34:37.136Z,8.00
2018-08-13T03:35:37.377Z,4.00
2018-08-13T03:36:37.615Z,8.00
2018-08-13T03:37:37.855Z,8.00
2018-08-13T03:38:38.083Z,8.00
2018-08-13T03:39:38.328Z,12.00
2018-08-13T03:40:38.572Z,12.00
2018-08-13T03:41:38.805Z,16.00
2018-08-13T03:42:39.046Z,16.00
2018-08-13T03:43:39.288Z,20.00
2018-08-13T03:44:39.515Z,24.00
2018-08-13T03:45:39.756Z,28.00
2018-08-13T03:46:39.988Z,36.00
2018-08-13T03:47:40.222Z,40.00
2018-08-13T03:48:40.459Z,44.00
2018-08-13T03:49:40.700Z,56.00
2018-08-13T03:50:40.939Z,68.00
2018-08-13T03:51:41.174Z,84.00
2018-08-13T03:52:41.404Z,96.00
2018-08-13T03:53:41.655Z,116.00
2018-08-13T03:54:41.873Z,132.00
2018-08-13T03:55:42.114Z,148.00
2018-08-13T03:56:42.355Z,176.00
2018-08-13T03:57:42.593Z,200.00
2018-08-13T03:58:42.833Z,236.00
2018-08-13T03:59:43.063Z,264.00
2018-08-13T04:00:43.306Z,300.00
2018-08-13T04:01:43.545Z,336.00
2018-08-13T04:02:43.782Z,376.00
2018-08-13T04:03:44.022Z,416.00
2018-08-13T04:04:44.261Z,452.00
2018-08-13T04:05:44.490Z,480.00
2018-08-13T04:06:44.738Z,492.00
2018-08-13T04:07:44.972Z,500.00
2018-08-13T04:08:45.214Z,520.00
2018-08-13T04:09:45.454Z,556.00
2018-08-13T04:10:45.695Z,596.00
2018-08-13T04:11:45.935Z,640.00
2018-08-13T04:12:46.202Z,680.00
2018-08-13T04:13:46.434Z,724.00
2018-08-13T04:14:46.671Z,764.00
2018-08-13T04:15:46.911Z,812.00
2018-08-13T04:16:47.153Z,852.00
2018-08-13T04:17:47.398Z,900.00
2018-08-13T04:18:47.633Z,948.00
2018-08-13T04:19:47.871Z,992.00
2018-08-13T04:20:48.112Z,1036.00
2018-08-13T04:21:48.352Z,1076.00
2018-08-13T04:22:48.591Z,1116.00
2018-08-13T04:23:48.828Z,1156.00
2018-08-13T04:24:49.059Z,1188.00
2018-08-13T04:25:49.296Z,1232.00
2018-08-13T04:26:49.533Z,1288.00
2018-08-13T04:27:49.771Z,1344.00
2018-08-13T04:28:50.011Z,1400.00
2018-08-13T04:29:50.242Z,1448.00
2018-08-13T04:30:50.475Z,1500.00
2018-08-13T04:31:50.713Z,1548.00
2018-08-13T04:32:50.967Z,1612.00
2018-08-13T04:33:51.193Z,1656.00
2018-08-13T04:34:51.431Z,1688.00
2018-08-13T04:35:51.670Z,1736.00
2018-08-13T04:36:51.913Z,1804.00
2018-08-13T04:37:52.153Z,1856.00
2018-08-13T04:38:52.384Z,1860.00
2018-08-13T04:39:52.624Z,1888.00
2018-08-13T04:40:52.866Z,1948.00
2018-08-13T04:41:53.106Z,2000.00
2018-08-13T04:42:53.343Z,2032.00
2018-08-13T04:43:53.580Z,2096.00
2018-08-13T04:44:53.821Z,2176.00
2018-08-13T04:45:54.062Z,2204.00
2018-08-13T04:46:54.305Z,2160.00
2018-08-13T04:47:54.540Z,2140.00
2018-08-13T04:48:54.767Z,2176.00
2018-08-13T04:49:55.015Z,2224.00
2018-08-13T04:50:55.246Z,2284.00
2018-08-13T04:51:55.485Z,2324.00
2018-08-13T04:52:55.725Z,2336.00
2018-08-13T04:53:55.965Z,2328.00
2018-08-13T04:54:56.205Z,2280.00
2018-08-13T04:55:56.445Z,2320.00
2018-08-13T04:56:56.685Z,2340.00
2018-08-13T04:57:56.926Z,2288.00
2018-08-13T04:58:57.202Z,2284.00
2018-08-13T04:59:57.403Z,2328.00
2018-08-13T05:00:57.636Z,2388.00
2018-08-13T05:01:57.882Z,2452.00
2018-08-13T05:02:58.123Z,2512.00
2018-08-13T05:03:58.366Z,2588.00
2018-08-13T05:04:58.603Z,2672.00
2018-08-13T05:05:58.843Z,2760.00
2018-08-13T05:06:59.084Z,2888.00
2018-08-13T05:07:59.324Z,3000.00
2018-08-13T05:08:59.565Z,3144.00
2018-08-13T05:09:59.804Z,3356.00
2018-08-13T05:11:00.045Z,3432.00
2018-08-13T05:12:00.271Z,3484.00
2018-08-13T05:13:00.535Z,3680.00
2018-08-13T05:14:00.775Z,3788.00
2018-08-13T05:15:01.015Z,4012.00
2018-08-13T05:16:01.240Z,4120.00
2018-08-13T05:17:01.479Z,4268.00
2018-08-13T05:18:01.721Z,4328.00
2018-08-13T05:19:01.962Z,4456.00
2018-08-13T05:20:02.203Z,4632.00
2018-08-13T05:21:02.444Z,4712.00
2018-08-13T05:22:02.686Z,4760.00
2018-08-13T05:23:02.925Z,4884.00
2018-08-13T05:24:03.169Z,5124.00
2018-08-13T05:25:03.410Z,5200.00
2018-08-13T05:26:03.657Z,5180.00
2018-08-13T05:27:04.066Z,5296.00
2018-08-13T05:28:04.305Z,5540.00
2018-08-13T05:29:04.562Z,5724.00
2018-08-13T05:30:05.022Z,5856.00
2018-08-13T05:31:05.234Z,5992.00
2018-08-13T05:32:05.515Z,6124.00
2018-08-13T05:33:05.780Z,6236.00
2018-08-13T05:34:06.070Z,6344.00
2018-08-13T05:35:06.316Z,6416.00
2018-08-13T05:36:06.561Z,6444.00
2018-08-13T05:37:06.823Z,6444.00
2018-08-13T05:38:07.110Z,6416.00
2018-08-13T05:39:07.337Z,6372.00
2018-08-13T05:40:07.578Z,6316.00
2018-08-13T05:41:07.845Z,6268.00
2018-08-13T05:42:08.247Z,6216.00
2018-08-13T05:43:08.487Z,6136.00
2018-08-13T05:44:08.727Z,6064.00
2018-08-13T05:45:08.992Z,6028.00
2018-08-13T05:46:09.237Z,6024.00
2018-08-13T05:47:09.479Z,6016.00
2018-08-13T05:48:09.718Z,6040.00
2018-08-13T05:49:09.958Z,6080.00
2018-08-13T05:50:10.220Z,6052.00
2018-08-13T05:51:10.459Z,6192.00
2018-08-13T05:52:10.702Z,6296.00
2018-08-13T05:53:10.964Z,6356.00
2018-08-13T05:54:11.201Z,6396.00
2018-08-13T05:55:11.431Z,6324.00
2018-08-13T05:56:11.674Z,6252.00
2018-08-13T05:57:11.932Z,5996.00
2018-08-13T05:58:12.150Z,6272.00
2018-08-13T05:59:12.382Z,6444.00
2018-08-13T06:00:12.685Z,6888.00
2018-08-13T06:01:12.927Z,6924.00
2018-08-13T06:02:13.165Z,7044.00
2018-08-13T06:03:13.899Z,7184.00
2018-08-13T06:04:13.807Z,7300.00
2018-08-13T06:05:14.050Z,7376.00
2018-08-13T06:06:14.296Z,7436.00
2018-08-13T06:07:14.534Z,7480.00
2018-08-13T06:08:14.779Z,7592.00
2018-08-13T06:09:15.023Z,7716.00
2018-08-13T06:10:15.259Z,7872.00
2018-08-13T06:11:15.512Z,7980.00
2018-08-13T06:12:15.744Z,8244.00
2018-08-13T06:13:15.987Z,8476.00
2018-08-13T06:14:16.225Z,8692.00
2018-08-13T06:15:16.465Z,8920.00
2018-08-13T06:16:16.707Z,9048.00
2018-08-13T06:17:16.942Z,9156.00
2018-08-13T06:18:17.283Z,9272.00
2018-08-13T06:19:17.426Z,9372.00
2018-08-13T06:20:17.672Z,9452.00
2018-08-13T06:21:17.910Z,9576.00
2018-08-13T06:22:18.162Z,9696.00
2018-08-13T06:23:18.398Z,9792.00
2018-08-13T06:24:18.706Z,9852.00
2018-08-13T06:25:18.889Z,9848.00
2018-08-13T06:26:19.129Z,9548.00
2018-08-13T06:27:19.379Z,9640.00
2018-08-13T06:28:19.643Z,9820.00
2018-08-13T06:29:19.860Z,9916.00
2018-08-13T06:30:20.108Z,9756.00
2018-08-13T06:31:20.343Z,9796.00
2018-08-13T06:32:20.588Z,9620.00
2018-08-13T06:33:20.831Z,9248.00
2018-08-13T06:34:21.074Z,9344.00
2018-08-13T06:35:21.318Z,9444.00
2018-08-13T06:36:21.559Z,9604.00
2018-08-13T06:37:21.857Z,9688.00
2018-08-13T06:38:22.040Z,9804.00
2018-08-13T06:39:22.287Z,9876.00
2018-08-13T06:40:22.529Z,9880.00
2018-08-13T06:41:22.776Z,10104.00
2018-08-13T06:42:23.021Z,10264.00
2018-08-13T06:43:23.265Z,10552.00
2018-08-13T06:44:23.511Z,10820.00
2018-08-13T06:45:23.755Z,11164.00
2018-08-13T06:46:24.002Z,11516.00
2018-08-13T06:47:24.244Z,11748.00
2018-08-13T06:48:24.489Z,12144.00
2018-08-13T06:49:24.733Z,12860.00
2018-08-13T06:50:24.981Z,13628.00
2018-08-13T06:51:25.226Z,14224.00
2018-08-13T06:52:25.468Z,15180.00
2018-08-13T06:53:25.713Z,16080.00
2018-08-13T06:54:25.961Z,17024.00
2018-08-13T06:55:26.206Z,15700.00
2018-08-13T06:56:26.453Z,19360.00
2018-08-13T06:57:26.699Z,18432.00
2018-08-13T06:58:26.943Z,18752.00
2018-08-13T06:59:27.189Z,14836.00
2018-08-13T07:00:27.434Z,15520.00
2018-08-13T07:01:27.679Z,11524.00
2018-08-13T07:02:27.923Z,10508.00
2018-08-13T07:03:28.173Z,9664.00
2018-08-13T07:04:28.418Z,8728.00
2018-08-13T07:05:28.664Z,7832.00
2018-08-13T07:06:28.910Z,7180.00
2018-08-13T07:07:29.159Z,6780.00
2018-08-13T07:08:29.403Z,6632.00
2018-08-13T07:09:29.650Z,6436.00
2018-08-13T07:10:29.895Z,6032.00
2018-08-13T07:11:30.142Z,5664.00
2018-08-13T07:12:30.388Z,5560.00
2018-08-13T07:13:30.635Z,5596.00
2018-08-13T07:14:30.881Z,5728.00
2018-08-13T07:15:31.129Z,5808.00
2018-08-13T07:16:31.375Z,5888.00
2018-08-13T07:17:31.621Z,6076.00
2018-08-13T07:18:31.868Z,6280.00
2018-08-13T07:19:32.115Z,6452.00
2018-08-13T07:20:32.361Z,6672.00
2018-08-13T07:21:32.608Z,6884.00
2018-08-13T07:22:32.874Z,6916.00
2018-08-13T07:23:33.102Z,6948.00
2018-08-13T07:24:33.344Z,6792.00
2018-08-13T07:25:33.592Z,6560.00
2018-08-13T07:26:33.838Z,6264.00
2018-08-13T07:27:34.084Z,5732.00
2018-08-13T07:28:34.330Z,5256.00
2018-08-13T07:29:34.578Z,4644.00
2018-08-13T07:30:34.824Z,4004.00
2018-08-13T07:31:35.076Z,3528.00
2018-08-13T07:32:35.314Z,3252.00
2018-08-13T07:33:35.575Z,3140.00
2018-08-13T07:34:35.810Z,3056.00
2018-08-13T07:35:36.056Z,2868.00
2018-08-13T07:36:36.302Z,2524.00
2018-08-13T07:37:36.548Z,2156.00
2018-08-13T07:38:36.794Z,1864.00
2018-08-13T07:39:37.041Z,1660.00
2018-08-13T07:40:37.288Z,1492.00
2018-08-13T07:41:37.534Z,1388.00
2018-08-13T07:42:37.787Z,1372.00
2018-08-13T07:43:38.036Z,1476.00
2018-08-13T07:44:38.281Z,1684.00
2018-08-13T07:45:38.592Z,2008.00
2018-08-13T07:46:38.800Z,2380.00
2018-08-13T07:47:39.019Z,2708.00
2018-08-13T07:48:39.268Z,2912.00
2018-08-13T07:49:39.538Z,3132.00
2018-08-13T07:50:39.787Z,3404.00
2018-08-13T07:51:40.072Z,3752.00
2018-08-13T07:52:40.253Z,4084.00
2018-08-13T07:53:40.499Z,4376.00
2018-08-13T07:54:40.744Z,4608.00
2018-08-13T07:55:40.991Z,4752.00
2018-08-13T07:56:41.236Z,4692.00
2018-08-13T07:57:41.477Z,4576.00
2018-08-13T07:58:41.719Z,4508.00
2018-08-13T07:59:41.963Z,4488.00
2018-08-13T08:00:42.206Z,4540.00
2018-08-13T08:01:42.449Z,4532.00
2018-08-13T08:02:42.697Z,4428.00
2018-08-13T08:03:42.935Z,4312.00
2018-08-13T08:04:43.178Z,4328.00
2018-08-13T08:05:43.421Z,4504.00
2018-08-13T08:06:43.665Z,4844.00
2018-08-13T08:07:43.904Z,5168.00
2018-08-13T08:08:44.147Z,5380.00
2018-08-13T08:09:44.389Z,5460.00
2018-08-13T08:10:44.634Z,5436.00
2018-08-13T08:11:44.873Z,5416.00
2018-08-13T08:12:45.116Z,5368.00
2018-08-13T08:13:45.358Z,5312.00
2018-08-13T08:14:45.670Z,5260.00
2018-08-13T08:15:45.842Z,5192.00
2018-08-13T08:16:46.085Z,5128.00
2018-08-13T08:17:46.326Z,5112.00
2018-08-13T08:18:46.574Z,5100.00
2018-08-13T08:19:46.812Z,5184.00
2018-08-13T08:20:47.053Z,5392.00
2018-08-13T08:21:47.293Z,5748.00
2018-08-13T08:22:47.542Z,6168.00
2018-08-13T08:23:47.785Z,6472.00
2018-08-13T08:24:48.023Z,6388.00
2018-08-13T08:25:48.264Z,6120.00
2018-08-13T08:26:48.509Z,6024.00
2018-08-13T08:27:48.782Z,5924.00
2018-08-13T08:28:48.991Z,5736.00
2018-08-13T08:29:49.230Z,5532.00
2018-08-13T08:30:49.475Z,5352.00
2018-08-13T08:31:49.716Z,5192.00
2018-08-13T08:32:49.958Z,5088.00
2018-08-13T08:33:50.207Z,5068.00
2018-08-13T08:34:50.494Z,5088.00
2018-08-13T08:35:50.682Z,5196.00
2018-08-13T08:36:50.926Z,5388.00
2018-08-13T08:37:51.161Z,5564.00
2018-08-13T08:38:51.404Z,5764.00
2018-08-13T08:39:51.644Z,6084.00
2018-08-13T08:40:51.954Z,6556.00
2018-08-13T08:41:52.131Z,7004.00
2018-08-13T08:42:52.372Z,7296.00
2018-08-13T08:43:52.617Z,7448.00
2018-08-13T08:44:52.860Z,7684.00
2018-08-13T08:45:53.152Z,8196.00
2018-08-13T08:46:53.344Z,8904.00
2018-08-13T08:47:53.588Z,9744.00
2018-08-13T08:48:53.829Z,10508.00
2018-08-13T08:49:54.102Z,11172.00
2018-08-13T08:50:54.312Z,11632.00
2018-08-13T08:51:54.554Z,12084.00
2018-08-13T08:52:54.795Z,12660.00
2018-08-13T08:53:55.037Z,13464.00
2018-08-13T08:54:55.279Z,14320.00
2018-08-13T08:55:55.521Z,15580.00
2018-08-13T08:56:55.765Z,17536.00
2018-08-13T08:57:56.008Z,19424.00
2018-08-13T08:58:56.251Z,21280.00
2018-08-13T08:59:56.492Z,22784.00
2018-08-13T09:00:56.753Z,23840.00
2018-08-13T09:01:56.977Z,24896.00
2018-08-13T09:02:57.222Z,25952.00
2018-08-13T09:03:57.463Z,20224.00
2018-08-13T09:04:57.706Z,19520.00
2018-08-13T09:05:57.994Z,18560.00
2018-08-13T09:06:58.193Z,18464.00
2018-08-13T09:07:58.437Z,15652.00
2018-08-13T09:08:58.679Z,13284.00
2018-08-13T09:09:58.924Z,12024.00
2018-08-13T09:10:59.167Z,10932.00
2018-08-13T09:11:59.410Z,10176.00
2018-08-13T09:12:59.655Z,9656.00
2018-08-13T09:13:59.899Z,9212.00
2018-08-13T09:15:00.149Z,8796.00
2018-08-13T09:16:00.394Z,8432.00
2018-08-13T09:17:00.635Z,8108.00
2018-08-13T09:18:00.883Z,7840.00
2018-08-13T09:19:01.174Z,7620.00
2018-08-13T09:20:01.370Z,7396.00
2018-08-13T09:21:01.614Z,7288.00
2018-08-13T09:22:01.857Z,7300.00
2018-08-13T09:23:02.101Z,7364.00
2018-08-13T09:24:02.345Z,7376.00
2018-08-13T09:25:02.590Z,7412.00
2018-08-13T09:26:02.833Z,7476.00
2018-08-13T09:27:03.078Z,7556.00
2018-08-13T09:28:03.320Z,7628.00
2018-08-13T09:29:03.563Z,7696.00
2018-08-13T09:30:03.808Z,7792.00
2018-08-13T09:31:04.050Z,7996.00
2018-08-13T09:32:04.294Z,8276.00
2018-08-13T09:33:04.536Z,8640.00
2018-08-13T09:34:04.780Z,9112.00
2018-08-13T09:35:05.022Z,9616.00
2018-08-13T09:36:05.266Z,10132.00
2018-08-13T09:37:05.511Z,10636.00
2018-08-13T09:38:05.753Z,10940.00
2018-08-13T09:39:05.995Z,10708.00
2018-08-13T09:40:06.245Z,10180.00
2018-08-13T09:41:06.485Z,9884.00
2018-08-13T09:42:06.727Z,9676.00
2018-08-13T09:43:06.971Z,9644.00
2018-08-13T09:44:07.214Z,9872.00
2018-08-13T09:45:07.454Z,10160.00
2018-08-13T09:46:07.697Z,10700.00
2018-08-13T09:47:07.942Z,11272.00
2018-08-13T09:48:08.294Z,11112.00
2018-08-13T09:49:08.426Z,10516.00
2018-08-13T09:50:08.669Z,9856.00
2018-08-13T09:51:08.912Z,8764.00
2018-08-13T09:52:09.155Z,7732.00
2018-08-13T09:53:09.399Z,7312.00
2018-08-13T09:54:09.641Z,7632.00
2018-08-13T09:55:09.881Z,8352.00
2018-08-13T09:56:10.127Z,9320.00
2018-08-13T09:57:10.370Z,10540.00
2018-08-13T09:58:10.609Z,11292.00
2018-08-13T09:59:10.852Z,11336.00
2018-08-13T10:00:11.141Z,10844.00
2018-08-13T10:01:11.333Z,10120.00
2018-08-13T10:02:11.576Z,9092.00
2018-08-13T10:03:11.817Z,8328.00
2018-08-13T10:04:12.061Z,7432.00
2018-08-13T10:05:12.305Z,6120.00
2018-08-13T10:06:12.548Z,4808.00
2018-08-13T10:07:12.793Z,4084.00
2018-08-13T10:08:13.036Z,3856.00
2018-08-13T10:09:13.332Z,3960.00
2018-08-13T10:10:13.520Z,4340.00
2018-08-13T10:11:13.763Z,4972.00
2018-08-13T10:12:14.004Z,5592.00
2018-08-13T10:13:14.247Z,5836.00
2018-08-13T10:14:14.489Z,6060.00
2018-08-13T10:15:14.731Z,6488.00
2018-08-13T10:16:14.972Z,6592.00
2018-08-13T10:17:15.214Z,6464.00
2018-08-13T10:18:15.456Z,6296.00
2018-08-13T10:19:15.698Z,6036.00
2018-08-13T10:20:15.940Z,5736.00
2018-08-13T10:21:16.182Z,5448.00
2018-08-13T10:22:16.425Z,5288.00
2018-08-13T10:23:16.665Z,5244.00
2018-08-13T10:24:16.907Z,5264.00
2018-08-13T10:25:17.148Z,5372.00
2018-08-13T10:26:17.392Z,5716.00
2018-08-13T10:27:17.633Z,6104.00
2018-08-13T10:28:17.879Z,6496.00
2018-08-13T10:29:18.119Z,7128.00
2018-08-13T10:30:18.360Z,7652.00
2018-08-13T10:31:18.602Z,8160.00
2018-08-13T10:32:18.845Z,8320.00
2018-08-13T10:33:19.091Z,8200.00
2018-08-13T10:34:19.328Z,8020.00
2018-08-13T10:35:19.574Z,7820.00
2018-08-13T10:36:19.812Z,7752.00
2018-08-13T10:37:20.101Z,7896.00
2018-08-13T10:38:20.296Z,8328.00
2018-08-13T10:39:20.539Z,8916.00
2018-08-13T10:40:20.779Z,9488.00
2018-08-13T10:41:21.021Z,9800.00
2018-08-13T10:42:21.262Z,9844.00
2018-08-13T10:43:21.518Z,9884.00
2018-08-13T10:44:21.761Z,10040.00
2018-08-13T10:45:21.994Z,9960.00
2018-08-13T10:46:22.231Z,9708.00
2018-08-13T10:47:22.473Z,9252.00
2018-08-13T10:48:22.717Z,8672.00
2018-08-13T10:49:22.959Z,8156.00
2018-08-13T10:50:23.202Z,7828.00
2018-08-13T10:51:23.444Z,7748.00
2018-08-13T10:52:23.686Z,7800.00
2018-08-13T10:53:23.930Z,7708.00
2018-08-13T10:54:24.172Z,7372.00
2018-08-13T10:55:24.414Z,7040.00
2018-08-13T10:56:24.664Z,7172.00
2018-08-13T10:57:24.902Z,7504.00
2018-08-13T10:58:25.141Z,7584.00
2018-08-13T10:59:25.387Z,7728.00
2018-08-13T11:00:25.629Z,8228.00
2018-08-13T11:01:25.873Z,8652.00
2018-08-13T11:02:26.116Z,9180.00
2018-08-13T11:03:26.358Z,9648.00
2018-08-13T11:04:26.602Z,9852.00
2018-08-13T11:05:26.843Z,10020.00
2018-08-13T11:06:27.086Z,10220.00
2018-08-13T11:07:27.327Z,10224.00
2018-08-13T11:08:27.570Z,10112.00
2018-08-13T11:09:27.812Z,9892.00
2018-08-13T11:10:28.120Z,9544.00
2018-08-13T11:11:28.300Z,9300.00
2018-08-13T11:12:28.547Z,9116.00
2018-08-13T11:13:28.813Z,8580.00
2018-08-13T11:14:29.037Z,8008.00
2018-08-13T11:15:29.285Z,7600.00
2018-08-13T11:16:29.525Z,7352.00
2018-08-13T11:17:29.768Z,7636.00
2018-08-13T11:18:30.012Z,8308.00
2018-08-13T11:19:30.254Z,9228.00
2018-08-13T11:20:31.297Z,10540.00
2018-08-13T11:21:30.873Z,12084.00
2018-08-13T11:22:31.087Z,13352.00
2018-08-13T11:23:31.329Z,14076.00
2018-08-13T11:24:31.597Z,14308.00
2018-08-13T11:25:31.967Z,14576.00
2018-08-13T11:26:32.173Z,14912.00
2018-08-13T11:27:32.416Z,15260.00
2018-08-13T11:28:32.673Z,15612.00
2018-08-13T11:29:32.909Z,15844.00
2018-08-13T11:30:33.186Z,15988.00
2018-08-13T11:31:33.434Z,15820.00
2018-08-13T11:32:33.677Z,15592.00
2018-08-13T11:33:33.921Z,15272.00
2018-08-13T11:34:34.217Z,15080.00
2018-08-13T11:35:34.483Z,15028.00
2018-08-13T11:36:34.752Z,15064.00
2018-08-13T11:37:34.997Z,15200.00
2018-08-13T11:38:35.241Z,15324.00
2018-08-13T11:39:35.484Z,15372.00
2018-08-13T11:40:35.814Z,15308.00
2018-08-13T11:41:36.009Z,15152.00
2018-08-13T11:42:36.251Z,14896.00
2018-08-13T11:43:36.497Z,14668.00
2018-08-13T11:44:36.741Z,14488.00
2018-08-13T11:45:36.986Z,14436.00
2018-08-13T11:46:37.233Z,14492.00
2018-08-13T11:47:37.479Z,14520.00
2018-08-13T11:48:37.722Z,14408.00
2018-08-13T11:49:37.969Z,14192.00
2018-08-13T11:50:38.212Z,13868.00
2018-08-13T11:51:38.455Z,13452.00
2018-08-13T11:52:38.701Z,13056.00
2018-08-13T11:53:38.944Z,12696.00
2018-08-13T11:54:39.189Z,12316.00
2018-08-13T11:55:39.432Z,11924.00
2018-08-13T11:56:39.675Z,11468.00
2018-08-13T11:57:39.919Z,10996.00
2018-08-13T11:58:40.162Z,10568.00
2018-08-13T11:59:40.407Z,10272.00
2018-08-13T12:00:40.652Z,10096.00
2018-08-13T12:01:40.897Z,10004.00
2018-08-13T12:02:41.139Z,9944.00
2018-08-13T12:03:41.383Z,9924.00
2018-08-13T12:04:41.627Z,9900.00
2018-08-13T12:05:41.896Z,9912.00
2018-08-13T12:06:42.112Z,9964.00
2018-08-13T12:07:42.359Z,10048.00
2018-08-13T12:08:42.603Z,10144.00
2018-08-13T12:09:42.842Z,10300.00
2018-08-13T12:10:43.087Z,10420.00
2018-08-13T12:11:43.331Z,10468.00
2018-08-13T12:12:43.580Z,10532.00
2018-08-13T12:13:43.818Z,10620.00
2018-08-13T12:14:44.061Z,10732.00
2018-08-13T12:15:44.305Z,10868.00
2018-08-13T12:16:44.549Z,10980.00
2018-08-13T12:17:44.824Z,11068.00
2018-08-13T12:18:45.067Z,11172.00
2018-08-13T12:19:45.311Z,11336.00
2018-08-13T12:20:45.591Z,11572.00
2018-08-13T12:21:45.840Z,11868.00
2018-08-13T12:22:46.117Z,12200.00
2018-08-13T12:23:46.363Z,12536.00
2018-08-13T12:24:46.606Z,12848.00
2018-08-13T12:25:46.849Z,13136.00
2018-08-13T12:26:47.092Z,13396.00