createdAt,value
2018-10-16T00:00:07.982Z,7.4
2018-10-16T00:15:02.665Z,7.4
2018-10-16T00:30:03.205Z,7.1
2018-10-16T00:45:02.708Z,6.8
2018-10-16T01:00:03.069Z,6.8
2018-10-16T01:15:02.520Z,6.8
2018-10-16T01:30:02.954Z,6.6
2018-10-16T01:45:02.299Z,6.6
2018-10-16T02:00:02.698Z,6.6
2018-10-16T02:15:03.099Z,6.3
2018-10-16T02:30:02.550Z,6.2
2018-10-16T02:45:02.899Z,6.1
2018-10-16T03:00:03.273Z,5.9
2018-10-16T03:15:02.643Z,6.1
2018-10-16T03:30:03.101Z,5.9
2018-10-16T03:45:02.465Z,5.7
2018-10-16T04:00:02.866Z,5.7
2018-10-16T04:15:03.249Z,5.6
2018-10-16T04:30:02.694Z,5.5
2018-10-16T04:45:03.071Z,5.4
2018-10-16T05:00:02.451Z,5.5
2018-10-16T05:15:02.799Z,5.1
2018-10-16T05:30:03.272Z,5.1
2018-10-16T05:45:02.641Z,5.1
2018-10-16T06:00:03.053Z,5.1
2018-10-16T06:15:02.391Z,5.2
2018-10-16T06:30:02.908Z,5.6
2018-10-16T06:45:03.276Z,6.1
2018-10-16T07:00:02.708Z,6.6
2018-10-16T07:15:03.107Z,7.4
2018-10-16T07:30:02.625Z,8.1
2018-10-16T07:45:03.090Z,8.9
2018-10-16T08:00:02.458Z,9.8
2018-10-16T08:15:02.812Z,10.8
2018-10-16T08:30:03.341Z,11.1
2018-10-16T08:45:03.005Z,12.1
2018-10-16T09:00:02.405Z,12.6
2018-10-16T09:15:02.786Z,13.9
2018-10-16T09:30:03.303Z,15
2018-10-16T09:45:02.697Z,15.8
2018-10-16T10:00:03.096Z,16.6
2018-10-16T10:15:02.483Z,17.4
2018-10-16T10:30:02.901Z,17.9
2018-10-16T10:45:03.281Z,18.1
2018-10-16T11:00:02.657Z,18.6
2018-10-16T11:15:03.049Z,19.7
2018-10-16T11:30:02.639Z,19.7
2018-10-16T11:45:03.139Z,19.8
2018-10-16T12:00:02.596Z,19.8
2018-10-16T12:15:02.974Z,20.3
2018-10-16T12:30:02.391Z,20.2
2018-10-16T12:45:02.785Z,20.9
2018-10-16T13:00:03.215Z,20.9
2018-10-16T13:15:02.652Z,21.1
2018-10-16T13:30:03.152Z,21.1
2018-10-16T13:45:02.619Z,21.1
2018-10-16T14:00:02.966Z,21.1
2018-10-16T14:15:02.390Z,21.2
2018-10-16T14:30:02.861Z,21.3
2018-10-16T14:45:03.250Z,20.8
2018-10-16T15:00:02.633Z,20.6
2018-10-16T15:15:03.096Z,19.9
2018-10-16T15:30:02.577Z,19.2
2018-10-16T15:45:02.984Z,18.4
2018-10-16T16:00:02.441Z,17.3
2018-10-16T16:15:02.885Z,16.4
2018-10-16T16:30:02.381Z,15.4
2018-10-16T16:45:02.780Z,14.9
2018-10-16T17:00:03.155Z,14.1
2018-10-16T17:15:02.541Z,13.7
2018-10-16T17:30:02.981Z,13.4
2018-10-16T17:45:02.467Z,12.9
2018-10-16T18:00:02.862Z,12.9
2018-10-16T18:15:03.287Z,12.6
2018-10-16T18:30:02.812Z,12.3
2018-10-16T18:45:03.266Z,12.1
2018-10-16T19:00:02.676Z,11.8
2018-10-16T19:15:03.096Z,11.5
2018-10-16T19:30:02.609Z,11.4
2018-10-16T19:45:03.054Z,10.9
2018-10-16T20:00:02.456Z,10.6
2018-10-16T20:15:02.867Z,10.4
2018-10-16T20:30:03.299Z,10.2
2018-10-16T20:45:02.691Z,9.8
2018-10-16T21:00:03.081Z,9.9
2018-10-16T21:15:02.463Z,9.8
2018-10-16T21:30:02.886Z,9.6
2018-10-16T21:45:03.271Z,9
2018-10-16T22:00:02.662Z,9.1
2018-10-16T22:15:03.080Z,8.8
2018-10-16T22:30:02.601Z,8.8
2018-10-16T22:45:02.975Z,8.3
2018-10-16T23:00:02.367Z,8.4
2018-10-16T23:15:02.758Z,8.2
2018-10-16T23:30:03.185Z,8.1
2018-10-16T23:45:02.553Z,7.6
