createdAt,value
2023-05-10T00:01:22.492Z,4.30
2023-05-10T00:03:50.506Z,3.50
2023-05-10T00:06:18.911Z,3.93
2023-05-10T00:08:47.517Z,3.83
2023-05-10T00:11:15.410Z,3.57
2023-05-10T00:13:43.204Z,3.90
2023-05-10T00:16:11.128Z,3.67
2023-05-10T00:18:40.452Z,3.60
2023-05-10T00:21:08.363Z,3.50
2023-05-10T00:23:36.379Z,3.20
2023-05-10T00:26:04.349Z,3.53
2023-05-10T00:28:32.379Z,3.77
2023-05-10T00:31:00.222Z,3.37
2023-05-10T00:33:28.074Z,3.90
2023-05-10T00:35:57.375Z,3.50
2023-05-10T00:38:25.617Z,3.50
2023-05-10T00:40:53.652Z,3.47
2023-05-10T00:43:21.561Z,3.67
2023-05-10T00:45:49.491Z,3.30
2023-05-10T00:48:17.461Z,3.23
2023-05-10T00:50:45.749Z,2.97
2023-05-10T00:53:15.158Z,3.50
2023-05-10T00:55:43.568Z,3.67
2023-05-10T00:58:11.409Z,3.80
2023-05-10T01:00:40.063Z,3.63
2023-05-10T01:03:08.062Z,3.00
2023-05-10T01:05:36.124Z,3.57
2023-05-10T01:08:04.701Z,3.53
2023-05-10T01:10:34.094Z,3.27
2023-05-10T01:13:02.311Z,3.17
2023-05-10T01:15:30.236Z,3.20
2023-05-10T01:17:58.578Z,3.27
2023-05-10T01:20:27.386Z,3.00
2023-05-10T01:23:16.989Z,4.13
2023-05-10T01:26:14.080Z,3.07
2023-05-10T01:29:03.271Z,3.50
2023-05-10T01:31:45.140Z,3.70
2023-05-10T01:34:20.101Z,3.03
2023-05-10T01:36:53.262Z,3.40
2023-05-10T01:39:27.789Z,3.20
2023-05-10T01:42:03.252Z,3.27
2023-05-10T01:44:37.177Z,3.03
2023-05-10T01:47:09.769Z,3.40
2023-05-10T01:49:44.039Z,3.70
2023-05-10T01:52:14.609Z,3.23
2023-05-10T01:54:48.547Z,3.40
2023-05-10T01:57:18.752Z,3.70
2023-05-10T01:59:50.248Z,3.70
2023-05-10T02:02:21.031Z,3.43
2023-05-10T02:04:52.786Z,3.57
2023-05-10T02:07:22.270Z,3.43
2023-05-10T02:09:50.413Z,3.43
2023-05-10T02:12:20.125Z,3.60
2023-05-10T02:14:49.918Z,3.27
2023-05-10T02:17:18.887Z,3.20
2023-05-10T02:19:48.805Z,3.47
2023-05-10T02:22:20.512Z,3.50
2023-05-10T02:24:49.770Z,3.80
2023-05-10T02:27:19.349Z,3.10
2023-05-10T02:29:48.777Z,3.60
2023-05-10T02:32:18.774Z,3.70
2023-05-10T02:34:52.886Z,3.27
2023-05-10T02:37:23.694Z,3.07
2023-05-10T02:39:54.213Z,3.40
2023-05-10T02:42:27.436Z,3.47
2023-05-10T02:44:58.761Z,3.23
2023-05-10T02:47:26.791Z,3.77
2023-05-10T02:49:54.614Z,3.37
2023-05-10T02:52:28.487Z,3.20
2023-05-10T02:55:00.566Z,3.60
2023-05-10T02:57:32.352Z,3.63
2023-05-10T03:00:01.248Z,3.53
2023-05-10T03:02:29.224Z,3.50
2023-05-10T03:04:57.237Z,3.13
2023-05-10T03:07:26.809Z,3.00
2023-05-10T03:09:54.966Z,3.80
2023-05-10T03:12:33.710Z,3.60
2023-05-10T03:15:09.054Z,3.47
2023-05-10T03:17:43.227Z,3.00
2023-05-10T03:20:13.360Z,3.30
2023-05-10T03:22:49.233Z,3.50
2023-05-10T03:25:19.005Z,3.37
2023-05-10T03:27:48.113Z,3.33
2023-05-10T03:30:16.748Z,3.33
2023-05-10T03:32:44.789Z,3.03
2023-05-10T03:35:14.253Z,3.33
2023-05-10T03:37:43.520Z,3.23
2023-05-10T03:40:11.692Z,2.83
2023-05-10T03:42:39.517Z,3.67
2023-05-10T03:45:08.763Z,3.60
2023-05-10T03:47:36.620Z,3.27
2023-05-10T03:50:05.020Z,3.57
2023-05-10T03:52:32.958Z,3.13
2023-05-10T03:55:04.065Z,3.57
2023-05-10T03:57:33.312Z,3.37
2023-05-10T04:00:01.498Z,3.33
2023-05-10T04:02:31.106Z,3.10
2023-05-10T04:04:59.272Z,3.77
2023-05-10T04:07:27.112Z,3.10
2023-05-10T04:09:55.011Z,3.23
2023-05-10T04:12:24.288Z,3.60
2023-05-10T04:14:52.202Z,3.40
2023-05-10T04:17:20.278Z,2.77
2023-05-10T04:19:48.221Z,3.17
2023-05-10T04:22:16.111Z,3.33
2023-05-10T04:24:43.910Z,3.47
2023-05-10T04:27:12.594Z,3.70
2023-05-10T04:29:43.061Z,3.77
2023-05-10T04:32:11.421Z,3.70
2023-05-10T04:34:39.331Z,3.40
2023-05-10T04:37:08.518Z,3.20
2023-05-10T04:39:36.521Z,3.63
2023-05-10T04:42:06.738Z,4.03
2023-05-10T04:44:34.645Z,3.23
2023-05-10T04:47:04.336Z,3.23
2023-05-10T04:49:32.416Z,3.43
2023-05-10T04:52:00.411Z,3.10
2023-05-10T04:54:28.269Z,3.77
2023-05-10T04:56:56.158Z,3.10
2023-05-10T04:59:24.139Z,3.50
2023-05-10T05:01:52.115Z,3.80
2023-05-10T05:04:21.327Z,3.63
2023-05-10T05:06:49.874Z,3.43
2023-05-10T05:09:18.969Z,3.40
2023-05-10T05:11:46.876Z,3.30
2023-05-10T05:14:14.713Z,3.70
2023-05-10T05:16:42.637Z,3.70
2023-05-10T05:19:10.590Z,3.67
2023-05-10T05:21:40.039Z,3.50
2023-05-10T05:24:08.809Z,3.78
2023-05-10T05:26:36.852Z,3.10
2023-05-10T05:29:04.809Z,3.38
2023-05-10T05:31:32.831Z,3.50
2023-05-10T05:34:00.779Z,3.87
2023-05-10T05:36:28.584Z,3.57
2023-05-10T05:38:58.188Z,3.17
2023-05-10T05:41:26.272Z,3.28
2023-05-10T05:43:54.102Z,3.45
2023-05-10T05:46:22.053Z,3.25
2023-05-10T05:48:49.945Z,3.10
2023-05-10T05:51:18.194Z,2.92
2023-05-10T05:53:46.304Z,3.03
2023-05-10T05:56:15.682Z,3.65
2023-05-10T05:58:43.521Z,2.90
2023-05-10T06:01:11.520Z,3.10
2023-05-10T06:03:39.619Z,2.90
2023-05-10T06:06:07.884Z,3.45
2023-05-10T06:08:35.900Z,2.85
2023-05-10T06:11:05.304Z,3.30
2023-05-10T06:13:36.291Z,3.08
2023-05-10T06:16:04.656Z,3.95
2023-05-10T06:18:32.634Z,3.13
2023-05-10T06:21:00.837Z,3.33
2023-05-10T06:23:28.861Z,3.15
2023-05-10T06:25:56.741Z,3.08
2023-05-10T06:28:24.638Z,2.78
2023-05-10T06:30:54.461Z,3.05
2023-05-10T06:33:22.407Z,2.67
2023-05-10T06:35:50.466Z,3.20
2023-05-10T06:38:18.463Z,3.42
2023-05-10T06:40:46.485Z,2.72
2023-05-10T06:43:14.444Z,2.85
2023-05-10T06:45:43.040Z,2.78
2023-05-10T06:48:12.682Z,3.03
2023-05-10T06:50:40.695Z,3.13
2023-05-10T06:53:08.620Z,3.88
2023-05-10T06:55:36.461Z,4.20
2023-05-10T06:58:04.337Z,3.33
2023-05-10T07:00:32.231Z,5.85
2023-05-10T07:03:00.523Z,3.03
2023-05-10T07:05:30.504Z,3.00
2023-05-10T07:07:58.542Z,3.28
2023-05-10T07:10:26.467Z,3.55
2023-05-10T07:12:57.084Z,3.65
2023-05-10T07:15:25.223Z,2.33
2023-05-10T07:17:53.787Z,2.20
2023-05-10T07:20:21.732Z,2.50
2023-05-10T07:22:51.142Z,2.50
2023-05-10T07:25:19.565Z,2.45
2023-05-10T07:27:49.669Z,2.13
2023-05-10T07:30:20.861Z,1.67
2023-05-10T07:32:48.890Z,1.80
2023-05-10T07:35:19.491Z,1.45
2023-05-10T07:37:47.483Z,1.83
2023-05-10T07:40:17.274Z,1.60
2023-05-10T07:42:46.727Z,1.83
2023-05-10T07:45:15.679Z,2.00
2023-05-10T07:47:43.815Z,1.95
2023-05-10T07:50:12.052Z,1.73
2023-05-10T07:52:39.871Z,1.70
2023-05-10T07:55:08.973Z,1.70
2023-05-10T07:57:38.533Z,2.10
2023-05-10T08:00:07.436Z,1.67
2023-05-10T08:02:36.305Z,1.95
2023-05-10T08:05:04.842Z,1.88
2023-05-10T08:07:32.815Z,1.70
2023-05-10T08:10:00.665Z,1.67
2023-05-10T08:12:28.530Z,1.77
2023-05-10T08:14:58.093Z,2.35
2023-05-10T08:17:26.164Z,1.70
2023-05-10T08:19:55.116Z,1.60
2023-05-10T08:22:22.988Z,1.75
2023-05-10T08:24:52.086Z,1.80
2023-05-10T08:27:19.953Z,1.23
2023-05-10T08:29:50.334Z,1.45
2023-05-10T08:32:19.928Z,1.60
2023-05-10T08:34:47.878Z,1.58
2023-05-10T08:37:15.959Z,2.00
2023-05-10T08:39:44.346Z,1.48
2023-05-10T08:42:13.320Z,1.70
2023-05-10T08:44:41.483Z,1.73
2023-05-10T08:47:11.217Z,1.83
2023-05-10T08:49:41.744Z,1.98
2023-05-10T08:52:10.247Z,1.83
2023-05-10T08:54:38.879Z,1.20
2023-05-10T08:57:06.878Z,1.60
2023-05-10T08:59:35.017Z,1.50
2023-05-10T09:02:03.637Z,1.85
2023-05-10T09:04:31.987Z,1.75
2023-05-10T09:07:02.207Z,1.60
2023-05-10T09:09:31.031Z,1.90
2023-05-10T09:11:59.315Z,1.70
2023-05-10T09:14:27.853Z,1.60
2023-05-10T09:16:57.164Z,2.05
2023-05-10T09:19:25.022Z,2.53
2023-05-10T09:21:52.990Z,2.00
2023-05-10T09:24:27.639Z,1.48
2023-05-10T09:26:55.522Z,2.58
2023-05-10T09:29:23.398Z,1.52
2023-05-10T09:31:53.529Z,2.08
2023-05-10T09:34:22.836Z,1.60
2023-05-10T09:36:55.419Z,1.70
2023-05-10T09:39:33.003Z,1.67
2023-05-10T09:42:01.840Z,1.85
2023-05-10T09:44:29.641Z,1.88
2023-05-10T09:46:57.557Z,2.03
2023-05-10T09:49:25.500Z,1.88
2023-05-10T09:52:04.539Z,1.50
2023-05-10T09:54:34.217Z,1.73
2023-05-10T09:57:02.357Z,1.67
2023-05-10T09:59:31.410Z,1.70
2023-05-10T10:02:00.390Z,1.60
2023-05-10T10:04:28.959Z,1.90
2023-05-10T10:07:04.576Z,2.03
2023-05-10T10:09:34.606Z,1.90
2023-05-10T10:12:03.037Z,1.70
2023-05-10T10:14:31.371Z,1.67
2023-05-10T10:19:35.350Z,1.55
2023-05-10T10:22:03.849Z,2.05
2023-05-10T10:24:33.081Z,1.42
2023-05-10T10:27:09.853Z,1.75
2023-05-10T10:29:44.128Z,1.75
2023-05-10T10:32:21.819Z,1.77
2023-05-10T10:34:50.304Z,1.60
2023-05-10T10:37:18.768Z,1.77
2023-05-10T10:39:50.706Z,1.98
2023-05-10T10:42:50.949Z,1.77
2023-05-10T10:45:19.171Z,1.60
2023-05-10T10:47:47.499Z,1.45
2023-05-10T10:50:17.128Z,2.00
2023-05-10T10:52:45.733Z,1.35
2023-05-10T10:55:18.181Z,1.23
2023-05-10T10:57:48.408Z,1.65
2023-05-10T11:00:28.642Z,1.80
2023-05-10T11:02:59.489Z,1.90
2023-05-10T11:05:48.663Z,1.30
2023-05-10T11:08:27.876Z,1.85
2023-05-10T11:11:08.143Z,1.77
2023-05-10T11:13:39.648Z,1.95
2023-05-10T11:16:19.053Z,1.88
2023-05-10T11:19:00.866Z,1.90
2023-05-10T11:21:28.801Z,1.60
2023-05-10T11:23:58.490Z,1.88
2023-05-10T11:26:32.169Z,1.77
2023-05-10T11:29:01.843Z,1.90
2023-05-10T11:31:30.608Z,1.58
2023-05-10T11:34:00.027Z,1.80
2023-05-10T11:36:29.828Z,1.70
2023-05-10T11:38:59.035Z,1.80
2023-05-10T11:41:32.657Z,1.92
2023-05-10T11:44:01.101Z,2.05
2023-05-10T11:46:30.032Z,1.85
2023-05-10T11:49:02.938Z,2.22
2023-05-10T11:51:31.271Z,2.00
2023-05-10T11:53:59.234Z,1.95
2023-05-10T11:56:28.561Z,1.60
2023-05-10T11:58:58.170Z,2.13
2023-05-10T12:01:27.079Z,1.80
2023-05-10T12:03:59.161Z,2.03
2023-05-10T12:06:29.388Z,2.05
2023-05-10T12:08:57.387Z,1.83
2023-05-10T12:11:29.153Z,1.83
2023-05-10T12:13:58.277Z,1.60
2023-05-10T12:16:27.451Z,1.92
2023-05-10T12:19:00.306Z,1.80
2023-05-10T12:21:31.487Z,1.88
2023-05-10T12:24:03.164Z,1.63
2023-05-10T12:26:32.459Z,1.88
2023-05-10T12:29:14.715Z,2.17
2023-05-10T12:31:55.943Z,1.98
2023-05-10T12:34:28.276Z,2.00
2023-05-10T12:36:56.927Z,1.83
2023-05-10T12:39:25.415Z,1.52
2023-05-10T12:41:54.888Z,1.73
2023-05-10T12:44:22.888Z,1.75
2023-05-10T12:46:50.831Z,2.08
2023-05-10T12:49:20.059Z,1.90
2023-05-10T12:51:47.827Z,1.90
2023-05-10T12:54:15.699Z,1.88
2023-05-10T12:56:43.823Z,1.80
2023-05-10T12:59:13.133Z,1.80
2023-05-10T13:01:41.489Z,1.63
2023-05-10T13:04:09.504Z,1.80
2023-05-10T13:06:38.225Z,1.55
2023-05-10T13:09:06.327Z,1.80
2023-05-10T13:11:34.544Z,1.85
2023-05-10T13:14:04.241Z,1.50
2023-05-10T13:16:38.046Z,1.63
2023-05-10T13:19:10.207Z,1.67
2023-05-10T13:21:38.460Z,2.05
2023-05-10T13:24:06.860Z,1.90
2023-05-10T13:26:35.902Z,1.70
2023-05-10T13:29:10.213Z,2.05
2023-05-10T13:31:39.812Z,1.80
2023-05-10T13:34:09.044Z,1.73
2023-05-10T13:36:37.144Z,1.63
2023-05-10T13:39:06.422Z,1.30
2023-05-10T13:41:35.126Z,1.77
2023-05-10T13:44:03.052Z,2.35
2023-05-10T13:46:31.431Z,1.83
2023-05-10T13:49:00.717Z,1.48
2023-05-10T13:51:28.681Z,1.85
2023-05-10T13:53:57.102Z,1.70
2023-05-10T13:56:25.544Z,1.67
2023-05-10T13:58:53.705Z,1.67
2023-05-10T14:01:21.743Z,1.63
2023-05-10T14:03:50.173Z,1.35
2023-05-10T14:06:20.216Z,1.50
2023-05-10T14:08:48.397Z,1.65
2023-05-10T14:11:17.378Z,1.63
2023-05-10T14:13:45.559Z,1.35
2023-05-10T14:16:15.786Z,1.80
2023-05-10T14:18:44.167Z,1.52
2023-05-10T14:21:12.558Z,1.50
2023-05-10T14:23:42.004Z,1.65
2023-05-10T14:26:11.062Z,1.60
2023-05-10T14:28:40.334Z,1.58
2023-05-10T14:31:08.947Z,2.05
2023-05-10T14:33:40.025Z,1.60
2023-05-10T14:36:09.797Z,1.98
2023-05-10T14:38:38.045Z,1.67
2023-05-10T14:41:09.041Z,1.70
2023-05-10T14:43:38.442Z,1.88
2023-05-10T14:46:06.620Z,1.42
2023-05-10T14:48:34.751Z,1.63
2023-05-10T14:51:03.499Z,1.73
2023-05-10T14:53:31.822Z,1.63
2023-05-10T14:56:01.242Z,1.48
2023-05-10T14:58:33.861Z,1.58
2023-05-10T15:01:04.439Z,1.90
2023-05-10T15:03:33.124Z,1.40
2023-05-10T15:06:01.872Z,1.52
2023-05-10T15:08:33.469Z,1.83
2023-05-10T15:11:01.647Z,1.88
2023-05-10T15:13:31.788Z,1.33
2023-05-10T15:16:00.192Z,1.50
2023-05-10T15:18:28.349Z,1.40
2023-05-10T15:20:56.409Z,1.77
2023-05-10T15:23:24.559Z,2.00
2023-05-10T15:25:56.758Z,1.60
2023-05-10T15:28:24.944Z,1.90
2023-05-10T15:30:54.779Z,1.70
2023-05-10T15:33:23.730Z,1.63
2023-05-10T15:35:52.401Z,1.75
2023-05-10T15:38:20.830Z,1.80
2023-05-10T15:40:48.816Z,1.88
2023-05-10T15:43:17.379Z,1.92
2023-05-10T15:45:46.482Z,1.60
2023-05-10T15:48:17.678Z,1.60
2023-05-10T15:50:46.004Z,2.20
2023-05-10T15:53:14.749Z,2.17
2023-05-10T15:55:42.760Z,1.70
2023-05-10T15:58:11.716Z,1.80
2023-05-10T16:00:41.107Z,1.75
2023-05-10T16:03:09.641Z,1.70
2023-05-10T16:05:39.905Z,1.70
2023-05-10T16:08:09.921Z,1.75
2023-05-10T16:10:38.429Z,1.45
2023-05-10T16:13:09.688Z,1.65
2023-05-10T16:15:38.093Z,1.90
2023-05-10T16:18:09.168Z,1.65
2023-05-10T16:20:38.865Z,1.90
2023-05-10T16:23:08.349Z,1.27
2023-05-10T16:25:36.773Z,1.65
2023-05-10T16:28:04.999Z,1.27
2023-05-10T16:30:34.595Z,1.77
2023-05-10T16:33:08.763Z,1.50
2023-05-10T16:35:38.239Z,1.35
2023-05-10T16:38:06.812Z,1.58
2023-05-10T16:40:36.147Z,1.55
2023-05-10T16:43:04.295Z,1.67
2023-05-10T16:45:33.935Z,1.45
2023-05-10T16:48:02.735Z,1.65
2023-05-10T16:50:31.529Z,1.42
2023-05-10T16:53:01.401Z,1.50
2023-05-10T16:55:30.077Z,1.67
2023-05-10T16:58:01.053Z,1.70
2023-05-10T17:00:30.360Z,1.63
2023-05-10T17:02:58.479Z,1.42
2023-05-10T17:05:28.930Z,1.70
2023-05-10T17:07:57.402Z,1.50
2023-05-10T17:10:30.091Z,1.60
2023-05-10T17:13:01.925Z,1.67
2023-05-10T17:15:30.909Z,1.60
2023-05-10T17:18:00.232Z,1.70
2023-05-10T17:20:28.922Z,1.85
2023-05-10T17:22:57.053Z,1.40
2023-05-10T17:25:31.162Z,1.60
2023-05-10T17:27:59.673Z,1.60
2023-05-10T17:30:32.884Z,1.77
2023-05-10T17:33:04.408Z,1.90
2023-05-10T17:35:35.847Z,1.48
2023-05-10T17:38:04.189Z,2.00
2023-05-10T17:40:43.901Z,1.60
2023-05-10T17:43:12.701Z,1.52
2023-05-10T17:45:41.444Z,2.00
2023-05-10T17:48:12.125Z,1.60
2023-05-10T17:50:43.403Z,2.28
2023-05-10T17:53:12.383Z,2.00
2023-05-10T17:55:48.380Z,1.58
2023-05-10T17:58:18.281Z,1.85
2023-05-10T18:00:46.600Z,1.85
2023-05-10T18:03:15.933Z,1.90
2023-05-10T18:05:44.793Z,2.00
2023-05-10T18:08:23.053Z,1.80
2023-05-10T18:10:53.503Z,1.73
2023-05-10T18:13:22.664Z,1.60
2023-05-10T18:15:51.185Z,1.73
2023-05-10T18:18:19.788Z,2.03
2023-05-10T18:20:49.589Z,1.85
2023-05-10T18:23:18.020Z,1.87
2023-05-10T18:25:50.050Z,2.00
2023-05-10T18:28:19.861Z,2.10
2023-05-10T18:30:47.947Z,2.10
2023-05-10T18:33:16.726Z,1.75
2023-05-10T18:35:47.501Z,1.65
2023-05-10T18:38:16.493Z,1.90
2023-05-10T18:40:45.287Z,1.90
2023-05-10T18:43:15.230Z,2.08
2023-05-10T18:45:45.153Z,2.10
2023-05-10T18:48:14.125Z,2.08
2023-05-10T18:50:45.973Z,2.30
2023-05-10T18:53:15.071Z,1.80
2023-05-10T18:55:44.827Z,1.70
2023-05-10T18:58:18.068Z,2.00
2023-05-10T19:00:47.885Z,2.13
2023-05-10T19:03:15.949Z,2.03
2023-05-10T19:05:44.278Z,2.20
2023-05-10T19:08:15.436Z,2.47
2023-05-10T19:10:43.517Z,2.03
2023-05-10T19:13:12.380Z,2.03
2023-05-10T19:15:41.873Z,2.03
2023-05-10T19:18:11.786Z,1.98
2023-05-10T19:20:42.344Z,2.40
2023-05-10T19:23:10.897Z,2.00
2023-05-10T19:25:39.522Z,2.37
2023-05-10T19:28:11.524Z,2.53
2023-05-10T19:30:40.284Z,1.93
2023-05-10T19:33:10.371Z,2.20
2023-05-10T19:35:39.725Z,1.90
2023-05-10T19:38:07.661Z,2.20
2023-05-10T19:40:37.984Z,2.33
2023-05-10T19:43:05.969Z,2.63
2023-05-10T19:45:36.434Z,2.20
2023-05-10T19:48:04.819Z,2.20
2023-05-10T19:50:32.708Z,2.65
2023-05-10T19:53:01.963Z,2.17
2023-05-10T19:55:31.504Z,2.40
2023-05-10T19:58:00.903Z,2.40
2023-05-10T20:00:29.142Z,2.40
2023-05-10T20:02:57.391Z,2.20
2023-05-10T20:05:25.461Z,2.80
2023-05-10T20:07:53.458Z,2.50
2023-05-10T20:10:24.646Z,2.70
2023-05-10T20:12:54.340Z,2.43
2023-05-10T20:15:24.128Z,2.83
2023-05-10T20:17:53.262Z,2.23
2023-05-10T20:20:21.881Z,2.85
2023-05-10T20:22:50.031Z,2.43
2023-05-10T20:25:19.352Z,2.70
2023-05-10T20:27:50.813Z,2.47
2023-05-10T20:30:19.635Z,2.77
2023-05-10T20:32:47.898Z,2.97
2023-05-10T20:35:15.845Z,2.50
2023-05-10T20:37:43.744Z,2.73
2023-05-10T20:40:12.179Z,3.10
2023-05-10T20:42:41.152Z,2.87
2023-05-10T20:45:11.738Z,2.83
2023-05-10T20:47:39.555Z,2.67
2023-05-10T20:50:08.511Z,3.10
2023-05-10T20:52:36.373Z,3.07
2023-05-10T20:55:04.654Z,3.03
2023-05-10T20:57:32.503Z,3.23
2023-05-10T21:00:00.573Z,3.17
2023-05-10T21:02:29.956Z,2.83
2023-05-10T21:04:58.298Z,3.30
2023-05-10T21:07:26.468Z,2.07
2023-05-10T21:09:54.487Z,3.20
2023-05-10T21:12:22.365Z,3.27
2023-05-10T21:14:50.429Z,2.57
2023-05-10T21:17:20.117Z,3.03
2023-05-10T21:19:50.401Z,2.73
2023-05-10T21:22:18.354Z,3.00
2023-05-10T21:24:46.280Z,3.70
2023-05-10T21:27:14.132Z,3.33
2023-05-10T21:29:42.073Z,3.40
2023-05-10T21:32:10.014Z,3.10
2023-05-10T21:34:37.892Z,3.53
2023-05-10T21:37:07.338Z,3.30
2023-05-10T21:39:35.267Z,2.90
2023-05-10T21:42:03.776Z,3.13
2023-05-10T21:44:32.192Z,3.30
2023-05-10T21:47:00.060Z,3.60
2023-05-10T21:49:28.181Z,3.20
2023-05-10T21:51:56.074Z,3.40
2023-05-10T21:54:25.385Z,3.20
2023-05-10T21:56:53.293Z,3.63
2023-05-10T21:59:21.766Z,3.17
2023-05-10T22:01:49.657Z,3.37
2023-05-10T22:04:17.594Z,2.67
2023-05-10T22:06:45.414Z,3.20
2023-05-10T22:09:13.297Z,3.07
2023-05-10T22:11:42.503Z,3.47
2023-05-10T22:14:10.467Z,2.97
2023-05-10T22:16:38.319Z,2.90
2023-05-10T22:19:06.348Z,3.20
2023-05-10T22:21:34.362Z,3.00
2023-05-10T22:24:02.179Z,2.73
2023-05-10T22:26:30.323Z,2.77
2023-05-10T22:28:59.612Z,3.13
2023-05-10T22:31:28.005Z,2.67
2023-05-10T22:33:55.950Z,3.47
2023-05-10T22:36:23.816Z,2.60
2023-05-10T22:38:51.694Z,2.97
2023-05-10T22:41:19.573Z,2.77
2023-05-10T22:43:47.445Z,2.63
2023-05-10T22:46:16.761Z,2.83
2023-05-10T22:48:44.820Z,2.70
2023-05-10T22:51:12.690Z,2.67
2023-05-10T22:53:40.704Z,2.50
2023-05-10T22:56:08.744Z,2.50
2023-05-10T22:58:36.924Z,2.83
2023-05-10T23:01:05.141Z,2.73
2023-05-10T23:03:34.376Z,2.57
2023-05-10T23:06:02.254Z,2.43
2023-05-10T23:08:30.090Z,2.37
2023-05-10T23:10:58.056Z,2.60
2023-05-10T23:13:25.958Z,2.53
2023-05-10T23:15:53.933Z,2.27
2023-05-10T23:18:23.172Z,2.50
2023-05-10T23:20:55.517Z,2.53
2023-05-10T23:23:23.864Z,2.40
2023-05-10T23:25:52.156Z,2.23
2023-05-10T23:28:20.034Z,2.33
2023-05-10T23:30:47.926Z,2.20
2023-05-10T23:33:16.012Z,2.40
2023-05-10T23:35:43.893Z,2.33
2023-05-10T23:38:13.196Z,2.33
2023-05-10T23:40:41.243Z,2.37
2023-05-10T23:43:09.253Z,2.20
2023-05-10T23:45:37.137Z,2.40
2023-05-10T23:48:05.383Z,2.40
2023-05-10T23:50:33.450Z,2.50
2023-05-10T23:53:02.103Z,2.60
2023-05-10T23:55:31.404Z,2.17
2023-05-10T23:57:59.280Z,2.40
