createdAt,value
2022-10-10T00:00:26.209Z,9.711639
2022-10-10T00:01:26.285Z,9.711667
2022-10-10T00:02:26.186Z,9.711608
2022-10-10T00:03:26.179Z,9.711638
2022-10-10T00:04:26.178Z,9.711627
2022-10-10T00:05:26.160Z,9.711581
2022-10-10T00:06:30.372Z,9.711619
2022-10-10T00:07:28.142Z,9.711612
2022-10-10T00:08:26.144Z,9.711646
2022-10-10T00:09:26.130Z,9.711623
2022-10-10T00:10:26.122Z,9.711596
2022-10-10T00:11:26.143Z,9.711596
2022-10-10T00:12:26.109Z,9.711653
2022-10-10T00:13:26.097Z,9.711650
2022-10-10T00:14:27.584Z,9.711636
2022-10-10T00:15:26.077Z,9.711656
2022-10-10T00:16:26.076Z,9.711627
2022-10-10T00:17:26.075Z,9.711647
2022-10-10T00:18:26.062Z,9.711600
2022-10-10T00:19:26.049Z,9.711639
2022-10-10T00:20:26.044Z,9.711698
2022-10-10T00:21:26.041Z,9.711703
2022-10-10T00:22:26.027Z,9.711745
2022-10-10T00:23:26.679Z,9.711631
2022-10-10T00:24:26.008Z,9.711725
2022-10-10T00:25:26.000Z,9.711739
2022-10-10T00:26:25.997Z,9.711646
2022-10-10T00:27:25.981Z,9.711664
2022-10-10T00:28:26.012Z,9.711579
2022-10-10T00:38:26.976Z,9.712584
2022-10-10T00:39:26.972Z,9.712029
2022-10-10T00:40:26.959Z,9.711678
2022-10-10T00:41:26.969Z,9.712198
2022-10-10T00:42:26.947Z,9.711971
2022-10-10T00:43:26.928Z,9.711906
2022-10-10T00:44:26.929Z,9.711062
2022-10-10T00:45:26.915Z,9.710708
2022-10-10T00:46:26.907Z,9.710283
2022-10-10T00:47:26.907Z,9.710283
2022-10-10T00:48:26.907Z,9.710283
2022-10-10T00:49:26.884Z,9.710283
2022-10-10T00:50:26.873Z,9.710283
2022-10-10T00:51:26.880Z,9.710283
2022-10-10T00:52:26.855Z,9.711822
2022-10-10T00:53:26.861Z,9.711819
2022-10-10T00:54:26.842Z,9.711548
2022-10-10T00:55:26.836Z,9.711498
2022-10-10T00:56:26.841Z,9.711478
2022-10-10T00:57:26.818Z,9.711342
2022-10-10T00:58:26.822Z,9.711330
2022-10-10T00:59:26.806Z,9.711637
2022-10-10T01:00:26.809Z,9.711754
2022-10-10T01:01:28.282Z,9.711918
2022-10-10T01:02:26.783Z,9.711784
2022-10-10T01:03:26.780Z,9.711619
2022-10-10T01:04:27.332Z,9.711625
2022-10-10T01:05:26.760Z,9.711618
2022-10-10T01:06:26.755Z,9.711650
2022-10-10T01:07:26.740Z,9.711689
2022-10-10T01:08:26.740Z,9.711866
2022-10-10T01:09:26.728Z,9.711919
2022-10-10T01:10:26.721Z,9.711632
2022-10-10T01:11:26.713Z,9.711989
2022-10-10T01:12:26.725Z,9.711726
2022-10-10T01:13:26.708Z,9.711689
2022-10-10T01:14:26.698Z,9.711784
2022-10-10T01:15:26.680Z,9.711705
2022-10-10T01:16:26.671Z,9.711626
2022-10-10T01:17:26.663Z,9.711523
2022-10-10T01:18:26.665Z,9.712086
2022-10-10T01:19:26.645Z,9.712155
2022-10-10T01:20:26.655Z,9.712206
2022-10-10T01:21:26.631Z,9.712193
2022-10-10T01:22:26.623Z,9.712132
2022-10-10T01:23:26.627Z,9.712096
2022-10-10T01:24:26.607Z,9.711914
2022-10-10T01:25:26.615Z,9.711870
2022-10-10T01:26:26.605Z,9.711944
2022-10-10T01:27:31.175Z,9.712095
2022-10-10T01:28:27.596Z,9.712092
2022-10-10T01:29:26.570Z,9.712010
2022-10-10T01:30:26.563Z,9.712012
2022-10-10T01:31:26.560Z,9.712171
2022-10-10T01:32:26.547Z,9.712042
2022-10-10T01:33:26.542Z,9.711914
2022-10-10T01:34:26.535Z,9.711783
2022-10-10T01:35:26.531Z,9.711744
2022-10-10T01:36:26.511Z,9.711740
2022-10-10T01:37:26.518Z,9.711791
2022-10-10T01:38:26.503Z,9.711839
2022-10-10T01:39:26.496Z,9.711811
2022-10-10T01:40:26.495Z,9.711668
2022-10-10T01:41:26.478Z,9.711780
2022-10-10T01:42:26.477Z,9.711631
2022-10-10T01:43:26.462Z,9.711700
2022-10-10T01:44:26.456Z,9.711834
2022-10-10T01:45:26.443Z,9.711763
2022-10-10T01:46:26.459Z,9.711996
2022-10-10T01:47:26.452Z,9.711920
2022-10-10T01:48:26.434Z,9.711928
2022-10-10T01:49:26.419Z,9.711853
2022-10-10T01:50:26.407Z,9.712172
2022-10-10T01:51:26.408Z,9.712193
2022-10-10T01:52:26.435Z,9.711877
2022-10-10T01:53:26.390Z,9.711616
2022-10-10T01:54:26.376Z,9.711230
2022-10-10T01:55:26.372Z,9.711419
2022-10-10T01:56:26.362Z,9.711717
2022-10-10T01:57:26.369Z,9.711500
2022-10-10T01:58:26.349Z,9.711364
2022-10-10T01:59:26.349Z,9.711606
2022-10-10T02:00:26.624Z,9.711513
2022-10-10T02:01:26.323Z,9.711541
2022-10-10T02:02:27.224Z,9.711458
2022-10-10T02:03:27.415Z,9.711378
2022-10-10T02:04:26.300Z,9.711350
2022-10-10T02:05:26.293Z,9.711438
2022-10-10T02:06:26.285Z,9.711550
2022-10-10T02:07:26.296Z,9.711629
2022-10-10T02:08:26.272Z,9.711613
2022-10-10T02:09:26.282Z,9.711550
2022-10-10T02:10:26.252Z,9.711538
2022-10-10T02:11:26.257Z,9.711491
2022-10-10T02:12:26.255Z,9.711509
2022-10-10T02:13:26.236Z,9.711539
2022-10-10T02:14:26.331Z,9.711467
2022-10-10T02:15:26.218Z,9.711640
2022-10-10T02:16:26.212Z,9.711571
2022-10-10T02:17:26.205Z,9.711652
2022-10-10T02:18:26.189Z,9.711524
2022-10-10T02:19:26.182Z,9.711370
2022-10-10T02:20:26.174Z,9.711714
2022-10-10T02:21:26.166Z,9.711567
2022-10-10T02:22:26.186Z,9.711487
2022-10-10T02:23:26.273Z,9.711591
2022-10-10T02:24:26.145Z,9.711731
2022-10-10T02:25:26.139Z,9.711773
2022-10-10T02:26:26.126Z,9.712035
2022-10-10T02:27:26.121Z,9.712036
2022-10-10T02:28:26.182Z,9.711975
2022-10-10T02:29:26.111Z,9.711700
2022-10-10T02:30:26.111Z,9.711632
2022-10-10T02:31:26.087Z,9.711626
2022-10-10T02:32:26.083Z,9.711593
2022-10-10T02:33:26.070Z,9.711478
2022-10-10T02:34:26.065Z,9.711575
2022-10-10T02:35:27.074Z,9.711525
2022-10-10T02:36:26.049Z,9.711659
2022-10-10T02:37:26.041Z,9.711688
2022-10-10T02:38:26.078Z,9.711686
2022-10-10T02:39:26.020Z,9.711654
2022-10-10T02:40:26.026Z,9.711681
2022-10-10T02:41:26.015Z,9.711666
2022-10-10T02:42:25.998Z,9.711654
2022-10-10T02:43:25.997Z,9.711660
2022-10-10T02:44:25.982Z,9.711684
2022-10-10T02:45:25.978Z,9.711685
2022-10-10T02:46:25.987Z,9.711716
2022-10-10T02:47:26.153Z,9.711715
2022-10-10T02:48:25.953Z,9.711697
2022-10-10T02:49:26.959Z,9.711698
2022-10-10T02:50:25.962Z,9.711602
2022-10-10T02:51:30.194Z,9.711648
2022-10-10T02:52:27.077Z,9.711681
2022-10-10T02:53:27.733Z,9.711739
2022-10-10T02:54:25.909Z,9.711714
2022-10-10T02:55:25.902Z,9.711659
2022-10-10T02:56:25.898Z,9.711743
2022-10-10T02:57:25.894Z,9.711754
2022-10-10T02:58:25.890Z,9.711735
2022-10-10T02:59:25.871Z,9.711659
2022-10-10T03:00:25.910Z,9.711654
2022-10-10T03:01:25.925Z,9.711802
2022-10-10T03:02:25.865Z,9.711748
2022-10-10T03:03:25.842Z,9.711759
2022-10-10T03:04:25.837Z,9.711688
2022-10-10T03:05:25.827Z,9.711697
2022-10-10T03:06:25.817Z,9.711733
2022-10-10T03:07:25.813Z,9.711741
2022-10-10T03:08:25.795Z,9.711717
2022-10-10T03:09:25.788Z,9.711682
2022-10-10T03:10:26.796Z,9.711714
2022-10-10T03:11:25.783Z,9.711681
2022-10-10T03:12:25.771Z,9.711686
2022-10-10T03:13:25.766Z,9.711712
2022-10-10T03:14:25.760Z,9.711758
2022-10-10T03:15:25.747Z,9.711722
2022-10-10T03:16:25.740Z,9.711645
2022-10-10T03:17:25.736Z,9.711702
2022-10-10T03:18:25.728Z,9.711642
2022-10-10T03:19:25.719Z,9.711667
2022-10-10T03:20:25.706Z,9.711642
2022-10-10T03:21:25.702Z,9.711707
2022-10-10T03:22:25.697Z,9.711630
2022-10-10T03:23:25.682Z,9.711789
2022-10-10T03:24:25.681Z,9.711691
2022-10-10T03:25:25.665Z,9.711698
2022-10-10T03:26:25.669Z,9.711680
2022-10-10T03:27:25.653Z,9.711671
2022-10-10T03:28:25.675Z,9.711606
2022-10-10T03:29:25.639Z,9.711671
2022-10-10T03:30:25.639Z,9.711705
2022-10-10T03:31:25.640Z,9.711716
2022-10-10T03:32:25.611Z,9.711672
2022-10-10T03:33:25.616Z,9.711600
2022-10-10T03:34:25.597Z,9.711552
2022-10-10T03:35:25.600Z,9.711473
2022-10-10T03:36:25.587Z,9.711574
2022-10-10T03:37:25.578Z,9.711535
2022-10-10T03:38:25.592Z,9.711541
2022-10-10T03:39:25.599Z,9.711662
2022-10-10T03:40:25.561Z,9.711645
2022-10-10T03:41:25.555Z,9.711519
2022-10-10T03:42:25.535Z,9.711525
2022-10-10T03:43:25.527Z,9.711559
2022-10-10T03:44:25.532Z,9.711434
2022-10-10T03:45:25.510Z,9.711514
2022-10-10T03:46:25.514Z,9.711579
2022-10-10T03:47:25.495Z,9.711674
2022-10-10T03:48:25.500Z,9.711613
2022-10-10T03:49:25.487Z,9.711572
2022-10-10T03:50:25.476Z,9.711582
2022-10-10T03:51:25.463Z,9.711565
2022-10-10T03:52:25.463Z,9.711590
2022-10-10T03:53:25.453Z,9.711574
2022-10-10T03:54:25.443Z,9.711584
2022-10-10T03:55:25.444Z,9.711632
2022-10-10T03:56:25.435Z,9.711571
2022-10-10T03:57:25.422Z,9.711524
2022-10-10T03:58:25.414Z,9.711583
2022-10-10T03:59:25.417Z,9.711575
2022-10-10T04:00:25.402Z,9.711572
2022-10-10T04:01:25.437Z,9.711651
2022-10-10T04:02:25.385Z,9.711637
2022-10-10T04:03:25.366Z,9.711524
2022-10-10T04:04:25.365Z,9.711762
2022-10-10T04:05:25.354Z,9.711419
2022-10-10T04:06:25.365Z,9.711489
2022-10-10T04:07:25.337Z,9.711558
2022-10-10T04:08:25.329Z,9.711565
2022-10-10T04:09:26.284Z,9.711763
2022-10-10T04:10:25.328Z,9.711662
2022-10-10T04:11:25.315Z,9.711671
2022-10-10T04:12:25.301Z,9.711664
2022-10-10T04:13:25.291Z,9.711650
2022-10-10T04:14:25.284Z,9.711665
2022-10-10T04:15:25.281Z,9.711661
2022-10-10T04:16:25.272Z,9.711662
2022-10-10T04:17:25.261Z,9.711667
2022-10-10T04:18:25.249Z,9.711642
2022-10-10T04:19:25.239Z,9.711637
2022-10-10T04:20:25.241Z,9.711660
2022-10-10T04:21:25.234Z,9.711660
2022-10-10T04:22:25.320Z,9.711639
2022-10-10T04:23:25.218Z,9.711638
2022-10-10T04:24:25.204Z,9.711670
2022-10-10T04:25:25.207Z,9.711636
2022-10-10T04:26:25.242Z,9.711647
2022-10-10T04:27:25.198Z,9.711644
2022-10-10T04:28:25.215Z,9.711622
2022-10-10T04:29:25.165Z,9.711580
2022-10-10T04:30:25.161Z,9.711576
2022-10-10T04:31:25.170Z,9.711567
2022-10-10T04:32:25.148Z,9.711592
2022-10-10T04:33:25.135Z,9.711698
2022-10-10T04:34:25.131Z,9.711630
2022-10-10T04:35:25.129Z,9.711589
2022-10-10T04:36:25.113Z,9.711638
2022-10-10T04:37:25.116Z,9.711748
2022-10-10T04:38:25.111Z,9.711564
2022-10-10T04:39:25.092Z,9.711610
2022-10-10T04:40:26.837Z,9.711833
2022-10-10T04:41:26.076Z,9.711899
2022-10-10T04:42:25.075Z,9.712047
2022-10-10T04:43:25.067Z,9.712020
2022-10-10T04:44:25.059Z,9.711986
2022-10-10T04:45:25.058Z,9.712117
2022-10-10T04:46:25.034Z,9.712135
2022-10-10T04:47:25.029Z,9.711916
2022-10-10T04:48:25.027Z,9.711761
2022-10-10T04:49:25.016Z,9.711652
2022-10-10T04:50:25.037Z,9.711454
2022-10-10T04:51:25.001Z,9.711406
2022-10-10T04:52:24.996Z,9.711209
2022-10-10T04:53:24.985Z,9.711077
2022-10-10T04:54:25.872Z,9.711116
2022-10-10T04:55:24.974Z,9.710893
2022-10-10T04:56:24.961Z,9.710853
2022-10-10T04:57:25.795Z,9.710947
2022-10-10T04:58:24.958Z,9.710830
2022-10-10T04:59:24.941Z,9.710766
2022-10-10T05:00:24.937Z,9.710897
2022-10-10T05:01:25.098Z,9.710922
2022-10-10T05:02:24.912Z,9.711587
2022-10-10T05:03:24.933Z,9.711683
2022-10-10T05:04:24.904Z,9.711628
2022-10-10T05:05:24.892Z,9.711527
2022-10-10T05:06:24.877Z,9.711562
2022-10-10T05:07:24.889Z,9.711618
2022-10-10T05:08:24.867Z,9.711664
2022-10-10T05:09:24.879Z,9.711663
2022-10-10T05:10:26.457Z,9.711733
2022-10-10T05:11:24.895Z,9.711729
2022-10-10T05:12:24.864Z,9.711738
2022-10-10T05:13:24.829Z,9.711731
2022-10-10T05:14:24.836Z,9.711680
2022-10-10T05:15:24.838Z,9.711745
2022-10-10T05:16:24.809Z,9.711764
2022-10-10T05:17:24.804Z,9.711731
2022-10-10T05:18:24.787Z,9.711784
2022-10-10T05:19:24.803Z,9.711630
2022-10-10T05:20:24.770Z,9.711679
2022-10-10T05:21:24.781Z,9.711706
2022-10-10T05:22:24.791Z,9.711639
2022-10-10T05:23:24.744Z,9.711714
2022-10-10T05:24:24.746Z,9.711757
2022-10-10T05:25:24.748Z,9.711699
2022-10-10T05:26:24.735Z,9.711684
2022-10-10T05:27:24.721Z,9.711782
2022-10-10T05:28:24.752Z,9.711742
2022-10-10T05:29:24.704Z,9.711750
2022-10-10T05:30:24.712Z,9.711716
2022-10-10T05:31:24.721Z,9.711756
2022-10-10T05:32:24.676Z,9.711797
2022-10-10T05:33:25.380Z,9.711802
2022-10-10T05:34:24.660Z,9.711713
2022-10-10T05:35:24.652Z,9.711732
2022-10-10T05:36:24.662Z,9.711818
2022-10-10T05:37:24.644Z,9.711677
2022-10-10T05:38:24.630Z,9.711614
2022-10-10T05:39:24.635Z,9.711772
2022-10-10T05:40:24.617Z,9.711741
2022-10-10T05:41:24.605Z,9.711692
2022-10-10T05:42:24.611Z,9.711704
2022-10-10T05:43:24.618Z,9.711636
2022-10-10T05:44:24.591Z,9.711652
2022-10-10T05:45:25.311Z,9.711688
2022-10-10T05:46:25.631Z,9.711781
2022-10-10T05:47:27.808Z,9.711812
2022-10-10T05:48:25.555Z,9.711700
2022-10-10T05:49:24.572Z,9.711823
2022-10-10T05:50:24.546Z,9.711770
2022-10-10T05:51:24.534Z,9.711739
2022-10-10T05:52:24.522Z,9.711747
2022-10-10T05:53:24.515Z,9.711585
2022-10-10T05:54:24.510Z,9.711619
2022-10-10T05:55:24.502Z,9.711633
2022-10-10T05:56:24.488Z,9.711711
2022-10-10T05:57:24.485Z,9.711596
2022-10-10T05:58:24.483Z,9.711592
2022-10-10T05:59:24.470Z,9.711668
2022-10-10T06:00:24.461Z,9.711670
2022-10-10T06:01:24.452Z,9.711673
2022-10-10T06:02:24.490Z,9.711662
2022-10-10T06:03:24.436Z,9.711625
2022-10-10T06:04:24.437Z,9.711629
2022-10-10T06:05:24.427Z,9.711645
2022-10-10T06:06:24.416Z,9.711684
2022-10-10T06:07:40.380Z,9.711696
2022-10-10T06:08:26.394Z,9.711714
2022-10-10T06:09:24.388Z,9.711679
2022-10-10T06:10:25.397Z,9.711697
2022-10-10T06:11:24.374Z,9.711680
2022-10-10T06:12:24.366Z,9.711699
2022-10-10T06:13:24.703Z,9.711713
2022-10-10T06:14:25.358Z,9.711665
2022-10-10T06:15:24.342Z,9.711691
2022-10-10T06:16:24.339Z,9.711670
2022-10-10T06:17:24.324Z,9.711696
2022-10-10T06:18:24.318Z,9.711708
2022-10-10T06:19:24.317Z,9.711769
2022-10-10T06:20:24.401Z,9.711702
2022-10-10T06:21:24.298Z,9.711745
2022-10-10T06:22:24.284Z,9.711846
2022-10-10T06:23:24.288Z,9.711777
2022-10-10T06:24:24.348Z,9.711723
2022-10-10T06:25:39.375Z,9.711644
2022-10-10T06:26:26.257Z,9.711652
2022-10-10T06:27:24.516Z,9.711714
2022-10-10T06:28:24.267Z,9.711811
2022-10-10T06:29:24.243Z,9.711703
2022-10-10T06:30:24.234Z,9.711517
2022-10-10T06:31:24.211Z,9.711606
2022-10-10T06:32:24.203Z,9.711802
2022-10-10T06:33:24.194Z,9.711792
2022-10-10T06:34:24.181Z,9.711771
2022-10-10T06:35:24.184Z,9.711802
2022-10-10T06:36:24.171Z,9.711837
2022-10-10T06:37:24.162Z,9.711742
2022-10-10T06:38:24.148Z,9.711636
2022-10-10T06:39:24.149Z,9.711668
2022-10-10T06:40:24.158Z,9.711730
2022-10-10T06:41:24.124Z,9.711811
2022-10-10T06:42:24.943Z,9.711765
2022-10-10T06:43:24.107Z,9.711681
2022-10-10T06:44:24.132Z,9.711860
2022-10-10T06:45:24.145Z,9.711838
2022-10-10T06:46:24.093Z,9.711571
2022-10-10T06:47:24.079Z,9.711605
2022-10-10T06:48:24.077Z,9.711733
2022-10-10T06:49:24.069Z,9.711748
2022-10-10T06:50:24.054Z,9.711712
2022-10-10T06:51:24.035Z,9.711741
2022-10-10T06:52:25.047Z,9.711765
2022-10-10T06:53:24.040Z,9.711758
2022-10-10T06:54:24.022Z,9.711777
2022-10-10T06:55:24.413Z,9.711744
2022-10-10T06:56:27.644Z,9.711656
2022-10-10T06:57:26.892Z,9.712097
2022-10-10T06:58:25.298Z,9.712292
2022-10-10T06:59:24.014Z,9.712061
2022-10-10T07:00:24.144Z,9.712132
2022-10-10T07:01:24.027Z,9.712070
2022-10-10T07:02:23.984Z,9.712132
2022-10-10T07:03:23.951Z,9.712264
2022-10-10T07:04:23.957Z,9.712070
2022-10-10T07:05:24.897Z,9.712112
2022-10-10T07:06:23.940Z,9.711955
2022-10-10T07:07:23.945Z,9.712233
2022-10-10T07:08:23.915Z,9.712148
2022-10-10T07:09:23.909Z,9.712029
2022-10-10T07:10:23.898Z,9.711890
2022-10-10T07:11:23.895Z,9.711798
2022-10-10T07:12:23.881Z,9.711790
2022-10-10T07:13:23.878Z,9.712054
2022-10-10T07:14:23.865Z,9.712143
2022-10-10T07:15:23.863Z,9.712080
2022-10-10T07:16:23.851Z,9.711685
2022-10-10T07:17:23.840Z,9.711754
2022-10-10T07:18:23.831Z,9.711946
2022-10-10T07:19:23.827Z,9.711810
2022-10-10T07:20:23.886Z,9.711975
2022-10-10T07:21:23.811Z,9.712331
2022-10-10T07:22:23.798Z,9.712065
2022-10-10T07:23:23.799Z,9.712181
2022-10-10T07:24:23.821Z,9.712386
2022-10-10T07:25:24.428Z,9.712291
2022-10-10T07:26:24.785Z,9.712138
2022-10-10T07:27:23.761Z,9.712089
2022-10-10T07:28:23.793Z,9.712152
2022-10-10T07:29:23.744Z,9.712106
2022-10-10T07:30:24.937Z,9.711970
2022-10-10T07:31:23.740Z,9.712070
2022-10-10T07:32:24.349Z,9.711956
2022-10-10T07:33:23.712Z,9.711845
2022-10-10T07:34:23.702Z,9.711799
2022-10-10T07:35:23.690Z,9.711802
2022-10-10T07:36:23.704Z,9.711717
2022-10-10T07:37:23.684Z,9.711668
2022-10-10T07:38:23.664Z,9.711657
2022-10-10T07:39:23.686Z,9.711670
2022-10-10T07:40:23.695Z,9.711677
2022-10-10T07:41:23.648Z,9.711663
2022-10-10T07:42:23.636Z,9.711681
2022-10-10T07:43:23.687Z,9.711683
2022-10-10T07:44:23.625Z,9.711622
2022-10-10T07:45:23.609Z,9.711690
2022-10-10T07:46:23.603Z,9.711732
2022-10-10T07:47:23.585Z,9.711679
2022-10-10T07:48:23.601Z,9.711642
2022-10-10T07:49:23.577Z,9.711669
2022-10-10T07:50:23.593Z,9.711696
2022-10-10T07:51:23.559Z,9.711689
2022-10-10T07:52:23.586Z,9.711666
2022-10-10T07:53:23.553Z,9.711590
2022-10-10T07:54:23.551Z,9.711566
2022-10-10T07:55:23.543Z,9.711576
2022-10-10T07:56:23.527Z,9.711606
2022-10-10T07:57:23.525Z,9.711651
2022-10-10T07:58:23.523Z,9.711646
2022-10-10T07:59:23.508Z,9.711663
2022-10-10T08:00:23.560Z,9.711630
2022-10-10T08:01:23.539Z,9.711621
2022-10-10T08:02:23.475Z,9.711662
2022-10-10T08:03:24.440Z,9.711631
2022-10-10T08:04:23.488Z,9.711588
2022-10-10T08:05:23.465Z,9.711615
2022-10-10T08:06:23.455Z,9.711663
2022-10-10T08:07:23.446Z,9.711722
2022-10-10T08:08:23.462Z,9.711627
2022-10-10T08:09:23.442Z,9.711752
2022-10-10T08:10:23.479Z,9.711844
2022-10-10T08:11:23.415Z,9.711713
2022-10-10T08:12:23.482Z,9.711923
2022-10-10T08:13:23.400Z,9.711742
2022-10-10T08:14:23.435Z,9.711738
2022-10-10T08:15:23.388Z,9.711892
2022-10-10T08:16:23.368Z,9.711830
2022-10-10T08:17:23.373Z,9.711697
2022-10-10T08:18:23.408Z,9.711678
2022-10-10T08:19:23.375Z,9.711777
2022-10-10T08:20:23.346Z,9.711699
2022-10-10T08:21:23.333Z,9.711909
2022-10-10T08:22:23.328Z,9.712187
2022-10-10T08:23:23.948Z,9.712031
2022-10-10T08:24:23.316Z,9.712035
2022-10-10T08:25:23.311Z,9.711926
2022-10-10T08:26:23.297Z,9.711854
2022-10-10T08:27:23.313Z,9.712103
2022-10-10T08:28:23.323Z,9.712038
2022-10-10T08:29:23.273Z,9.712003
2022-10-10T08:30:23.272Z,9.712028
2022-10-10T08:31:23.265Z,9.711878
2022-10-10T08:32:23.253Z,9.711860
2022-10-10T08:33:23.241Z,9.712000
2022-10-10T08:34:23.240Z,9.712173
2022-10-10T08:35:26.043Z,9.712019
2022-10-10T08:36:23.211Z,9.712021
2022-10-10T08:37:28.452Z,9.712235
2022-10-10T08:38:25.208Z,9.711959
2022-10-10T08:39:24.340Z,9.711848
2022-10-10T08:40:23.213Z,9.712068
2022-10-10T08:41:24.025Z,9.712243
2022-10-10T08:42:23.176Z,9.712451
2022-10-10T08:43:23.225Z,9.712584
2022-10-10T08:44:23.160Z,9.712667
2022-10-10T08:45:23.920Z,9.712491
2022-10-10T08:46:23.205Z,9.712558
2022-10-10T08:47:23.144Z,9.712402
2022-10-10T08:48:55.881Z,9.712348
2022-10-10T08:49:23.113Z,9.711957
2022-10-10T08:50:23.103Z,9.712242
2022-10-10T08:51:23.134Z,9.712407
2022-10-10T08:52:23.101Z,9.712410
2022-10-10T08:53:23.091Z,9.712505
2022-10-10T08:54:23.078Z,9.712354
2022-10-10T08:55:23.061Z,9.712673
2022-10-10T08:56:23.071Z,9.712825
2022-10-10T08:57:23.070Z,9.712615
2022-10-10T08:58:23.037Z,9.712056
2022-10-10T08:59:23.039Z,9.711828
2022-10-10T09:00:27.906Z,9.711864
2022-10-10T09:01:25.084Z,9.711840
2022-10-10T09:02:29.639Z,9.711822
2022-10-10T09:03:24.011Z,9.711606
2022-10-10T09:04:23.039Z,9.711664
2022-10-10T09:05:23.122Z,9.711649
2022-10-10T09:06:22.975Z,9.711668
2022-10-10T09:10:42.933Z,9.711394
2022-10-10T09:20:21.280Z,9.711135
2022-10-10T09:24:43.538Z,9.711409
2022-10-10T09:25:43.062Z,9.711417
2022-10-10T09:26:42.202Z,9.711319
2022-10-10T09:27:42.198Z,9.711535
2022-10-10T09:28:42.229Z,9.711426
2022-10-10T09:29:42.980Z,9.711394
2022-10-10T09:30:42.157Z,9.711281
2022-10-10T09:31:42.151Z,9.711384
2022-10-10T09:32:42.146Z,9.711638
2022-10-10T09:33:42.133Z,9.711511
2022-10-10T09:34:42.104Z,9.711480
2022-10-10T09:35:43.081Z,9.711405
2022-10-10T09:36:42.098Z,9.711554
2022-10-10T09:37:47.484Z,9.711529
2022-10-10T09:38:44.088Z,9.711441
2022-10-10T09:39:42.087Z,9.711306
2022-10-10T09:40:42.084Z,9.711281
2022-10-10T09:41:42.058Z,9.711061
2022-10-10T09:42:42.050Z,9.711036
2022-10-10T09:43:44.981Z,9.711552
2022-10-10T10:08:52.891Z,9.711700
2022-10-10T10:09:58.253Z,9.711545
2022-10-10T10:10:52.307Z,9.711681
2022-10-10T10:11:54.330Z,9.711712
2022-10-10T21:31:35.440Z,9.711684
2022-10-10T21:32:35.425Z,9.711733
2022-10-10T21:33:35.435Z,9.711528
2022-10-10T21:34:36.353Z,9.711572
2022-10-10T21:35:35.419Z,9.711539
2022-10-10T21:36:35.394Z,9.711614
2022-10-10T21:37:35.396Z,9.711662
2022-10-10T21:38:35.375Z,9.711742
2022-10-10T21:39:35.393Z,9.711642
2022-10-10T21:40:35.371Z,9.711625
2022-10-10T21:41:35.369Z,9.711581
2022-10-10T21:42:35.356Z,9.711658
2022-10-10T21:43:35.342Z,9.711511
2022-10-10T21:44:35.334Z,9.711550
2022-10-10T21:45:37.211Z,9.711654
2022-10-10T21:46:36.778Z,9.711634
2022-10-10T21:47:36.314Z,9.711708
2022-10-10T21:48:35.308Z,9.711871
2022-10-10T21:49:35.315Z,9.711823
2022-10-10T21:50:35.298Z,9.711773
2022-10-10T21:51:35.285Z,9.711704
2022-10-10T21:52:35.272Z,9.711750
2022-10-10T21:53:35.263Z,9.711813
2022-10-10T21:54:36.293Z,9.711833
2022-10-10T21:55:35.249Z,9.711670
2022-10-10T21:56:35.247Z,9.711687
2022-10-10T21:57:35.234Z,9.711776
2022-10-10T21:58:35.223Z,9.711782
2022-10-10T21:59:35.230Z,9.711860
2022-10-10T22:00:35.329Z,9.711811
2022-10-10T22:01:35.203Z,9.711744
2022-10-10T22:02:35.789Z,9.711770
2022-10-10T22:03:35.185Z,9.711784
2022-10-10T22:04:35.177Z,9.711734
2022-10-10T22:05:35.169Z,9.711829
2022-10-10T22:06:35.159Z,9.711880
2022-10-10T22:07:35.154Z,9.711939
2022-10-10T22:08:35.147Z,9.711784
2022-10-10T22:09:35.151Z,9.711755
2022-10-10T22:10:35.131Z,9.711735
2022-10-10T22:11:35.111Z,9.711543
2022-10-10T22:12:36.106Z,9.711655
2022-10-10T22:13:35.108Z,9.711701
2022-10-10T22:14:35.117Z,9.711734
2022-10-10T22:15:35.088Z,9.711852
2022-10-10T22:16:35.093Z,9.711740
2022-10-10T22:17:35.076Z,9.711759
2022-10-10T22:18:35.061Z,9.711752
2022-10-10T22:19:35.070Z,9.711882
2022-10-10T22:20:35.041Z,9.711957
2022-10-10T22:21:35.209Z,9.711769
2022-10-10T22:22:35.033Z,9.711473
2022-10-10T22:23:35.052Z,9.711423
2022-10-10T22:24:35.019Z,9.711641
2022-10-10T22:25:35.007Z,9.711626
2022-10-10T22:26:35.022Z,9.711617
2022-10-10T22:27:34.995Z,9.711580
2022-10-10T22:28:35.049Z,9.711561
2022-10-10T22:29:34.977Z,9.711589
2022-10-10T22:30:34.990Z,9.711519
2022-10-10T22:31:34.979Z,9.711490
2022-10-10T22:32:34.959Z,9.711685
2022-10-10T22:33:34.952Z,9.711515
2022-10-10T22:34:34.957Z,9.711411
2022-10-10T22:35:34.932Z,9.711371
2022-10-10T22:36:34.925Z,9.711555
2022-10-10T22:37:34.926Z,9.711621
2022-10-10T22:38:34.913Z,9.711515
2022-10-10T22:39:34.904Z,9.711563
2022-10-10T22:40:34.907Z,9.711495
2022-10-10T22:41:34.882Z,9.711437
2022-10-10T22:42:34.892Z,9.711452
2022-10-10T22:43:34.871Z,9.711497
2022-10-10T22:44:34.854Z,9.711468
2022-10-10T22:45:34.854Z,9.711497
2022-10-10T22:46:34.847Z,9.711461
2022-10-10T22:47:34.830Z,9.711439
2022-10-10T22:48:34.833Z,9.711591
2022-10-10T22:49:34.827Z,9.711623
2022-10-10T22:50:34.810Z,9.711528
2022-10-10T22:51:34.810Z,9.711432
2022-10-10T22:52:34.802Z,9.711488
2022-10-10T22:53:34.785Z,9.711501
2022-10-10T22:54:34.781Z,9.711581
2022-10-10T22:55:34.773Z,9.711512
2022-10-10T22:56:34.772Z,9.711667
2022-10-10T22:57:34.756Z,9.711422
2022-10-10T22:58:34.762Z,9.711514
2022-10-10T22:59:34.739Z,9.711338
2022-10-10T23:00:34.801Z,9.711117
2022-10-10T23:01:34.731Z,9.711257
2022-10-10T23:02:34.709Z,9.711428
2022-10-10T23:03:34.742Z,9.711625
2022-10-10T23:04:34.693Z,9.711703
2022-10-10T23:05:34.693Z,9.711666
2022-10-10T23:06:34.684Z,9.711537
2022-10-10T23:07:34.667Z,9.711666
2022-10-10T23:08:34.678Z,9.711707
2022-10-10T23:09:34.666Z,9.711753
2022-10-10T23:10:34.656Z,9.711512
2022-10-10T23:11:34.645Z,9.711731
2022-10-10T23:12:34.627Z,9.711876
2022-10-10T23:13:34.624Z,9.711903
2022-10-10T23:14:35.308Z,9.711794
2022-10-10T23:15:34.609Z,9.711787
2022-10-10T23:16:37.454Z,9.711848
2022-10-10T23:17:35.594Z,9.711884
2022-10-10T23:18:34.586Z,9.711800
2022-10-10T23:19:34.590Z,9.711612
2022-10-10T23:20:34.571Z,9.711684
2022-10-10T23:21:34.569Z,9.711819
2022-10-10T23:22:34.551Z,9.711845
2022-10-10T23:23:34.546Z,9.711951
2022-10-10T23:24:34.541Z,9.712071
2022-10-10T23:25:35.315Z,9.711976
2022-10-10T23:26:34.512Z,9.712128
2022-10-10T23:27:34.509Z,9.711915
2022-10-10T23:28:34.655Z,9.711910
2022-10-10T23:29:34.528Z,9.711852
2022-10-10T23:30:34.504Z,9.711838
2022-10-10T23:31:34.477Z,9.711827
2022-10-10T23:32:34.474Z,9.711789
2022-10-10T23:33:36.853Z,9.711691
2022-10-10T23:34:35.451Z,9.711612
2022-10-10T23:35:34.448Z,9.711616
2022-10-10T23:36:34.440Z,9.711612
2022-10-10T23:37:34.437Z,9.711586
2022-10-10T23:38:34.434Z,9.711594
2022-10-10T23:39:34.418Z,9.711620
2022-10-10T23:40:34.423Z,9.711638
2022-10-10T23:41:34.394Z,9.711667
2022-10-10T23:42:34.399Z,9.711689
2022-10-10T23:43:34.389Z,9.711668
2022-10-10T23:44:34.377Z,9.711615
2022-10-10T23:45:34.371Z,9.711643
2022-10-10T23:46:34.353Z,9.711601
2022-10-10T23:47:34.355Z,9.711618
2022-10-10T23:48:34.373Z,9.711635
2022-10-10T23:49:34.343Z,9.711647
2022-10-10T23:50:34.321Z,9.711660
2022-10-10T23:51:34.312Z,9.711666