createdAt,value
2018-03-06T00:01:42.055Z,-0.50
2018-03-06T00:04:10.505Z,-0.50
2018-03-06T00:06:37.986Z,-0.60
2018-03-06T00:09:05.475Z,-0.60
2018-03-06T00:11:34.417Z,-0.60
2018-03-06T00:14:01.920Z,-0.70
2018-03-06T00:16:30.157Z,-0.70
2018-03-06T00:18:57.669Z,-0.70
2018-03-06T00:21:26.408Z,-0.70
2018-03-06T00:23:55.088Z,-0.70
2018-03-06T00:26:22.678Z,-0.70
2018-03-06T00:29:00.445Z,-0.70
2018-03-06T00:31:28.419Z,-0.70
2018-03-06T00:33:56.287Z,-0.70
2018-03-06T00:36:24.157Z,-0.70
2018-03-06T00:38:52.014Z,-0.70
2018-03-06T00:41:20.089Z,-0.70
2018-03-06T00:43:47.577Z,-0.60
2018-03-06T00:46:15.065Z,-0.60
2018-03-06T00:48:43.798Z,-0.70
2018-03-06T00:51:11.301Z,-0.70
2018-03-06T00:53:39.530Z,-0.80
2018-03-06T00:56:07.188Z,-0.80
2018-03-06T00:58:35.065Z,-0.80
2018-03-06T01:01:02.822Z,-0.80
2018-03-06T01:03:30.303Z,-0.90
2018-03-06T01:05:57.812Z,-0.90
2018-03-06T01:08:26.238Z,-0.90
2018-03-06T01:10:54.421Z,-0.90
2018-03-06T01:13:21.888Z,-0.90
2018-03-06T01:15:49.367Z,-0.90
2018-03-06T01:18:17.589Z,-0.90
2018-03-06T01:20:45.052Z,-0.90
2018-03-06T01:23:12.509Z,-0.90
2018-03-06T01:25:39.990Z,-1.00
2018-03-06T01:28:07.470Z,-1.10
2018-03-06T01:30:35.723Z,-1.20
2018-03-06T01:33:03.199Z,-1.30
2018-03-06T01:35:30.670Z,-1.30
2018-03-06T01:38:12.302Z,-1.30
2018-03-06T01:40:40.170Z,-1.30
2018-03-06T01:43:08.148Z,-1.30
2018-03-06T01:48:27.435Z,-1.30
2018-03-06T01:50:55.394Z,-1.30
2018-03-06T01:53:23.477Z,-1.30
2018-03-06T01:55:51.443Z,-1.30
2018-03-06T01:58:18.943Z,-1.30
2018-03-06T02:00:46.423Z,-1.30
2018-03-06T02:03:14.668Z,-1.30
2018-03-06T02:05:42.191Z,-1.40
2018-03-06T02:08:09.661Z,-1.40
2018-03-06T02:10:37.898Z,-1.40
2018-03-06T02:13:05.447Z,-1.40
2018-03-06T02:15:33.683Z,-1.30
2018-03-06T02:18:01.172Z,-1.40
2018-03-06T02:20:29.410Z,-1.30
2018-03-06T02:23:02.302Z,-1.40
2018-03-06T02:25:30.002Z,-1.40
2018-03-06T02:27:58.260Z,-1.40
2018-03-06T02:30:25.733Z,-1.40
2018-03-06T02:32:53.236Z,-1.50
2018-03-06T02:35:20.722Z,-1.50
2018-03-06T02:37:48.209Z,-1.60
2018-03-06T02:40:16.462Z,-1.60
2018-03-06T02:42:43.941Z,-1.60
2018-03-06T02:45:12.195Z,-1.60
2018-03-06T02:47:39.733Z,-1.60
2018-03-06T02:50:07.207Z,-1.70
2018-03-06T02:52:35.176Z,-1.70
2018-03-06T02:55:03.850Z,-1.60
2018-03-06T02:57:31.814Z,-1.70
2018-03-06T02:59:59.469Z,-1.60
2018-03-06T03:02:27.251Z,-1.60
2018-03-06T03:04:55.218Z,-1.60
2018-03-06T03:07:23.180Z,-1.60
2018-03-06T03:09:51.062Z,-1.60
2018-03-06T03:12:19.841Z,-1.70
2018-03-06T03:14:54.522Z,-1.70
2018-03-06T03:17:22.818Z,-1.70
2018-03-06T03:19:50.288Z,-1.70
2018-03-06T03:22:17.762Z,-1.70
2018-03-06T03:24:45.258Z,-1.60
2018-03-06T03:27:12.718Z,-1.70
2018-03-06T03:29:40.198Z,-1.60
2018-03-06T03:32:07.698Z,-1.70
2018-03-06T03:34:35.205Z,-1.70
2018-03-06T03:37:03.441Z,-1.60
2018-03-06T03:39:30.935Z,-1.60
2018-03-06T03:41:59.771Z,-1.60
2018-03-06T03:44:27.744Z,-1.60
2018-03-06T03:46:55.613Z,-1.60
2018-03-06T03:49:23.479Z,-1.60
2018-03-06T03:51:51.748Z,-1.60
2018-03-06T03:54:19.828Z,-1.60
2018-03-06T03:56:47.691Z,-1.60
2018-03-06T03:59:16.480Z,-1.70
2018-03-06T04:01:44.453Z,-1.70
2018-03-06T04:04:12.326Z,-1.70
2018-03-06T04:06:39.981Z,-1.70
2018-03-06T04:09:07.491Z,-1.70
2018-03-06T04:11:35.733Z,-1.80
2018-03-06T04:14:03.242Z,-1.80
2018-03-06T04:16:30.727Z,-1.80
2018-03-06T04:18:58.206Z,-1.80
2018-03-06T04:21:25.687Z,-1.80
2018-03-06T04:23:53.173Z,-1.80
2018-03-06T04:26:21.415Z,-1.90
2018-03-06T04:28:49.357Z,-1.90
2018-03-06T04:31:16.871Z,-1.90
2018-03-06T04:33:45.125Z,-1.90
2018-03-06T04:36:13.066Z,-1.90
2018-03-06T04:38:41.143Z,-1.90
2018-03-06T04:41:09.102Z,-1.90
2018-03-06T04:43:36.864Z,-1.90
2018-03-06T04:46:04.626Z,-2.00
2018-03-06T04:48:32.106Z,-1.90
2018-03-06T04:50:59.587Z,-1.90
2018-03-06T04:56:44.001Z,-1.90
2018-03-06T04:59:11.471Z,-1.90
2018-03-06T05:01:38.938Z,-1.90
2018-03-06T05:04:06.399Z,-1.90
2018-03-06T05:06:33.879Z,-2.00
2018-03-06T05:11:59.184Z,-2.00
2018-03-06T05:14:26.670Z,-2.00
2018-03-06T05:16:54.144Z,-2.00
2018-03-06T05:19:21.606Z,-2.00
2018-03-06T05:21:49.080Z,-2.00
2018-03-06T05:24:17.321Z,-2.00
2018-03-06T05:26:44.807Z,-2.00
2018-03-06T05:29:12.288Z,-2.10
2018-03-06T05:31:46.216Z,-2.10
2018-03-06T05:34:15.622Z,-2.10
2018-03-06T05:36:43.106Z,-2.20
2018-03-06T05:39:21.761Z,-2.30
2018-03-06T05:47:37.426Z,-2.40
2018-03-06T05:50:04.890Z,-2.40
2018-03-06T05:52:43.572Z,-2.40
2018-03-06T05:55:11.037Z,-2.50
2018-03-06T05:57:38.526Z,-2.50
2018-03-06T06:00:05.993Z,-2.50
2018-03-06T06:02:33.471Z,-2.40
2018-03-06T06:05:00.959Z,-2.40
2018-03-06T06:07:36.935Z,-2.50
2018-03-06T06:10:04.426Z,-2.50
2018-03-06T06:12:31.899Z,-2.50
2018-03-06T06:14:59.371Z,-2.50
2018-03-06T06:17:26.846Z,-2.40
2018-03-06T06:19:55.097Z,-2.30
2018-03-06T06:22:22.570Z,-2.30
2018-03-06T06:24:50.829Z,-2.30
2018-03-06T06:27:18.308Z,-2.40
2018-03-06T06:29:45.776Z,-2.30
2018-03-06T06:32:14.017Z,-2.20
2018-03-06T06:34:41.501Z,-2.20
2018-03-06T06:37:09.743Z,-2.10
2018-03-06T06:39:37.207Z,-2.10
2018-03-06T06:42:04.682Z,-2.10
2018-03-06T06:44:32.159Z,-2.10
2018-03-06T06:47:00.391Z,-2.10
2018-03-06T06:49:27.889Z,-2.10
2018-03-06T06:51:56.120Z,-1.90
2018-03-06T06:54:23.586Z,-2.00
2018-03-06T06:56:51.817Z,-1.90
2018-03-06T06:59:19.287Z,-1.90
2018-03-06T07:01:46.770Z,-1.90
2018-03-06T07:04:14.239Z,-1.90
2018-03-06T07:06:41.727Z,-1.80
2018-03-06T07:09:09.194Z,-1.80
2018-03-06T07:11:37.436Z,-1.70
2018-03-06T07:14:04.896Z,-1.70
2018-03-06T07:16:32.376Z,-1.70
2018-03-06T07:18:59.838Z,-1.70
2018-03-06T07:21:28.077Z,-1.50
2018-03-06T07:23:55.550Z,-1.50
2018-03-06T07:26:23.031Z,-1.50
2018-03-06T07:28:51.262Z,-1.40
2018-03-06T07:31:18.732Z,-1.40
2018-03-06T07:33:46.209Z,-1.30
2018-03-06T07:36:13.748Z,-1.30
2018-03-06T07:38:41.175Z,-1.20
2018-03-06T07:41:08.656Z,-1.20
2018-03-06T07:43:36.109Z,-1.10
2018-03-06T07:46:03.599Z,-1.10
2018-03-06T07:48:31.071Z,-1.00
2018-03-06T07:50:59.314Z,-0.90
2018-03-06T07:53:26.782Z,-0.90
2018-03-06T07:55:54.276Z,-0.80
2018-03-06T07:58:21.736Z,-0.70
2018-03-06T08:00:49.234Z,-0.60
2018-03-06T08:03:16.707Z,-0.60
2018-03-06T08:05:44.186Z,-0.50
2018-03-06T08:08:11.676Z,-0.40
2018-03-06T08:10:39.160Z,-0.30
2018-03-06T08:13:06.642Z,-0.30
2018-03-06T08:15:34.118Z,-0.20
2018-03-06T08:18:02.372Z,0.00
2018-03-06T08:20:29.836Z,-0.10
2018-03-06T08:22:57.314Z,0.00
2018-03-06T08:25:25.536Z,0.20
2018-03-06T08:27:53.026Z,0.20
2018-03-06T08:30:20.487Z,0.30
2018-03-06T08:32:47.954Z,0.40
2018-03-06T08:35:15.427Z,0.50
2018-03-06T08:37:43.684Z,0.60
2018-03-06T08:40:11.156Z,0.60
2018-03-06T08:42:39.416Z,0.80
2018-03-06T08:45:06.897Z,0.80
2018-03-06T08:47:35.146Z,0.90
2018-03-06T08:50:02.629Z,0.90
2018-03-06T08:52:30.108Z,1.00
2018-03-06T08:54:57.582Z,1.00
2018-03-06T08:57:25.068Z,1.10
2018-03-06T08:59:52.537Z,1.20
2018-03-06T09:02:20.029Z,1.30
2018-03-06T09:04:48.263Z,1.40
2018-03-06T09:07:15.726Z,1.40
2018-03-06T09:09:43.203Z,1.50
2018-03-06T09:12:10.703Z,1.60
2018-03-06T09:14:38.180Z,1.80
2018-03-06T09:17:05.639Z,1.90
2018-03-06T09:19:33.121Z,1.90
2018-03-06T09:22:00.583Z,2.00
2018-03-06T09:24:28.075Z,2.10
2018-03-06T09:26:55.533Z,2.10
2018-03-06T09:29:23.775Z,2.30
2018-03-06T09:31:51.240Z,2.20
2018-03-06T09:34:18.711Z,2.40
2018-03-06T09:36:46.173Z,2.40
2018-03-06T09:39:14.412Z,2.40
2018-03-06T09:41:41.880Z,2.40
2018-03-06T09:44:10.971Z,2.50
2018-03-06T09:46:38.452Z,2.50
2018-03-06T09:49:05.926Z,2.60
2018-03-06T09:51:34.159Z,2.70
2018-03-06T09:54:01.641Z,2.60
2018-03-06T09:56:29.117Z,2.70
2018-03-06T09:58:57.355Z,2.80
2018-03-06T10:01:24.824Z,2.80
2018-03-06T10:06:19.827Z,2.90
2018-03-06T10:08:47.336Z,3.00
2018-03-06T10:11:15.612Z,3.10
2018-03-06T10:13:43.882Z,3.20
2018-03-06T10:16:12.160Z,3.30
2018-03-06T10:18:40.431Z,3.30
2018-03-06T10:21:07.946Z,3.30
2018-03-06T10:23:35.450Z,3.40
2018-03-06T10:26:03.737Z,3.50
2018-03-06T10:28:32.011Z,3.50
2018-03-06T10:31:00.283Z,3.50
2018-03-06T10:33:28.550Z,3.60
2018-03-06T10:35:56.061Z,3.60
2018-03-06T10:38:23.553Z,3.60
2018-03-06T10:40:51.064Z,3.70
2018-03-06T10:43:18.576Z,3.80
2018-03-06T10:45:46.096Z,3.90
2018-03-06T10:48:13.602Z,3.90
2018-03-06T10:50:41.112Z,4.00
2018-03-06T10:53:08.615Z,4.00
2018-03-06T10:55:36.125Z,4.00
2018-03-06T10:58:03.628Z,4.00
2018-03-06T11:00:36.889Z,4.00
2018-03-06T11:03:04.389Z,4.10
2018-03-06T11:05:31.858Z,4.10
2018-03-06T11:08:00.086Z,4.20
2018-03-06T11:10:27.565Z,4.20
2018-03-06T11:12:55.026Z,4.20
2018-03-06T11:15:22.507Z,4.30
2018-03-06T11:17:50.756Z,4.40
2018-03-06T11:20:18.222Z,4.40
2018-03-06T11:22:45.691Z,4.40
2018-03-06T11:25:13.162Z,4.40
2018-03-06T11:27:41.406Z,4.60
2018-03-06T11:30:08.871Z,4.60
2018-03-06T11:32:36.338Z,4.60
2018-03-06T11:35:03.807Z,4.60
2018-03-06T11:37:32.051Z,4.80
2018-03-06T11:39:59.523Z,4.70
2018-03-06T11:42:26.994Z,4.70
2018-03-06T11:44:54.464Z,4.80
2018-03-06T11:47:22.725Z,4.90
2018-03-06T11:49:50.208Z,4.90
2018-03-06T11:52:18.447Z,5.00
2018-03-06T11:54:45.914Z,4.90
2018-03-06T11:57:13.398Z,5.00
2018-03-06T11:59:40.867Z,5.10
2018-03-06T12:02:08.369Z,5.20
2018-03-06T12:04:35.819Z,5.20
2018-03-06T12:07:03.311Z,5.20
2018-03-06T12:09:30.776Z,5.30
2018-03-06T12:11:59.046Z,5.30
2018-03-06T12:14:27.294Z,5.30
2018-03-06T12:16:54.776Z,5.30
2018-03-06T12:19:22.238Z,5.30
2018-03-06T12:21:49.728Z,5.30
2018-03-06T12:24:17.194Z,5.30
2018-03-06T12:26:44.677Z,5.20
2018-03-06T12:29:12.140Z,5.30
2018-03-06T12:31:39.624Z,5.30
2018-03-06T12:34:07.101Z,5.20
2018-03-06T12:36:35.347Z,5.40
2018-03-06T12:39:02.836Z,5.30
2018-03-06T12:41:30.313Z,5.40
2018-03-06T12:43:57.798Z,5.40
2018-03-06T12:46:25.255Z,5.50
2018-03-06T12:48:52.734Z,5.50
2018-03-06T12:51:20.212Z,5.60
2018-03-06T12:53:47.692Z,5.60
2018-03-06T12:56:15.172Z,5.70
2018-03-06T12:58:42.646Z,5.80
2018-03-06T13:01:10.110Z,5.80
2018-03-06T13:03:37.574Z,5.80
2018-03-06T13:06:05.054Z,5.80
2018-03-06T13:08:32.528Z,5.90
2018-03-06T13:11:00.746Z,5.90
2018-03-06T13:13:28.226Z,5.90
2018-03-06T13:15:55.706Z,5.90
2018-03-06T13:18:23.191Z,5.90
2018-03-06T13:20:51.419Z,5.90
2018-03-06T13:23:18.909Z,5.80
2018-03-06T13:25:46.371Z,5.90
2018-03-06T13:28:13.853Z,5.90
2018-03-06T13:30:41.307Z,5.90
2018-03-06T13:33:08.791Z,5.90
2018-03-06T13:35:36.268Z,6.00
2018-03-06T13:38:03.738Z,6.00
2018-03-06T13:40:31.215Z,6.00
2018-03-06T13:43:01.367Z,6.00
2018-03-06T13:45:28.834Z,6.00
2018-03-06T13:47:56.316Z,6.00
2018-03-06T13:50:23.790Z,6.00
2018-03-06T13:52:51.262Z,6.00
2018-03-06T13:55:18.735Z,6.10
2018-03-06T13:57:46.963Z,6.10
2018-03-06T14:00:14.435Z,6.10
2018-03-06T14:02:41.902Z,6.10
2018-03-06T14:05:09.377Z,6.20
2018-03-06T14:07:37.638Z,6.20
2018-03-06T14:10:05.110Z,6.10
2018-03-06T14:12:32.570Z,6.20
2018-03-06T14:15:00.823Z,6.10
2018-03-06T14:17:29.049Z,6.10
2018-03-06T14:19:56.530Z,6.10
2018-03-06T14:22:24.008Z,6.00
2018-03-06T14:24:51.486Z,6.00
2018-03-06T14:27:18.962Z,6.10
2018-03-06T14:29:47.202Z,6.10
2018-03-06T14:32:14.691Z,6.10
2018-03-06T14:34:42.152Z,6.10
2018-03-06T14:37:10.391Z,6.10
2018-03-06T14:39:37.884Z,6.10
2018-03-06T14:42:06.114Z,6.10
2018-03-06T14:44:33.575Z,6.10
2018-03-06T14:47:01.044Z,6.10
2018-03-06T14:49:28.504Z,6.10
2018-03-06T14:51:55.982Z,6.10
2018-03-06T14:54:23.452Z,6.10
2018-03-06T14:56:51.697Z,6.10
2018-03-06T14:59:19.161Z,6.00
2018-03-06T15:01:46.650Z,6.00
2018-03-06T15:04:14.883Z,5.70
2018-03-06T15:06:42.382Z,5.70
2018-03-06T15:09:10.793Z,5.50
2018-03-06T15:11:38.288Z,5.40
2018-03-06T15:14:05.756Z,5.30
2018-03-06T15:16:56.571Z,5.20
2018-03-06T15:19:24.043Z,5.10
2018-03-06T15:21:52.298Z,4.90
2018-03-06T15:24:19.782Z,4.90
2018-03-06T15:26:48.017Z,4.70
2018-03-06T15:29:29.616Z,4.70
2018-03-06T15:31:57.125Z,4.70
2018-03-06T15:37:16.031Z,4.60
2018-03-06T15:39:43.515Z,4.60
2018-03-06T15:42:10.994Z,4.60
2018-03-06T15:44:39.217Z,4.50
2018-03-06T15:47:07.489Z,4.40
2018-03-06T15:49:34.953Z,4.40
2018-03-06T15:52:02.441Z,4.30
2018-03-06T15:54:29.981Z,4.30
2018-03-06T15:57:14.341Z,4.20
2018-03-06T15:59:41.914Z,4.10
2018-03-06T16:02:09.458Z,4.00
2018-03-06T16:04:36.940Z,4.00
2018-03-06T16:07:04.429Z,3.90
2018-03-06T16:09:31.908Z,3.90
2018-03-06T16:11:59.395Z,3.80
2018-03-06T16:14:31.455Z,3.80
2018-03-06T16:16:58.919Z,3.70
2018-03-06T16:19:28.401Z,3.60
2018-03-06T16:21:55.889Z,3.60
2018-03-06T16:24:29.327Z,3.50
2018-03-06T16:26:56.817Z,3.50
2018-03-06T16:29:24.298Z,3.40
2018-03-06T16:31:53.786Z,3.30
2018-03-06T16:34:21.334Z,3.30
2018-03-06T16:36:48.817Z,3.40
2018-03-06T16:39:16.299Z,3.50
2018-03-06T16:41:43.772Z,3.50
2018-03-06T16:44:12.027Z,3.40
2018-03-06T16:46:39.497Z,3.30
2018-03-06T16:49:17.929Z,3.30
2018-03-06T16:52:09.550Z,3.10
2018-03-06T16:54:52.145Z,3.10
2018-03-06T16:57:19.615Z,3.00
2018-03-06T17:03:01.765Z,2.90
2018-03-06T17:05:29.237Z,2.90
2018-03-06T17:10:53.440Z,2.80
2018-03-06T17:13:20.934Z,2.80
2018-03-06T17:15:48.426Z,2.70
2018-03-06T17:18:16.671Z,2.70
2018-03-06T17:20:44.142Z,2.70
2018-03-06T17:23:11.655Z,2.70
2018-03-06T17:25:42.413Z,2.60
2018-03-06T17:28:10.803Z,2.60
2018-03-06T17:30:38.295Z,2.60
2018-03-06T17:33:05.764Z,2.60
2018-03-06T17:35:33.246Z,2.50
2018-03-06T17:38:00.734Z,2.50
2018-03-06T17:40:28.215Z,2.40
2018-03-06T17:42:56.471Z,2.40
2018-03-06T17:45:23.944Z,2.40
2018-03-06T17:47:52.175Z,2.30
2018-03-06T17:50:19.691Z,2.30
2018-03-06T17:52:47.126Z,2.30
2018-03-06T17:55:14.622Z,2.20
2018-03-06T17:57:42.081Z,2.20
2018-03-06T18:00:09.555Z,2.20
2018-03-06T18:02:37.019Z,2.10
2018-03-06T18:05:04.477Z,2.10
2018-03-06T18:07:31.945Z,2.00
2018-03-06T18:09:59.423Z,2.00
2018-03-06T18:12:26.906Z,2.00
2018-03-06T18:14:54.382Z,1.90
2018-03-06T18:17:21.870Z,1.90
2018-03-06T18:19:49.344Z,1.80
2018-03-06T18:22:16.821Z,1.80
2018-03-06T18:24:44.294Z,1.80
2018-03-06T18:27:11.779Z,1.80
2018-03-06T18:29:39.248Z,1.80
2018-03-06T18:32:06.722Z,1.80
2018-03-06T18:34:34.215Z,1.80
2018-03-06T18:37:01.714Z,1.80
2018-03-06T18:39:29.193Z,1.80
2018-03-06T18:41:56.675Z,1.70
2018-03-06T18:44:24.132Z,1.70
2018-03-06T18:46:51.627Z,1.70
2018-03-06T18:49:19.865Z,1.70
2018-03-06T18:51:47.330Z,1.60
2018-03-06T18:54:14.801Z,1.70
2018-03-06T18:56:42.268Z,1.60
2018-03-06T18:59:09.746Z,1.60
2018-03-06T19:02:14.564Z,1.60
2018-03-06T19:04:54.710Z,1.50
2018-03-06T19:07:22.208Z,1.60
2018-03-06T19:09:49.680Z,1.50
2018-03-06T19:12:17.197Z,1.50
2018-03-06T19:14:45.447Z,1.50
2018-03-06T19:17:12.926Z,1.50
2018-03-06T19:19:41.174Z,1.50
2018-03-06T19:22:08.655Z,1.50
2018-03-06T19:24:36.126Z,1.50
2018-03-06T19:27:03.670Z,1.50
2018-03-06T19:29:31.967Z,1.50
2018-03-06T19:31:59.427Z,1.50
2018-03-06T19:34:27.659Z,1.60
2018-03-06T19:36:56.047Z,1.60
2018-03-06T19:39:23.776Z,1.70
2018-03-06T19:41:51.320Z,1.80
2018-03-06T19:44:18.868Z,1.80
2018-03-06T19:46:47.095Z,1.80
2018-03-06T19:49:14.594Z,1.80
2018-03-06T19:51:42.863Z,1.80
2018-03-06T19:54:10.394Z,1.80
2018-03-06T19:56:37.894Z,1.80
2018-03-06T19:59:19.447Z,1.70
2018-03-06T20:01:46.919Z,1.70
2018-03-06T20:04:14.404Z,1.70
2018-03-06T20:06:41.875Z,1.80
2018-03-06T20:09:09.359Z,1.80
2018-03-06T20:11:40.493Z,1.70
2018-03-06T20:14:07.963Z,1.70
2018-03-06T20:16:35.437Z,1.70
2018-03-06T20:19:08.778Z,1.60
2018-03-06T20:21:36.275Z,1.60
2018-03-06T20:24:09.491Z,1.60
2018-03-06T20:26:36.954Z,1.60
2018-03-06T20:29:04.431Z,1.70
2018-03-06T20:31:38.295Z,1.70
2018-03-06T20:34:05.764Z,1.70
2018-03-06T20:36:33.253Z,1.60
2018-03-06T20:41:39.423Z,1.60
2018-03-06T20:44:19.591Z,1.50
2018-03-06T20:46:53.560Z,1.50
2018-03-06T20:49:21.039Z,1.50
2018-03-06T20:51:48.501Z,1.60
2018-03-06T20:54:21.718Z,1.60
2018-03-06T20:56:49.270Z,1.60
2018-03-06T20:59:17.526Z,1.60
2018-03-06T21:01:45.000Z,1.50
2018-03-06T21:04:13.244Z,1.50
2018-03-06T21:06:40.730Z,1.50
2018-03-06T21:09:08.211Z,1.50
2018-03-06T21:11:35.691Z,1.40
2018-03-06T21:14:03.176Z,1.40
2018-03-06T21:16:30.671Z,1.40
2018-03-06T21:18:58.708Z,1.40
2018-03-06T21:21:26.194Z,1.40
2018-03-06T21:23:53.685Z,1.40
2018-03-06T21:26:21.165Z,1.30
2018-03-06T21:28:51.605Z,1.30
2018-03-06T21:31:19.103Z,1.40
2018-03-06T21:33:47.333Z,1.20
2018-03-06T21:36:14.825Z,1.10
2018-03-06T21:38:42.289Z,1.20
2018-03-06T21:41:09.758Z,1.10
2018-03-06T21:43:37.991Z,1.10
2018-03-06T21:46:06.042Z,1.10
2018-03-06T21:48:33.919Z,1.10
2018-03-06T21:51:01.400Z,1.10
2018-03-06T21:53:28.865Z,1.10
2018-03-06T21:55:56.337Z,1.10
2018-03-06T21:58:23.798Z,1.10
2018-03-06T22:00:51.792Z,1.00
2018-03-06T22:03:19.269Z,1.00
2018-03-06T22:05:46.736Z,0.90
2018-03-06T22:08:14.216Z,0.90
2018-03-06T22:10:41.680Z,0.90
2018-03-06T22:13:09.717Z,0.90
2018-03-06T22:15:42.554Z,0.90
2018-03-06T22:18:11.073Z,0.90
2018-03-06T22:20:38.848Z,0.90
2018-03-06T22:23:07.235Z,0.90
2018-03-06T22:25:35.108Z,0.90
2018-03-06T22:28:03.170Z,0.90
2018-03-06T22:30:30.823Z,0.80
2018-03-06T22:32:58.373Z,0.80
2018-03-06T22:35:26.514Z,0.80
2018-03-06T22:37:54.668Z,0.80
2018-03-06T22:40:22.440Z,0.80
2018-03-06T22:42:50.043Z,0.80
2018-03-06T22:45:18.423Z,0.90
2018-03-06T22:47:45.952Z,0.80
2018-03-06T22:50:13.469Z,0.90
2018-03-06T22:52:41.644Z,0.90
2018-03-06T22:55:09.229Z,0.80
2018-03-06T22:57:36.804Z,0.90
2018-03-06T23:00:04.662Z,0.90
2018-03-06T23:02:33.128Z,0.80
2018-03-06T23:05:00.750Z,0.80
2018-03-06T23:07:28.414Z,0.80
2018-03-06T23:09:56.557Z,0.80
2018-03-06T23:12:24.725Z,0.80
2018-03-06T23:14:52.233Z,0.80
2018-03-06T23:17:20.208Z,0.80
2018-03-06T23:19:48.277Z,0.80
2018-03-06T23:22:15.738Z,0.80
2018-03-06T23:24:43.964Z,0.70
2018-03-06T23:27:12.536Z,0.60
2018-03-06T23:29:40.668Z,0.60
2018-03-06T23:32:08.640Z,0.60
2018-03-06T23:34:36.607Z,0.50
2018-03-06T23:37:05.567Z,0.50
2018-03-06T23:39:33.811Z,0.50
2018-03-06T23:42:01.280Z,0.50
2018-03-06T23:44:28.977Z,0.60
2018-03-06T23:46:56.858Z,0.60
2018-03-06T23:49:25.252Z,0.70
2018-03-06T23:51:52.745Z,0.80
2018-03-06T23:54:20.230Z,0.80
2018-03-06T23:56:47.692Z,0.80
2018-03-06T23:59:15.894Z,0.80
