createdAt,value
2023-02-22T00:01:02.149Z,1.74
2023-02-22T00:03:32.578Z,1.74
2023-02-22T00:06:05.428Z,1.70
2023-02-22T00:08:34.954Z,1.67
2023-02-22T00:11:08.697Z,1.65
2023-02-22T00:13:38.115Z,1.60
2023-02-22T00:16:07.123Z,1.55
2023-02-22T00:18:37.907Z,1.52
2023-02-22T00:21:10.729Z,1.48
2023-02-22T00:23:46.616Z,1.49
2023-02-22T00:26:19.462Z,1.49
2023-02-22T00:28:48.407Z,1.49
2023-02-22T00:31:17.374Z,1.50
2023-02-22T00:33:46.052Z,1.47
2023-02-22T00:36:15.454Z,1.43
2023-02-22T00:38:43.650Z,1.41
2023-02-22T00:41:12.233Z,1.41
2023-02-22T00:43:40.556Z,1.40
2023-02-22T00:46:09.158Z,1.38
2023-02-22T00:48:38.132Z,1.35
2023-02-22T00:51:06.811Z,1.32
2023-02-22T00:53:35.016Z,1.31
2023-02-22T00:56:03.413Z,1.31
2023-02-22T00:58:32.135Z,1.31
2023-02-22T01:01:00.806Z,1.32
2023-02-22T01:03:29.670Z,1.30
2023-02-22T01:06:01.193Z,1.28
2023-02-22T01:08:31.308Z,1.24
2023-02-22T01:10:59.947Z,1.23
2023-02-22T01:13:28.214Z,1.21
2023-02-22T01:15:57.388Z,1.18
2023-02-22T01:18:26.068Z,1.16
2023-02-22T01:20:54.520Z,1.14
2023-02-22T01:23:23.139Z,1.14
2023-02-22T01:25:51.722Z,1.13
2023-02-22T01:28:22.654Z,1.12
2023-02-22T01:30:52.641Z,1.11
2023-02-22T01:33:21.055Z,1.08
2023-02-22T01:35:51.020Z,1.04
2023-02-22T01:38:19.273Z,1.00
2023-02-22T01:40:49.868Z,0.95
2023-02-22T01:43:27.233Z,0.92
2023-02-22T01:46:21.616Z,0.90
2023-02-22T01:48:51.431Z,0.87
2023-02-22T01:51:22.543Z,0.85
2023-02-22T01:53:57.574Z,0.81
2023-02-22T01:56:27.434Z,0.78
2023-02-22T01:58:59.874Z,0.73
2023-02-22T02:01:28.385Z,0.70
2023-02-22T02:04:00.033Z,0.69
2023-02-22T02:06:34.634Z,0.69
2023-02-22T02:09:12.396Z,0.68
2023-02-22T02:11:41.065Z,0.67
2023-02-22T02:14:09.981Z,0.65
2023-02-22T02:16:40.718Z,0.66
2023-02-22T02:19:37.572Z,0.68
2023-02-22T02:22:50.207Z,0.68
2023-02-22T02:25:40.459Z,0.67
2023-02-22T02:28:40.596Z,0.63
2023-02-22T02:31:35.112Z,0.58
2023-02-22T02:34:29.435Z,0.52
2023-02-22T02:37:16.598Z,0.46
2023-02-22T02:39:59.961Z,0.42
2023-02-22T02:42:33.433Z,0.39
2023-02-22T02:45:20.706Z,0.34
2023-02-22T02:47:52.060Z,0.31
2023-02-22T02:50:30.019Z,0.30
2023-02-22T02:53:01.555Z,0.28
2023-02-22T02:55:30.457Z,0.24
2023-02-22T02:57:59.546Z,0.24
2023-02-22T03:00:31.678Z,0.24
2023-02-22T03:03:00.922Z,0.24
2023-02-22T03:06:16.551Z,0.25
2023-02-22T03:09:05.318Z,0.24
2023-02-22T03:11:48.618Z,0.23
2023-02-22T03:14:27.384Z,0.24
2023-02-22T03:17:02.228Z,0.25
2023-02-22T03:19:38.406Z,0.25
2023-02-22T03:22:14.193Z,0.26
2023-02-22T03:24:53.180Z,0.27
2023-02-22T03:27:35.160Z,0.28
2023-02-22T03:30:07.902Z,0.29
2023-02-22T03:32:41.369Z,0.31
2023-02-22T03:35:23.560Z,0.34
2023-02-22T03:37:56.805Z,0.33
2023-02-22T03:40:35.598Z,0.32
2023-02-22T03:43:10.470Z,0.30
2023-02-22T03:45:45.598Z,0.28
2023-02-22T03:48:19.906Z,0.26
2023-02-22T03:50:48.841Z,0.25
2023-02-22T03:53:20.194Z,0.25
2023-02-22T03:55:51.861Z,0.25
2023-02-22T03:58:21.954Z,0.24
2023-02-22T04:00:53.421Z,0.25
2023-02-22T04:03:24.437Z,0.27
2023-02-22T04:05:53.914Z,0.29
2023-02-22T04:08:23.618Z,0.31
2023-02-22T04:10:52.286Z,0.32
2023-02-22T04:13:23.389Z,0.31
2023-02-22T04:15:54.673Z,0.29
2023-02-22T04:18:23.817Z,0.30
2023-02-22T04:20:53.096Z,0.29
2023-02-22T04:23:36.219Z,0.27
2023-02-22T04:26:04.656Z,0.24
2023-02-22T04:28:32.975Z,0.21
2023-02-22T04:31:19.847Z,0.17
2023-02-22T04:33:49.250Z,0.12
2023-02-22T04:36:21.852Z,0.09
2023-02-22T04:38:50.946Z,0.09
2023-02-22T04:41:20.070Z,0.08
2023-02-22T04:43:48.380Z,0.07
2023-02-22T04:46:20.037Z,0.05
2023-02-22T04:48:49.424Z,0.03
2023-02-22T04:51:21.736Z,0.02
2023-02-22T04:54:00.493Z,0.02
2023-02-22T04:56:29.296Z,-0.00
2023-02-22T04:58:59.573Z,-0.02
2023-02-22T05:01:34.762Z,-0.04
2023-02-22T05:04:05.286Z,-0.05
2023-02-22T05:06:34.550Z,-0.05
2023-02-22T05:09:03.023Z,-0.06
2023-02-22T05:11:31.265Z,-0.08
2023-02-22T05:13:59.933Z,-0.08
2023-02-22T05:16:34.331Z,-0.08
2023-02-22T05:19:02.639Z,-0.08
2023-02-22T05:21:30.869Z,-0.09
2023-02-22T05:23:59.439Z,-0.09
2023-02-22T05:26:27.911Z,-0.09
2023-02-22T05:28:56.105Z,-0.10
2023-02-22T05:31:24.430Z,-0.10
2023-02-22T05:33:58.397Z,-0.10
2023-02-22T05:36:28.221Z,-0.09
2023-02-22T05:38:56.653Z,-0.08
2023-02-22T05:41:25.185Z,-0.08
2023-02-22T05:43:53.406Z,-0.09
2023-02-22T05:46:21.672Z,-0.13
2023-02-22T05:48:50.218Z,-0.17
2023-02-22T05:51:19.748Z,-0.18
2023-02-22T05:53:48.354Z,-0.19
2023-02-22T05:56:24.353Z,-0.21
2023-02-22T05:58:52.711Z,-0.22
2023-02-22T06:01:22.410Z,-0.21
2023-02-22T06:03:51.461Z,-0.22
2023-02-22T06:06:22.261Z,-0.23
2023-02-22T06:08:50.866Z,-0.24
2023-02-22T06:11:20.044Z,-0.25
2023-02-22T06:13:52.074Z,-0.24
2023-02-22T06:16:21.477Z,-0.25
2023-02-22T06:18:49.877Z,-0.22
2023-02-22T06:21:18.719Z,-0.18
2023-02-22T06:23:47.484Z,-0.17
2023-02-22T06:26:19.306Z,-0.18
2023-02-22T06:28:47.600Z,-0.19
2023-02-22T06:31:16.186Z,-0.19
2023-02-22T06:33:44.999Z,-0.15
2023-02-22T06:36:13.400Z,-0.13
2023-02-22T06:38:41.867Z,-0.10
2023-02-22T06:41:10.346Z,-0.01
2023-02-22T06:43:40.128Z,0.15
2023-02-22T06:46:11.984Z,0.33
2023-02-22T06:48:40.443Z,0.51
2023-02-22T06:51:09.503Z,0.65
2023-02-22T06:53:39.237Z,0.75
2023-02-22T06:56:07.445Z,0.86
2023-02-22T06:58:37.183Z,0.98
2023-02-22T07:01:08.151Z,1.12
2023-02-22T07:03:36.842Z,1.23
2023-02-22T07:06:07.224Z,1.29
2023-02-22T07:08:39.974Z,1.31
2023-02-22T07:11:09.048Z,1.41
2023-02-22T07:13:37.767Z,1.56
2023-02-22T07:16:09.588Z,1.65
2023-02-22T07:18:38.842Z,1.68
2023-02-22T07:21:08.034Z,1.75
2023-02-22T07:23:36.671Z,1.87
2023-02-22T07:26:06.526Z,1.96
2023-02-22T07:28:35.033Z,2.02
2023-02-22T07:31:03.626Z,2.11
2023-02-22T07:33:32.392Z,2.26
2023-02-22T07:36:00.657Z,2.35
2023-02-22T07:38:29.222Z,2.47
2023-02-22T07:40:58.101Z,2.59
2023-02-22T07:43:29.442Z,2.72
2023-02-22T07:46:03.071Z,2.80
2023-02-22T07:48:32.064Z,2.82
2023-02-22T07:51:07.034Z,2.77
2023-02-22T07:53:35.234Z,2.69
2023-02-22T07:56:05.464Z,2.65
2023-02-22T07:58:36.055Z,2.64
2023-02-22T08:01:05.801Z,2.61
2023-02-22T08:03:36.858Z,2.59
2023-02-22T08:06:06.298Z,2.54
2023-02-22T08:08:35.242Z,2.52
2023-02-22T08:11:04.757Z,2.52
2023-02-22T08:13:33.505Z,2.52
2023-02-22T08:16:02.309Z,2.48
2023-02-22T08:18:30.927Z,2.41
2023-02-22T08:20:59.474Z,2.39
2023-02-22T08:23:28.004Z,2.37
2023-02-22T08:25:56.423Z,2.35
2023-02-22T08:28:26.034Z,2.40
2023-02-22T08:30:55.031Z,2.46
2023-02-22T08:33:25.868Z,2.59
2023-02-22T08:35:54.594Z,2.70
2023-02-22T08:38:27.670Z,2.82
2023-02-22T08:40:56.114Z,2.96
2023-02-22T08:43:24.738Z,3.09
2023-02-22T08:45:56.879Z,3.16
2023-02-22T08:48:26.789Z,3.28
2023-02-22T08:50:56.407Z,3.45
2023-02-22T08:53:26.211Z,3.62
2023-02-22T08:55:54.469Z,3.79
2023-02-22T08:58:24.219Z,3.95
2023-02-22T09:01:08.522Z,4.09
2023-02-22T09:03:37.547Z,4.23
2023-02-22T09:06:08.261Z,4.31
2023-02-22T09:08:36.967Z,4.30
2023-02-22T09:11:06.284Z,4.26
2023-02-22T09:13:34.901Z,4.27
2023-02-22T09:16:03.622Z,4.31
2023-02-22T09:18:43.483Z,4.31
2023-02-22T09:21:13.171Z,4.27
2023-02-22T09:23:42.502Z,4.27
2023-02-22T09:26:16.231Z,4.31
2023-02-22T09:28:44.674Z,4.48
2023-02-22T09:31:13.095Z,4.63
2023-02-22T09:33:42.064Z,4.70
2023-02-22T09:36:13.049Z,4.65
2023-02-22T09:38:42.592Z,4.54
2023-02-22T09:41:14.199Z,4.48
2023-02-22T09:43:51.466Z,4.48
2023-02-22T09:46:29.696Z,4.45
2023-02-22T09:49:05.520Z,4.42
2023-02-22T09:51:49.588Z,4.35
2023-02-22T09:54:28.560Z,4.34
2023-02-22T09:56:57.764Z,4.43
2023-02-22T09:59:37.471Z,4.49
2023-02-22T10:02:40.306Z,4.60
2023-02-22T10:05:23.064Z,4.83
2023-02-22T10:07:59.016Z,5.03
2023-02-22T10:10:33.703Z,5.19
2023-02-22T10:13:22.405Z,5.29
2023-02-22T10:16:11.472Z,5.34
2023-02-22T10:19:00.916Z,5.35
2023-02-22T10:21:53.784Z,5.32
2023-02-22T10:24:39.815Z,5.29
2023-02-22T10:27:22.896Z,5.25
2023-02-22T10:29:55.370Z,5.18
2023-02-22T10:32:33.616Z,5.14
2023-02-22T10:35:21.881Z,5.21
2023-02-22T10:37:59.312Z,5.35
2023-02-22T10:40:33.469Z,5.42
2023-02-22T10:43:04.072Z,5.45
2023-02-22T10:45:34.604Z,5.50
2023-02-22T10:48:08.774Z,5.54
2023-02-22T10:50:43.035Z,5.60
2023-02-22T10:53:18.190Z,5.63
2023-02-22T10:56:09.993Z,5.72
2023-02-22T10:59:02.566Z,5.82
2023-02-22T11:01:32.010Z,5.88
2023-02-22T11:04:06.338Z,5.93
2023-02-22T11:06:35.979Z,5.86
2023-02-22T11:09:06.730Z,5.77
2023-02-22T11:11:35.851Z,5.71
2023-02-22T11:14:06.813Z,5.63
2023-02-22T11:16:49.947Z,5.55
2023-02-22T11:19:23.198Z,5.47
2023-02-22T11:21:55.772Z,5.41
2023-02-22T11:24:30.238Z,5.47
2023-02-22T11:27:03.516Z,5.57
2023-02-22T11:29:36.581Z,5.63
2023-02-22T11:32:14.577Z,5.64
2023-02-22T11:34:54.864Z,5.64
2023-02-22T11:37:32.640Z,5.54
2023-02-22T11:40:13.014Z,5.43
2023-02-22T11:42:43.893Z,5.33
2023-02-22T11:45:13.161Z,5.23
2023-02-22T11:48:04.205Z,5.08
2023-02-22T11:50:53.952Z,4.94
2023-02-22T11:53:27.460Z,4.87
2023-02-22T11:56:12.285Z,4.86
2023-02-22T11:58:46.620Z,4.84
2023-02-22T12:01:42.929Z,4.84
2023-02-22T12:04:49.947Z,4.81
2023-02-22T12:07:24.393Z,4.77
2023-02-22T12:10:01.582Z,4.75
2023-02-22T12:12:46.266Z,4.75
2023-02-22T12:15:29.994Z,4.79
2023-02-22T12:18:05.376Z,4.82
2023-02-22T12:20:40.140Z,4.86
2023-02-22T12:23:16.918Z,4.89
2023-02-22T12:25:58.935Z,4.96
2023-02-22T12:28:36.767Z,5.13
2023-02-22T12:31:28.643Z,5.38
2023-02-22T12:34:27.340Z,5.58
2023-02-22T12:37:14.106Z,5.76
2023-02-22T12:39:53.723Z,5.88
2023-02-22T12:42:47.995Z,6.08
2023-02-22T12:45:44.141Z,6.32
2023-02-22T12:48:33.834Z,6.48
2023-02-22T12:51:15.697Z,6.50
2023-02-22T12:53:58.109Z,6.40
2023-02-22T12:56:33.841Z,6.25
2023-02-22T12:59:36.325Z,6.06
2023-02-22T13:02:21.272Z,5.79
2023-02-22T13:04:50.078Z,5.55
2023-02-22T13:07:33.763Z,5.36
2023-02-22T13:10:14.018Z,5.35
2023-02-22T13:13:03.915Z,5.39
2023-02-22T13:15:38.479Z,5.42
2023-02-22T13:18:19.377Z,5.37
2023-02-22T13:21:09.280Z,5.31
2023-02-22T13:23:47.198Z,5.23
2023-02-22T13:26:34.098Z,5.09
2023-02-22T13:29:14.055Z,4.89
2023-02-22T13:31:49.557Z,4.74
2023-02-22T13:34:24.631Z,4.60
2023-02-22T13:37:30.650Z,4.44
2023-02-22T13:40:22.128Z,4.25
2023-02-22T13:43:23.724Z,4.15
2023-02-22T13:46:13.535Z,4.01
2023-02-22T13:49:06.588Z,3.89
2023-02-22T13:52:01.611Z,3.82
2023-02-22T13:54:35.489Z,3.80
2023-02-22T13:57:03.881Z,3.78
2023-02-22T13:59:36.274Z,3.69
2023-02-22T14:02:05.657Z,3.61
2023-02-22T14:04:38.862Z,3.53
2023-02-22T14:07:29.996Z,3.41
2023-02-22T14:10:01.855Z,3.29
2023-02-22T14:12:30.848Z,3.20
2023-02-22T14:15:31.040Z,3.12
2023-02-22T14:18:04.380Z,3.01
2023-02-22T14:20:38.530Z,2.94
2023-02-22T14:23:52.534Z,2.91
2023-02-22T14:26:35.260Z,2.87
2023-02-22T14:29:10.343Z,2.79
2023-02-22T14:31:45.279Z,2.71
2023-02-22T14:34:16.154Z,2.66
2023-02-22T14:36:51.442Z,2.63
2023-02-22T14:39:32.351Z,2.57
2023-02-22T14:42:17.978Z,2.50
2023-02-22T14:44:53.768Z,2.44
2023-02-22T14:48:01.190Z,2.38
2023-02-22T14:50:53.065Z,2.31
2023-02-22T14:53:31.740Z,2.29
2023-02-22T14:56:07.810Z,2.27
2023-02-22T14:58:58.870Z,2.25
2023-02-22T15:01:44.427Z,2.22
2023-02-22T15:04:17.956Z,2.15
2023-02-22T15:06:47.465Z,2.11
2023-02-22T15:09:29.236Z,2.08
2023-02-22T15:12:03.120Z,2.07
2023-02-22T15:14:37.951Z,2.05
2023-02-22T15:17:22.227Z,2.02
2023-02-22T15:19:50.547Z,1.97
2023-02-22T15:22:24.022Z,1.93
2023-02-22T15:25:12.543Z,1.89
2023-02-22T15:27:46.108Z,1.83
2023-02-22T15:30:26.780Z,1.80
2023-02-22T15:33:04.105Z,1.77
2023-02-22T15:35:34.328Z,1.73
2023-02-22T15:38:06.581Z,1.72
2023-02-22T15:40:35.406Z,1.73
2023-02-22T15:43:09.135Z,1.72
2023-02-22T15:45:43.281Z,1.70
2023-02-22T15:48:11.842Z,1.68
2023-02-22T15:51:21.361Z,1.65
2023-02-22T15:53:50.073Z,1.57
2023-02-22T15:56:24.702Z,1.53
2023-02-22T15:58:53.126Z,1.48
2023-02-22T16:01:21.864Z,1.48
2023-02-22T16:03:52.048Z,1.47
2023-02-22T16:06:29.377Z,1.45
2023-02-22T16:08:59.345Z,1.42
2023-02-22T16:11:33.531Z,1.38
2023-02-22T16:14:05.317Z,1.36
2023-02-22T16:16:35.518Z,1.34
2023-02-22T16:19:28.843Z,1.31
2023-02-22T16:22:03.082Z,1.28
2023-02-22T16:24:34.686Z,1.22
2023-02-22T16:27:16.021Z,1.19
2023-02-22T16:30:04.397Z,1.16
2023-02-22T16:32:36.418Z,1.13
2023-02-22T16:35:18.097Z,1.11
2023-02-22T16:37:49.562Z,1.10
2023-02-22T16:40:32.598Z,1.07
2023-02-22T16:43:08.357Z,1.04
2023-02-22T16:45:36.628Z,1.01
2023-02-22T16:48:19.356Z,1.00
2023-02-22T16:50:51.661Z,1.00
2023-02-22T16:53:22.127Z,0.96
2023-02-22T16:55:53.864Z,0.94
2023-02-22T16:58:27.957Z,0.92
2023-02-22T17:00:57.799Z,0.90
2023-02-22T17:03:26.649Z,0.90
2023-02-22T17:05:54.969Z,0.87
2023-02-22T17:08:24.350Z,0.88
2023-02-22T17:10:56.886Z,0.88
2023-02-22T17:13:27.292Z,0.86
2023-02-22T17:15:57.173Z,0.85
2023-02-22T17:18:30.534Z,0.83
2023-02-22T17:20:59.060Z,0.83
2023-02-22T17:23:33.166Z,0.81
2023-02-22T17:26:04.191Z,0.79
2023-02-22T17:28:32.961Z,0.77
2023-02-22T17:31:02.128Z,0.75
2023-02-22T17:33:33.089Z,0.74
2023-02-22T17:36:07.236Z,0.71
2023-02-22T17:38:36.609Z,0.68
2023-02-22T17:41:05.528Z,0.68
2023-02-22T17:43:34.419Z,0.67
2023-02-22T17:46:08.119Z,0.64
2023-02-22T17:48:36.749Z,0.63
2023-02-22T17:51:06.977Z,0.62
2023-02-22T17:53:36.033Z,0.61
2023-02-22T17:56:09.129Z,0.58
2023-02-22T17:58:38.528Z,0.56
2023-02-22T18:01:07.337Z,0.55
2023-02-22T18:03:39.541Z,0.54
2023-02-22T18:06:08.315Z,0.52
2023-02-22T18:08:39.242Z,0.49
2023-02-22T18:11:07.863Z,0.48
2023-02-22T18:13:36.626Z,0.48
2023-02-22T18:16:10.217Z,0.47
2023-02-22T18:18:57.401Z,0.44
2023-02-22T18:21:31.734Z,0.41
2023-02-22T18:24:00.560Z,0.37
2023-02-22T18:26:29.752Z,0.37
2023-02-22T18:29:01.327Z,0.35
2023-02-22T18:31:29.952Z,0.33
2023-02-22T18:33:58.629Z,0.32
2023-02-22T18:36:27.228Z,0.29
2023-02-22T18:38:56.212Z,0.26
2023-02-22T18:41:28.584Z,0.24
2023-02-22T18:44:00.515Z,0.22
2023-02-22T18:46:30.500Z,0.19
2023-02-22T18:49:00.049Z,0.15
2023-02-22T18:51:28.544Z,0.13
2023-02-22T18:54:00.766Z,0.10
2023-02-22T18:56:31.026Z,0.08
2023-02-22T18:59:01.435Z,0.08
2023-02-22T19:01:30.846Z,0.06
2023-02-22T19:04:00.423Z,0.05
2023-02-22T19:06:29.232Z,0.08
2023-02-22T19:09:01.509Z,0.10
2023-02-22T19:11:30.780Z,0.10
2023-02-22T19:14:00.734Z,0.09
2023-02-22T19:16:33.008Z,0.04
2023-02-22T19:19:01.459Z,0.01
2023-02-22T19:21:30.991Z,0.01
2023-02-22T19:24:06.906Z,0.01
2023-02-22T19:26:36.477Z,-0.01
2023-02-22T19:29:10.183Z,-0.04
2023-02-22T19:31:40.277Z,-0.06
2023-02-22T19:34:10.844Z,-0.06
2023-02-22T19:36:46.393Z,-0.07
2023-02-22T19:39:16.428Z,-0.08
2023-02-22T19:41:44.826Z,-0.09
2023-02-22T19:44:13.742Z,-0.09
2023-02-22T19:46:42.829Z,-0.10
2023-02-22T19:49:11.498Z,-0.10
2023-02-22T19:51:39.936Z,-0.11
2023-02-22T19:54:12.056Z,-0.13
2023-02-22T19:56:41.031Z,-0.15
2023-02-22T19:59:13.689Z,-0.20
2023-02-22T20:01:44.810Z,-0.25
2023-02-22T20:04:18.708Z,-0.32
2023-02-22T20:06:50.735Z,-0.36
2023-02-22T20:09:20.595Z,-0.39
2023-02-22T20:11:51.649Z,-0.42
2023-02-22T20:14:23.539Z,-0.47
2023-02-22T20:16:58.237Z,-0.54
2023-02-22T20:19:27.572Z,-0.58
2023-02-22T20:21:56.890Z,-0.62
2023-02-22T20:24:25.968Z,-0.64
2023-02-22T20:26:57.426Z,-0.68
2023-02-22T20:29:31.226Z,-0.71
2023-02-22T20:32:01.239Z,-0.72
2023-02-22T20:34:32.593Z,-0.73
2023-02-22T20:37:01.451Z,-0.74
2023-02-22T20:39:30.302Z,-0.75
2023-02-22T20:42:03.698Z,-0.78
2023-02-22T20:44:34.864Z,-0.83
2023-02-22T20:47:04.063Z,-0.88
2023-02-22T20:49:33.360Z,-0.91
2023-02-22T20:52:02.724Z,-0.91
2023-02-22T20:54:34.432Z,-0.93
2023-02-22T20:57:02.769Z,-0.94
2023-02-22T20:59:31.678Z,-0.95
2023-02-22T21:02:00.527Z,-0.95
2023-02-22T21:04:33.959Z,-0.94
2023-02-22T21:07:03.249Z,-0.93
2023-02-22T21:09:34.644Z,-0.91
2023-02-22T21:12:04.384Z,-0.91
2023-02-22T21:14:33.258Z,-0.92
2023-02-22T21:17:04.688Z,-0.94
2023-02-22T21:19:34.701Z,-0.97
2023-02-22T21:22:08.964Z,-1.00
2023-02-22T21:24:39.457Z,-1.03
2023-02-22T21:27:08.911Z,-1.05
2023-02-22T21:29:38.709Z,-1.05
2023-02-22T21:32:08.845Z,-1.07
2023-02-22T21:34:38.586Z,-1.10
2023-02-22T21:37:08.489Z,-1.14
2023-02-22T21:39:40.236Z,-1.20
2023-02-22T21:42:08.919Z,-1.27
2023-02-22T21:44:37.362Z,-1.30
2023-02-22T21:47:07.778Z,-1.32
2023-02-22T21:49:38.139Z,-1.31
2023-02-22T21:52:08.052Z,-1.32
2023-02-22T21:54:39.526Z,-1.34
2023-02-22T21:57:09.072Z,-1.36
2023-02-22T21:59:39.527Z,-1.39
2023-02-22T22:02:10.260Z,-1.42
2023-02-22T22:04:38.596Z,-1.44
2023-02-22T22:07:09.368Z,-1.47
2023-02-22T22:09:41.433Z,-1.51
2023-02-22T22:12:14.948Z,-1.54
2023-02-22T22:14:45.559Z,-1.57
2023-02-22T22:17:14.603Z,-1.59
2023-02-22T22:19:44.937Z,-1.64
2023-02-22T22:22:13.200Z,-1.67
2023-02-22T22:24:45.876Z,-1.69
2023-02-22T22:27:15.243Z,-1.72
2023-02-22T22:29:43.642Z,-1.75
2023-02-22T22:32:16.307Z,-1.78
2023-02-22T22:34:49.545Z,-1.81
2023-02-22T22:37:18.709Z,-1.86
2023-02-22T22:39:47.150Z,-1.90
2023-02-22T22:42:15.706Z,-1.92
2023-02-22T22:44:43.858Z,-1.94
2023-02-22T22:47:12.628Z,-1.96
2023-02-22T22:49:42.708Z,-2.01
2023-02-22T22:52:14.025Z,-2.05
2023-02-22T22:54:43.522Z,-2.05
2023-02-22T22:57:11.835Z,-2.04
2023-02-22T22:59:40.126Z,-2.03
2023-02-22T23:02:11.583Z,-2.03
2023-02-22T23:04:40.168Z,-2.04
2023-02-22T23:07:08.578Z,-2.07
2023-02-22T23:09:39.634Z,-2.08
2023-02-22T23:12:16.897Z,-2.10
2023-02-22T23:14:52.127Z,-2.12
2023-02-22T23:17:41.278Z,-2.16
2023-02-22T23:20:13.588Z,-2.21
2023-02-22T23:22:47.505Z,-2.24
2023-02-22T23:25:21.563Z,-2.25
2023-02-22T23:27:50.805Z,-2.29
2023-02-22T23:30:21.568Z,-2.33
2023-02-22T23:32:50.098Z,-2.36
2023-02-22T23:35:21.202Z,-2.40
2023-02-22T23:37:53.135Z,-2.42
2023-02-22T23:40:21.514Z,-2.46
2023-02-22T23:42:53.909Z,-2.49
2023-02-22T23:45:23.142Z,-2.53
2023-02-22T23:47:55.098Z,-2.58
2023-02-22T23:50:27.330Z,-2.62
2023-02-22T23:53:00.051Z,-2.68
2023-02-22T23:55:31.734Z,-2.71
2023-02-22T23:58:00.117Z,-2.74
