createdAt,value
2022-11-05T00:01:47.917Z,3.17
2022-11-05T00:04:33.233Z,3.20
2022-11-05T00:07:25.248Z,2.77
2022-11-05T00:10:01.463Z,3.20
2022-11-05T00:12:46.604Z,3.10
2022-11-05T00:15:31.836Z,3.70
2022-11-05T00:17:58.194Z,3.50
2022-11-05T00:20:24.696Z,2.87
2022-11-05T00:23:10.139Z,3.53
2022-11-05T00:25:37.002Z,3.40
2022-11-05T00:28:03.810Z,2.87
2022-11-05T00:30:30.725Z,3.40
2022-11-05T00:33:02.479Z,3.00
2022-11-05T00:35:30.201Z,3.00
2022-11-05T00:37:56.526Z,4.13
2022-11-05T00:40:22.848Z,3.70
2022-11-05T00:43:08.266Z,3.07
2022-11-05T00:45:34.756Z,2.70
2022-11-05T00:48:19.844Z,2.57
2022-11-05T00:50:46.262Z,3.40
2022-11-05T00:53:12.972Z,2.80
2022-11-05T00:55:42.354Z,3.10
2022-11-05T00:58:15.110Z,3.17
2022-11-05T01:00:53.325Z,4.00
2022-11-05T01:03:22.305Z,4.17
2022-11-05T01:05:51.331Z,2.87
2022-11-05T01:08:19.332Z,2.67
2022-11-05T01:10:48.874Z,3.50
2022-11-05T01:13:20.907Z,2.70
2022-11-05T01:15:47.814Z,2.90
2022-11-05T01:18:14.290Z,3.17
2022-11-05T01:20:41.055Z,3.80
2022-11-05T01:23:13.014Z,3.53
2022-11-05T01:25:40.499Z,2.90
2022-11-05T01:28:08.852Z,3.00
2022-11-05T01:30:36.221Z,3.20
2022-11-05T01:33:03.617Z,3.37
2022-11-05T01:35:30.302Z,3.17
2022-11-05T01:37:56.652Z,3.20
2022-11-05T01:40:24.203Z,4.17
2022-11-05T01:42:50.549Z,3.90
2022-11-05T01:45:24.131Z,3.17
2022-11-05T01:48:02.536Z,3.50
2022-11-05T01:50:31.892Z,3.27
2022-11-05T01:53:04.106Z,3.60
2022-11-05T01:55:36.651Z,3.87
2022-11-05T01:58:05.377Z,3.37
2022-11-05T02:00:32.089Z,3.60
2022-11-05T02:02:58.512Z,3.63
2022-11-05T02:05:25.187Z,3.30
2022-11-05T02:07:52.590Z,3.80
2022-11-05T02:10:19.929Z,4.43
2022-11-05T02:12:48.516Z,4.30
2022-11-05T02:15:19.235Z,4.23
2022-11-05T02:18:15.692Z,4.83
2022-11-05T02:20:52.518Z,4.70
2022-11-05T02:23:33.962Z,4.57
2022-11-05T02:26:36.341Z,3.70
2022-11-05T02:29:30.384Z,3.80
2022-11-05T02:32:07.846Z,4.63
2022-11-05T02:34:51.492Z,4.27
2022-11-05T02:37:37.995Z,4.40
2022-11-05T02:40:22.639Z,4.10
2022-11-05T02:43:16.087Z,4.90
2022-11-05T02:46:00.037Z,4.60
2022-11-05T02:48:34.946Z,3.80
2022-11-05T02:51:19.382Z,4.27
2022-11-05T02:53:53.547Z,5.17
2022-11-05T02:56:31.144Z,4.57
2022-11-05T02:58:57.519Z,4.20
2022-11-05T03:01:24.232Z,5.13
2022-11-05T03:04:00.463Z,4.10
2022-11-05T03:07:08.027Z,4.43
2022-11-05T03:09:56.671Z,3.90
2022-11-05T03:12:33.642Z,4.17
2022-11-05T03:15:35.436Z,4.30
2022-11-05T03:18:21.998Z,4.90
2022-11-05T03:20:56.838Z,3.90
2022-11-05T03:23:48.173Z,4.50
2022-11-05T03:26:27.065Z,3.90
2022-11-05T03:28:59.734Z,4.13
2022-11-05T03:31:28.927Z,4.10
2022-11-05T03:33:58.261Z,4.00
2022-11-05T03:36:32.851Z,3.73
2022-11-05T03:39:05.249Z,5.80
2022-11-05T03:41:33.735Z,4.40
2022-11-05T03:44:03.884Z,3.93
2022-11-05T03:46:41.462Z,4.23
2022-11-05T03:49:11.147Z,4.20
2022-11-05T03:51:55.848Z,4.40
2022-11-05T03:54:22.456Z,5.07
2022-11-05T03:56:57.220Z,4.00
2022-11-05T03:59:24.193Z,4.50
2022-11-05T04:01:50.706Z,4.40
2022-11-05T04:04:17.271Z,4.70
2022-11-05T04:07:08.520Z,4.47
2022-11-05T04:09:53.288Z,4.67
2022-11-05T04:12:38.091Z,6.00
2022-11-05T04:15:04.848Z,4.80
2022-11-05T04:17:31.391Z,4.73
2022-11-05T04:20:16.407Z,5.10
2022-11-05T04:23:01.749Z,6.00
2022-11-05T04:25:28.074Z,5.63
2022-11-05T04:27:59.337Z,4.20
2022-11-05T04:30:26.609Z,5.30
2022-11-05T04:33:08.909Z,5.67
2022-11-05T04:35:38.219Z,5.67
2022-11-05T04:38:06.550Z,5.60
2022-11-05T04:40:33.242Z,7.13
2022-11-05T04:42:59.820Z,5.20
2022-11-05T04:45:28.578Z,4.77
2022-11-05T04:47:55.091Z,4.17
2022-11-05T04:50:22.000Z,5.67
2022-11-05T04:52:48.423Z,4.63
2022-11-05T04:55:15.362Z,5.50
2022-11-05T04:57:42.105Z,5.47
2022-11-05T05:00:11.496Z,5.90
2022-11-05T05:02:50.223Z,5.00
2022-11-05T05:05:17.076Z,4.60
2022-11-05T05:07:43.525Z,4.17
2022-11-05T05:10:10.820Z,4.73
2022-11-05T05:12:43.787Z,5.03
2022-11-05T05:15:10.417Z,5.40
2022-11-05T05:18:08.019Z,5.40
2022-11-05T05:21:08.530Z,4.40
2022-11-05T05:23:49.993Z,4.30
2022-11-05T05:26:17.119Z,4.77
2022-11-05T05:28:45.980Z,4.50
2022-11-05T05:31:12.694Z,4.27
2022-11-05T05:33:39.104Z,4.30
2022-11-05T05:36:11.095Z,4.30
2022-11-05T05:38:50.685Z,4.93
2022-11-05T05:41:17.925Z,4.67
2022-11-05T05:43:44.778Z,4.00
2022-11-05T05:46:13.920Z,4.63
2022-11-05T05:48:40.941Z,4.40
2022-11-05T05:51:09.901Z,4.40
2022-11-05T05:53:53.702Z,4.73
2022-11-05T05:59:14.590Z,3.70
2022-11-05T06:01:41.853Z,5.23
2022-11-05T06:04:09.903Z,3.83
2022-11-05T06:06:36.699Z,4.90
2022-11-05T06:09:03.749Z,4.27
2022-11-05T06:11:51.556Z,4.30
2022-11-05T06:14:18.017Z,4.43
2022-11-05T06:16:44.707Z,4.10
2022-11-05T06:19:11.276Z,3.80
2022-11-05T06:21:37.783Z,4.90
2022-11-05T06:24:05.934Z,4.00
2022-11-05T06:26:32.708Z,4.10
2022-11-05T06:29:00.851Z,4.30
2022-11-05T06:31:28.921Z,4.47
2022-11-05T06:33:55.299Z,5.57
2022-11-05T06:36:27.877Z,4.23
2022-11-05T06:38:54.470Z,4.20
2022-11-05T06:42:16.658Z,5.03
2022-11-05T06:44:53.366Z,4.67
2022-11-05T06:47:32.140Z,4.40
2022-11-05T06:50:00.936Z,5.13
2022-11-05T06:52:31.330Z,4.50
2022-11-05T06:54:57.898Z,4.67
2022-11-05T06:57:27.942Z,4.97
2022-11-05T06:59:59.925Z,4.47
2022-11-05T07:02:48.061Z,4.40
2022-11-05T07:05:16.200Z,5.00
2022-11-05T07:07:44.882Z,4.50
2022-11-05T07:10:14.364Z,4.60
2022-11-05T07:12:42.435Z,4.50
2022-11-05T07:15:10.615Z,4.90
2022-11-05T07:17:46.569Z,4.77
2022-11-05T07:20:14.651Z,4.40
2022-11-05T07:22:41.279Z,4.40
2022-11-05T07:25:08.386Z,4.47
2022-11-05T07:27:40.094Z,5.53
2022-11-05T07:30:08.961Z,4.40
2022-11-05T07:32:46.370Z,4.30
2022-11-05T07:35:12.706Z,4.17
2022-11-05T07:37:50.980Z,4.17
2022-11-05T07:40:19.297Z,4.67
2022-11-05T07:42:52.215Z,4.53
2022-11-05T07:45:22.194Z,4.60
2022-11-05T07:47:51.729Z,4.40
2022-11-05T07:50:44.518Z,4.50
2022-11-05T07:53:14.717Z,4.30
2022-11-05T07:55:46.003Z,4.13
2022-11-05T07:58:12.573Z,4.33
2022-11-05T08:00:39.741Z,4.40
2022-11-05T08:03:10.365Z,4.60
2022-11-05T08:05:46.085Z,4.50
2022-11-05T08:08:15.167Z,4.47
2022-11-05T08:10:42.327Z,4.67
2022-11-05T08:13:10.105Z,4.23
2022-11-05T08:15:36.935Z,4.63
2022-11-05T08:18:09.066Z,3.83
2022-11-05T08:20:46.733Z,4.27
2022-11-05T08:23:13.558Z,4.30
2022-11-05T08:25:41.019Z,3.87
2022-11-05T08:28:11.022Z,4.17
2022-11-05T08:30:39.055Z,4.10
2022-11-05T08:33:11.629Z,4.70
2022-11-05T08:35:47.827Z,4.30
2022-11-05T08:38:17.079Z,4.17
2022-11-05T08:40:45.072Z,4.30
2022-11-05T08:43:16.983Z,4.07
2022-11-05T08:45:43.375Z,3.83
2022-11-05T08:48:14.873Z,3.80
2022-11-05T08:50:48.900Z,3.37
2022-11-05T08:53:20.507Z,3.37
2022-11-05T08:55:47.750Z,3.87
2022-11-05T08:58:17.184Z,3.93
2022-11-05T09:00:48.692Z,3.90
2022-11-05T09:03:16.240Z,3.87
2022-11-05T09:05:42.924Z,3.53
2022-11-05T09:08:18.613Z,3.43
2022-11-05T09:10:46.958Z,4.17
2022-11-05T09:13:18.855Z,3.47
2022-11-05T09:15:50.245Z,3.80
2022-11-05T09:18:18.183Z,3.17
2022-11-05T09:20:44.927Z,3.10
2022-11-05T09:23:14.222Z,3.50
2022-11-05T09:25:40.718Z,3.70
2022-11-05T09:28:16.167Z,3.50
2022-11-05T09:30:53.545Z,3.80
2022-11-05T09:33:26.086Z,3.10
2022-11-05T09:35:59.351Z,3.30
2022-11-05T09:38:45.762Z,2.97
2022-11-05T09:41:25.736Z,2.80
2022-11-05T09:44:00.500Z,3.20
2022-11-05T09:46:40.991Z,3.40
2022-11-05T09:49:18.659Z,2.80
2022-11-05T09:51:45.257Z,2.70
2022-11-05T09:54:14.627Z,2.70
2022-11-05T09:56:42.130Z,2.70
2022-11-05T09:59:21.468Z,2.80
2022-11-05T10:01:48.965Z,2.67
2022-11-05T10:04:26.035Z,3.67
2022-11-05T10:06:57.491Z,2.77
2022-11-05T10:09:33.944Z,2.57
2022-11-05T10:12:29.195Z,2.67
2022-11-05T10:15:07.131Z,2.10
2022-11-05T10:17:39.304Z,2.70
2022-11-05T10:20:33.629Z,2.80
2022-11-05T10:23:12.304Z,2.90
2022-11-05T10:25:42.411Z,3.60
2022-11-05T10:28:16.082Z,2.80
2022-11-05T10:30:44.374Z,2.70
2022-11-05T10:33:15.615Z,2.00
2022-11-05T10:35:51.226Z,2.20
2022-11-05T10:38:17.603Z,2.73
2022-11-05T10:40:49.179Z,2.20
2022-11-05T10:43:29.375Z,2.30
2022-11-05T10:46:14.494Z,2.20
2022-11-05T10:49:03.691Z,2.07
2022-11-05T10:51:31.347Z,2.80
2022-11-05T10:54:04.579Z,2.40
2022-11-05T10:56:39.538Z,2.37
2022-11-05T10:59:19.963Z,2.60
2022-11-05T11:01:46.921Z,2.80
2022-11-05T11:04:20.484Z,2.50
2022-11-05T11:06:53.883Z,2.70
2022-11-05T11:09:32.512Z,2.70
2022-11-05T11:12:16.913Z,2.37
2022-11-05T11:14:59.865Z,2.13
2022-11-05T11:17:28.745Z,2.27
2022-11-05T11:20:24.340Z,2.10
2022-11-05T11:23:00.874Z,2.97
2022-11-05T11:25:39.516Z,2.27
2022-11-05T11:28:11.332Z,2.23
2022-11-05T11:30:37.884Z,1.90
2022-11-05T11:33:11.971Z,2.90
2022-11-05T11:35:39.041Z,2.47
2022-11-05T11:38:07.024Z,2.80
2022-11-05T11:40:36.467Z,3.23
2022-11-05T11:43:20.537Z,2.60
2022-11-05T11:45:56.555Z,2.60
2022-11-05T11:48:29.843Z,2.80
2022-11-05T11:53:41.060Z,2.53
2022-11-05T11:56:23.183Z,2.77
2022-11-05T11:59:14.081Z,2.50
2022-11-05T12:02:19.579Z,3.10
2022-11-05T12:04:54.063Z,2.50
2022-11-05T12:07:39.583Z,2.73
2022-11-05T12:10:46.223Z,2.50
2022-11-05T12:13:18.579Z,2.80
2022-11-05T12:16:06.975Z,2.80
2022-11-05T12:19:04.768Z,2.37
2022-11-05T12:22:00.326Z,3.10
2022-11-05T12:24:36.002Z,2.97
2022-11-05T12:27:30.458Z,2.63
2022-11-05T12:30:10.668Z,2.53
2022-11-05T12:33:10.059Z,2.40
2022-11-05T12:35:57.611Z,2.80
2022-11-05T12:38:53.381Z,2.27
2022-11-05T12:41:50.417Z,2.63
2022-11-05T12:44:55.468Z,2.80
2022-11-05T12:47:30.970Z,2.30
2022-11-05T12:50:27.963Z,2.90
2022-11-05T12:53:14.163Z,2.03
2022-11-05T12:55:48.628Z,2.10
2022-11-05T12:58:22.702Z,2.07
2022-11-05T13:01:04.807Z,2.40
2022-11-05T13:03:36.160Z,2.50
2022-11-05T13:06:09.573Z,3.00
2022-11-05T13:08:56.215Z,2.50
2022-11-05T13:11:44.398Z,2.53
2022-11-05T13:14:23.086Z,3.43
2022-11-05T13:16:53.746Z,2.50
2022-11-05T13:19:30.992Z,3.23
2022-11-05T13:22:09.660Z,2.30
2022-11-05T13:24:50.171Z,2.70
2022-11-05T13:27:42.855Z,3.13
2022-11-05T13:30:15.483Z,2.63
2022-11-05T13:33:05.823Z,2.50
2022-11-05T13:35:41.096Z,2.47
2022-11-05T13:38:34.811Z,2.40
2022-11-05T13:41:15.767Z,2.70
2022-11-05T13:44:10.239Z,3.33
2022-11-05T13:47:13.821Z,3.30
2022-11-05T13:50:16.795Z,3.30
2022-11-05T13:53:06.798Z,2.60
2022-11-05T13:55:42.343Z,3.03
2022-11-05T13:58:26.153Z,2.40
2022-11-05T14:01:09.959Z,3.20
2022-11-05T14:03:37.210Z,2.90
2022-11-05T14:06:06.644Z,3.10
2022-11-05T14:08:44.947Z,2.97
2022-11-05T14:11:31.065Z,3.37
2022-11-05T14:14:01.738Z,2.73
2022-11-05T14:16:46.375Z,3.13
2022-11-05T14:19:30.316Z,3.57
2022-11-05T14:21:58.421Z,3.00
2022-11-05T14:24:40.787Z,2.60
2022-11-05T14:27:10.043Z,3.50
2022-11-05T14:29:43.626Z,3.23
2022-11-05T14:32:30.818Z,3.77
2022-11-05T14:35:15.496Z,2.83
2022-11-05T14:37:52.229Z,3.10
2022-11-05T14:40:42.208Z,3.07
2022-11-05T14:43:20.206Z,2.83
2022-11-05T14:45:58.314Z,3.10
2022-11-05T14:48:37.476Z,3.40
2022-11-05T14:51:27.929Z,2.80
2022-11-05T14:54:03.007Z,2.90
2022-11-05T14:56:40.786Z,2.90
2022-11-05T14:59:33.024Z,3.07
2022-11-05T15:02:04.443Z,3.13
2022-11-05T15:04:33.144Z,2.97
2022-11-05T15:07:02.518Z,3.07
2022-11-05T15:09:42.578Z,3.53
2022-11-05T15:12:24.344Z,2.70
2022-11-05T15:14:57.154Z,3.23
2022-11-05T15:17:29.636Z,3.67
2022-11-05T15:20:09.342Z,3.67
2022-11-05T15:22:40.815Z,3.60
2022-11-05T15:25:17.943Z,3.10
2022-11-05T15:27:54.616Z,3.57
2022-11-05T15:30:23.484Z,3.20
2022-11-05T15:32:51.092Z,3.90
2022-11-05T15:35:28.155Z,3.73
2022-11-05T15:38:01.648Z,3.20
2022-11-05T15:40:33.078Z,3.10
2022-11-05T15:43:21.170Z,3.50
2022-11-05T15:46:14.635Z,3.37
2022-11-05T15:48:44.649Z,2.80
2022-11-05T15:51:12.631Z,3.20
2022-11-05T15:54:08.293Z,3.30
2022-11-05T15:56:36.359Z,3.67
2022-11-05T15:59:16.288Z,3.27
2022-11-05T16:01:51.550Z,3.33
2022-11-05T16:04:33.438Z,3.87
2022-11-05T16:07:07.477Z,3.50
2022-11-05T16:09:37.803Z,3.33
2022-11-05T16:12:27.130Z,4.13
2022-11-05T16:14:56.522Z,3.90
2022-11-05T16:17:25.640Z,3.77
2022-11-05T16:19:52.498Z,3.83
2022-11-05T16:22:19.328Z,3.70
2022-11-05T16:24:46.802Z,3.60
2022-11-05T16:27:19.971Z,3.77
2022-11-05T16:29:55.766Z,3.87
2022-11-05T16:32:30.709Z,3.80
2022-11-05T16:35:01.033Z,4.53
2022-11-05T16:37:37.485Z,4.17
2022-11-05T16:40:12.789Z,3.40
2022-11-05T16:42:40.458Z,3.67
2022-11-05T16:45:10.283Z,3.60
2022-11-05T16:47:36.861Z,4.20
2022-11-05T16:50:14.527Z,4.00
2022-11-05T16:52:40.967Z,3.50
2022-11-05T16:55:08.888Z,4.30
2022-11-05T16:57:36.056Z,4.50
2022-11-05T17:00:04.824Z,4.40
2022-11-05T17:02:31.366Z,4.50
2022-11-05T17:04:57.858Z,5.60
2022-11-05T17:07:24.377Z,5.03
2022-11-05T17:09:50.722Z,5.80
2022-11-05T17:12:17.138Z,6.33
2022-11-05T17:14:43.699Z,4.70
2022-11-05T17:17:10.623Z,5.40
2022-11-05T17:19:42.112Z,5.10
2022-11-05T17:22:12.596Z,5.10
2022-11-05T17:24:39.164Z,6.27
2022-11-05T17:27:05.767Z,5.00
2022-11-05T17:29:32.197Z,6.20
2022-11-05T17:31:58.667Z,7.10
2022-11-05T17:34:25.564Z,6.53
2022-11-05T17:36:51.931Z,6.60
2022-11-05T17:39:18.341Z,6.80
2022-11-05T17:41:53.150Z,6.20
2022-11-05T17:44:19.679Z,6.60
2022-11-05T17:46:46.031Z,6.60
2022-11-05T17:49:12.434Z,5.77
2022-11-05T17:51:38.861Z,7.07
2022-11-05T17:54:05.479Z,6.90
2022-11-05T17:56:55.118Z,6.67
2022-11-05T17:59:23.868Z,6.67
2022-11-05T18:01:50.445Z,7.07
2022-11-05T18:04:16.949Z,7.30
2022-11-05T18:06:43.989Z,9.37
2022-11-05T18:09:10.898Z,14.63
2022-11-05T18:11:55.194Z,10.83
2022-11-05T18:14:24.165Z,10.70
2022-11-05T18:16:51.491Z,9.57
2022-11-05T18:19:18.015Z,27.90
2022-11-05T18:21:50.229Z,7.03
2022-11-05T18:24:19.860Z,6.90
2022-11-05T18:26:53.800Z,6.70
2022-11-05T18:29:20.277Z,6.40
2022-11-05T18:31:46.888Z,7.17
2022-11-05T18:34:13.240Z,6.40
2022-11-05T18:36:39.693Z,7.03
2022-11-05T18:39:06.700Z,7.23
2022-11-05T18:44:16.564Z,9.00
2022-11-05T18:46:57.579Z,7.00
2022-11-05T18:49:25.375Z,8.20
2022-11-05T18:51:51.772Z,7.77
2022-11-05T18:54:18.113Z,10.40
2022-11-05T18:56:56.542Z,6.77
2022-11-05T18:59:36.837Z,6.67
2022-11-05T19:02:05.026Z,6.10
2022-11-05T19:04:31.485Z,6.67
2022-11-05T19:07:03.134Z,7.13
2022-11-05T19:09:31.290Z,7.03
2022-11-05T19:11:58.444Z,6.87
2022-11-05T19:17:05.550Z,6.37
2022-11-05T19:19:37.989Z,6.80
2022-11-05T19:22:10.914Z,6.77
2022-11-05T19:24:37.580Z,7.70
2022-11-05T19:27:04.634Z,6.47
2022-11-05T19:29:40.613Z,6.60
2022-11-05T19:32:42.133Z,7.20
2022-11-05T19:35:08.732Z,5.90
2022-11-05T19:37:36.884Z,7.17
2022-11-05T19:40:03.785Z,6.57
2022-11-05T19:42:33.283Z,7.20
2022-11-05T19:45:16.632Z,6.30
2022-11-05T19:47:55.796Z,7.40
2022-11-05T19:50:22.183Z,7.00
2022-11-05T19:52:51.213Z,6.93
2022-11-05T19:55:17.639Z,9.57
2022-11-05T19:57:51.160Z,8.37
2022-11-05T20:00:17.829Z,8.00
2022-11-05T20:02:50.700Z,9.23
2022-11-05T20:05:19.360Z,9.27
2022-11-05T20:07:49.803Z,7.80
2022-11-05T20:10:18.861Z,8.33
2022-11-05T20:12:54.101Z,9.20
2022-11-05T20:15:20.471Z,8.07
2022-11-05T20:17:53.587Z,8.60
2022-11-05T20:20:22.697Z,7.50
2022-11-05T20:22:51.784Z,7.77
2022-11-05T20:25:20.904Z,7.20
2022-11-05T20:27:47.594Z,7.70
2022-11-05T20:30:14.060Z,8.60
2022-11-05T20:32:56.668Z,9.23
2022-11-05T20:35:48.783Z,7.63
2022-11-05T20:38:15.471Z,8.63
2022-11-05T20:40:42.200Z,9.80
2022-11-05T20:43:11.305Z,10.67
2022-11-05T20:45:38.393Z,10.67
2022-11-05T20:48:05.130Z,8.40
2022-11-05T20:50:52.837Z,9.43
2022-11-05T20:56:22.657Z,9.30
2022-11-05T20:58:49.760Z,8.73
2022-11-05T21:01:21.705Z,9.10
2022-11-05T21:03:48.347Z,8.83
2022-11-05T21:06:15.476Z,7.43
2022-11-05T21:08:50.005Z,8.70
2022-11-05T21:11:18.442Z,8.53
2022-11-05T21:13:45.766Z,8.87
2022-11-05T21:16:18.236Z,8.57
2022-11-05T21:18:46.320Z,7.90
2022-11-05T21:21:18.184Z,8.20
2022-11-05T21:23:44.755Z,9.40
2022-11-05T21:26:13.487Z,8.37
2022-11-05T21:28:49.070Z,8.20
2022-11-05T21:31:15.502Z,8.13
2022-11-05T21:33:51.004Z,9.40
2022-11-05T21:36:21.799Z,8.57
2022-11-05T21:38:48.160Z,9.27
2022-11-05T21:41:14.577Z,8.20
2022-11-05T21:43:42.285Z,8.10
2022-11-05T21:46:12.227Z,8.60
2022-11-05T21:48:38.798Z,8.50
2022-11-05T21:51:23.877Z,8.80
2022-11-05T21:54:08.544Z,8.10
2022-11-05T21:56:54.010Z,8.60
2022-11-05T21:59:41.289Z,8.63
2022-11-05T22:02:09.407Z,8.90
2022-11-05T22:04:38.485Z,7.80
2022-11-05T22:07:06.356Z,8.10
2022-11-05T22:09:33.182Z,8.50
2022-11-05T22:12:00.773Z,8.40
2022-11-05T22:14:35.198Z,8.27
2022-11-05T22:17:02.811Z,8.37
2022-11-05T22:19:30.577Z,8.30
2022-11-05T22:21:57.125Z,8.30
2022-11-05T22:24:24.275Z,8.20
2022-11-05T22:26:50.724Z,9.17
2022-11-05T22:29:17.443Z,9.10
2022-11-05T22:31:44.568Z,9.47
2022-11-05T22:34:11.786Z,7.93
2022-11-05T22:36:38.891Z,7.90
2022-11-05T22:39:06.352Z,7.37
2022-11-05T22:41:33.073Z,8.70
2022-11-05T22:43:59.474Z,8.20
2022-11-05T22:46:26.971Z,7.23
2022-11-05T22:48:54.241Z,7.63
2022-11-05T22:51:24.785Z,7.43
2022-11-05T22:53:51.416Z,7.40
2022-11-05T22:56:20.833Z,7.03
2022-11-05T22:58:48.071Z,6.70
2022-11-05T23:01:15.685Z,7.03
2022-11-05T23:03:43.973Z,6.73
2022-11-05T23:06:34.964Z,6.20
2022-11-05T23:09:22.460Z,7.00
2022-11-05T23:11:51.294Z,5.97
2022-11-05T23:14:17.717Z,5.93
2022-11-05T23:17:03.175Z,6.50
2022-11-05T23:19:49.673Z,6.77
2022-11-05T23:22:55.385Z,6.40
2022-11-05T23:25:23.071Z,5.40
2022-11-05T23:27:52.575Z,6.07
2022-11-05T23:30:21.672Z,5.77
2022-11-05T23:32:48.513Z,5.67
2022-11-05T23:35:14.962Z,5.37
2022-11-05T23:38:00.327Z,5.20
2022-11-05T23:40:29.577Z,5.10
2022-11-05T23:43:15.692Z,5.07
2022-11-05T23:45:59.030Z,5.40
2022-11-05T23:48:32.992Z,4.50
2022-11-05T23:51:05.252Z,5.30
2022-11-05T23:53:34.362Z,5.53
2022-11-05T23:56:09.800Z,5.00
2022-11-05T23:58:37.580Z,4.90
