createdAt,value
2022-11-04T00:00:51.667Z,8.22
2022-11-04T00:04:08.491Z,8.20
2022-11-04T00:07:38.724Z,8.09
2022-11-04T00:11:08.835Z,8.04
2022-11-04T00:14:25.594Z,8.10
2022-11-04T00:17:41.652Z,8.14
2022-11-04T00:21:11.987Z,8.15
2022-11-04T00:24:41.915Z,8.17
2022-11-04T00:28:11.945Z,8.21
2022-11-04T00:31:44.972Z,8.19
2022-11-04T00:35:00.989Z,8.19
2022-11-04T00:38:17.048Z,8.16
2022-11-04T00:41:33.160Z,8.09
2022-11-04T00:44:49.323Z,8.07
2022-11-04T00:48:07.153Z,8.09
2022-11-04T00:51:23.606Z,8.06
2022-11-04T00:54:41.897Z,8.02
2022-11-04T00:57:57.949Z,8.02
2022-11-04T01:01:20.713Z,7.92
2022-11-04T01:04:37.735Z,7.94
2022-11-04T01:07:53.888Z,7.92
2022-11-04T01:11:14.141Z,7.90
2022-11-04T01:14:31.461Z,7.90
2022-11-04T01:17:47.579Z,7.85
2022-11-04T01:21:07.505Z,7.86
2022-11-04T01:24:23.623Z,7.90
2022-11-04T01:27:40.189Z,7.94
2022-11-04T01:30:56.374Z,7.89
2022-11-04T01:34:12.426Z,7.90
2022-11-04T01:37:28.451Z,7.94
2022-11-04T01:40:48.573Z,7.78
2022-11-04T01:44:07.227Z,7.81
2022-11-04T01:47:28.039Z,7.84
2022-11-04T01:50:45.127Z,7.87
2022-11-04T01:54:03.870Z,7.86
2022-11-04T01:57:24.551Z,7.76
2022-11-04T02:00:41.464Z,7.82
2022-11-04T02:04:03.667Z,7.80
2022-11-04T02:07:20.259Z,7.80
2022-11-04T02:10:38.529Z,7.72
2022-11-04T02:13:54.657Z,7.52
2022-11-04T02:17:19.798Z,7.57
2022-11-04T02:21:04.568Z,7.48
2022-11-04T02:24:49.426Z,7.57
2022-11-04T02:28:29.166Z,7.60
2022-11-04T02:31:50.173Z,7.60
2022-11-04T02:35:12.719Z,7.59
2022-11-04T02:38:41.522Z,7.57
2022-11-04T02:42:03.635Z,7.65
2022-11-04T02:45:27.075Z,7.65
2022-11-04T02:48:49.327Z,7.70
2022-11-04T02:52:10.335Z,7.66
2022-11-04T02:55:31.960Z,7.65
2022-11-04T02:58:52.052Z,7.66
2022-11-04T03:02:11.384Z,7.61
2022-11-04T03:05:28.132Z,7.57
2022-11-04T03:08:47.230Z,7.68
2022-11-04T03:12:03.281Z,7.72
2022-11-04T03:15:25.465Z,7.75
2022-11-04T03:18:47.817Z,7.83
2022-11-04T03:22:08.572Z,7.80
2022-11-04T03:25:25.119Z,7.86
2022-11-04T03:28:47.485Z,7.90
2022-11-04T03:32:12.691Z,7.93
2022-11-04T03:35:29.695Z,7.88
2022-11-04T03:38:46.390Z,7.91
2022-11-04T03:42:08.220Z,7.94
2022-11-04T03:45:24.639Z,7.93
2022-11-04T03:48:42.724Z,7.86
2022-11-04T03:51:59.362Z,7.89
2022-11-04T03:55:17.826Z,7.92
2022-11-04T03:58:42.626Z,7.94
2022-11-04T04:02:03.066Z,7.99
2022-11-04T04:05:25.140Z,8.01
2022-11-04T04:08:46.619Z,8.01
2022-11-04T04:12:07.973Z,8.03
2022-11-04T04:15:28.914Z,7.98
2022-11-04T04:18:54.076Z,8.00
2022-11-04T04:22:13.080Z,7.99
2022-11-04T04:25:46.118Z,7.91
2022-11-04T04:29:04.768Z,7.87
2022-11-04T04:32:22.226Z,7.81
2022-11-04T04:35:47.843Z,7.83
2022-11-04T04:39:18.456Z,7.81
2022-11-04T04:42:52.140Z,7.84
2022-11-04T04:46:08.755Z,7.83
2022-11-04T04:49:25.300Z,7.80
2022-11-04T04:52:45.267Z,7.80
2022-11-04T04:56:01.379Z,7.80
2022-11-04T04:59:17.132Z,7.80
2022-11-04T05:02:33.568Z,7.80
2022-11-04T05:05:53.746Z,7.81
2022-11-04T05:09:09.759Z,7.83
2022-11-04T05:12:25.920Z,7.80
2022-11-04T05:15:42.521Z,7.80
2022-11-04T05:18:59.903Z,7.75
2022-11-04T05:22:16.016Z,7.71
2022-11-04T05:25:32.038Z,7.65
2022-11-04T05:28:48.179Z,7.51
2022-11-04T05:32:04.598Z,7.55
2022-11-04T05:35:21.034Z,7.56
2022-11-04T05:38:37.141Z,7.54
2022-11-04T05:41:53.416Z,7.54
2022-11-04T05:45:09.991Z,7.52
2022-11-04T05:48:27.791Z,7.58
2022-11-04T05:51:45.321Z,7.66
2022-11-04T05:55:01.475Z,7.75
2022-11-04T05:58:17.614Z,7.80
2022-11-04T06:01:47.234Z,7.83
2022-11-04T06:05:03.918Z,7.85
2022-11-04T06:08:20.113Z,7.87
2022-11-04T06:11:39.152Z,7.90
2022-11-04T06:14:55.359Z,7.84
2022-11-04T06:18:11.739Z,7.82
2022-11-04T06:21:34.906Z,7.88
2022-11-04T06:24:51.585Z,7.91
2022-11-04T06:28:07.976Z,7.93
2022-11-04T06:31:25.757Z,7.97
2022-11-04T06:34:41.836Z,7.98
2022-11-04T06:38:00.376Z,7.92
2022-11-04T06:41:20.438Z,7.99
2022-11-04T06:44:37.860Z,7.97
2022-11-04T06:47:54.062Z,8.00
2022-11-04T06:51:10.978Z,8.04
2022-11-04T06:54:27.849Z,7.98
2022-11-04T06:57:44.060Z,7.99
2022-11-04T07:01:08.761Z,8.10
2022-11-04T07:04:21.362Z,8.50
2022-11-04T07:07:38.743Z,8.81
2022-11-04T07:10:54.941Z,9.21
2022-11-04T07:14:11.405Z,9.48
2022-11-04T07:17:27.746Z,9.61
2022-11-04T07:20:43.856Z,9.46
2022-11-04T07:24:00.143Z,9.35
2022-11-04T07:27:17.020Z,9.38
2022-11-04T07:30:33.459Z,9.41
2022-11-04T07:33:52.573Z,9.57
2022-11-04T07:37:10.469Z,9.62
2022-11-04T07:40:26.989Z,9.73
2022-11-04T07:43:43.117Z,9.79
2022-11-04T07:47:00.369Z,9.82
2022-11-04T07:50:17.629Z,9.78
2022-11-04T07:53:34.157Z,9.89
2022-11-04T07:56:50.306Z,10.00
2022-11-04T08:00:12.600Z,10.10
2022-11-04T08:03:28.836Z,10.15
2022-11-04T08:06:45.828Z,10.28
2022-11-04T08:10:02.060Z,10.62
2022-11-04T08:13:18.158Z,11.02
2022-11-04T08:16:36.103Z,10.87
2022-11-04T08:19:52.533Z,10.84
2022-11-04T08:23:13.064Z,10.89
2022-11-04T08:26:36.950Z,10.80
2022-11-04T08:29:57.648Z,10.85
2022-11-04T08:33:19.788Z,11.02
2022-11-04T08:36:41.666Z,11.19
2022-11-04T08:39:58.281Z,11.27
2022-11-04T08:43:14.498Z,11.49
2022-11-04T08:46:30.822Z,11.61
2022-11-04T08:49:49.989Z,11.79
2022-11-04T08:53:07.758Z,11.99
2022-11-04T08:56:28.695Z,12.14
2022-11-04T08:59:45.309Z,12.29
2022-11-04T09:03:01.454Z,12.37
2022-11-04T09:06:21.178Z,12.46
2022-11-04T09:09:37.747Z,12.58
2022-11-04T09:12:54.344Z,12.63
2022-11-04T09:16:11.020Z,12.62
2022-11-04T09:19:27.336Z,12.85
2022-11-04T09:22:45.927Z,13.01
2022-11-04T09:26:01.655Z,13.14
2022-11-04T09:29:18.162Z,13.18
2022-11-04T09:32:34.342Z,13.36
2022-11-04T09:35:50.759Z,13.51
2022-11-04T09:39:07.078Z,13.58
2022-11-04T09:42:49.550Z,13.49
2022-11-04T09:46:10.180Z,13.67
2022-11-04T09:49:29.104Z,13.72
2022-11-04T09:52:52.407Z,13.88
2022-11-04T09:56:12.751Z,14.12
2022-11-04T09:59:35.358Z,14.23
2022-11-04T10:03:06.911Z,14.39
2022-11-04T10:06:39.051Z,14.55
2022-11-04T10:10:07.406Z,14.70
2022-11-04T10:13:33.169Z,14.86
2022-11-04T10:17:06.272Z,14.92
2022-11-04T10:20:43.785Z,15.09
2022-11-04T10:24:09.754Z,15.22
2022-11-04T10:27:30.929Z,15.35
2022-11-04T10:30:48.941Z,15.35
2022-11-04T10:34:09.700Z,15.51
2022-11-04T10:37:26.130Z,15.68
2022-11-04T10:40:47.073Z,15.69
2022-11-04T10:44:09.367Z,15.62
2022-11-04T10:47:36.686Z,15.63
2022-11-04T10:50:59.172Z,15.59
2022-11-04T10:54:20.055Z,15.43
2022-11-04T10:57:36.355Z,15.31
2022-11-04T11:00:52.811Z,15.26
2022-11-04T11:04:13.770Z,15.13
2022-11-04T11:07:31.796Z,14.96
2022-11-04T11:10:51.404Z,14.87
2022-11-04T11:14:09.325Z,14.84
2022-11-04T11:17:32.146Z,14.82
2022-11-04T11:20:52.205Z,14.85
2022-11-04T11:24:17.923Z,14.80
2022-11-04T11:27:35.906Z,14.78
2022-11-04T11:31:06.445Z,14.79
2022-11-04T11:34:31.565Z,14.79
2022-11-04T11:37:51.185Z,14.82
2022-11-04T11:41:25.021Z,14.81
2022-11-04T11:44:43.514Z,14.79
2022-11-04T11:48:01.931Z,14.77
2022-11-04T11:51:30.679Z,14.83
2022-11-04T11:54:47.670Z,14.85
2022-11-04T12:01:32.424Z,14.91
2022-11-04T12:11:39.199Z,14.92
2022-11-04T12:15:18.594Z,14.92
2022-11-04T12:18:58.248Z,14.95
2022-11-04T12:22:22.511Z,14.94
2022-11-04T12:25:46.674Z,14.92
2022-11-04T12:29:30.606Z,14.90
2022-11-04T12:33:01.213Z,14.89
2022-11-04T12:36:30.165Z,14.87
2022-11-04T12:40:16.160Z,14.87
2022-11-04T12:43:37.469Z,14.85
2022-11-04T12:46:58.798Z,14.88
2022-11-04T12:50:29.715Z,14.86
2022-11-04T12:54:05.785Z,14.90
2022-11-04T12:57:32.962Z,14.95
2022-11-04T13:00:59.333Z,14.98
2022-11-04T13:04:18.751Z,15.02
2022-11-04T13:07:41.724Z,15.06
2022-11-04T13:11:03.179Z,15.10
2022-11-04T13:14:28.974Z,15.14
2022-11-04T13:17:48.216Z,15.15
2022-11-04T13:21:09.335Z,15.14
2022-11-04T13:24:32.473Z,15.13
2022-11-04T13:27:52.950Z,15.13
2022-11-04T13:31:17.926Z,15.13
2022-11-04T13:34:42.350Z,15.12
2022-11-04T13:38:09.626Z,15.10
2022-11-04T13:41:49.408Z,15.11
2022-11-04T13:45:11.535Z,15.10
2022-11-04T13:48:35.244Z,15.08
2022-11-04T13:51:56.100Z,15.07
2022-11-04T13:55:24.331Z,15.07
2022-11-04T13:58:46.906Z,15.03
2022-11-04T14:02:33.326Z,15.02
2022-11-04T14:06:16.455Z,14.99
2022-11-04T14:10:04.881Z,14.95
2022-11-04T14:14:09.216Z,14.92
2022-11-04T14:18:10.462Z,14.90
2022-11-04T14:21:26.179Z,14.89
2022-11-04T14:24:42.831Z,14.87
2022-11-04T14:28:02.390Z,14.85
2022-11-04T14:31:20.818Z,14.81
2022-11-04T14:34:42.842Z,14.82
2022-11-04T14:38:04.523Z,14.79
2022-11-04T14:41:38.881Z,14.78
2022-11-04T14:44:57.379Z,14.72
2022-11-04T14:49:16.013Z,14.68
2022-11-04T14:52:37.621Z,14.66
2022-11-04T14:55:53.839Z,14.65
2022-11-04T14:59:12.351Z,14.62
2022-11-04T15:02:36.331Z,14.59
2022-11-04T15:06:01.252Z,14.54
2022-11-04T15:09:32.592Z,14.50
2022-11-04T15:12:56.521Z,14.50
2022-11-04T15:16:19.481Z,14.48
2022-11-04T15:19:39.891Z,14.48
2022-11-04T15:22:57.146Z,14.46
2022-11-04T15:26:23.801Z,14.34
2022-11-04T15:29:38.955Z,14.30
2022-11-04T15:33:10.583Z,14.19
2022-11-04T15:36:31.329Z,14.11
2022-11-04T15:39:51.192Z,14.06
2022-11-04T15:43:10.874Z,13.99
2022-11-04T15:46:30.338Z,13.96
2022-11-04T15:49:46.629Z,13.93
2022-11-04T15:53:07.012Z,13.87
2022-11-04T15:56:25.581Z,13.77
2022-11-04T15:59:45.284Z,13.74
2022-11-04T16:03:04.906Z,13.61
2022-11-04T16:06:21.747Z,13.50
2022-11-04T16:09:40.544Z,13.47
2022-11-04T16:12:58.908Z,13.51
2022-11-04T16:16:26.789Z,13.54
2022-11-04T16:19:44.490Z,13.38
2022-11-04T16:23:08.927Z,13.29
2022-11-04T16:26:30.770Z,13.26
2022-11-04T16:29:48.018Z,13.25
2022-11-04T16:33:15.316Z,13.27
2022-11-04T16:36:35.566Z,13.30
2022-11-04T16:39:50.787Z,13.32
2022-11-04T16:43:07.538Z,13.20
2022-11-04T16:46:24.569Z,13.07
2022-11-04T16:49:40.961Z,13.03
2022-11-04T16:52:57.289Z,13.05
2022-11-04T16:56:14.538Z,13.10
2022-11-04T16:59:30.611Z,13.12
2022-11-04T17:02:46.966Z,13.11
2022-11-04T17:06:04.976Z,13.11
2022-11-04T17:09:30.436Z,13.06
2022-11-04T17:12:49.335Z,13.07
2022-11-04T17:16:05.773Z,13.03
2022-11-04T17:19:30.499Z,12.99
2022-11-04T17:22:47.630Z,13.02
2022-11-04T17:26:04.024Z,13.01
2022-11-04T17:29:20.196Z,13.01
2022-11-04T17:32:36.330Z,12.87
2022-11-04T17:35:55.099Z,12.78
2022-11-04T17:39:11.479Z,12.73
2022-11-04T17:42:41.627Z,12.71
2022-11-04T17:45:59.769Z,12.53
2022-11-04T17:49:23.440Z,12.45
2022-11-04T17:52:41.038Z,12.38
2022-11-04T17:55:57.491Z,12.40
2022-11-04T17:59:15.956Z,12.33
2022-11-04T18:02:32.475Z,12.33
2022-11-04T18:05:49.166Z,12.33
2022-11-04T18:09:06.946Z,12.15
2022-11-04T18:12:37.148Z,12.13
2022-11-04T18:15:53.797Z,12.15
2022-11-04T18:19:10.369Z,12.13
2022-11-04T18:22:26.895Z,12.08
2022-11-04T18:25:46.720Z,12.09
2022-11-04T18:29:02.418Z,12.06
2022-11-04T18:32:19.303Z,12.06
2022-11-04T18:35:35.928Z,12.03
2022-11-04T18:38:53.805Z,12.02
2022-11-04T18:42:10.601Z,12.01
2022-11-04T18:45:27.065Z,11.97
2022-11-04T18:48:45.653Z,11.92
2022-11-04T18:52:02.007Z,11.84
2022-11-04T18:55:21.199Z,11.75
2022-11-04T18:58:45.790Z,11.76
2022-11-04T19:02:02.315Z,11.72
2022-11-04T19:05:19.866Z,11.76
2022-11-04T19:08:39.923Z,11.77
2022-11-04T19:11:59.499Z,11.79
2022-11-04T19:15:17.933Z,11.73
2022-11-04T19:18:34.238Z,11.70
2022-11-04T19:21:51.392Z,11.76
2022-11-04T19:25:07.628Z,11.80
2022-11-04T19:28:40.361Z,11.77
2022-11-04T19:31:44.029Z,11.75
2022-11-04T19:35:01.595Z,11.76
2022-11-04T19:38:19.069Z,11.70
2022-11-04T19:41:49.630Z,11.70
2022-11-04T19:45:06.394Z,11.64
2022-11-04T19:48:24.382Z,11.53
2022-11-04T19:51:40.883Z,11.53
2022-11-04T19:54:57.159Z,11.58
2022-11-04T19:58:14.206Z,11.54
2022-11-04T20:01:32.158Z,11.56
2022-11-04T20:04:47.337Z,11.50
2022-11-04T20:08:06.171Z,11.51
2022-11-04T20:11:24.420Z,11.50
2022-11-04T20:14:40.811Z,11.54
2022-11-04T20:17:57.342Z,11.47
2022-11-04T20:21:15.154Z,11.42
2022-11-04T20:24:31.477Z,11.38
2022-11-04T20:27:49.174Z,11.24
2022-11-04T20:31:09.195Z,11.19
2022-11-04T20:34:30.112Z,11.16
2022-11-04T20:37:44.567Z,11.11
2022-11-04T20:41:01.068Z,11.13
2022-11-04T20:44:19.759Z,11.12
2022-11-04T20:47:37.784Z,11.10
2022-11-04T20:50:56.482Z,11.06
2022-11-04T20:54:15.465Z,11.05
2022-11-04T20:57:31.697Z,10.99
2022-11-04T21:00:48.095Z,10.99
2022-11-04T21:04:07.083Z,10.94
2022-11-04T21:07:23.358Z,10.82
2022-11-04T21:10:39.573Z,10.81
2022-11-04T21:13:55.840Z,10.82
2022-11-04T21:17:13.511Z,10.89
2022-11-04T21:20:29.852Z,10.98
2022-11-04T21:23:46.802Z,11.00
2022-11-04T21:27:04.160Z,11.00
2022-11-04T21:30:21.976Z,10.94
2022-11-04T21:33:38.954Z,10.94
2022-11-04T21:36:57.682Z,10.93
2022-11-04T21:40:17.015Z,10.87
2022-11-04T21:43:33.409Z,10.83
2022-11-04T21:46:50.088Z,10.81
2022-11-04T21:50:06.600Z,10.82
2022-11-04T21:53:23.035Z,10.73
2022-11-04T21:56:40.406Z,10.79
2022-11-04T21:59:57.067Z,10.72
2022-11-04T22:03:14.891Z,10.70
2022-11-04T22:06:34.797Z,10.65
2022-11-04T22:09:51.028Z,10.66
2022-11-04T22:13:07.647Z,10.63
2022-11-04T22:16:28.387Z,10.67
2022-11-04T22:19:44.723Z,10.66
2022-11-04T22:23:01.184Z,10.69
2022-11-04T22:26:22.035Z,10.71
2022-11-04T22:29:38.403Z,10.67
2022-11-04T22:32:54.704Z,10.66
2022-11-04T22:36:11.996Z,10.66
2022-11-04T22:39:28.804Z,10.70
2022-11-04T22:42:45.294Z,10.75
2022-11-04T22:46:02.797Z,10.74
2022-11-04T22:49:19.801Z,10.72
2022-11-04T22:52:36.431Z,10.72
2022-11-04T22:55:52.573Z,10.68
2022-11-04T22:59:08.932Z,10.72
2022-11-04T23:02:25.186Z,10.58
2022-11-04T23:05:42.888Z,10.49
2022-11-04T23:09:00.805Z,10.53
2022-11-04T23:12:33.082Z,10.61
2022-11-04T23:16:04.308Z,10.66
2022-11-04T23:19:20.776Z,10.58
2022-11-04T23:22:50.759Z,10.55
2022-11-04T23:26:07.435Z,10.54
2022-11-04T23:29:39.170Z,10.52
2022-11-04T23:32:55.835Z,10.57
2022-11-04T23:36:26.716Z,10.62
2022-11-04T23:39:42.987Z,10.67
2022-11-04T23:43:02.000Z,10.71
2022-11-04T23:46:36.568Z,10.71
2022-11-04T23:50:05.226Z,10.72
2022-11-04T23:53:49.884Z,10.72
2022-11-04T23:57:20.024Z,10.72
