createdAt,value
2019-03-27T00:01:48.883Z,44.03
2019-03-27T00:04:18.718Z,7.37
2019-03-27T00:06:48.625Z,11.60
2019-03-27T00:09:18.486Z,21.67
2019-03-27T00:11:48.241Z,9.57
2019-03-27T00:14:18.106Z,19.27
2019-03-27T00:16:48.363Z,7.47
2019-03-27T00:19:18.163Z,7.17
2019-03-27T00:21:48.074Z,17.63
2019-03-27T00:24:17.867Z,10.93
2019-03-27T00:26:47.734Z,14.73
2019-03-27T00:29:17.706Z,14.20
2019-03-27T00:31:47.693Z,19.80
2019-03-27T00:34:17.560Z,11.40
2019-03-27T00:36:47.671Z,10.03
2019-03-27T00:39:17.745Z,19.93
2019-03-27T00:41:47.548Z,10.33
2019-03-27T00:44:17.468Z,15.10
2019-03-27T00:46:47.245Z,12.30
2019-03-27T00:49:16.942Z,11.07
2019-03-27T00:51:46.898Z,64.90
2019-03-27T00:54:16.683Z,21.27
2019-03-27T00:56:46.493Z,9.80
2019-03-27T00:59:19.216Z,12.37
2019-03-27T01:01:47.858Z,11.07
2019-03-27T01:04:18.241Z,12.60
2019-03-27T01:06:50.823Z,19.27
2019-03-27T01:09:19.823Z,14.13
2019-03-27T01:11:49.628Z,12.17
2019-03-27T01:14:19.502Z,13.10
2019-03-27T01:16:49.381Z,18.73
2019-03-27T01:19:19.268Z,9.07
2019-03-27T01:21:49.115Z,12.63
2019-03-27T01:24:18.957Z,12.77
2019-03-27T01:26:48.840Z,10.53
2019-03-27T01:29:18.627Z,15.50
2019-03-27T01:31:48.477Z,8.93
2019-03-27T01:34:18.340Z,8.10
2019-03-27T01:36:48.091Z,18.40
2019-03-27T01:39:20.290Z,12.17
2019-03-27T01:41:50.063Z,18.00
2019-03-27T01:44:19.854Z,8.33
2019-03-27T01:46:49.712Z,10.37
2019-03-27T01:49:19.562Z,13.10
2019-03-27T01:51:49.351Z,9.70
2019-03-27T01:54:19.189Z,89.23
2019-03-27T01:56:49.315Z,13.47
2019-03-27T01:59:19.430Z,11.90
2019-03-27T02:01:49.217Z,12.77
2019-03-27T02:04:18.999Z,14.77
2019-03-27T02:06:48.867Z,19.97
2019-03-27T02:09:18.643Z,12.30
2019-03-27T02:11:48.338Z,11.40
2019-03-27T02:14:18.182Z,11.63
2019-03-27T02:16:47.916Z,11.27
2019-03-27T02:19:17.765Z,9.73
2019-03-27T02:21:47.558Z,102.10
2019-03-27T02:24:17.372Z,91.00
2019-03-27T02:26:47.159Z,25.93
2019-03-27T02:29:17.009Z,54.40
2019-03-27T02:31:46.825Z,8.70
2019-03-27T02:34:16.606Z,17.77
2019-03-27T02:36:46.484Z,41.40
2019-03-27T02:39:16.305Z,14.57
2019-03-27T02:41:46.166Z,23.80
2019-03-27T02:44:16.054Z,22.27
2019-03-27T02:46:45.841Z,13.53
2019-03-27T02:49:15.615Z,12.17
2019-03-27T02:51:45.438Z,11.63
2019-03-27T02:54:15.224Z,10.83
2019-03-27T02:56:45.010Z,9.10
2019-03-27T02:59:14.814Z,11.80
2019-03-27T03:01:48.226Z,18.60
2019-03-27T03:04:18.272Z,13.87
2019-03-27T03:06:48.180Z,81.87
2019-03-27T03:09:17.976Z,12.13
2019-03-27T03:11:47.764Z,17.57
2019-03-27T03:14:17.579Z,16.80
2019-03-27T03:16:47.437Z,15.90
2019-03-27T03:19:17.283Z,17.53
2019-03-27T03:21:47.384Z,11.27
2019-03-27T03:24:17.331Z,9.33
2019-03-27T03:26:50.483Z,16.90
2019-03-27T03:29:18.908Z,10.40
2019-03-27T03:31:48.767Z,17.73
2019-03-27T03:34:18.577Z,14.87
2019-03-27T03:36:48.494Z,12.20
2019-03-27T03:39:18.263Z,9.20
2019-03-27T03:41:48.059Z,12.27
2019-03-27T03:44:17.916Z,12.37
2019-03-27T03:46:59.398Z,10.40
2019-03-27T03:49:19.236Z,12.23
2019-03-27T03:51:49.142Z,14.40
2019-03-27T03:54:19.175Z,15.60
2019-03-27T03:56:51.259Z,14.93
2019-03-27T03:59:22.586Z,20.83
2019-03-27T04:01:54.904Z,55.73
2019-03-27T04:04:25.263Z,56.03
2019-03-27T04:06:55.071Z,107.47
2019-03-27T04:09:24.876Z,143.43
2019-03-27T04:11:54.831Z,65.30
2019-03-27T04:14:25.060Z,38.30
2019-03-27T04:16:54.833Z,33.43
2019-03-27T04:19:25.468Z,46.60
2019-03-27T04:21:55.245Z,30.57
2019-03-27T04:24:25.033Z,15.43
2019-03-27T04:26:54.827Z,12.57
2019-03-27T04:29:24.701Z,19.57
2019-03-27T04:31:54.657Z,23.27
2019-03-27T04:34:24.533Z,16.00
2019-03-27T04:36:54.453Z,14.30
2019-03-27T04:39:24.307Z,14.03
2019-03-27T04:41:54.145Z,56.07
2019-03-27T04:44:24.025Z,28.83
2019-03-27T04:46:54.087Z,30.00
2019-03-27T04:49:23.958Z,42.73
2019-03-27T04:51:53.801Z,60.07
2019-03-27T04:54:26.848Z,48.33
2019-03-27T04:56:55.090Z,32.13
2019-03-27T04:59:24.951Z,20.27
2019-03-27T05:01:54.724Z,32.43
2019-03-27T05:04:25.079Z,72.07
2019-03-27T05:06:54.901Z,39.37
2019-03-27T05:09:24.689Z,35.07
2019-03-27T05:11:54.453Z,52.13
2019-03-27T05:14:24.179Z,37.43
2019-03-27T05:16:54.031Z,48.93
2019-03-27T05:19:23.834Z,22.27
2019-03-27T05:21:53.637Z,38.47
2019-03-27T05:24:23.459Z,35.23
2019-03-27T05:26:53.314Z,30.90
2019-03-27T05:29:23.169Z,49.67
2019-03-27T05:31:52.943Z,51.87
2019-03-27T05:34:22.819Z,42.77
2019-03-27T05:36:52.686Z,39.97
2019-03-27T05:39:22.511Z,34.87
2019-03-27T05:41:52.302Z,30.77
2019-03-27T05:44:22.170Z,35.27
2019-03-27T05:46:52.040Z,35.17
2019-03-27T05:49:21.866Z,37.63
2019-03-27T05:51:51.577Z,23.97
2019-03-27T05:54:21.592Z,19.23
2019-03-27T05:56:51.389Z,26.73
2019-03-27T05:59:21.156Z,19.97
2019-03-27T06:01:51.060Z,29.20
2019-03-27T06:04:21.629Z,21.83
2019-03-27T06:06:51.477Z,31.60
2019-03-27T06:09:21.338Z,25.27
2019-03-27T06:11:51.438Z,25.00
2019-03-27T06:14:21.311Z,29.63
2019-03-27T06:16:51.096Z,17.10
2019-03-27T06:19:20.951Z,15.63
2019-03-27T06:21:50.742Z,13.87
2019-03-27T06:24:20.544Z,23.53
2019-03-27T06:26:50.340Z,17.27
2019-03-27T06:29:20.168Z,15.70
2019-03-27T06:31:50.021Z,30.97
2019-03-27T06:34:19.878Z,39.47
2019-03-27T06:36:50.158Z,87.93
2019-03-27T06:39:19.954Z,67.40
2019-03-27T06:41:49.802Z,47.13
2019-03-27T06:44:19.677Z,33.00
2019-03-27T06:46:49.471Z,18.77
2019-03-27T06:49:19.288Z,19.50
2019-03-27T06:51:49.083Z,24.63
2019-03-27T06:54:18.866Z,28.73
2019-03-27T06:56:48.701Z,28.40
2019-03-27T06:59:18.607Z,22.17
2019-03-27T07:01:48.460Z,19.17
2019-03-27T07:04:18.229Z,14.70
2019-03-27T07:06:48.114Z,10.10
2019-03-27T07:09:17.969Z,9.57
2019-03-27T07:11:47.828Z,43.73
2019-03-27T07:14:17.621Z,15.60
2019-03-27T07:16:48.201Z,8.80
2019-03-27T07:19:18.035Z,9.03
2019-03-27T07:21:47.802Z,10.23
2019-03-27T07:24:17.671Z,11.13
2019-03-27T07:26:47.430Z,7.83
2019-03-27T07:29:19.091Z,10.30
2019-03-27T07:31:48.734Z,8.20
2019-03-27T07:34:18.537Z,15.20
2019-03-27T07:36:48.417Z,16.63
2019-03-27T07:39:18.271Z,17.60
2019-03-27T07:41:48.130Z,16.33
2019-03-27T07:44:17.968Z,23.33
2019-03-27T07:46:47.741Z,21.07
2019-03-27T07:49:17.592Z,19.37
2019-03-27T07:51:47.466Z,18.57
2019-03-27T07:54:17.307Z,13.90
2019-03-27T07:56:47.212Z,12.10
2019-03-27T07:59:17.067Z,14.77
2019-03-27T08:01:46.855Z,15.00
2019-03-27T08:04:17.138Z,20.77
2019-03-27T08:06:47.084Z,6.77
2019-03-27T08:09:16.895Z,21.03
2019-03-27T08:11:46.701Z,8.77
2019-03-27T08:14:16.592Z,19.93
2019-03-27T08:16:46.434Z,20.47
2019-03-27T08:19:16.624Z,14.97
2019-03-27T08:21:46.517Z,11.43
2019-03-27T08:24:16.392Z,23.17
2019-03-27T08:26:46.285Z,13.13
2019-03-27T08:29:16.057Z,19.57
2019-03-27T08:31:45.877Z,12.03
2019-03-27T08:34:15.743Z,7.37
2019-03-27T08:36:45.513Z,6.17
2019-03-27T08:39:15.326Z,12.00
2019-03-27T08:41:45.107Z,8.30
2019-03-27T08:44:14.941Z,7.23
2019-03-27T08:46:44.779Z,9.07
2019-03-27T08:49:21.975Z,15.80
2019-03-27T08:51:46.055Z,12.80
2019-03-27T08:54:15.927Z,9.47
2019-03-27T08:56:45.810Z,6.00
2019-03-27T08:59:16.422Z,13.40
2019-03-27T09:01:46.279Z,7.73
2019-03-27T09:04:16.140Z,19.33
2019-03-27T09:06:45.914Z,14.00
2019-03-27T09:09:15.711Z,8.03
2019-03-27T09:11:45.582Z,14.27
2019-03-27T09:14:15.473Z,6.60
2019-03-27T09:16:45.349Z,5.30
2019-03-27T09:19:15.165Z,6.53
2019-03-27T09:21:44.990Z,6.87
2019-03-27T09:24:15.366Z,7.87
2019-03-27T09:26:46.116Z,18.17
2019-03-27T09:29:15.981Z,33.57
2019-03-27T09:31:46.421Z,14.10
2019-03-27T09:34:17.730Z,22.60
2019-03-27T09:36:47.800Z,12.40
2019-03-27T09:39:17.573Z,13.20
2019-03-27T09:41:47.370Z,7.87
2019-03-27T09:44:17.234Z,12.23
2019-03-27T09:46:47.019Z,10.70
2019-03-27T09:49:17.779Z,12.87
2019-03-27T09:51:47.633Z,22.27
2019-03-27T09:54:17.334Z,11.37
2019-03-27T09:56:47.130Z,17.53
2019-03-27T09:59:17.010Z,6.63
2019-03-27T10:01:46.893Z,4.37
2019-03-27T10:04:16.698Z,5.37
2019-03-27T10:06:46.563Z,4.10
2019-03-27T10:09:16.404Z,3.90
2019-03-27T10:11:46.196Z,5.37
2019-03-27T10:14:16.295Z,12.43
2019-03-27T10:16:46.079Z,6.80
2019-03-27T10:19:16.300Z,7.37
2019-03-27T10:21:46.161Z,6.40
2019-03-27T10:24:16.067Z,5.20
2019-03-27T10:26:45.913Z,10.13
2019-03-27T10:29:15.770Z,7.47
2019-03-27T10:31:45.590Z,10.47
2019-03-27T10:34:15.445Z,6.13
2019-03-27T10:36:45.232Z,7.03
2019-03-27T10:39:15.063Z,8.23
2019-03-27T10:41:45.427Z,11.53
2019-03-27T10:44:17.508Z,16.50
2019-03-27T10:46:46.815Z,6.50
2019-03-27T10:49:16.625Z,10.20
2019-03-27T10:51:46.480Z,12.50
2019-03-27T10:54:16.378Z,7.47
2019-03-27T10:56:46.185Z,4.20
2019-03-27T10:59:16.025Z,16.47
2019-03-27T11:01:45.865Z,7.80
2019-03-27T11:04:15.695Z,11.70
2019-03-27T11:06:45.543Z,4.00
2019-03-27T11:09:15.517Z,2.80
2019-03-27T11:11:45.448Z,3.40
2019-03-27T11:14:15.340Z,6.87
2019-03-27T11:16:45.545Z,10.50
2019-03-27T11:19:15.409Z,21.13
2019-03-27T11:21:45.181Z,11.00
2019-03-27T11:24:14.894Z,17.00
2019-03-27T11:26:45.446Z,23.67
2019-03-27T11:29:15.600Z,17.47
2019-03-27T11:31:45.463Z,18.20
2019-03-27T11:34:15.324Z,20.33
2019-03-27T11:36:45.238Z,14.40
2019-03-27T11:39:15.009Z,9.47
2019-03-27T11:41:44.861Z,8.53
2019-03-27T11:44:14.674Z,32.17
2019-03-27T11:46:44.450Z,16.93
2019-03-27T11:49:14.311Z,6.33
2019-03-27T11:51:44.354Z,11.63
2019-03-27T11:54:14.142Z,11.43
2019-03-27T11:56:44.005Z,16.57
2019-03-27T11:59:13.879Z,18.27
2019-03-27T12:01:44.009Z,8.20
2019-03-27T12:04:14.135Z,10.03
2019-03-27T12:06:43.936Z,7.90
2019-03-27T12:09:14.430Z,3.37
2019-03-27T12:11:44.458Z,2.70
2019-03-27T12:14:14.332Z,3.67
2019-03-27T12:16:44.119Z,5.93
2019-03-27T12:19:13.954Z,3.17
2019-03-27T12:21:43.715Z,3.80
2019-03-27T12:24:13.528Z,7.20
2019-03-27T12:26:43.668Z,6.13
2019-03-27T12:29:13.433Z,9.77
2019-03-27T12:31:43.219Z,13.30
2019-03-27T12:34:13.001Z,4.90
2019-03-27T12:36:43.292Z,5.67
2019-03-27T12:39:13.203Z,2.47
2019-03-27T12:41:43.083Z,8.03
2019-03-27T12:44:12.939Z,10.93
2019-03-27T12:46:42.826Z,4.10
2019-03-27T12:49:12.629Z,2.70
2019-03-27T12:51:42.409Z,4.80
2019-03-27T12:54:12.284Z,2.83
2019-03-27T12:56:42.149Z,4.20
2019-03-27T12:59:12.006Z,3.83
2019-03-27T13:01:41.906Z,4.20
2019-03-27T13:04:11.687Z,4.33
2019-03-27T13:06:42.203Z,9.00
2019-03-27T13:09:12.072Z,4.33
2019-03-27T13:11:41.954Z,3.10
2019-03-27T13:14:11.751Z,3.57
2019-03-27T13:16:41.646Z,9.47
2019-03-27T13:19:11.446Z,5.30
2019-03-27T13:21:41.314Z,3.70
2019-03-27T13:24:11.196Z,10.90
2019-03-27T13:26:40.969Z,12.43
2019-03-27T13:29:10.817Z,6.60
2019-03-27T13:31:40.643Z,17.87
2019-03-27T13:34:12.818Z,7.37
2019-03-27T13:36:47.909Z,5.53
2019-03-27T13:39:18.039Z,13.77
2019-03-27T13:41:47.952Z,20.27
2019-03-27T13:44:18.047Z,4.33
2019-03-27T13:46:47.994Z,6.67
2019-03-27T13:49:17.848Z,11.97
2019-03-27T13:51:47.714Z,4.90
2019-03-27T13:54:18.048Z,12.17
2019-03-27T13:56:47.923Z,15.93
2019-03-27T13:59:18.063Z,5.77
2019-03-27T14:01:47.924Z,6.83
2019-03-27T14:04:17.767Z,3.73
2019-03-27T14:06:47.660Z,59.10
2019-03-27T14:09:17.465Z,7.90
2019-03-27T14:11:47.575Z,4.10
2019-03-27T14:14:17.442Z,6.03
2019-03-27T14:16:47.298Z,14.90
2019-03-27T14:19:17.623Z,4.37
2019-03-27T14:21:54.346Z,4.13
2019-03-27T14:24:19.031Z,6.43
2019-03-27T14:26:48.835Z,5.40
2019-03-27T14:29:18.731Z,6.80
2019-03-27T14:31:48.537Z,21.50
2019-03-27T14:34:18.427Z,4.60
2019-03-27T14:36:48.238Z,10.13
2019-03-27T14:39:18.497Z,12.13
2019-03-27T14:41:48.413Z,11.73
2019-03-27T14:44:18.226Z,10.03
2019-03-27T14:46:48.097Z,7.73
2019-03-27T14:49:17.999Z,3.70
2019-03-27T14:51:47.856Z,6.47
2019-03-27T14:54:17.704Z,7.67
2019-03-27T14:56:47.559Z,15.50
2019-03-27T14:59:17.426Z,16.20
2019-03-27T15:01:47.287Z,3.63
2019-03-27T15:04:17.855Z,4.27
2019-03-27T15:06:47.661Z,11.97
2019-03-27T15:09:17.562Z,8.17
2019-03-27T15:11:47.413Z,9.67
2019-03-27T15:14:17.295Z,5.43
2019-03-27T15:16:47.165Z,11.77
2019-03-27T15:19:16.894Z,7.80
2019-03-27T15:21:46.754Z,8.20
2019-03-27T15:24:16.639Z,8.73
2019-03-27T15:26:46.498Z,10.20
2019-03-27T15:29:17.006Z,26.47
2019-03-27T15:31:47.180Z,11.10
2019-03-27T15:34:17.194Z,14.10
2019-03-27T15:36:51.554Z,7.30
2019-03-27T15:39:21.500Z,8.43
2019-03-27T15:41:51.826Z,18.13
2019-03-27T15:44:21.705Z,12.20
2019-03-27T15:46:51.491Z,8.47
2019-03-27T15:49:21.368Z,9.97
2019-03-27T15:51:51.335Z,8.17
2019-03-27T15:54:21.139Z,211.03
2019-03-27T15:56:51.174Z,20.03
2019-03-27T15:59:20.999Z,268.97
2019-03-27T16:01:50.780Z,298.83
2019-03-27T16:04:21.067Z,327.17
2019-03-27T16:06:51.052Z,94.73
2019-03-27T16:09:20.866Z,117.77
2019-03-27T16:11:50.658Z,55.63
2019-03-27T16:14:20.449Z,38.07
2019-03-27T16:17:01.563Z,45.50
2019-03-27T16:19:21.867Z,24.23
2019-03-27T16:21:51.650Z,47.40
2019-03-27T16:24:21.510Z,49.40
2019-03-27T16:27:03.917Z,22.23
2019-03-27T16:29:23.271Z,33.67
2019-03-27T16:31:53.090Z,32.27
2019-03-27T16:34:25.275Z,38.30
2019-03-27T16:36:54.611Z,21.73
2019-03-27T16:39:24.453Z,21.23
2019-03-27T16:41:54.322Z,23.80
2019-03-27T16:44:24.125Z,31.73
2019-03-27T16:46:54.043Z,23.93
2019-03-27T16:49:23.855Z,29.53
2019-03-27T16:51:56.305Z,28.07
2019-03-27T16:54:25.308Z,20.77
2019-03-27T16:56:55.107Z,22.97
2019-03-27T16:59:24.891Z,25.20
2019-03-27T17:01:54.700Z,43.83
2019-03-27T17:04:24.477Z,43.13
2019-03-27T17:06:54.366Z,53.60
2019-03-27T17:09:24.092Z,57.70
2019-03-27T17:11:53.871Z,63.43
2019-03-27T17:14:23.738Z,69.63
2019-03-27T17:16:53.598Z,44.40
2019-03-27T17:19:24.325Z,47.90
2019-03-27T17:21:54.261Z,45.87
2019-03-27T17:24:24.132Z,42.10
2019-03-27T17:26:53.989Z,30.70
2019-03-27T17:29:23.854Z,46.97
2019-03-27T17:31:53.643Z,35.57
2019-03-27T17:34:23.520Z,69.93
2019-03-27T17:36:53.396Z,86.97
2019-03-27T17:39:23.170Z,93.60
2019-03-27T17:41:53.073Z,132.40
2019-03-27T17:44:23.078Z,141.83
2019-03-27T17:46:52.971Z,89.27
2019-03-27T17:49:22.799Z,79.80
2019-03-27T17:51:52.681Z,90.27
2019-03-27T17:54:22.461Z,65.47
2019-03-27T17:56:54.561Z,100.37
2019-03-27T17:59:24.379Z,103.37
2019-03-27T18:01:54.306Z,30.13
2019-03-27T18:04:24.115Z,32.93
2019-03-27T18:06:54.102Z,43.70
2019-03-27T18:09:24.320Z,35.67
2019-03-27T18:11:54.107Z,37.90
2019-03-27T18:14:24.029Z,31.43
2019-03-27T18:16:54.081Z,34.97
2019-03-27T18:19:24.129Z,39.13
2019-03-27T18:22:06.756Z,40.63
2019-03-27T18:24:25.613Z,51.50
2019-03-27T18:26:57.433Z,59.63
2019-03-27T18:29:27.305Z,92.47
2019-03-27T18:31:57.143Z,108.83
2019-03-27T18:34:26.953Z,130.20
2019-03-27T18:36:56.770Z,93.13
2019-03-27T18:39:26.632Z,63.60
2019-03-27T18:41:56.669Z,58.33
2019-03-27T18:44:26.665Z,66.60
2019-03-27T18:46:56.588Z,74.10
2019-03-27T18:49:26.497Z,89.90
2019-03-27T18:51:56.356Z,88.67
2019-03-27T18:54:26.286Z,91.83
2019-03-27T18:56:56.187Z,84.57
2019-03-27T18:59:26.058Z,74.47
2019-03-27T19:01:55.889Z,90.03
2019-03-27T19:04:25.869Z,88.30
2019-03-27T19:06:58.582Z,137.73
2019-03-27T19:09:27.269Z,69.37
2019-03-27T19:11:57.120Z,48.73
2019-03-27T19:14:27.002Z,52.13
2019-03-27T19:16:56.872Z,38.20
2019-03-27T19:19:27.354Z,33.33
2019-03-27T19:21:57.237Z,30.07
2019-03-27T19:24:27.040Z,39.83
2019-03-27T19:26:56.849Z,45.00
2019-03-27T19:29:26.735Z,189.07
2019-03-27T19:31:56.629Z,171.07
2019-03-27T19:34:26.502Z,80.33
2019-03-27T19:36:56.415Z,49.33
2019-03-27T19:39:26.278Z,51.60
2019-03-27T19:41:56.166Z,45.83
2019-03-27T19:44:26.042Z,46.63
2019-03-27T19:46:55.919Z,50.57
2019-03-27T19:49:25.781Z,52.93
2019-03-27T19:51:56.172Z,44.93
2019-03-27T19:54:27.660Z,50.27
2019-03-27T19:56:58.084Z,50.37
2019-03-27T19:59:27.960Z,55.83
2019-03-27T20:01:57.761Z,65.33
2019-03-27T20:04:27.664Z,62.43
2019-03-27T20:06:57.451Z,101.07
2019-03-27T20:09:27.322Z,200.33
2019-03-27T20:11:57.227Z,106.93
2019-03-27T20:14:27.088Z,68.50
2019-03-27T20:16:56.949Z,42.67
2019-03-27T20:19:26.774Z,79.23
2019-03-27T20:21:56.669Z,112.63
2019-03-27T20:24:40.182Z,89.57
2019-03-27T20:26:58.012Z,37.20
2019-03-27T20:29:27.808Z,35.27
2019-03-27T20:31:57.677Z,310.93
2019-03-27T20:34:27.605Z,31.53
2019-03-27T20:36:57.522Z,33.10
2019-03-27T20:39:27.395Z,37.90
2019-03-27T20:41:57.642Z,40.60
2019-03-27T20:44:27.743Z,38.77
2019-03-27T20:46:57.679Z,20.37
2019-03-27T20:49:27.542Z,23.50
2019-03-27T20:51:57.354Z,37.30
2019-03-27T20:54:27.188Z,22.37
2019-03-27T20:56:57.064Z,30.50
2019-03-27T20:59:26.972Z,35.97
2019-03-27T21:01:57.271Z,49.93
2019-03-27T21:04:27.275Z,38.50
2019-03-27T21:06:57.126Z,47.60
2019-03-27T21:09:27.030Z,47.87
2019-03-27T21:11:56.891Z,36.43
2019-03-27T21:14:26.789Z,49.07
2019-03-27T21:16:56.586Z,32.53
2019-03-27T21:19:27.808Z,37.60
2019-03-27T21:21:57.662Z,35.30
2019-03-27T21:24:27.450Z,36.63
2019-03-27T21:26:57.231Z,35.13
2019-03-27T21:29:27.052Z,34.83
2019-03-27T21:31:56.918Z,35.57
2019-03-27T21:34:26.799Z,29.03
2019-03-27T21:36:56.717Z,41.33
2019-03-27T21:39:26.616Z,31.10
2019-03-27T21:41:56.415Z,33.00
2019-03-27T21:44:26.339Z,23.77
2019-03-27T21:46:56.126Z,19.67
2019-03-27T21:49:27.459Z,31.10
2019-03-27T21:51:57.360Z,31.80
2019-03-27T21:54:27.152Z,32.07
2019-03-27T21:56:57.038Z,25.93
2019-03-27T21:59:28.362Z,26.57
2019-03-27T22:01:58.161Z,29.67
2019-03-27T22:04:28.160Z,30.03
2019-03-27T22:06:57.958Z,32.57
2019-03-27T22:09:30.819Z,34.87
2019-03-27T22:12:00.950Z,31.23
2019-03-27T22:14:30.779Z,23.10
2019-03-27T22:17:00.563Z,20.83
2019-03-27T22:19:30.379Z,21.03
2019-03-27T22:22:00.250Z,13.60
2019-03-27T22:24:30.106Z,16.13
2019-03-27T22:27:00.094Z,15.97
2019-03-27T22:29:29.877Z,18.13
2019-03-27T22:31:59.740Z,16.73
2019-03-27T22:34:29.650Z,18.57
2019-03-27T22:36:59.521Z,18.37
2019-03-27T22:39:29.388Z,19.87
2019-03-27T22:41:59.855Z,19.77
2019-03-27T22:44:29.610Z,20.27
2019-03-27T22:46:59.502Z,18.37
2019-03-27T22:49:29.367Z,23.20
2019-03-27T22:51:59.115Z,24.20
2019-03-27T22:54:28.927Z,52.67
2019-03-27T22:56:59.109Z,35.40
2019-03-27T22:59:28.891Z,23.40
2019-03-27T23:01:58.859Z,30.87
2019-03-27T23:04:28.708Z,53.70
2019-03-27T23:06:58.682Z,39.13
2019-03-27T23:09:28.547Z,30.93
2019-03-27T23:11:58.398Z,23.93
2019-03-27T23:14:28.226Z,25.30
2019-03-27T23:16:58.018Z,17.87
2019-03-27T23:19:27.841Z,16.33
2019-03-27T23:21:58.059Z,23.03
2019-03-27T23:24:27.898Z,23.37
2019-03-27T23:26:57.746Z,23.40
2019-03-27T23:29:27.634Z,23.23
2019-03-27T23:31:57.417Z,20.67
2019-03-27T23:34:27.296Z,18.93
2019-03-27T23:36:57.153Z,17.77
2019-03-27T23:39:27.021Z,18.40
2019-03-27T23:41:56.839Z,16.07
2019-03-27T23:44:26.731Z,16.93
2019-03-27T23:46:56.506Z,20.70
2019-03-27T23:49:26.326Z,20.60
2019-03-27T23:51:56.175Z,19.90
2019-03-27T23:54:26.735Z,25.33
2019-03-27T23:56:56.786Z,18.77
2019-03-27T23:59:26.656Z,16.33
