createdAt,value
2022-12-23T00:01:32.104Z,1007.3
2022-12-23T00:03:32.249Z,1007.3
2022-12-23T00:05:37.415Z,1007.3
2022-12-23T00:07:32.166Z,1007.3
2022-12-23T00:09:32.112Z,1007.3
2022-12-23T00:11:32.142Z,1007.2
2022-12-23T00:13:32.122Z,1007.1
2022-12-23T00:15:32.063Z,1007.1
2022-12-23T00:17:32.090Z,1007.1
2022-12-23T00:19:32.076Z,1007.1
2022-12-23T00:21:32.073Z,1007.1
2022-12-23T00:23:32.090Z,1006.9
2022-12-23T00:25:32.080Z,1006.8
2022-12-23T00:27:37.263Z,1006.8
2022-12-23T00:29:32.071Z,1006.7
2022-12-23T00:31:32.267Z,1006.6
2022-12-23T00:33:32.093Z,1006.4
2022-12-23T00:35:32.106Z,1006.3
2022-12-23T00:37:32.077Z,1006.2
2022-12-23T00:39:32.104Z,1006.1
2022-12-23T00:41:32.142Z,1006
2022-12-23T00:43:32.068Z,1005.8
2022-12-23T00:45:32.116Z,1005.7
2022-12-23T00:47:32.058Z,1005.7
2022-12-23T00:49:32.086Z,1005.6
2022-12-23T00:51:32.089Z,1005.3
2022-12-23T00:53:32.069Z,1005.2
2022-12-23T00:55:32.024Z,1005.1
2022-12-23T00:57:32.054Z,1005.2
2022-12-23T00:59:32.049Z,1005.1
2022-12-23T01:01:32.206Z,1004.9
2022-12-23T01:03:33.526Z,1004.8
2022-12-23T01:05:32.060Z,1004.6
2022-12-23T01:07:32.024Z,1004.6
2022-12-23T01:09:32.025Z,1004.5
2022-12-23T01:11:32.141Z,1004.4
2022-12-23T01:13:32.006Z,1004.4
2022-12-23T01:15:32.029Z,1004.4
2022-12-23T01:17:32.065Z,1004.4
2022-12-23T01:19:32.008Z,1004.4
2022-12-23T01:21:32.017Z,1004.4
2022-12-23T01:23:32.021Z,1004.3
2022-12-23T01:25:32.014Z,1004.2
2022-12-23T01:27:32.062Z,1004.1
2022-12-23T01:29:32.011Z,1004
2022-12-23T01:31:32.083Z,1004
2022-12-23T01:33:32.009Z,1004
2022-12-23T01:35:32.013Z,1004
2022-12-23T01:37:31.995Z,1004
2022-12-23T01:39:32.013Z,1004
2022-12-23T01:41:31.980Z,1004
2022-12-23T01:43:32.014Z,1003.9
2022-12-23T01:45:32.055Z,1004
2022-12-23T01:47:32.009Z,1004
2022-12-23T01:49:32.040Z,1004
2022-12-23T01:51:31.981Z,1003.9
2022-12-23T01:53:31.979Z,1004
2022-12-23T01:55:31.945Z,1004
2022-12-23T01:57:31.989Z,1004
2022-12-23T01:59:31.961Z,1004.1
2022-12-23T02:01:32.060Z,1004.1
2022-12-23T02:03:34.464Z,1004.1
2022-12-23T02:05:31.968Z,1004.1
2022-12-23T02:07:31.962Z,1004.1
2022-12-23T02:09:32.004Z,1003.9
2022-12-23T02:11:31.979Z,1003.9
2022-12-23T02:13:31.958Z,1003.9
2022-12-23T02:15:31.971Z,1003.9
2022-12-23T02:17:31.965Z,1003.9
2022-12-23T02:19:31.959Z,1003.9
2022-12-23T02:21:31.959Z,1003.7
2022-12-23T02:23:31.951Z,1003.7
2022-12-23T02:25:31.965Z,1003.7
2022-12-23T02:27:31.950Z,1003.7
2022-12-23T02:29:31.926Z,1003.8
2022-12-23T02:31:32.063Z,1003.8
2022-12-23T02:33:31.950Z,1003.8
2022-12-23T02:35:31.911Z,1003.8
2022-12-23T02:37:31.922Z,1003.9
2022-12-23T02:39:31.905Z,1004
2022-12-23T02:41:31.927Z,1003.9
2022-12-23T02:43:32.062Z,1004.1
2022-12-23T02:45:31.896Z,1004.1
2022-12-23T02:47:31.944Z,1004
2022-12-23T02:49:31.977Z,1004.1
2022-12-23T02:51:31.916Z,1004.1
2022-12-23T02:53:31.958Z,1004
2022-12-23T02:55:31.910Z,1004
2022-12-23T02:57:31.905Z,1004
2022-12-23T02:59:31.910Z,1004.1
2022-12-23T03:01:31.997Z,1004.1
2022-12-23T03:03:32.031Z,1004.1
2022-12-23T03:05:31.901Z,1004.2
2022-12-23T03:07:31.895Z,1004.2
2022-12-23T03:09:31.917Z,1004.3
2022-12-23T03:11:31.876Z,1004.3
2022-12-23T03:13:31.905Z,1004.3
2022-12-23T03:15:31.940Z,1004.3
2022-12-23T03:17:31.872Z,1004.4
2022-12-23T03:19:31.920Z,1004.3
2022-12-23T03:21:31.875Z,1004.3
2022-12-23T03:23:31.875Z,1004.3
2022-12-23T03:25:31.869Z,1004.4
2022-12-23T03:27:31.881Z,1004.4
2022-12-23T03:29:31.837Z,1004.3
2022-12-23T03:31:31.995Z,1004.4
2022-12-23T03:33:31.857Z,1004.4
2022-12-23T03:35:31.934Z,1004.4
2022-12-23T03:37:31.883Z,1004.4
2022-12-23T03:39:31.905Z,1004.5
2022-12-23T03:41:31.867Z,1004.5
2022-12-23T03:43:31.839Z,1004.5
2022-12-23T03:45:39.627Z,1004.5
2022-12-23T03:47:31.855Z,1004.6
2022-12-23T03:49:31.850Z,1004.6
2022-12-23T03:51:31.860Z,1004.8
2022-12-23T03:53:31.896Z,1004.9
2022-12-23T03:55:32.939Z,1004.9
2022-12-23T03:57:31.823Z,1005
2022-12-23T03:59:31.851Z,1005
2022-12-23T04:01:31.958Z,1005
2022-12-23T04:03:31.875Z,1005.1
2022-12-23T04:05:31.839Z,1005.2
2022-12-23T04:07:31.811Z,1005.1
2022-12-23T04:09:31.860Z,1005.2
2022-12-23T04:11:31.804Z,1005.1
2022-12-23T04:13:31.851Z,1005.2
2022-12-23T04:15:31.803Z,1005.3
2022-12-23T04:17:31.828Z,1005.3
2022-12-23T04:19:31.875Z,1005.3
2022-12-23T04:21:31.822Z,1005.3
2022-12-23T04:23:31.797Z,1005.3
2022-12-23T04:25:31.799Z,1005.3
2022-12-23T04:27:31.811Z,1005.3
2022-12-23T04:29:31.775Z,1005.4
2022-12-23T04:31:31.865Z,1005.4
2022-12-23T04:33:31.848Z,1005.4
2022-12-23T04:35:31.899Z,1005.3
2022-12-23T04:37:31.771Z,1005.4
2022-12-23T04:39:31.765Z,1005.4
2022-12-23T04:41:31.822Z,1005.4
2022-12-23T04:43:31.766Z,1005.3
2022-12-23T04:45:31.798Z,1005.3
2022-12-23T04:47:31.796Z,1005.2
2022-12-23T04:49:31.757Z,1005.1
2022-12-23T04:51:31.761Z,1005.1
2022-12-23T04:53:31.771Z,1005
2022-12-23T04:55:31.741Z,1005
2022-12-23T04:57:31.842Z,1005
2022-12-23T04:59:31.747Z,1005
2022-12-23T05:01:31.897Z,1005
2022-12-23T05:03:31.805Z,1004.9
2022-12-23T05:05:31.726Z,1004.9
2022-12-23T05:07:31.760Z,1004.9
2022-12-23T05:09:31.754Z,1004.9
2022-12-23T05:11:34.062Z,1005
2022-12-23T05:13:31.722Z,1004.9
2022-12-23T05:15:31.753Z,1004.9
2022-12-23T05:17:31.742Z,1004.9
2022-12-23T05:19:31.776Z,1004.9
2022-12-23T05:21:31.736Z,1004.9
2022-12-23T05:23:31.728Z,1004.9
2022-12-23T05:25:31.710Z,1004.9
2022-12-23T05:27:31.706Z,1005
2022-12-23T05:29:31.756Z,1004.9
2022-12-23T05:31:31.743Z,1004.8
2022-12-23T05:33:31.793Z,1004.8
2022-12-23T05:35:31.715Z,1004.8
2022-12-23T05:37:31.757Z,1004.8
2022-12-23T05:39:32.999Z,1004.7
2022-12-23T05:41:31.701Z,1004.7
2022-12-23T05:43:31.708Z,1004.7
2022-12-23T05:45:31.766Z,1004.8
2022-12-23T05:47:31.690Z,1004.7
2022-12-23T05:49:31.686Z,1004.7
2022-12-23T05:51:31.723Z,1004.7
2022-12-23T05:53:31.696Z,1004.7
2022-12-23T05:55:31.672Z,1004.7
2022-12-23T05:57:31.686Z,1004.6
2022-12-23T05:59:31.935Z,1004.5
2022-12-23T06:01:31.714Z,1004.6
2022-12-23T06:03:31.819Z,1004.6
2022-12-23T06:05:31.704Z,1004.7
2022-12-23T06:07:31.710Z,1004.6
2022-12-23T06:09:31.699Z,1004.6
2022-12-23T06:11:31.708Z,1004.5
2022-12-23T06:13:31.639Z,1004.5
2022-12-23T06:15:31.681Z,1004.5
2022-12-23T06:17:31.719Z,1004.4
2022-12-23T06:19:33.111Z,1004.5
2022-12-23T06:21:31.675Z,1004.6
2022-12-23T06:23:31.621Z,1004.5
2022-12-23T06:25:31.655Z,1004.6
2022-12-23T06:27:31.643Z,1004.7
2022-12-23T06:29:31.711Z,1004.6
2022-12-23T06:31:31.783Z,1004.4
2022-12-23T06:33:31.677Z,1004.5
2022-12-23T06:35:31.644Z,1004.5
2022-12-23T06:37:31.656Z,1004.5
2022-12-23T06:39:31.638Z,1004.4
2022-12-23T06:41:31.625Z,1004.3
2022-12-23T06:43:31.661Z,1004.3
2022-12-23T06:45:31.768Z,1004.1
2022-12-23T06:47:31.636Z,1004.1
2022-12-23T06:49:31.711Z,1004
2022-12-23T06:51:31.645Z,1004
2022-12-23T06:53:31.601Z,1004
2022-12-23T06:55:31.616Z,1003.9
2022-12-23T06:57:31.620Z,1003.9
2022-12-23T06:59:31.695Z,1003.8
2022-12-23T07:01:31.754Z,1003.7
2022-12-23T07:03:31.706Z,1003.7
2022-12-23T07:05:36.902Z,1003.7
2022-12-23T07:07:31.648Z,1003.9
2022-12-23T07:09:31.596Z,1003.7
2022-12-23T07:11:31.572Z,1003.7
2022-12-23T07:13:31.610Z,1003.6
2022-12-23T07:15:31.588Z,1003.7
2022-12-23T07:17:31.587Z,1003.6
2022-12-23T07:19:31.584Z,1003.5
2022-12-23T07:21:31.602Z,1003.5
2022-12-23T07:23:31.604Z,1003.3
2022-12-23T07:25:31.556Z,1003.2
2022-12-23T07:27:31.572Z,1003.2
2022-12-23T07:29:31.576Z,1003.1
2022-12-23T07:31:31.665Z,1003.1
2022-12-23T07:33:31.548Z,1002.9
2022-12-23T07:35:31.557Z,1002.5
2022-12-23T07:37:31.573Z,1002.5
2022-12-23T07:39:31.565Z,1002.5
2022-12-23T07:41:31.543Z,1002.9
2022-12-23T07:43:31.565Z,1003
2022-12-23T07:45:31.594Z,1003
2022-12-23T07:47:31.562Z,1003
2022-12-23T07:49:31.534Z,1003
2022-12-23T07:51:31.538Z,1003.2
2022-12-23T07:53:31.563Z,1003
2022-12-23T07:55:31.589Z,1002.9
2022-12-23T07:57:31.571Z,1002.8
2022-12-23T07:59:31.517Z,1002.8
2022-12-23T08:01:31.621Z,1002.8
2022-12-23T08:03:31.633Z,1002.8
2022-12-23T08:05:31.602Z,1002.9
2022-12-23T08:07:31.529Z,1002.8
2022-12-23T08:09:31.558Z,1002.9
2022-12-23T08:11:34.092Z,1002.9
2022-12-23T08:13:31.640Z,1002.9
2022-12-23T08:15:31.506Z,1002.7
2022-12-23T08:17:31.500Z,1002.7
2022-12-23T08:19:31.515Z,1002.6
2022-12-23T08:21:31.511Z,1002.3
2022-12-23T08:23:31.535Z,1002.1
2022-12-23T08:25:31.486Z,1002
2022-12-23T08:27:31.531Z,1001.8
2022-12-23T08:29:36.150Z,1001.7
2022-12-23T08:31:31.537Z,1001.5
2022-12-23T08:33:31.515Z,1001.4
2022-12-23T08:35:31.519Z,1001.5
2022-12-23T08:37:31.513Z,1001.4
2022-12-23T08:39:31.501Z,1001.4
2022-12-23T08:41:32.624Z,1001.4
2022-12-23T08:43:35.689Z,1001.6
2022-12-23T08:45:31.468Z,1001.4
2022-12-23T08:47:31.462Z,1001.5
2022-12-23T08:49:31.431Z,1001.5
2022-12-23T08:51:31.464Z,1001.3
2022-12-23T08:53:31.442Z,1001.3
2022-12-23T08:55:31.471Z,1001.3
2022-12-23T08:57:31.441Z,1001.3
2022-12-23T08:59:31.397Z,1001.3
2022-12-23T09:01:31.549Z,1001.4
2022-12-23T09:03:31.523Z,1001.4
2022-12-23T09:05:31.418Z,1001.4
2022-12-23T09:07:31.422Z,1001.5
2022-12-23T09:09:31.501Z,1001.4
2022-12-23T09:11:31.443Z,1001.4
2022-12-23T09:13:35.422Z,1001.4
2022-12-23T09:15:31.646Z,1001.3
2022-12-23T09:17:31.469Z,1001.4
2022-12-23T09:19:31.443Z,1001.3
2022-12-23T09:21:31.380Z,1001.2
2022-12-23T09:23:31.408Z,1001.2
2022-12-23T09:25:31.450Z,1001.1
2022-12-23T09:27:31.442Z,1001
2022-12-23T09:29:31.372Z,1000.9
2022-12-23T09:31:36.487Z,1000.8
2022-12-23T09:33:31.413Z,1000.7
2022-12-23T09:35:31.397Z,1000.7
2022-12-23T09:37:31.368Z,1000.8
2022-12-23T09:39:31.351Z,1000.9
2022-12-23T09:41:31.391Z,1000.8
2022-12-23T09:43:31.385Z,1000.8
2022-12-23T09:45:35.528Z,1000.7
2022-12-23T09:47:32.674Z,1000.7
2022-12-23T09:49:31.414Z,1000.7
2022-12-23T09:51:31.427Z,1000.6
2022-12-23T09:53:31.326Z,1000.5
2022-12-23T09:55:31.358Z,1000.5
2022-12-23T09:57:31.410Z,1000.4
2022-12-23T09:59:31.407Z,1000.3
2022-12-23T10:01:31.414Z,1000.3
2022-12-23T10:03:31.584Z,1000.1
2022-12-23T10:05:31.325Z,1000
2022-12-23T10:07:31.328Z,999.9
2022-12-23T10:09:31.341Z,1000
2022-12-23T10:11:31.355Z,999.8
2022-12-23T10:13:31.398Z,999.7
2022-12-23T10:15:31.320Z,999.6
2022-12-23T10:17:32.392Z,999.7
2022-12-23T10:19:31.368Z,999.7
2022-12-23T10:21:35.811Z,999.7
2022-12-23T10:23:31.340Z,999.6
2022-12-23T10:25:31.319Z,999.5
2022-12-23T10:27:31.287Z,999.4
2022-12-23T10:29:31.295Z,999.3
2022-12-23T10:31:40.106Z,999.4
2022-12-23T10:33:31.345Z,999.4
2022-12-23T10:35:31.298Z,999.4
2022-12-23T10:37:31.297Z,999.3
2022-12-23T10:39:31.306Z,999.2
2022-12-23T10:41:31.300Z,999.3
2022-12-23T10:43:31.312Z,999.3
2022-12-23T10:45:31.335Z,999.2
2022-12-23T10:47:31.299Z,999.1
2022-12-23T10:49:31.282Z,999.2
2022-12-23T10:51:31.332Z,999.3
2022-12-23T10:53:31.433Z,999
2022-12-23T10:55:33.641Z,999.3
2022-12-23T10:57:31.341Z,999
2022-12-23T10:59:31.349Z,999.3
2022-12-23T11:01:31.482Z,999.3
2022-12-23T11:03:31.652Z,999.4
2022-12-23T11:05:31.325Z,999.4
2022-12-23T11:07:45.609Z,999.4
2022-12-23T11:09:31.315Z,999.3
2022-12-23T11:11:32.792Z,999.3
2022-12-23T11:13:31.320Z,999.3
2022-12-23T11:15:31.284Z,999.1
2022-12-23T11:17:31.364Z,999
2022-12-23T11:19:31.451Z,998.9
2022-12-23T11:21:31.286Z,998.9
2022-12-23T11:23:31.308Z,998.9
2022-12-23T11:25:31.290Z,998.9
2022-12-23T11:27:31.293Z,998.9
2022-12-23T11:29:31.280Z,998.8
2022-12-23T11:31:31.307Z,998.8
2022-12-23T11:33:31.304Z,998.7
2022-12-23T11:35:31.315Z,998.6
2022-12-23T11:37:31.276Z,998.5
2022-12-23T11:39:31.274Z,998.4
2022-12-23T11:41:31.271Z,998.4
2022-12-23T11:43:31.231Z,998.4
2022-12-23T11:45:31.336Z,998.2
2022-12-23T11:47:31.255Z,998.4
2022-12-23T11:49:31.240Z,998.1
2022-12-23T11:51:31.226Z,998.1
2022-12-23T11:53:31.271Z,998.1
2022-12-23T11:55:31.253Z,998
2022-12-23T11:57:33.721Z,997.9
2022-12-23T11:59:31.254Z,997.9
2022-12-23T12:01:31.239Z,997.9
2022-12-23T12:03:31.279Z,997.8
2022-12-23T12:05:31.260Z,997.7
2022-12-23T12:07:31.204Z,997.7
2022-12-23T12:09:31.302Z,997.7
2022-12-23T12:11:31.314Z,997.7
2022-12-23T12:13:31.242Z,997.7
2022-12-23T12:15:31.204Z,997.7
2022-12-23T12:17:31.246Z,997.7
2022-12-23T12:19:31.213Z,997.7
2022-12-23T12:21:31.368Z,997.7
2022-12-23T12:23:32.475Z,997.7
2022-12-23T12:25:33.912Z,997.7
2022-12-23T12:27:31.182Z,997.7
2022-12-23T12:29:31.232Z,997.7
2022-12-23T12:31:31.187Z,997.7
2022-12-23T12:33:31.231Z,997.6
2022-12-23T12:35:31.197Z,997.5
2022-12-23T12:37:31.194Z,997.5
2022-12-23T12:39:32.447Z,997.5
2022-12-23T12:41:31.202Z,997.6
2022-12-23T12:43:31.187Z,997.5
2022-12-23T12:45:31.224Z,997.5
2022-12-23T12:47:53.132Z,997.4
2022-12-23T12:49:31.242Z,997.3
2022-12-23T12:51:31.166Z,997.3
2022-12-23T12:53:32.280Z,997.3
2022-12-23T12:55:31.212Z,997.3
2022-12-23T12:57:31.221Z,997.3
2022-12-23T12:59:32.555Z,997.2
2022-12-23T13:01:31.166Z,997.2
2022-12-23T13:03:31.168Z,997.2
2022-12-23T13:05:31.153Z,997.2
2022-12-23T13:07:31.148Z,997
2022-12-23T13:09:31.266Z,997.1
2022-12-23T13:11:31.156Z,997
2022-12-23T13:13:31.139Z,997
2022-12-23T13:15:31.204Z,996.9
2022-12-23T13:17:38.895Z,997
2022-12-23T13:19:31.147Z,997
2022-12-23T13:21:32.388Z,997
2022-12-23T13:23:43.257Z,996.9
2022-12-23T13:25:35.308Z,996.7
2022-12-23T13:27:31.249Z,996.6
2022-12-23T13:29:36.793Z,996.7
2022-12-23T13:31:31.429Z,996.7
2022-12-23T13:33:32.390Z,996.7
2022-12-23T13:35:07.376Z,996.7
2022-12-23T13:35:31.212Z,996.6
2022-12-23T13:37:31.232Z,996.6
2022-12-23T13:39:32.504Z,996.5
2022-12-23T13:41:31.187Z,996.5
2022-12-23T13:43:31.164Z,996.5
2022-12-23T13:45:32.415Z,996.6
2022-12-23T13:47:31.264Z,996.4
2022-12-23T13:49:31.187Z,996.5
2022-12-23T13:51:32.341Z,996.4
2022-12-23T13:53:31.144Z,996.4
2022-12-23T13:55:35.281Z,996.2
2022-12-23T13:57:32.209Z,996.2
2022-12-23T13:59:31.183Z,996
2022-12-23T14:01:31.219Z,996.2
2022-12-23T14:03:31.167Z,996.1
2022-12-23T14:05:31.156Z,996.1
2022-12-23T14:07:31.120Z,996
2022-12-23T14:09:35.489Z,996
2022-12-23T14:11:31.097Z,996.1
2022-12-23T14:13:31.085Z,996.1
2022-12-23T14:15:31.134Z,996.1
2022-12-23T14:17:32.240Z,995.9
2022-12-23T14:19:31.100Z,996.1
2022-12-23T14:21:31.071Z,996.2
2022-12-23T14:23:31.053Z,996.2
2022-12-23T14:25:31.103Z,995.9
2022-12-23T14:27:32.333Z,996.2
2022-12-23T14:29:32.334Z,996.1
2022-12-23T14:31:32.497Z,996
2022-12-23T14:33:35.570Z,996
2022-12-23T14:35:33.355Z,996.2
2022-12-23T14:37:31.069Z,996.4
2022-12-23T14:39:31.082Z,996.3
2022-12-23T14:41:31.053Z,996.4
2022-12-23T14:43:31.117Z,996.4
2022-12-23T14:45:32.247Z,996.3
2022-12-23T14:47:35.389Z,996.3
2022-12-23T14:49:39.371Z,996.4
2022-12-23T14:51:31.220Z,996.5
2022-12-23T14:53:31.046Z,996.2
2022-12-23T14:55:32.236Z,996.2
2022-12-23T14:57:32.577Z,996.3
2022-12-23T14:59:32.370Z,996.2
2022-12-23T15:01:32.323Z,996.3
2022-12-23T15:03:32.183Z,996.5
2022-12-23T15:05:32.108Z,996.8
2022-12-23T15:07:31.077Z,996.4
2022-12-23T15:09:31.009Z,996.6
2022-12-23T15:11:31.098Z,996.7
2022-12-23T15:12:49.766Z,996.7
2022-12-23T15:13:31.192Z,996.8
2022-12-23T15:15:31.010Z,997.2
2022-12-23T15:17:32.497Z,996.8
2022-12-23T15:19:30.992Z,997.1
2022-12-23T15:21:30.975Z,996.8
2022-12-23T15:23:31.041Z,997
2022-12-23T15:25:31.109Z,997.4
2022-12-23T15:27:32.482Z,997.6
2022-12-23T15:29:31.008Z,997.5
2022-12-23T15:31:31.140Z,997.6
2022-12-23T15:34:01.973Z,997.9
2022-12-23T15:35:30.982Z,997.7
2022-12-23T15:37:31.057Z,997.9
2022-12-23T15:39:31.043Z,997.7
2022-12-23T15:41:31.060Z,998
2022-12-23T15:43:30.979Z,997.9
2022-12-23T15:45:30.985Z,997.9
2022-12-23T15:47:30.994Z,997.9
2022-12-23T15:49:31.020Z,998.1
2022-12-23T15:51:58.162Z,998.1
2022-12-23T15:53:30.935Z,998.1
2022-12-23T15:55:31.035Z,998
2022-12-23T15:57:44.986Z,998.1
2022-12-23T15:59:53.699Z,997.9
2022-12-23T16:01:41.837Z,998
2022-12-23T16:03:31.003Z,998.1
2022-12-23T16:05:35.304Z,998.1
2022-12-23T16:07:31.058Z,998.1
2022-12-23T16:09:31.022Z,998.4
2022-12-23T16:11:31.031Z,998.3
2022-12-23T16:13:31.031Z,998.4
2022-12-23T16:15:35.278Z,998.4
2022-12-23T16:17:30.918Z,998.5
2022-12-23T16:19:30.932Z,998.5
2022-12-23T16:21:32.180Z,998.5
2022-12-23T16:23:30.955Z,998.6
2022-12-23T16:25:32.240Z,998.7
2022-12-23T16:27:30.892Z,998.6
2022-12-23T16:29:32.094Z,998.8
2022-12-23T16:31:31.023Z,998.8
2022-12-23T16:33:30.932Z,998.8
2022-12-23T16:35:32.413Z,998.8
2022-12-23T16:37:30.938Z,999
2022-12-23T16:39:32.119Z,999
2022-12-23T16:41:31.080Z,998.9
2022-12-23T16:43:47.607Z,998.8
2022-12-23T16:45:32.149Z,999
2022-12-23T16:47:30.937Z,998.9
2022-12-23T16:49:33.589Z,999.3
2022-12-23T16:51:30.924Z,999.3
2022-12-23T16:53:30.907Z,999.2
2022-12-23T16:55:32.364Z,999.1
2022-12-23T16:57:30.948Z,999.1
2022-12-23T16:59:30.894Z,999.2
2022-12-23T17:01:32.474Z,999.3
2022-12-23T17:03:30.882Z,999.5
2022-12-23T17:05:30.965Z,999
2022-12-23T17:07:30.990Z,999.2
2022-12-23T17:09:32.116Z,999.3
2022-12-23T17:11:30.915Z,999.2
2022-12-23T17:13:32.045Z,999.1
2022-12-23T17:15:30.838Z,999.3
2022-12-23T17:17:31.002Z,999.2
2022-12-23T17:19:32.170Z,999.2
2022-12-23T17:21:35.204Z,999.2
2022-12-23T17:23:30.911Z,999.3
2022-12-23T17:25:32.017Z,999.2
2022-12-23T17:27:30.919Z,999.4
2022-12-23T17:29:35.358Z,999.6
2022-12-23T17:31:30.887Z,999.5
2022-12-23T17:33:30.782Z,999.5
2022-12-23T17:35:32.330Z,999.5
2022-12-23T17:37:30.881Z,999.6
2022-12-23T17:39:30.839Z,999.8
2022-12-23T17:41:30.890Z,999.8
2022-12-23T17:43:32.286Z,1000
2022-12-23T17:45:30.891Z,999.8
2022-12-23T17:47:30.817Z,1000.4
2022-12-23T17:49:30.864Z,999.9
2022-12-23T17:51:30.851Z,1000.3
2022-12-23T17:53:30.799Z,1000
2022-12-23T17:55:30.845Z,1000.1
2022-12-23T17:57:30.846Z,1000.2
2022-12-23T17:59:30.787Z,1000.4
2022-12-23T18:01:30.934Z,1000.6
2022-12-23T18:03:30.866Z,1000.5
2022-12-23T18:05:30.919Z,1000.7
2022-12-23T18:07:30.835Z,1000.9
2022-12-23T18:09:30.748Z,1000.7
2022-12-23T18:11:32.146Z,1000.6
2022-12-23T18:13:30.796Z,1000.8
2022-12-23T18:15:31.108Z,1001
2022-12-23T18:17:30.805Z,1001.2
2022-12-23T18:19:35.303Z,1001
2022-12-23T18:21:33.709Z,1001.2
2022-12-23T18:23:30.955Z,1001
2022-12-23T18:25:31.951Z,1001.3
2022-12-23T18:27:30.751Z,1001.2
2022-12-23T18:29:31.841Z,1001.2
2022-12-23T18:31:30.914Z,1001.2
2022-12-23T18:33:30.747Z,1001.5
2022-12-23T18:35:32.122Z,1001.3
2022-12-23T18:37:30.749Z,1001.5
2022-12-23T18:39:30.757Z,1001.5
2022-12-23T18:41:30.855Z,1001.7
2022-12-23T18:43:30.806Z,1001.8
2022-12-23T18:45:30.791Z,1001.6
2022-12-23T18:47:30.745Z,1001.8
2022-12-23T18:49:30.764Z,1002
2022-12-23T18:51:30.695Z,1002
2022-12-23T18:53:30.726Z,1002.1
2022-12-23T18:55:30.696Z,1002.1
2022-12-23T18:57:30.717Z,1002.3
2022-12-23T18:59:30.750Z,1002.3
2022-12-23T19:01:32.069Z,1002.4
2022-12-23T19:03:33.209Z,1002.4
2022-12-23T19:05:30.708Z,1002.5
2022-12-23T19:07:30.697Z,1002.6
2022-12-23T19:09:30.748Z,1002.6
2022-12-23T19:11:33.216Z,1002.5
2022-12-23T19:13:31.848Z,1002.6
2022-12-23T19:15:30.765Z,1002.6
2022-12-23T19:17:31.942Z,1002.9
2022-12-23T19:19:33.251Z,1003
2022-12-23T19:21:30.758Z,1002.9
2022-12-23T19:23:30.740Z,1002.9
2022-12-23T19:25:30.716Z,1003.1
2022-12-23T19:27:33.233Z,1003.3
2022-12-23T19:29:30.704Z,1003.1
2022-12-23T19:31:30.755Z,1003
2022-12-23T19:33:34.959Z,1003.1
2022-12-23T19:35:30.714Z,1003.3
2022-12-23T19:37:30.718Z,1003.4
2022-12-23T19:39:30.655Z,1003.4
2022-12-23T19:41:30.649Z,1003.4
2022-12-23T19:43:30.683Z,1003.5
2022-12-23T19:45:30.673Z,1003.8
2022-12-23T19:47:30.619Z,1003.8
2022-12-23T19:49:30.625Z,1003.7
2022-12-23T19:51:30.611Z,1003.7
2022-12-23T19:53:30.792Z,1003.8
2022-12-23T19:55:33.307Z,1004
2022-12-23T19:57:35.156Z,1004
2022-12-23T19:59:30.690Z,1003.9
2022-12-23T20:01:30.734Z,1004.1
2022-12-23T20:03:30.714Z,1004.2
2022-12-23T20:05:30.733Z,1004.2
2022-12-23T20:07:30.633Z,1004.3
2022-12-23T20:09:32.106Z,1004.3
2022-12-23T20:11:30.963Z,1004.4
2022-12-23T20:13:30.579Z,1004.4
2022-12-23T20:15:30.635Z,1004.6
2022-12-23T20:17:30.603Z,1004.6
2022-12-23T20:19:30.606Z,1004.8
2022-12-23T20:21:30.688Z,1004.8
2022-12-23T20:23:32.611Z,1004.9
2022-12-23T20:25:30.609Z,1005.1
2022-12-23T20:27:30.619Z,1005.2
2022-12-23T20:29:30.612Z,1005.1
2022-12-23T20:31:30.608Z,1005.2
2022-12-23T20:33:30.569Z,1005.4
2022-12-23T20:35:30.565Z,1005.3
2022-12-23T20:37:30.513Z,1005.3
2022-12-23T20:39:30.548Z,1005.5
2022-12-23T20:41:30.526Z,1005.4
2022-12-23T20:43:31.904Z,1005.7
2022-12-23T20:45:30.556Z,1005.6
2022-12-23T20:47:30.538Z,1005.7
2022-12-23T20:49:30.575Z,1005.8
2022-12-23T20:51:30.598Z,1005.8
2022-12-23T20:53:30.507Z,1005.9
2022-12-23T20:55:30.494Z,1006
2022-12-23T20:57:30.684Z,1006.1
2022-12-23T20:59:30.559Z,1006.1
2022-12-23T21:01:33.159Z,1006.2
2022-12-23T21:03:30.685Z,1006.2
2022-12-23T21:05:30.585Z,1006.3
2022-12-23T21:07:30.550Z,1006.3
2022-12-23T21:09:30.521Z,1006.3
2022-12-23T21:11:30.525Z,1006.4
2022-12-23T21:13:30.596Z,1006.4
2022-12-23T21:15:30.496Z,1006.5
2022-12-23T21:17:30.522Z,1006.6
2022-12-23T21:19:30.510Z,1006.8
2022-12-23T21:21:30.523Z,1006.8
2022-12-23T21:23:30.494Z,1006.9
2022-12-23T21:25:30.524Z,1006.9
2022-12-23T21:27:30.482Z,1006.9
2022-12-23T21:29:31.921Z,1007
2022-12-23T21:31:30.530Z,1007
2022-12-23T21:33:30.594Z,1007
2022-12-23T21:35:31.675Z,1007.1
2022-12-23T21:37:30.480Z,1007.1
2022-12-23T21:39:30.554Z,1007.2
2022-12-23T21:41:30.504Z,1007.2
2022-12-23T21:43:30.474Z,1007.3
2022-12-23T21:45:30.464Z,1007.2
2022-12-23T21:47:30.492Z,1007.3
2022-12-23T21:49:30.474Z,1007.4
2022-12-23T21:51:38.809Z,1007.4
2022-12-23T21:53:30.491Z,1007.5
2022-12-23T21:55:30.460Z,1007.5
2022-12-23T21:57:30.454Z,1007.6
2022-12-23T21:59:34.870Z,1007.6
2022-12-23T22:01:30.488Z,1007.6
2022-12-23T22:03:30.494Z,1007.6
2022-12-23T22:05:30.440Z,1007.7
2022-12-23T22:07:30.549Z,1007.7
2022-12-23T22:09:30.482Z,1007.8
2022-12-23T22:11:30.476Z,1007.9
2022-12-23T22:13:30.439Z,1008
2022-12-23T22:15:30.423Z,1008.1
2022-12-23T22:17:30.453Z,1008
2022-12-23T22:19:30.423Z,1008.2
2022-12-23T22:21:30.422Z,1008.2
2022-12-23T22:23:30.442Z,1008.2
2022-12-23T22:25:30.468Z,1008.3
2022-12-23T22:27:30.408Z,1008.3
2022-12-23T22:29:30.421Z,1008.3
2022-12-23T22:31:30.459Z,1008.5
2022-12-23T22:33:30.412Z,1008.5
2022-12-23T22:35:30.415Z,1008.6
2022-12-23T22:37:30.424Z,1008.7
2022-12-23T22:39:31.633Z,1008.7
2022-12-23T22:41:30.583Z,1008.7
2022-12-23T22:43:30.399Z,1008.8
2022-12-23T22:45:30.422Z,1008.9
2022-12-23T22:47:30.377Z,1009
2022-12-23T22:49:30.391Z,1009
2022-12-23T22:51:30.421Z,1009.1
2022-12-23T22:53:30.394Z,1009
2022-12-23T22:55:30.583Z,1009.1
2022-12-23T22:57:30.388Z,1009.1
2022-12-23T22:59:30.362Z,1009.2
2022-12-23T23:01:30.455Z,1009.2
2022-12-23T23:03:30.362Z,1009.3
2022-12-23T23:05:30.453Z,1009.3
2022-12-23T23:07:30.410Z,1009.4
2022-12-23T23:09:31.848Z,1009.5
2022-12-23T23:11:31.635Z,1009.5
2022-12-23T23:13:30.424Z,1009.6
2022-12-23T23:15:30.400Z,1009.7
2022-12-23T23:17:30.349Z,1009.6
2022-12-23T23:19:30.336Z,1009.6
2022-12-23T23:21:30.946Z,1009.7
2022-12-23T23:23:30.512Z,1009.7
2022-12-23T23:25:30.428Z,1009.8
2022-12-23T23:27:30.344Z,1009.8
2022-12-23T23:29:30.344Z,1009.8
2022-12-23T23:31:43.493Z,1009.8
2022-12-23T23:33:31.434Z,1009.9
2022-12-23T23:35:30.320Z,1009.9
2022-12-23T23:37:30.305Z,1010
2022-12-23T23:39:30.370Z,1010.1
2022-12-23T23:41:30.331Z,1010
2022-12-23T23:43:30.387Z,1010.1
2022-12-23T23:45:30.465Z,1010.2
2022-12-23T23:47:30.344Z,1010.2
2022-12-23T23:49:30.380Z,1010.1
2022-12-23T23:51:30.363Z,1010.2
2022-12-23T23:53:30.346Z,1010.4
2022-12-23T23:55:30.280Z,1010.4
2022-12-23T23:57:30.279Z,1010.4
2022-12-23T23:59:30.289Z,1010.4
