createdAt,value
2023-03-11T00:02:22.268Z,8.88
2023-03-11T00:04:50.026Z,7.93
2023-03-11T00:07:17.705Z,8.98
2023-03-11T00:09:46.712Z,7.85
2023-03-11T00:12:14.308Z,9.70
2023-03-11T00:14:41.976Z,8.05
2023-03-11T00:17:10.046Z,9.55
2023-03-11T00:19:37.637Z,9.55
2023-03-11T00:22:05.348Z,9.68
2023-03-11T00:24:32.914Z,8.60
2023-03-11T00:27:01.943Z,9.73
2023-03-11T00:29:29.544Z,9.32
2023-03-11T00:31:57.234Z,9.57
2023-03-11T00:34:24.840Z,7.97
2023-03-11T00:36:52.878Z,9.40
2023-03-11T00:39:20.918Z,11.57
2023-03-11T00:41:48.567Z,9.38
2023-03-11T00:44:17.666Z,9.70
2023-03-11T00:46:45.278Z,9.50
2023-03-11T00:49:13.378Z,9.57
2023-03-11T00:51:41.061Z,9.50
2023-03-11T00:54:08.641Z,8.73
2023-03-11T00:56:36.490Z,7.50
2023-03-11T00:59:05.145Z,7.80
2023-03-11T01:01:34.170Z,6.93
2023-03-11T01:04:01.970Z,7.55
2023-03-11T01:06:39.159Z,7.05
2023-03-11T01:09:13.903Z,8.15
2023-03-11T01:11:41.961Z,7.78
2023-03-11T01:14:09.677Z,6.90
2023-03-11T01:16:40.116Z,8.68
2023-03-11T01:19:07.684Z,6.25
2023-03-11T01:21:35.289Z,6.10
2023-03-11T01:24:03.128Z,8.15
2023-03-11T01:26:32.086Z,8.38
2023-03-11T01:29:00.312Z,7.80
2023-03-11T01:31:28.325Z,6.60
2023-03-11T01:33:57.403Z,6.55
2023-03-11T01:36:25.326Z,6.47
2023-03-11T01:38:53.188Z,6.85
2023-03-11T01:41:20.824Z,7.93
2023-03-11T01:43:51.553Z,7.68
2023-03-11T01:46:24.294Z,7.15
2023-03-11T01:48:53.246Z,7.32
2023-03-11T01:51:28.120Z,6.75
2023-03-11T01:53:57.541Z,7.53
2023-03-11T01:56:25.958Z,6.07
2023-03-11T01:58:54.749Z,5.93
2023-03-11T02:01:24.182Z,7.35
2023-03-11T02:03:52.259Z,6.43
2023-03-11T02:06:21.480Z,5.93
2023-03-11T02:08:51.252Z,7.28
2023-03-11T02:11:22.940Z,6.53
2023-03-11T02:13:51.521Z,6.60
2023-03-11T02:16:19.342Z,6.93
2023-03-11T02:18:47.162Z,5.72
2023-03-11T02:21:24.738Z,6.05
2023-03-11T02:24:00.764Z,6.15
2023-03-11T02:26:35.441Z,5.63
2023-03-11T02:29:08.125Z,5.38
2023-03-11T02:31:38.234Z,6.10
2023-03-11T02:34:11.469Z,7.43
2023-03-11T02:36:40.730Z,6.30
2023-03-11T02:39:11.412Z,6.03
2023-03-11T02:41:44.303Z,5.13
2023-03-11T02:44:15.892Z,6.75
2023-03-11T02:46:45.215Z,5.93
2023-03-11T02:49:14.350Z,5.53
2023-03-11T02:51:42.081Z,5.30
2023-03-11T02:54:09.664Z,5.65
2023-03-11T02:56:37.883Z,5.93
2023-03-11T02:59:05.649Z,7.30
2023-03-11T03:01:34.673Z,5.10
2023-03-11T03:04:02.459Z,4.85
2023-03-11T03:06:32.924Z,6.07
2023-03-11T03:09:00.634Z,5.68
2023-03-11T03:11:28.413Z,5.72
2023-03-11T03:13:56.157Z,5.38
2023-03-11T03:16:24.508Z,6.00
2023-03-11T03:18:53.637Z,5.40
2023-03-11T03:21:21.297Z,6.00
2023-03-11T03:23:49.054Z,6.70
2023-03-11T03:26:16.796Z,5.85
2023-03-11T03:28:48.810Z,5.95
2023-03-11T03:31:16.663Z,5.93
2023-03-11T03:33:44.904Z,6.60
2023-03-11T03:36:15.271Z,6.18
2023-03-11T03:38:46.841Z,5.38
2023-03-11T03:41:15.382Z,5.13
2023-03-11T03:43:43.322Z,5.70
2023-03-11T03:46:11.019Z,4.90
2023-03-11T03:48:45.765Z,5.82
2023-03-11T03:51:15.776Z,4.88
2023-03-11T03:53:55.711Z,5.82
2023-03-11T03:56:24.592Z,5.60
2023-03-11T03:58:53.492Z,5.07
2023-03-11T04:01:22.812Z,5.78
2023-03-11T04:03:50.630Z,5.10
2023-03-11T04:06:22.198Z,7.88
2023-03-11T04:08:55.822Z,7.00
2023-03-11T04:11:28.196Z,5.05
2023-03-11T04:13:56.549Z,6.38
2023-03-11T04:16:25.452Z,5.22
2023-03-11T04:18:59.284Z,5.68
2023-03-11T04:21:29.189Z,6.72
2023-03-11T04:23:57.827Z,8.15
2023-03-11T04:26:30.741Z,22.23
2023-03-11T04:28:58.675Z,8.57
2023-03-11T04:31:28.600Z,7.32
2023-03-11T04:33:56.982Z,8.60
2023-03-11T04:36:25.138Z,6.13
2023-03-11T04:38:56.628Z,6.88
2023-03-11T04:41:25.474Z,6.88
2023-03-11T04:43:53.875Z,5.78
2023-03-11T04:46:21.594Z,6.68
2023-03-11T04:48:49.768Z,5.93
2023-03-11T04:51:17.692Z,5.32
2023-03-11T04:53:45.997Z,7.25
2023-03-11T04:56:15.780Z,6.10
2023-03-11T04:58:43.405Z,6.72
2023-03-11T05:01:11.214Z,6.10
2023-03-11T05:03:38.847Z,6.60
2023-03-11T05:06:07.197Z,6.88
2023-03-11T05:08:34.891Z,5.28
2023-03-11T05:11:03.321Z,7.10
2023-03-11T05:13:32.565Z,7.45
2023-03-11T05:16:00.639Z,5.50
2023-03-11T05:18:28.472Z,6.72
2023-03-11T05:20:56.386Z,5.03
2023-03-11T05:23:27.379Z,6.43
2023-03-11T05:25:55.181Z,6.05
2023-03-11T05:28:23.366Z,7.88
2023-03-11T05:30:54.849Z,8.00
2023-03-11T05:33:23.394Z,8.68
2023-03-11T05:35:52.378Z,8.02
2023-03-11T05:38:21.083Z,7.17
2023-03-11T05:40:49.291Z,6.72
2023-03-11T05:43:17.071Z,7.95
2023-03-11T05:45:51.191Z,7.38
2023-03-11T05:48:20.163Z,5.63
2023-03-11T05:50:47.708Z,7.38
2023-03-11T05:53:15.625Z,7.07
2023-03-11T05:55:43.682Z,6.55
2023-03-11T05:58:12.033Z,5.53
2023-03-11T06:00:40.326Z,8.57
2023-03-11T06:03:08.943Z,6.17
2023-03-11T06:05:44.268Z,5.32
2023-03-11T06:08:12.033Z,6.82
2023-03-11T06:10:39.834Z,6.68
2023-03-11T06:13:07.661Z,7.75
2023-03-11T06:15:41.093Z,6.43
2023-03-11T06:18:09.290Z,6.50
2023-03-11T06:20:38.371Z,8.10
2023-03-11T06:23:05.954Z,7.45
2023-03-11T06:25:33.624Z,6.10
2023-03-11T06:28:01.454Z,7.25
2023-03-11T06:30:29.645Z,5.93
2023-03-11T06:33:06.975Z,8.07
2023-03-11T06:35:34.858Z,7.18
2023-03-11T06:38:03.978Z,8.70
2023-03-11T06:40:31.830Z,8.32
2023-03-11T06:42:59.780Z,8.13
2023-03-11T06:45:32.041Z,8.77
2023-03-11T06:47:59.839Z,8.00
2023-03-11T06:50:28.022Z,7.10
2023-03-11T06:55:26.684Z,9.07
2023-03-11T06:57:54.493Z,9.02
2023-03-11T07:00:22.425Z,10.57
2023-03-11T07:02:55.345Z,8.70
2023-03-11T07:05:23.608Z,7.13
2023-03-11T07:07:57.505Z,8.40
2023-03-11T07:10:28.517Z,10.32
2023-03-11T07:15:24.892Z,10.45
2023-03-11T07:17:52.704Z,12.43
2023-03-11T07:20:20.501Z,10.35
2023-03-11T07:22:48.110Z,11.00
2023-03-11T07:25:15.792Z,11.52
2023-03-11T07:27:44.845Z,8.98
2023-03-11T07:30:13.446Z,10.60
2023-03-11T07:32:42.060Z,16.73
2023-03-11T07:35:10.632Z,15.65
2023-03-11T07:37:38.178Z,11.18
2023-03-11T07:40:06.865Z,16.02
2023-03-11T07:42:34.488Z,12.10
2023-03-11T07:45:05.112Z,12.73
2023-03-11T07:47:32.774Z,15.30
2023-03-11T07:50:00.364Z,12.02
2023-03-11T07:52:30.737Z,11.82
2023-03-11T07:54:58.316Z,8.60
2023-03-11T07:57:25.941Z,9.93
2023-03-11T07:59:54.216Z,9.73
2023-03-11T08:02:23.246Z,12.13
2023-03-11T08:04:51.290Z,12.80
2023-03-11T08:07:18.957Z,14.10
2023-03-11T08:09:46.641Z,14.43
2023-03-11T08:12:14.192Z,13.85
2023-03-11T08:14:41.932Z,11.88
2023-03-11T08:17:09.477Z,11.07
2023-03-11T08:19:38.720Z,9.88
2023-03-11T08:22:06.272Z,17.30
2023-03-11T08:24:33.989Z,13.85
2023-03-11T08:27:02.051Z,12.65
2023-03-11T08:29:29.714Z,10.85
2023-03-11T08:31:57.427Z,12.27
2023-03-11T08:34:24.992Z,11.63
2023-03-11T08:36:54.067Z,9.63
2023-03-11T08:39:21.648Z,10.45
2023-03-11T08:41:49.193Z,13.15
2023-03-11T08:44:16.742Z,13.23
2023-03-11T08:46:44.454Z,11.98
2023-03-11T08:49:12.188Z,14.27
2023-03-11T08:51:40.426Z,10.50
2023-03-11T08:54:09.571Z,9.77
2023-03-11T08:56:37.205Z,10.13
2023-03-11T08:59:05.382Z,13.32
2023-03-11T09:01:32.995Z,13.30
2023-03-11T09:04:00.700Z,12.82
2023-03-11T09:06:28.275Z,15.50
2023-03-11T09:08:55.855Z,15.20
2023-03-11T09:11:25.264Z,11.88
2023-03-11T09:13:52.835Z,8.77
2023-03-11T09:16:22.876Z,15.20
2023-03-11T09:18:50.770Z,12.25
2023-03-11T09:21:18.282Z,10.07
2023-03-11T09:23:46.116Z,12.07
2023-03-11T09:26:13.881Z,8.73
2023-03-11T09:28:43.139Z,12.73
2023-03-11T09:31:11.273Z,14.32
2023-03-11T09:33:40.579Z,10.90
2023-03-11T09:36:12.661Z,13.27
2023-03-11T09:38:40.519Z,12.35
2023-03-11T09:41:19.771Z,11.40
2023-03-11T09:44:06.020Z,12.05
2023-03-11T09:47:11.875Z,12.93
2023-03-11T09:49:52.301Z,13.77
2023-03-11T09:52:28.204Z,14.40
2023-03-11T09:54:56.427Z,11.32
2023-03-11T09:57:28.671Z,11.07
2023-03-11T09:59:58.607Z,9.40
2023-03-11T10:02:27.093Z,11.23
2023-03-11T10:04:59.649Z,9.02
2023-03-11T10:07:34.078Z,14.52
2023-03-11T10:10:01.658Z,8.57
2023-03-11T10:12:44.732Z,12.65
2023-03-11T10:15:23.062Z,11.43
2023-03-11T10:18:10.938Z,13.00
2023-03-11T10:20:46.677Z,12.15
2023-03-11T10:23:25.170Z,8.98
2023-03-11T10:26:03.247Z,9.00
2023-03-11T10:28:36.011Z,12.27
2023-03-11T10:31:14.301Z,9.70
2023-03-11T10:33:47.873Z,11.25
2023-03-11T10:36:20.741Z,11.15
2023-03-11T10:38:49.438Z,14.68
2023-03-11T10:41:22.642Z,11.18
2023-03-11T10:43:55.932Z,12.48
2023-03-11T10:46:28.322Z,12.18
2023-03-11T10:48:55.996Z,12.23
2023-03-11T10:51:24.863Z,9.40
2023-03-11T10:53:53.538Z,12.13
2023-03-11T10:56:27.831Z,9.73
2023-03-11T10:58:55.697Z,9.05
2023-03-11T11:01:25.787Z,13.27
2023-03-11T11:03:55.504Z,9.35
2023-03-11T11:09:16.293Z,11.23
2023-03-11T11:12:01.801Z,11.13
2023-03-11T11:14:43.666Z,14.75
2023-03-11T11:17:23.675Z,11.63
2023-03-11T11:19:53.382Z,8.02
2023-03-11T11:22:23.040Z,13.63
2023-03-11T11:27:21.568Z,8.63
2023-03-11T11:30:13.569Z,9.45
2023-03-11T11:32:43.599Z,11.20
2023-03-11T11:35:13.919Z,8.15
2023-03-11T11:37:44.271Z,7.55
2023-03-11T11:40:24.708Z,9.35
2023-03-11T11:42:56.045Z,10.20
2023-03-11T11:45:30.179Z,11.05
2023-03-11T11:48:04.843Z,11.80
2023-03-11T11:50:35.069Z,12.55
2023-03-11T11:53:12.325Z,11.20
2023-03-11T11:55:47.211Z,10.70
2023-03-11T11:58:15.035Z,8.32
2023-03-11T12:00:51.209Z,11.48
2023-03-11T12:03:49.812Z,11.20
2023-03-11T12:06:24.900Z,9.80
2023-03-11T12:09:04.012Z,10.93
2023-03-11T12:11:40.901Z,9.60
2023-03-11T12:14:16.465Z,9.13
2023-03-11T12:16:51.842Z,7.20
2023-03-11T12:19:34.312Z,12.32
2023-03-11T12:22:35.097Z,12.23
2023-03-11T12:25:18.687Z,9.35
2023-03-11T12:27:52.190Z,9.93
2023-03-11T12:30:25.022Z,8.75
2023-03-11T12:32:56.596Z,9.55
2023-03-11T12:35:28.566Z,9.88
2023-03-11T12:38:03.634Z,9.98
2023-03-11T12:40:58.038Z,8.88
2023-03-11T12:43:27.970Z,10.57
2023-03-11T12:45:56.349Z,12.32
2023-03-11T12:48:35.120Z,10.18
2023-03-11T12:51:04.449Z,9.43
2023-03-11T12:53:46.580Z,7.57
2023-03-11T12:56:32.080Z,10.55
2023-03-11T12:59:24.316Z,9.50
2023-03-11T13:01:58.611Z,10.18
2023-03-11T13:04:36.928Z,8.98
2023-03-11T13:07:29.660Z,10.18
2023-03-11T13:10:11.123Z,8.48
2023-03-11T13:12:40.929Z,8.20
2023-03-11T13:15:34.886Z,8.77
2023-03-11T13:18:12.712Z,10.05
2023-03-11T13:20:49.775Z,8.07
2023-03-11T13:23:31.704Z,8.52
2023-03-11T13:26:40.858Z,9.30
2023-03-11T13:29:39.972Z,11.25
2023-03-11T13:32:34.625Z,7.40
2023-03-11T13:35:24.812Z,9.60
2023-03-11T13:38:11.616Z,9.18
2023-03-11T13:40:42.843Z,14.40
2023-03-11T13:43:16.122Z,8.90
2023-03-11T13:45:51.197Z,10.85
2023-03-11T13:48:24.883Z,10.35
2023-03-11T13:50:57.163Z,9.10
2023-03-11T13:53:34.771Z,8.60
2023-03-11T13:56:05.003Z,10.55
2023-03-11T13:58:32.646Z,9.70
2023-03-11T14:01:02.284Z,8.50
2023-03-11T14:06:03.012Z,7.63
2023-03-11T14:08:32.577Z,8.48
2023-03-11T14:11:02.727Z,9.77
2023-03-11T14:13:33.529Z,8.93
2023-03-11T14:16:05.540Z,9.45
2023-03-11T14:18:36.556Z,6.68
2023-03-11T14:21:07.055Z,13.73
2023-03-11T14:23:37.207Z,9.48
2023-03-11T14:26:08.521Z,8.32
2023-03-11T14:28:41.708Z,7.68
2023-03-11T14:31:29.600Z,7.60
2023-03-11T14:33:59.040Z,7.13
2023-03-11T14:36:26.555Z,8.20
2023-03-11T14:38:54.058Z,9.15
2023-03-11T14:41:21.765Z,9.45
2023-03-11T14:43:54.398Z,9.27
2023-03-11T14:46:27.322Z,8.65
2023-03-11T14:48:56.701Z,6.90
2023-03-11T14:51:28.150Z,7.88
2023-03-11T14:54:06.393Z,6.97
2023-03-11T14:56:39.637Z,6.90
2023-03-11T14:59:14.326Z,6.95
2023-03-11T15:01:45.035Z,8.43
2023-03-11T15:04:14.705Z,7.72
2023-03-11T15:06:44.147Z,7.93
2023-03-11T15:09:13.658Z,7.13
2023-03-11T15:11:48.747Z,8.73
2023-03-11T15:14:22.445Z,8.30
2023-03-11T15:16:51.044Z,8.27
2023-03-11T15:19:23.848Z,8.88
2023-03-11T15:21:52.470Z,7.93
2023-03-11T15:24:22.160Z,7.53
2023-03-11T15:29:25.263Z,5.93
2023-03-11T15:31:53.316Z,7.25
2023-03-11T15:34:29.408Z,5.03
2023-03-11T15:37:03.949Z,8.93
2023-03-11T15:39:43.493Z,7.32
2023-03-11T15:42:17.574Z,7.00
2023-03-11T15:45:02.147Z,7.95
2023-03-11T15:47:29.789Z,7.40
2023-03-11T15:49:57.537Z,7.38
2023-03-11T15:52:25.356Z,8.40
2023-03-11T15:54:56.089Z,6.40
2023-03-11T15:57:27.471Z,7.55
2023-03-11T15:59:58.857Z,6.80
2023-03-11T16:02:28.801Z,7.97
2023-03-11T16:04:57.896Z,6.82
2023-03-11T16:07:38.602Z,7.20
2023-03-11T16:10:07.876Z,8.13
2023-03-11T16:12:35.758Z,6.28
2023-03-11T16:15:06.186Z,6.70
2023-03-11T16:17:48.588Z,6.90
2023-03-11T16:20:17.672Z,7.22
2023-03-11T16:22:46.010Z,6.03
2023-03-11T16:25:20.854Z,7.65
2023-03-11T16:27:50.281Z,6.40
2023-03-11T16:30:20.797Z,8.95
2023-03-11T16:32:48.482Z,6.05
2023-03-11T16:35:17.052Z,9.02
2023-03-11T16:37:44.983Z,8.02
2023-03-11T16:40:15.062Z,7.20
2023-03-11T16:42:43.493Z,7.07
2023-03-11T16:45:16.791Z,7.82
2023-03-11T16:47:45.817Z,6.80
2023-03-11T16:50:13.765Z,6.35
2023-03-11T16:52:41.593Z,8.73
2023-03-11T16:55:09.928Z,7.88
2023-03-11T16:57:38.377Z,6.40
2023-03-11T17:00:07.805Z,7.85
2023-03-11T17:02:35.438Z,6.32
2023-03-11T17:05:05.821Z,5.68
2023-03-11T17:07:33.769Z,6.18
2023-03-11T17:10:01.553Z,8.88
2023-03-11T17:12:29.201Z,7.47
2023-03-11T17:14:57.112Z,8.18
2023-03-11T17:17:24.942Z,7.25
2023-03-11T17:19:52.614Z,7.05
2023-03-11T17:22:21.822Z,8.90
2023-03-11T17:24:49.481Z,7.70
2023-03-11T17:27:17.191Z,7.18
2023-03-11T17:29:44.773Z,7.03
2023-03-11T17:32:13.422Z,7.13
2023-03-11T17:37:09.191Z,7.60
2023-03-11T17:39:38.298Z,7.20
2023-03-11T17:42:06.352Z,6.32
2023-03-11T17:44:50.133Z,6.03
2023-03-11T17:47:18.517Z,8.43
2023-03-11T17:49:46.461Z,6.53
2023-03-11T17:52:14.219Z,6.25
2023-03-11T17:54:43.225Z,6.78
2023-03-11T17:57:10.904Z,5.63
2023-03-11T17:59:38.470Z,6.50
2023-03-11T18:02:07.654Z,8.27
2023-03-11T18:04:35.749Z,7.32
2023-03-11T18:07:03.290Z,6.72
2023-03-11T18:09:30.897Z,6.47
2023-03-11T18:12:00.031Z,7.80
2023-03-11T18:14:27.653Z,7.18
2023-03-11T18:16:55.276Z,7.32
2023-03-11T18:19:22.852Z,6.45
2023-03-11T18:21:50.354Z,6.28
2023-03-11T18:24:17.897Z,6.68
2023-03-11T18:26:45.442Z,7.65
2023-03-11T18:29:14.405Z,7.82
2023-03-11T18:31:42.899Z,7.57
2023-03-11T18:34:11.314Z,6.72
2023-03-11T18:36:39.809Z,6.28
2023-03-11T18:39:07.945Z,7.30
2023-03-11T18:41:35.879Z,7.38
2023-03-11T18:44:03.723Z,7.50
2023-03-11T18:46:32.935Z,7.28
2023-03-11T18:49:02.435Z,6.03
2023-03-11T18:51:31.333Z,7.53
2023-03-11T18:53:59.949Z,5.93
2023-03-11T18:56:27.787Z,7.30
2023-03-11T18:58:55.399Z,7.72
2023-03-11T19:01:23.204Z,5.60
2023-03-11T19:03:53.825Z,7.13
2023-03-11T19:06:23.035Z,7.88
2023-03-11T19:08:51.019Z,8.35
2023-03-11T19:11:20.139Z,7.07
2023-03-11T19:16:17.865Z,6.65
2023-03-11T19:18:45.849Z,6.72
2023-03-11T19:21:16.363Z,6.35
2023-03-11T19:23:44.751Z,6.88
2023-03-11T19:26:12.894Z,7.05
2023-03-11T19:28:40.594Z,8.80
2023-03-11T19:31:08.322Z,6.47
2023-03-11T19:33:36.021Z,7.40
2023-03-11T19:36:06.180Z,6.93
2023-03-11T19:38:35.581Z,8.55
2023-03-11T19:41:06.457Z,7.60
2023-03-11T19:43:34.556Z,7.65
2023-03-11T19:46:02.435Z,7.13
2023-03-11T19:48:30.387Z,7.43
2023-03-11T19:50:57.921Z,8.43
2023-03-11T19:53:26.151Z,5.90
2023-03-11T19:55:57.241Z,6.93
2023-03-11T19:58:30.206Z,6.07
2023-03-11T20:00:58.840Z,5.85
2023-03-11T20:03:27.154Z,8.85
2023-03-11T20:05:56.193Z,6.40
2023-03-11T20:08:25.064Z,5.97
2023-03-11T20:10:54.797Z,7.13
2023-03-11T20:15:50.449Z,6.30
2023-03-11T20:18:18.284Z,8.07
2023-03-11T20:20:46.593Z,8.23
2023-03-11T20:23:14.542Z,7.05
2023-03-11T20:25:42.366Z,6.32
2023-03-11T20:28:11.746Z,5.47
2023-03-11T20:30:40.036Z,6.15
2023-03-11T20:33:07.909Z,7.22
2023-03-11T20:35:35.711Z,7.00
2023-03-11T20:38:03.584Z,7.55
2023-03-11T20:40:31.362Z,6.70
2023-03-11T20:42:58.960Z,6.72
2023-03-11T20:45:28.069Z,6.30
2023-03-11T20:47:56.320Z,5.65
2023-03-11T20:50:24.091Z,6.45
2023-03-11T20:52:52.013Z,7.43
2023-03-11T20:55:20.023Z,7.10
2023-03-11T20:57:47.667Z,5.85
2023-03-11T21:00:15.762Z,5.30
2023-03-11T21:02:44.965Z,5.30
2023-03-11T21:05:13.126Z,6.55
2023-03-11T21:07:41.028Z,4.57
2023-03-11T21:10:12.260Z,5.68
2023-03-11T21:12:39.972Z,5.70
2023-03-11T21:15:09.220Z,6.43
2023-03-11T21:17:38.280Z,4.88
2023-03-11T21:20:08.102Z,6.03
2023-03-11T21:22:35.775Z,6.40
2023-03-11T21:25:03.675Z,5.20
2023-03-11T21:27:31.822Z,6.47
2023-03-11T21:29:59.672Z,5.90
2023-03-11T21:32:28.664Z,6.07
2023-03-11T21:34:58.352Z,7.03
2023-03-11T21:39:56.170Z,6.82
2023-03-11T21:42:24.192Z,5.90
2023-03-11T21:44:51.862Z,5.30
2023-03-11T21:47:20.429Z,5.60
2023-03-11T21:49:47.999Z,5.80
2023-03-11T21:52:15.536Z,5.32
2023-03-11T21:54:44.590Z,4.60
2023-03-11T21:57:12.245Z,6.38
2023-03-11T21:59:39.892Z,4.43
2023-03-11T22:02:13.529Z,4.97
2023-03-11T22:04:41.445Z,5.95
2023-03-11T22:07:09.706Z,6.20
2023-03-11T22:09:37.932Z,4.93
2023-03-11T22:12:07.615Z,4.28
2023-03-11T22:17:02.588Z,6.03
2023-03-11T22:19:30.304Z,5.80
2023-03-11T22:21:57.939Z,5.18
2023-03-11T22:24:25.637Z,5.78
2023-03-11T22:26:53.154Z,5.70
2023-03-11T22:29:22.166Z,5.95
2023-03-11T22:31:49.703Z,5.97
2023-03-11T22:34:17.225Z,8.27
2023-03-11T22:36:44.824Z,6.32
2023-03-11T22:39:12.506Z,8.48
2023-03-11T22:41:40.121Z,9.32
2023-03-11T22:44:07.674Z,6.75
2023-03-11T22:46:36.769Z,6.45
2023-03-11T22:49:04.427Z,6.63
2023-03-11T22:51:32.005Z,7.47
2023-03-11T22:53:59.723Z,7.13
2023-03-11T22:56:27.266Z,7.13
2023-03-11T22:58:54.840Z,6.18
2023-03-11T23:01:22.480Z,15.38
2023-03-11T23:03:52.047Z,6.97
2023-03-11T23:06:21.056Z,6.43
2023-03-11T23:08:49.056Z,6.45
2023-03-11T23:11:18.382Z,6.50
2023-03-11T23:13:45.937Z,7.13
2023-03-11T23:16:15.342Z,7.03
2023-03-11T23:18:44.077Z,7.68
2023-03-11T23:21:18.477Z,5.82
2023-03-11T23:23:46.657Z,6.63
2023-03-11T23:26:15.588Z,6.80
2023-03-11T23:28:43.626Z,7.13
2023-03-11T23:31:13.614Z,6.95
2023-03-11T23:33:41.663Z,6.78
2023-03-11T23:36:11.311Z,5.82
2023-03-11T23:41:09.052Z,6.95
2023-03-11T23:43:36.969Z,6.07
2023-03-11T23:46:04.982Z,5.68
2023-03-11T23:48:32.841Z,6.28
2023-03-11T23:51:00.819Z,7.85
2023-03-11T23:53:28.773Z,5.55
2023-03-11T23:55:58.442Z,6.28
2023-03-11T23:58:26.022Z,7.45
