createdAt,value
2023-05-09T00:00:09.756Z,101.91
2023-05-09T00:01:09.801Z,99.55
2023-05-09T00:02:09.921Z,97.51
2023-05-09T00:03:09.937Z,98.88
2023-05-09T00:04:09.981Z,99.07
2023-05-09T00:05:10.076Z,99.51
2023-05-09T00:06:10.102Z,97.75
2023-05-09T00:07:10.144Z,96.24
2023-05-09T00:08:10.221Z,97.42
2023-05-09T00:09:10.258Z,98.52
2023-05-09T00:10:10.317Z,97.41
2023-05-09T00:11:10.405Z,95.64
2023-05-09T00:12:10.451Z,93.06
2023-05-09T00:13:10.617Z,99.35
2023-05-09T00:14:10.627Z,93.60
2023-05-09T00:15:10.639Z,93.86
2023-05-09T00:16:10.702Z,96.67
2023-05-09T00:17:10.744Z,90.03
2023-05-09T00:18:10.789Z,90.09
2023-05-09T00:19:10.848Z,93.36
2023-05-09T00:20:10.911Z,93.42
2023-05-09T00:21:10.984Z,98.31
2023-05-09T00:22:11.038Z,99.83
2023-05-09T00:23:11.103Z,98.38
2023-05-09T00:24:11.154Z,97.99
2023-05-09T00:25:11.229Z,98.48
2023-05-09T00:26:11.279Z,102.53
2023-05-09T00:27:11.347Z,101.89
2023-05-09T00:28:11.409Z,101.88
2023-05-09T00:29:11.451Z,104.34
2023-05-09T00:30:11.609Z,104.32
2023-05-09T00:31:11.599Z,108.22
2023-05-09T00:32:11.840Z,102.37
2023-05-09T00:33:11.741Z,97.45
2023-05-09T00:34:11.757Z,99.60
2023-05-09T00:35:11.987Z,100.24
2023-05-09T00:36:11.893Z,101.56
2023-05-09T00:37:11.945Z,99.32
2023-05-09T00:38:12.016Z,99.53
2023-05-09T00:39:12.065Z,103.30
2023-05-09T00:40:12.138Z,100.53
2023-05-09T00:41:12.211Z,100.34
2023-05-09T00:42:12.289Z,99.95
2023-05-09T00:43:12.340Z,101.78
2023-05-09T00:44:12.404Z,97.63
2023-05-09T00:45:12.679Z,96.41
2023-05-09T00:46:12.658Z,94.77
2023-05-09T00:47:12.575Z,94.05
2023-05-09T00:48:12.679Z,97.36
2023-05-09T00:49:12.720Z,99.05
2023-05-09T00:50:12.818Z,93.50
2023-05-09T00:51:12.843Z,94.26
2023-05-09T00:52:12.915Z,98.56
2023-05-09T00:53:12.997Z,90.60
2023-05-09T00:54:13.034Z,90.76
2023-05-09T00:55:13.225Z,92.51
2023-05-09T00:56:13.178Z,92.65
2023-05-09T00:57:13.196Z,91.80
2023-05-09T00:58:13.261Z,93.97
2023-05-09T00:59:13.305Z,94.02
2023-05-09T01:00:13.707Z,95.04
2023-05-09T01:01:13.438Z,94.83
2023-05-09T01:02:13.616Z,92.75
2023-05-09T01:03:13.684Z,98.63
2023-05-09T01:04:13.621Z,92.10
2023-05-09T01:05:13.971Z,94.18
2023-05-09T01:06:13.744Z,96.93
2023-05-09T01:07:13.801Z,94.81
2023-05-09T01:08:13.862Z,89.74
2023-05-09T01:09:13.920Z,92.90
2023-05-09T01:10:14.005Z,91.81
2023-05-09T01:11:14.017Z,91.59
2023-05-09T01:12:14.110Z,88.82
2023-05-09T01:13:14.179Z,91.91
2023-05-09T01:14:14.195Z,93.29
2023-05-09T01:15:14.581Z,92.66
2023-05-09T01:16:14.362Z,92.48
2023-05-09T01:17:14.403Z,93.77
2023-05-09T01:18:14.641Z,94.59
2023-05-09T01:19:14.525Z,96.90
2023-05-09T01:20:14.603Z,94.87
2023-05-09T01:21:14.634Z,95.22
2023-05-09T01:22:14.691Z,96.32
2023-05-09T01:23:14.752Z,94.23
2023-05-09T01:24:14.837Z,96.16
2023-05-09T01:25:15.077Z,97.48
2023-05-09T01:26:14.968Z,96.50
2023-05-09T01:27:15.016Z,100.51
2023-05-09T01:28:15.075Z,95.80
2023-05-09T01:29:15.135Z,96.20
2023-05-09T01:30:15.243Z,97.44
2023-05-09T01:31:15.310Z,96.24
2023-05-09T01:32:15.328Z,96.25
2023-05-09T01:33:15.368Z,97.92
2023-05-09T01:34:15.535Z,99.33
2023-05-09T01:35:15.925Z,99.79
2023-05-09T01:36:15.561Z,105.60
2023-05-09T01:37:15.623Z,103.02
2023-05-09T01:38:15.702Z,104.53
2023-05-09T01:39:15.766Z,111.82
2023-05-09T01:40:15.816Z,114.50
2023-05-09T01:41:15.857Z,114.46
2023-05-09T01:42:15.930Z,115.89
2023-05-09T01:43:16.008Z,114.16
2023-05-09T01:44:16.100Z,113.34
2023-05-09T01:45:16.304Z,115.88
2023-05-09T01:46:16.202Z,114.48
2023-05-09T01:47:16.260Z,113.88
2023-05-09T01:48:16.314Z,114.52
2023-05-09T01:49:16.361Z,114.18
2023-05-09T01:50:16.532Z,114.42
2023-05-09T01:51:16.540Z,111.60
2023-05-09T01:52:16.570Z,112.62
2023-05-09T01:53:16.609Z,116.89
2023-05-09T01:54:16.697Z,116.07
2023-05-09T01:55:16.953Z,117.76
2023-05-09T01:56:16.824Z,116.57
2023-05-09T01:57:16.871Z,117.60
2023-05-09T01:58:16.942Z,117.71
2023-05-09T01:59:16.984Z,119.74
2023-05-09T02:00:17.043Z,117.35
2023-05-09T02:01:17.194Z,119.23
2023-05-09T02:02:17.222Z,115.08
2023-05-09T02:03:17.354Z,118.87
2023-05-09T02:04:17.277Z,116.76
2023-05-09T02:05:17.421Z,115.98
2023-05-09T02:06:17.537Z,118.47
2023-05-09T02:07:17.454Z,117.63
2023-05-09T02:08:17.504Z,112.61
2023-05-09T02:09:17.576Z,113.61
2023-05-09T02:10:17.609Z,114.37
2023-05-09T02:11:17.663Z,111.26
2023-05-09T02:12:17.704Z,113.98
2023-05-09T02:13:17.786Z,113.09
2023-05-09T02:14:17.802Z,115.34
2023-05-09T02:15:17.841Z,113.57
2023-05-09T02:16:19.016Z,118.59
2023-05-09T02:17:17.963Z,119.05
2023-05-09T02:18:18.041Z,116.83
2023-05-09T02:19:18.051Z,119.30
2023-05-09T02:20:18.120Z,118.84
2023-05-09T02:21:18.213Z,121.89
2023-05-09T02:22:18.315Z,117.84
2023-05-09T02:23:18.273Z,115.40
2023-05-09T02:24:18.335Z,115.80
2023-05-09T02:25:18.365Z,115.90
2023-05-09T02:26:18.416Z,118.04
2023-05-09T02:27:18.498Z,114.12
2023-05-09T02:28:18.584Z,116.02
2023-05-09T02:29:18.587Z,119.07
2023-05-09T02:30:18.667Z,117.60
2023-05-09T02:31:18.733Z,119.99
2023-05-09T02:32:18.764Z,118.50
2023-05-09T02:33:18.820Z,121.72
2023-05-09T02:34:18.887Z,121.26
2023-05-09T02:35:18.956Z,120.45
2023-05-09T02:36:19.009Z,123.30
2023-05-09T02:37:19.075Z,123.65
2023-05-09T02:38:19.226Z,127.16
2023-05-09T02:39:19.188Z,129.95
2023-05-09T02:40:19.242Z,130.92
2023-05-09T02:41:19.311Z,129.63
2023-05-09T02:42:19.366Z,130.84
2023-05-09T02:43:19.437Z,128.28
2023-05-09T02:44:19.500Z,125.02
2023-05-09T02:45:19.542Z,124.94
2023-05-09T02:46:19.669Z,125.20
2023-05-09T02:47:19.651Z,123.31
2023-05-09T02:48:19.728Z,122.78
2023-05-09T02:49:31.461Z,122.14
2023-05-09T02:50:20.769Z,122.32
2023-05-09T02:51:19.760Z,122.45
2023-05-09T02:52:19.758Z,122.56
2023-05-09T02:53:19.735Z,120.63
2023-05-09T02:54:19.812Z,119.36
2023-05-09T02:55:19.723Z,120.23
2023-05-09T02:56:19.724Z,122.53
2023-05-09T02:57:19.713Z,124.19
2023-05-09T02:58:19.728Z,121.83
2023-05-09T02:59:19.778Z,125.12
2023-05-09T03:00:19.822Z,122.47
2023-05-09T03:01:19.973Z,124.22
2023-05-09T03:02:20.033Z,124.19
2023-05-09T03:03:20.066Z,123.89
2023-05-09T03:04:20.052Z,121.12
2023-05-09T03:05:20.120Z,124.56
2023-05-09T03:06:20.128Z,125.79
2023-05-09T03:07:20.179Z,124.39
2023-05-09T03:08:20.205Z,124.36
2023-05-09T03:09:20.248Z,125.65
2023-05-09T03:10:20.358Z,130.67
2023-05-09T03:11:20.322Z,130.53
2023-05-09T03:12:20.392Z,129.72
2023-05-09T03:13:20.493Z,132.19
2023-05-09T03:14:20.456Z,134.08
2023-05-09T03:15:20.512Z,129.92
2023-05-09T03:16:20.571Z,128.27
2023-05-09T03:17:20.562Z,125.94
2023-05-09T03:18:20.647Z,127.12
2023-05-09T03:19:20.634Z,130.26
2023-05-09T03:20:20.697Z,131.85
2023-05-09T03:21:20.739Z,128.20
2023-05-09T03:22:20.794Z,128.37
2023-05-09T03:23:20.886Z,130.05
2023-05-09T03:24:20.857Z,128.07
2023-05-09T03:25:20.916Z,126.41
2023-05-09T03:26:21.005Z,126.00
2023-05-09T03:27:20.942Z,125.11
2023-05-09T03:28:20.956Z,124.74
2023-05-09T03:29:20.959Z,121.56
2023-05-09T03:30:20.969Z,121.62
2023-05-09T03:31:21.019Z,123.12
2023-05-09T03:32:21.028Z,124.77
2023-05-09T03:33:21.092Z,123.91
2023-05-09T03:34:21.084Z,124.95
2023-05-09T03:35:21.114Z,126.14
2023-05-09T03:36:21.138Z,130.18
2023-05-09T03:37:21.167Z,129.38
2023-05-09T03:38:21.224Z,128.45
2023-05-09T03:39:21.256Z,127.60
2023-05-09T03:40:21.293Z,130.28
2023-05-09T03:41:21.340Z,125.39
2023-05-09T03:42:21.459Z,124.73
2023-05-09T03:43:21.385Z,125.73
2023-05-09T03:44:21.419Z,124.14
2023-05-09T03:45:21.484Z,124.52
2023-05-09T03:46:21.536Z,122.90
2023-05-09T03:47:21.567Z,122.94
2023-05-09T03:48:21.586Z,119.10
2023-05-09T03:49:21.625Z,121.40
2023-05-09T03:50:21.623Z,118.90
2023-05-09T03:51:21.656Z,119.84
2023-05-09T03:52:21.689Z,118.91
2023-05-09T03:53:21.784Z,120.12
2023-05-09T03:54:21.747Z,119.79
2023-05-09T03:55:21.768Z,120.19
2023-05-09T03:56:21.776Z,115.88
2023-05-09T03:57:21.791Z,116.58
2023-05-09T03:58:21.940Z,117.51
2023-05-09T03:59:21.869Z,116.31
2023-05-09T04:00:21.902Z,116.60
2023-05-09T04:01:21.915Z,117.66
2023-05-09T04:02:21.994Z,116.96
2023-05-09T04:03:22.090Z,119.45
2023-05-09T04:04:22.011Z,119.99
2023-05-09T04:05:22.026Z,121.35
2023-05-09T04:06:22.043Z,119.81
2023-05-09T04:07:22.090Z,122.92
2023-05-09T04:08:22.115Z,116.70
2023-05-09T04:09:22.133Z,118.41
2023-05-09T04:10:22.197Z,118.38
2023-05-09T04:11:22.216Z,122.86
2023-05-09T04:12:22.247Z,117.51
2023-05-09T04:13:22.360Z,116.27
2023-05-09T04:14:22.416Z,113.06
2023-05-09T04:15:22.401Z,117.27
2023-05-09T04:16:22.471Z,115.36
2023-05-09T04:17:22.471Z,114.96
2023-05-09T04:18:22.473Z,117.09
2023-05-09T04:19:22.528Z,117.29
2023-05-09T04:20:22.576Z,115.69
2023-05-09T04:21:22.595Z,117.43
2023-05-09T04:22:22.661Z,119.99
2023-05-09T04:23:22.711Z,119.99
2023-05-09T04:24:22.727Z,119.24
2023-05-09T04:25:22.782Z,118.76
2023-05-09T04:26:22.863Z,118.30
2023-05-09T04:27:22.856Z,118.12
2023-05-09T04:28:22.926Z,118.26
2023-05-09T04:29:22.913Z,119.36
2023-05-09T04:30:23.027Z,116.75
2023-05-09T04:31:23.022Z,118.56
2023-05-09T04:32:22.985Z,117.73
2023-05-09T04:33:23.050Z,119.59
2023-05-09T04:34:23.050Z,119.00
2023-05-09T04:35:23.293Z,114.45
2023-05-09T04:36:23.109Z,117.76
2023-05-09T04:37:23.140Z,116.33
2023-05-09T04:38:23.220Z,116.76
2023-05-09T04:39:23.227Z,116.85
2023-05-09T04:40:24.856Z,118.45
2023-05-09T04:41:23.257Z,119.90
2023-05-09T04:42:23.243Z,118.02
2023-05-09T04:43:23.231Z,121.01
2023-05-09T04:44:23.250Z,122.86
2023-05-09T04:45:23.236Z,121.95
2023-05-09T04:46:25.579Z,122.60
2023-05-09T04:47:23.412Z,122.88
2023-05-09T04:48:23.436Z,123.98
2023-05-09T04:49:23.431Z,123.67
2023-05-09T04:50:23.482Z,124.89
2023-05-09T04:51:23.523Z,121.82
2023-05-09T04:52:23.568Z,119.48
2023-05-09T04:53:23.632Z,121.94
2023-05-09T04:54:23.626Z,118.92
2023-05-09T04:55:23.659Z,117.24
2023-05-09T04:56:23.719Z,119.91
2023-05-09T04:57:23.748Z,117.81
2023-05-09T04:58:23.770Z,117.80
2023-05-09T04:59:23.825Z,119.98
2023-05-09T05:00:23.864Z,121.21
2023-05-09T05:01:23.926Z,121.46
2023-05-09T05:02:24.016Z,123.16
2023-05-09T05:03:23.959Z,128.66
2023-05-09T05:04:24.047Z,124.32
2023-05-09T05:05:25.394Z,128.38
2023-05-09T05:06:24.088Z,131.17
2023-05-09T05:07:24.140Z,132.51
2023-05-09T05:08:24.219Z,132.08
2023-05-09T05:09:24.221Z,137.42
2023-05-09T05:10:24.267Z,136.72
2023-05-09T05:11:24.334Z,138.16
2023-05-09T05:12:24.404Z,141.60
2023-05-09T05:13:24.451Z,141.06
2023-05-09T05:14:24.448Z,139.45
2023-05-09T05:15:24.458Z,140.40
2023-05-09T05:16:24.532Z,139.77
2023-05-09T05:17:24.541Z,141.20
2023-05-09T05:18:24.610Z,143.26
2023-05-09T05:19:24.590Z,143.00
2023-05-09T05:20:24.565Z,144.93
2023-05-09T05:21:24.603Z,148.36
2023-05-09T05:22:24.631Z,147.91
2023-05-09T05:23:24.680Z,147.68
2023-05-09T05:24:24.673Z,151.37
2023-05-09T05:25:24.680Z,150.05
2023-05-09T05:26:24.678Z,147.49
2023-05-09T05:27:24.724Z,149.12
2023-05-09T05:28:25.054Z,151.97
2023-05-09T05:29:24.793Z,142.13
2023-05-09T05:30:24.812Z,138.73
2023-05-09T05:31:24.869Z,142.47
2023-05-09T05:32:24.874Z,147.22
2023-05-09T05:33:25.076Z,159.39
2023-05-09T05:34:24.836Z,155.40
2023-05-09T05:35:24.849Z,158.30
2023-05-09T05:36:24.823Z,158.70
2023-05-09T05:37:24.844Z,149.19
2023-05-09T05:38:25.056Z,153.22
2023-05-09T05:39:24.840Z,170.98
2023-05-09T05:40:24.842Z,185.89
2023-05-09T05:41:24.824Z,191.64
2023-05-09T05:42:24.823Z,188.36
2023-05-09T05:43:24.849Z,181.66
2023-05-09T05:44:25.061Z,169.06
2023-05-09T05:45:24.857Z,167.27
2023-05-09T05:46:24.877Z,165.62
2023-05-09T05:47:24.862Z,160.14
2023-05-09T05:48:24.908Z,159.77
2023-05-09T05:49:24.994Z,160.30
2023-05-09T05:50:25.043Z,153.24
2023-05-09T05:51:24.993Z,154.40
2023-05-09T05:52:25.068Z,148.56
2023-05-09T05:53:25.094Z,136.20
2023-05-09T05:54:25.164Z,138.95
2023-05-09T05:55:25.211Z,136.74
2023-05-09T05:56:25.254Z,127.25
2023-05-09T05:57:25.304Z,136.45
2023-05-09T05:58:25.387Z,135.04
2023-05-09T05:59:25.449Z,145.62
2023-05-09T06:00:25.498Z,129.67
2023-05-09T06:01:25.548Z,140.00
2023-05-09T06:02:25.704Z,138.52
2023-05-09T06:03:25.726Z,134.58
2023-05-09T06:04:25.698Z,134.69
2023-05-09T06:05:25.748Z,135.85
2023-05-09T06:06:25.863Z,125.57
2023-05-09T06:07:25.809Z,138.61
2023-05-09T06:08:25.842Z,118.03
2023-05-09T06:09:25.855Z,123.90
2023-05-09T06:10:25.889Z,112.00
2023-05-09T06:11:25.936Z,119.95
2023-05-09T06:12:27.813Z,125.37
2023-05-09T06:13:26.188Z,125.28
2023-05-09T06:14:26.573Z,111.87
2023-05-09T06:15:26.138Z,104.96
2023-05-09T06:16:26.254Z,119.96
2023-05-09T06:17:26.286Z,114.97
2023-05-09T06:18:26.321Z,127.61
2023-05-09T06:19:26.392Z,120.68
2023-05-09T06:20:26.440Z,115.16
2023-05-09T06:21:26.517Z,120.34
2023-05-09T06:22:26.639Z,127.23
2023-05-09T06:23:26.620Z,127.40
2023-05-09T06:24:35.283Z,131.89
2023-05-09T06:25:27.687Z,132.30
2023-05-09T06:26:26.632Z,133.93
2023-05-09T06:27:26.652Z,134.88
2023-05-09T06:28:26.643Z,135.48
2023-05-09T06:29:26.620Z,147.63
2023-05-09T06:30:27.225Z,161.88
2023-05-09T06:31:26.621Z,162.96
2023-05-09T06:32:26.617Z,178.24
2023-05-09T06:33:26.604Z,165.50
2023-05-09T06:34:27.092Z,184.46
2023-05-09T06:35:26.560Z,173.56
2023-05-09T06:36:26.570Z,164.62
2023-05-09T06:37:26.546Z,180.05
2023-05-09T06:38:26.693Z,182.81
2023-05-09T06:39:26.555Z,174.81
2023-05-09T06:40:26.536Z,184.19
2023-05-09T06:41:26.541Z,184.31
2023-05-09T06:42:26.542Z,184.04
2023-05-09T06:43:26.549Z,180.88
2023-05-09T06:44:26.509Z,178.51
2023-05-09T06:45:26.572Z,177.75
2023-05-09T06:46:26.552Z,171.26
2023-05-09T06:47:26.516Z,175.12
2023-05-09T06:48:26.603Z,169.85
2023-05-09T06:49:26.505Z,174.79
2023-05-09T06:50:26.607Z,170.08
2023-05-09T06:51:26.502Z,168.12
2023-05-09T06:52:26.487Z,179.68
2023-05-09T06:53:26.608Z,181.48
2023-05-09T06:54:26.556Z,185.98
2023-05-09T06:55:26.468Z,183.37
2023-05-09T06:56:26.486Z,178.96
2023-05-09T06:57:26.596Z,178.55
2023-05-09T06:58:27.198Z,183.85
2023-05-09T06:59:26.587Z,180.09
2023-05-09T07:00:26.537Z,177.57
2023-05-09T07:01:26.638Z,173.28
2023-05-09T07:02:26.530Z,177.65
2023-05-09T07:03:26.474Z,180.17
2023-05-09T07:04:26.472Z,195.26
2023-05-09T07:05:26.596Z,209.23
2023-05-09T07:06:26.567Z,231.21
2023-05-09T07:07:26.595Z,244.17
2023-05-09T07:08:26.613Z,250.00
2023-05-09T07:09:26.670Z,250.00
2023-05-09T07:10:26.801Z,249.70
2023-05-09T07:11:26.761Z,250.00
2023-05-09T07:12:26.786Z,251.12
2023-05-09T07:13:26.891Z,247.47
2023-05-09T07:14:27.099Z,249.53
2023-05-09T07:15:39.781Z,249.80
2023-05-09T07:16:27.979Z,250.17
2023-05-09T07:17:27.040Z,251.28
2023-05-09T07:18:26.967Z,255.30
2023-05-09T07:19:27.109Z,262.45
2023-05-09T07:20:26.992Z,275.49
2023-05-09T07:21:26.925Z,252.56
2023-05-09T07:22:28.192Z,250.00
2023-05-09T07:23:26.900Z,250.00
2023-05-09T07:24:27.097Z,248.29
2023-05-09T07:25:26.965Z,249.67
2023-05-09T07:26:27.094Z,247.73
2023-05-09T07:27:27.027Z,246.57
2023-05-09T07:28:27.083Z,240.98
2023-05-09T07:29:27.116Z,244.37
2023-05-09T07:30:27.219Z,247.81
2023-05-09T07:31:27.151Z,248.69
2023-05-09T07:32:27.166Z,248.66
2023-05-09T07:33:27.607Z,250.00
2023-05-09T07:34:27.643Z,248.74
2023-05-09T07:35:27.183Z,249.61
2023-05-09T07:36:27.203Z,248.89
2023-05-09T07:37:27.221Z,249.81
2023-05-09T07:38:27.600Z,249.73
2023-05-09T07:39:27.624Z,249.97
2023-05-09T07:40:27.229Z,249.48
2023-05-09T07:41:27.266Z,249.54
2023-05-09T07:42:27.326Z,247.52
2023-05-09T07:43:27.285Z,247.01
2023-05-09T07:44:27.260Z,247.12
2023-05-09T07:45:27.310Z,248.56
2023-05-09T07:46:27.344Z,248.69
2023-05-09T07:47:27.284Z,248.91
2023-05-09T07:48:27.301Z,250.00
2023-05-09T07:49:27.284Z,249.45
2023-05-09T07:50:27.285Z,249.45
2023-05-09T07:51:27.262Z,249.99
2023-05-09T07:52:27.282Z,247.63
2023-05-09T07:53:27.274Z,247.19
2023-05-09T07:54:27.606Z,249.46
2023-05-09T07:55:27.278Z,248.51
2023-05-09T07:56:27.267Z,248.63
2023-05-09T07:57:27.285Z,246.84
2023-05-09T07:58:27.368Z,247.44
2023-05-09T07:59:27.660Z,246.31
2023-05-09T08:00:27.342Z,245.99
2023-05-09T08:01:27.278Z,246.73
2023-05-09T08:02:27.378Z,247.86
2023-05-09T08:03:27.395Z,248.22
2023-05-09T08:04:27.383Z,248.32
2023-05-09T08:05:27.369Z,247.43
2023-05-09T08:06:27.400Z,248.07
2023-05-09T08:07:27.417Z,246.02
2023-05-09T08:08:27.434Z,247.55
2023-05-09T08:09:27.495Z,248.16
2023-05-09T08:10:27.505Z,248.94
2023-05-09T08:11:27.566Z,248.51
2023-05-09T08:12:27.608Z,247.94
2023-05-09T08:13:27.886Z,249.16
2023-05-09T08:14:27.797Z,248.35
2023-05-09T08:15:27.854Z,250.00
2023-05-09T08:16:27.897Z,248.18
2023-05-09T08:17:27.939Z,249.26
2023-05-09T08:18:28.144Z,248.71
2023-05-09T08:19:28.039Z,249.06
2023-05-09T08:20:28.114Z,245.97
2023-05-09T08:21:28.167Z,246.16
2023-05-09T08:22:28.227Z,245.97
2023-05-09T08:23:28.634Z,242.15
2023-05-09T08:24:28.349Z,235.15
2023-05-09T08:25:28.377Z,236.22
2023-05-09T08:26:28.445Z,241.35
2023-05-09T08:27:28.503Z,242.72
2023-05-09T08:28:28.638Z,243.93
2023-05-09T08:29:28.609Z,245.04
2023-05-09T08:30:28.740Z,245.52
2023-05-09T08:31:28.702Z,244.40
2023-05-09T08:32:28.786Z,240.45
2023-05-09T08:33:28.810Z,243.51
2023-05-09T08:34:28.791Z,248.93
2023-05-09T08:35:28.794Z,232.70
2023-05-09T08:36:28.808Z,219.27
2023-05-09T08:37:28.849Z,215.66
2023-05-09T08:38:28.771Z,177.98
2023-05-09T08:39:29.129Z,173.66
2023-05-09T08:40:28.763Z,188.75
2023-05-09T08:41:28.749Z,197.38
2023-05-09T08:42:28.764Z,201.70
2023-05-09T08:43:28.758Z,207.01
2023-05-09T08:44:29.137Z,208.52
2023-05-09T08:45:28.786Z,213.21
2023-05-09T08:46:28.935Z,217.06
2023-05-09T08:47:28.877Z,216.29
2023-05-09T08:48:28.900Z,217.36
2023-05-09T08:49:29.144Z,218.57
2023-05-09T08:50:29.012Z,220.16
2023-05-09T08:51:29.064Z,221.01
2023-05-09T08:52:29.151Z,221.98
2023-05-09T08:53:29.198Z,222.99
2023-05-09T08:54:29.628Z,221.97
2023-05-09T08:55:29.333Z,221.49
2023-05-09T08:56:29.371Z,219.06
2023-05-09T08:57:29.404Z,219.24
2023-05-09T08:58:29.472Z,220.18
2023-05-09T08:59:29.532Z,222.13
2023-05-09T09:00:29.695Z,221.48
2023-05-09T09:01:29.744Z,221.44
2023-05-09T09:02:29.959Z,218.83
2023-05-09T09:03:29.793Z,219.09
2023-05-09T09:04:30.211Z,214.58
2023-05-09T09:06:29.883Z,214.13
2023-05-09T09:07:31.167Z,214.10
2023-05-09T09:08:29.868Z,214.75
2023-05-09T09:09:29.858Z,211.81
2023-05-09T09:10:29.892Z,209.37
2023-05-09T09:11:29.860Z,205.07
2023-05-09T09:12:29.873Z,194.00
2023-05-09T09:13:29.972Z,197.04
2023-05-09T09:14:30.147Z,199.95
2023-05-09T09:15:29.818Z,198.63
2023-05-09T09:16:29.870Z,196.01
2023-05-09T09:17:29.891Z,188.76
2023-05-09T09:18:29.998Z,191.44
2023-05-09T09:19:29.979Z,193.84
2023-05-09T09:20:30.026Z,195.74
2023-05-09T09:21:30.078Z,184.56
2023-05-09T09:22:30.229Z,181.02
2023-05-09T09:23:30.215Z,180.78
2023-05-09T09:24:30.664Z,165.51
2023-05-09T09:25:30.330Z,177.87
2023-05-09T09:26:30.419Z,176.69
2023-05-09T09:27:30.449Z,180.88
2023-05-09T09:28:30.535Z,173.37
2023-05-09T09:29:30.585Z,119.20
2023-05-09T09:30:30.635Z,67.29
2023-05-09T09:31:30.620Z,43.81
2023-05-09T09:32:30.677Z,46.06
2023-05-09T09:33:30.601Z,52.00
2023-05-09T09:34:30.742Z,69.52
2023-05-09T09:35:30.601Z,84.14
2023-05-09T09:36:30.622Z,92.21
2023-05-09T09:37:30.633Z,101.97
2023-05-09T09:38:30.625Z,110.26
2023-05-09T09:39:31.169Z,117.80
2023-05-09T09:40:30.671Z,126.71
2023-05-09T09:41:30.717Z,133.28
2023-05-09T09:42:30.828Z,142.57
2023-05-09T09:43:30.856Z,145.35
2023-05-09T09:44:31.155Z,145.16
2023-05-09T09:45:30.945Z,150.46
2023-05-09T09:46:31.063Z,143.26
2023-05-09T09:47:31.087Z,146.68
2023-05-09T09:48:31.151Z,145.12
2023-05-09T09:49:31.651Z,148.80
2023-05-09T09:50:31.348Z,139.68
2023-05-09T09:51:31.295Z,146.05
2023-05-09T09:52:31.343Z,145.95
2023-05-09T09:53:31.421Z,150.60
2023-05-09T09:54:31.673Z,146.69
2023-05-09T09:55:31.526Z,152.23
2023-05-09T09:56:31.612Z,154.66
2023-05-09T09:57:31.657Z,156.19
2023-05-09T09:58:31.737Z,157.41
2023-05-09T09:59:31.773Z,157.54
2023-05-09T10:00:31.831Z,155.64
2023-05-09T10:01:31.993Z,148.13
2023-05-09T10:02:32.116Z,133.85
2023-05-09T10:03:32.054Z,144.15
2023-05-09T10:04:32.155Z,152.43
2023-05-09T10:05:32.151Z,146.70
2023-05-09T10:06:32.281Z,144.35
2023-05-09T10:07:32.247Z,146.48
2023-05-09T10:08:32.313Z,149.86
2023-05-09T10:09:32.382Z,128.57
2023-05-09T10:10:32.433Z,134.33
2023-05-09T10:11:32.478Z,137.19
2023-05-09T10:12:32.539Z,138.95
2023-05-09T10:13:32.610Z,140.96
2023-05-09T10:14:34.959Z,139.03
2023-05-09T10:15:41.431Z,140.44
2023-05-09T10:16:43.945Z,140.67
2023-05-09T10:17:33.784Z,140.80
2023-05-09T10:18:32.725Z,142.11
2023-05-09T10:19:32.682Z,143.91
2023-05-09T10:20:32.611Z,123.07
2023-05-09T10:21:32.628Z,84.99
2023-05-09T10:22:32.680Z,18.66
2023-05-09T10:23:32.689Z,0.00
2023-05-09T10:24:32.664Z,0.00
2023-05-09T10:25:32.592Z,0.00
2023-05-09T10:26:32.577Z,0.00
2023-05-09T10:27:32.552Z,24.80
2023-05-09T10:28:32.635Z,29.72
2023-05-09T10:29:32.570Z,35.26
2023-05-09T10:30:34.087Z,48.62
2023-05-09T10:31:32.603Z,47.62
2023-05-09T10:32:32.532Z,61.21
2023-05-09T10:33:32.522Z,67.69
2023-05-09T10:34:32.679Z,73.66
2023-05-09T10:35:32.505Z,96.73
2023-05-09T10:36:32.513Z,103.88
2023-05-09T10:37:33.556Z,92.69
2023-05-09T10:38:32.558Z,107.11
2023-05-09T10:39:32.707Z,118.15
2023-05-09T10:40:32.496Z,126.69
2023-05-09T10:41:32.462Z,134.43
2023-05-09T10:42:32.463Z,122.79
2023-05-09T10:43:32.606Z,130.53
2023-05-09T10:44:32.673Z,141.08
2023-05-09T10:45:32.429Z,148.10
2023-05-09T10:46:32.487Z,149.34
2023-05-09T10:47:32.594Z,154.51
2023-05-09T10:48:32.508Z,153.04
2023-05-09T10:49:33.411Z,153.52
2023-05-09T10:50:32.729Z,131.22
2023-05-09T10:51:32.671Z,143.49
2023-05-09T10:52:32.727Z,154.68
2023-05-09T10:53:32.796Z,160.05
2023-05-09T10:54:33.256Z,162.18
2023-05-09T10:55:32.944Z,165.35
2023-05-09T10:56:32.985Z,168.06
2023-05-09T10:57:33.000Z,168.11
2023-05-09T10:58:33.048Z,172.99
2023-05-09T10:59:33.201Z,175.69
2023-05-09T11:00:33.123Z,177.11
2023-05-09T11:01:33.248Z,180.50
2023-05-09T11:02:33.238Z,182.25
2023-05-09T11:03:33.303Z,183.63
2023-05-09T11:04:33.688Z,184.08
2023-05-09T11:05:33.332Z,187.09
2023-05-09T11:06:33.357Z,189.46
2023-05-09T11:07:33.376Z,191.26
2023-05-09T11:08:33.439Z,191.06
2023-05-09T11:09:33.576Z,191.89
2023-05-09T11:10:33.547Z,192.20
2023-05-09T11:11:33.508Z,193.36
2023-05-09T11:12:33.603Z,193.72
2023-05-09T11:13:33.689Z,196.06
2023-05-09T11:14:33.736Z,197.88
2023-05-09T11:15:33.620Z,188.42
2023-05-09T11:16:33.640Z,184.51
2023-05-09T11:17:33.681Z,186.73
2023-05-09T11:18:33.677Z,191.14
2023-05-09T11:19:34.204Z,195.96
2023-05-09T11:20:33.717Z,199.71
2023-05-09T11:21:33.739Z,228.47
2023-05-09T11:22:33.773Z,199.99
2023-05-09T11:23:33.819Z,211.15
2023-05-09T11:24:33.840Z,217.97
2023-05-09T11:25:33.866Z,210.60
2023-05-09T11:26:33.984Z,198.75
