createdAt,value
2019-01-02T00:01:42.104Z,68.47
2019-01-02T00:04:10.670Z,68.75
2019-01-02T00:06:38.862Z,68.57
2019-01-02T00:09:07.377Z,68.59
2019-01-02T00:11:35.570Z,68.08
2019-01-02T00:14:03.796Z,68.04
2019-01-02T00:16:32.042Z,68.60
2019-01-02T00:19:00.531Z,67.98
2019-01-02T00:21:29.028Z,68.81
2019-01-02T00:23:57.276Z,67.95
2019-01-02T00:26:25.797Z,67.85
2019-01-02T00:28:54.003Z,67.29
2019-01-02T00:31:22.489Z,67.35
2019-01-02T00:33:50.784Z,65.50
2019-01-02T00:36:19.386Z,66.03
2019-01-02T00:38:47.582Z,64.32
2019-01-02T00:41:16.002Z,64.94
2019-01-02T00:43:44.202Z,63.74
2019-01-02T00:46:12.657Z,63.73
2019-01-02T00:48:40.864Z,64.33
2019-01-02T00:51:09.080Z,64.16
2019-01-02T00:53:37.277Z,62.69
2019-01-02T00:56:05.502Z,61.63
2019-01-02T00:58:33.715Z,60.32
2019-01-02T01:01:01.912Z,62.14
2019-01-02T01:03:30.143Z,61.03
2019-01-02T01:05:58.621Z,61.41
2019-01-02T01:08:26.827Z,61.62
2019-01-02T01:10:55.455Z,61.68
2019-01-02T01:13:23.670Z,61.91
2019-01-02T01:15:52.056Z,61.77
2019-01-02T01:18:20.275Z,61.12
2019-01-02T01:20:48.852Z,61.29
2019-01-02T01:23:17.060Z,62.64
2019-01-02T01:25:45.546Z,63.34
2019-01-02T01:28:13.769Z,64.03
2019-01-02T01:30:41.999Z,64.71
2019-01-02T01:33:10.380Z,65.41
2019-01-02T01:35:38.600Z,66.58
2019-01-02T01:38:06.784Z,67.02
2019-01-02T01:40:35.385Z,67.46
2019-01-02T01:43:03.570Z,67.94
2019-01-02T01:45:32.160Z,68.49
2019-01-02T01:48:00.382Z,68.43
2019-01-02T01:50:28.576Z,69.03
2019-01-02T01:52:57.082Z,69.00
2019-01-02T01:55:25.310Z,67.85
2019-01-02T01:57:53.889Z,68.05
2019-01-02T02:00:22.118Z,68.09
2019-01-02T02:02:50.311Z,67.66
2019-01-02T02:05:18.812Z,68.26
2019-01-02T02:07:47.059Z,68.26
2019-01-02T02:10:16.282Z,68.36
2019-01-02T02:12:44.467Z,68.34
2019-01-02T02:15:12.697Z,68.14
2019-01-02T02:17:41.387Z,67.88
2019-01-02T02:20:11.540Z,67.82
2019-01-02T02:22:39.743Z,68.10
2019-01-02T02:25:14.078Z,68.21
2019-01-02T02:27:42.308Z,67.77
2019-01-02T02:30:13.607Z,67.03
2019-01-02T02:32:42.665Z,67.09
2019-01-02T02:35:11.159Z,67.54
2019-01-02T02:37:39.366Z,67.68
2019-01-02T02:40:10.643Z,67.73
2019-01-02T02:42:38.863Z,67.48
2019-01-02T02:45:10.194Z,67.42
2019-01-02T02:47:38.666Z,67.73
2019-01-02T02:50:12.387Z,67.40
2019-01-02T02:52:40.585Z,67.50
2019-01-02T02:55:11.346Z,67.24
2019-01-02T02:57:39.547Z,67.49
2019-01-02T03:00:12.887Z,68.00
2019-01-02T03:02:41.103Z,67.72
2019-01-02T03:05:10.969Z,67.41
2019-01-02T03:07:39.550Z,67.62
2019-01-02T03:10:12.962Z,66.58
2019-01-02T03:12:41.596Z,67.05
2019-01-02T03:15:11.465Z,67.21
2019-01-02T03:17:39.659Z,66.75
2019-01-02T03:20:10.428Z,67.07
2019-01-02T03:22:38.921Z,67.10
2019-01-02T03:25:09.470Z,66.67
2019-01-02T03:27:38.141Z,66.17
2019-01-02T03:30:09.979Z,66.38
2019-01-02T03:32:38.584Z,66.54
2019-01-02T03:35:08.419Z,66.36
2019-01-02T03:37:36.633Z,65.89
2019-01-02T03:40:08.102Z,65.35
2019-01-02T03:42:36.317Z,66.41
2019-01-02T03:45:06.914Z,66.16
2019-01-02T03:47:35.116Z,66.42
2019-01-02T03:50:04.294Z,66.03
2019-01-02T03:52:32.514Z,65.65
2019-01-02T03:55:00.772Z,65.43
2019-01-02T03:57:28.988Z,65.33
2019-01-02T03:59:57.186Z,65.71
2019-01-02T04:02:25.401Z,65.55
2019-01-02T04:04:53.668Z,65.66
2019-01-02T04:07:21.895Z,65.78
2019-01-02T04:09:50.105Z,65.52
2019-01-02T04:12:18.320Z,65.88
2019-01-02T04:14:46.514Z,66.22
2019-01-02T04:17:14.728Z,65.84
2019-01-02T04:19:42.913Z,65.43
2019-01-02T04:22:11.141Z,66.24
2019-01-02T04:24:39.339Z,65.51
2019-01-02T04:27:07.532Z,65.98
2019-01-02T04:29:35.748Z,66.11
2019-01-02T04:32:03.947Z,66.42
2019-01-02T04:34:32.162Z,66.34
2019-01-02T04:37:00.385Z,65.91
2019-01-02T04:39:28.580Z,66.04
2019-01-02T04:41:56.804Z,65.52
2019-01-02T04:44:25.027Z,65.73
2019-01-02T04:46:53.242Z,65.61
2019-01-02T04:49:21.450Z,64.99
2019-01-02T04:51:49.649Z,64.85
2019-01-02T04:54:17.881Z,64.91
2019-01-02T04:56:46.103Z,65.55
2019-01-02T04:59:14.324Z,65.21
2019-01-02T05:01:42.521Z,64.64
2019-01-02T05:04:10.732Z,64.86
2019-01-02T05:06:38.922Z,64.89
2019-01-02T05:09:07.621Z,64.55
2019-01-02T05:11:35.800Z,64.78
2019-01-02T05:14:04.032Z,64.44
2019-01-02T05:16:32.238Z,64.36
2019-01-02T05:19:00.458Z,63.08
2019-01-02T05:21:28.696Z,64.93
2019-01-02T05:23:56.902Z,64.69
2019-01-02T05:26:25.085Z,64.93
2019-01-02T05:28:53.297Z,64.33
2019-01-02T05:31:21.495Z,64.69
2019-01-02T05:33:49.702Z,65.11
2019-01-02T05:36:17.903Z,64.70
2019-01-02T05:38:46.138Z,64.16
2019-01-02T05:41:14.322Z,64.40
2019-01-02T05:43:42.532Z,64.62
2019-01-02T05:46:10.728Z,65.60
2019-01-02T05:48:38.942Z,65.33
2019-01-02T05:51:07.187Z,64.54
2019-01-02T05:53:35.354Z,65.01
2019-01-02T05:56:03.552Z,65.47
2019-01-02T05:58:31.760Z,65.27
2019-01-02T06:00:59.967Z,65.48
2019-01-02T06:03:28.173Z,65.64
2019-01-02T06:05:56.396Z,65.30
2019-01-02T06:08:24.634Z,64.97
2019-01-02T06:10:52.842Z,65.39
2019-01-02T06:13:21.024Z,65.46
2019-01-02T06:15:49.242Z,65.58
2019-01-02T06:18:17.473Z,65.58
2019-01-02T06:20:45.669Z,65.71
2019-01-02T06:23:13.898Z,65.03
2019-01-02T06:25:42.096Z,65.26
2019-01-02T06:28:10.316Z,64.74
2019-01-02T06:30:38.563Z,64.77
2019-01-02T06:33:06.813Z,64.37
2019-01-02T06:35:35.037Z,64.36
2019-01-02T06:38:03.256Z,64.36
2019-01-02T06:40:31.479Z,64.58
2019-01-02T06:42:59.766Z,64.93
2019-01-02T06:45:27.983Z,64.18
2019-01-02T06:47:56.212Z,64.66
2019-01-02T06:50:24.403Z,65.06
2019-01-02T06:52:52.622Z,64.50
2019-01-02T06:55:20.842Z,65.27
2019-01-02T06:57:49.023Z,65.32
2019-01-02T07:00:20.502Z,65.35
2019-01-02T07:02:48.718Z,65.72
2019-01-02T07:05:16.930Z,65.22
2019-01-02T07:07:45.126Z,65.73
2019-01-02T07:10:13.347Z,65.85
2019-01-02T07:12:41.542Z,66.45
2019-01-02T07:15:10.344Z,65.84
2019-01-02T07:17:38.565Z,66.19
2019-01-02T07:20:09.858Z,66.62
2019-01-02T07:22:38.075Z,66.89
2019-01-02T07:25:08.289Z,66.95
2019-01-02T07:27:36.491Z,66.82
2019-01-02T07:30:11.045Z,66.78
2019-01-02T07:32:39.300Z,66.43
2019-01-02T07:35:10.780Z,66.80
2019-01-02T07:37:44.899Z,66.60
2019-01-02T07:40:28.514Z,66.87
2019-01-02T07:43:23.762Z,66.95
2019-01-02T07:46:01.204Z,67.00
2019-01-02T07:48:44.483Z,66.89
2019-01-02T07:51:16.049Z,66.63
2019-01-02T07:54:02.879Z,66.44
2019-01-02T07:56:43.177Z,66.83
2019-01-02T07:59:14.654Z,66.57
2019-01-02T08:01:49.055Z,66.52
2019-01-02T08:04:23.380Z,66.27
2019-01-02T08:07:19.203Z,66.24
2019-01-02T08:10:17.214Z,66.45
2019-01-02T08:12:57.585Z,66.55
2019-01-02T08:15:31.929Z,66.44
2019-01-02T08:18:06.074Z,66.49
2019-01-02T08:21:11.008Z,66.51
2019-01-02T08:24:03.588Z,66.75
2019-01-02T08:26:50.325Z,66.66
2019-01-02T08:29:30.711Z,66.28
2019-01-02T08:32:23.304Z,66.78
2019-01-02T08:34:54.807Z,66.56
2019-01-02T08:37:41.239Z,66.61
2019-01-02T08:40:28.821Z,66.72
2019-01-02T08:43:05.857Z,66.86
2019-01-02T08:45:56.642Z,66.59
2019-01-02T08:48:47.551Z,66.64
2019-01-02T08:51:35.319Z,66.95
2019-01-02T08:54:09.645Z,67.00
2019-01-02T08:56:55.983Z,66.92
2019-01-02T08:59:42.479Z,66.96
2019-01-02T09:02:16.613Z,66.77
2019-01-02T09:04:56.963Z,66.38
2019-01-02T09:07:37.173Z,66.27
2019-01-02T09:10:39.179Z,66.42
2019-01-02T09:13:37.808Z,66.53
2019-01-02T09:16:42.389Z,66.60
2019-01-02T09:19:16.655Z,65.78
2019-01-02T09:21:56.996Z,65.80
2019-01-02T09:24:40.324Z,65.48
2019-01-02T09:27:29.224Z,64.88
2019-01-02T09:30:03.690Z,64.45
2019-01-02T09:32:44.421Z,63.58
2019-01-02T09:35:15.883Z,63.51
2019-01-02T09:38:10.022Z,62.75
2019-01-02T09:40:47.604Z,62.78
2019-01-02T09:43:33.931Z,63.33
2019-01-02T09:46:35.928Z,62.55
2019-01-02T09:49:35.263Z,61.61
2019-01-02T09:52:15.775Z,62.33
2019-01-02T09:54:53.016Z,62.80
2019-01-02T09:57:24.456Z,63.02
2019-01-02T09:59:58.608Z,63.08
2019-01-02T10:02:51.943Z,62.84
2019-01-02T10:05:53.161Z,62.52
2019-01-02T10:08:39.785Z,62.46
2019-01-02T10:11:11.283Z,61.25
2019-01-02T10:13:51.457Z,61.43
2019-01-02T10:16:32.063Z,59.34
2019-01-02T10:19:06.535Z,59.95
2019-01-02T10:22:02.331Z,59.06
2019-01-02T10:24:54.583Z,58.35
2019-01-02T10:27:37.197Z,58.39
2019-01-02T10:30:17.595Z,58.67
2019-01-02T10:32:54.563Z,57.03
2019-01-02T10:35:38.021Z,54.98
2019-01-02T10:38:21.669Z,54.53
2019-01-02T10:40:58.853Z,58.91
2019-01-02T10:43:54.373Z,55.85
2019-01-02T10:46:31.299Z,58.05
2019-01-02T10:49:11.422Z,57.97
2019-01-02T10:51:57.667Z,57.49
2019-01-02T10:54:34.873Z,56.92
2019-01-02T10:57:23.107Z,57.07
2019-01-02T11:00:02.959Z,56.42
2019-01-02T11:02:43.154Z,58.08
2019-01-02T11:05:29.585Z,58.11
2019-01-02T11:08:20.417Z,58.31
2019-01-02T11:11:03.582Z,59.04
2019-01-02T11:13:40.401Z,59.18
2019-01-02T11:16:23.675Z,58.85
2019-01-02T11:19:00.697Z,59.57
2019-01-02T11:21:48.619Z,59.75
2019-01-02T11:24:45.709Z,59.67
2019-01-02T11:27:35.067Z,60.07
2019-01-02T11:30:23.233Z,58.46
2019-01-02T11:33:14.487Z,58.99
2019-01-02T11:36:11.607Z,58.79
2019-01-02T11:38:46.015Z,58.14
2019-01-02T11:41:35.491Z,56.37
2019-01-02T11:44:21.400Z,57.65
2019-01-02T11:46:48.369Z,56.82
2019-01-02T11:49:16.567Z,57.67
2019-01-02T11:51:44.802Z,58.36
2019-01-02T11:54:12.977Z,59.44
2019-01-02T11:56:41.159Z,59.13
2019-01-02T11:59:09.435Z,58.07
2019-01-02T12:01:37.636Z,57.85
2019-01-02T12:04:05.831Z,57.46
2019-01-02T12:06:34.111Z,57.43
2019-01-02T12:09:03.588Z,59.35
2019-01-02T12:11:31.767Z,59.58
2019-01-02T12:14:00.017Z,59.79
2019-01-02T12:16:28.243Z,59.45
2019-01-02T12:18:56.459Z,59.25
2019-01-02T12:21:24.676Z,58.67
2019-01-02T12:23:52.896Z,59.39
2019-01-02T12:26:21.089Z,59.50
2019-01-02T12:28:49.305Z,60.17
2019-01-02T12:31:17.512Z,60.29
2019-01-02T12:33:45.706Z,60.76
2019-01-02T12:36:13.919Z,60.52
2019-01-02T12:38:42.113Z,60.63
2019-01-02T12:41:10.349Z,60.45
2019-01-02T12:43:38.538Z,60.96
2019-01-02T12:46:06.731Z,61.25
2019-01-02T12:48:34.933Z,60.78
2019-01-02T12:51:03.138Z,60.62
2019-01-02T12:53:31.353Z,61.42
2019-01-02T12:55:59.622Z,61.83
2019-01-02T12:58:27.850Z,62.37
2019-01-02T13:00:58.453Z,62.99
2019-01-02T13:03:52.545Z,63.12
2019-01-02T13:06:35.891Z,63.46
2019-01-02T13:09:18.785Z,63.23
2019-01-02T13:11:53.243Z,63.23
2019-01-02T13:14:47.586Z,63.70
2019-01-02T13:17:21.975Z,63.89
2019-01-02T13:20:02.515Z,63.65
2019-01-02T13:22:33.992Z,64.04
2019-01-02T13:25:11.435Z,63.50
2019-01-02T13:27:45.564Z,63.08
2019-01-02T13:30:48.861Z,63.35
2019-01-02T13:33:32.167Z,62.80
2019-01-02T13:36:06.568Z,62.70
2019-01-02T13:38:43.837Z,63.09
2019-01-02T13:41:30.260Z,63.04
2019-01-02T13:44:04.383Z,62.96
2019-01-02T13:46:53.490Z,62.39
2019-01-02T13:49:39.909Z,63.07
2019-01-02T13:52:08.126Z,62.58
2019-01-02T13:54:36.354Z,62.34
2019-01-02T13:57:04.553Z,61.08
2019-01-02T13:59:32.767Z,61.92
2019-01-02T14:02:00.966Z,60.98
2019-01-02T14:04:29.261Z,60.11
2019-01-02T14:06:57.533Z,59.87
2019-01-02T14:09:25.810Z,60.36
2019-01-02T14:11:54.009Z,59.88
2019-01-02T14:14:22.218Z,58.52
2019-01-02T14:16:50.412Z,57.74
2019-01-02T14:19:18.622Z,58.04
2019-01-02T14:21:46.855Z,58.78
2019-01-02T14:24:15.059Z,58.46
2019-01-02T14:26:43.268Z,58.07
2019-01-02T14:29:11.492Z,58.70
2019-01-02T14:31:39.689Z,57.88
2019-01-02T14:34:07.913Z,57.88
2019-01-02T14:36:36.107Z,58.41
2019-01-02T14:39:06.567Z,59.56
2019-01-02T14:41:34.765Z,58.81
2019-01-02T14:44:02.994Z,59.38
2019-01-02T14:46:31.185Z,59.06
2019-01-02T14:48:59.401Z,59.28
2019-01-02T14:51:27.613Z,59.50
2019-01-02T14:53:55.809Z,59.96
2019-01-02T14:56:24.016Z,60.44
2019-01-02T14:58:52.235Z,60.00
2019-01-02T15:01:20.421Z,60.74
2019-01-02T15:03:48.652Z,60.48
2019-01-02T15:06:16.851Z,60.05
2019-01-02T15:08:45.105Z,60.63
2019-01-02T15:11:13.480Z,60.17
2019-01-02T15:13:41.757Z,58.98
2019-01-02T15:16:09.949Z,59.18
2019-01-02T15:18:38.171Z,59.82
2019-01-02T15:21:06.350Z,59.99
2019-01-02T15:23:34.565Z,58.41
2019-01-02T15:26:02.795Z,59.60
2019-01-02T15:28:30.978Z,59.45
2019-01-02T15:30:59.184Z,59.05
2019-01-02T15:33:27.385Z,59.52
2019-01-02T15:35:55.604Z,59.58
2019-01-02T15:38:23.805Z,60.17
2019-01-02T15:40:52.009Z,59.78
2019-01-02T15:43:20.233Z,59.16
2019-01-02T15:45:48.459Z,60.04
2019-01-02T15:48:16.656Z,60.64
2019-01-02T15:50:44.886Z,60.24
2019-01-02T15:53:13.091Z,59.06
2019-01-02T15:55:41.274Z,60.34
2019-01-02T15:58:09.518Z,59.90
2019-01-02T16:00:37.721Z,59.46
2019-01-02T16:03:05.929Z,58.46
2019-01-02T16:05:34.143Z,58.41
2019-01-02T16:08:02.354Z,59.90
2019-01-02T16:10:30.551Z,59.13
2019-01-02T16:12:58.765Z,58.68
2019-01-02T16:15:26.955Z,58.48
2019-01-02T16:17:55.198Z,59.56
2019-01-02T16:20:23.530Z,59.41
2019-01-02T16:22:51.731Z,59.22
2019-01-02T16:25:19.929Z,59.89
2019-01-02T16:27:48.169Z,58.63
2019-01-02T16:30:16.394Z,59.14
2019-01-02T16:32:44.624Z,59.60
2019-01-02T16:35:12.849Z,59.43
2019-01-02T16:37:41.140Z,58.09
2019-01-02T16:40:11.074Z,58.09
2019-01-02T16:42:39.305Z,59.68
2019-01-02T16:45:08.240Z,58.69
2019-01-02T16:47:36.452Z,58.77
2019-01-02T16:50:05.409Z,59.61
2019-01-02T16:52:33.616Z,59.53
2019-01-02T16:55:01.883Z,58.98
2019-01-02T16:57:30.002Z,60.18
2019-01-02T16:59:58.239Z,60.13
2019-01-02T17:02:26.430Z,59.93
2019-01-02T17:04:54.692Z,60.35
2019-01-02T17:07:22.944Z,60.26
2019-01-02T17:09:51.157Z,58.97
2019-01-02T17:12:19.377Z,59.21
2019-01-02T17:14:47.608Z,59.71
2019-01-02T17:17:15.821Z,59.50
2019-01-02T17:19:44.057Z,60.07
2019-01-02T17:22:12.267Z,60.06
2019-01-02T17:24:40.475Z,59.70
2019-01-02T17:27:08.669Z,59.48
2019-01-02T17:29:36.905Z,59.18
2019-01-02T17:32:05.105Z,59.80
2019-01-02T17:34:33.294Z,59.45
2019-01-02T17:37:01.522Z,60.24
2019-01-02T17:39:29.725Z,60.48
2019-01-02T17:41:57.946Z,59.41
2019-01-02T17:44:26.144Z,59.86
2019-01-02T17:46:54.354Z,60.53
2019-01-02T17:49:22.628Z,60.68
2019-01-02T17:51:50.809Z,60.09
2019-01-02T17:54:18.994Z,60.38
2019-01-02T17:56:47.246Z,59.65
2019-01-02T17:59:15.449Z,60.31
2019-01-02T18:01:46.114Z,59.64
2019-01-02T18:04:15.585Z,60.73
2019-01-02T18:06:43.917Z,61.04
2019-01-02T18:09:12.151Z,61.29
2019-01-02T18:11:40.356Z,60.87
2019-01-02T18:14:08.599Z,60.16
2019-01-02T18:16:36.803Z,60.71
2019-01-02T18:19:05.011Z,61.49
2019-01-02T18:21:34.018Z,61.04
2019-01-02T18:24:02.257Z,61.79
2019-01-02T18:26:30.526Z,61.59
2019-01-02T18:28:58.745Z,61.90
2019-01-02T18:31:27.024Z,61.60
2019-01-02T18:33:55.311Z,62.12
2019-01-02T18:36:23.536Z,61.94
2019-01-02T18:38:52.501Z,61.37
2019-01-02T18:41:20.764Z,62.33
2019-01-02T18:43:49.026Z,62.17
2019-01-02T18:46:17.254Z,61.92
2019-01-02T18:48:45.545Z,62.09
2019-01-02T18:51:13.823Z,61.31
2019-01-02T18:53:42.139Z,61.31
2019-01-02T18:56:10.447Z,61.59
2019-01-02T18:58:38.716Z,61.36
2019-01-02T19:01:07.713Z,61.28
2019-01-02T19:03:36.073Z,60.87
2019-01-02T19:06:04.338Z,60.63
2019-01-02T19:08:32.685Z,60.58
2019-01-02T19:11:00.992Z,60.81
2019-01-02T19:13:29.277Z,61.30
2019-01-02T19:15:57.547Z,60.79
2019-01-02T19:18:26.438Z,60.83
2019-01-02T19:20:54.707Z,61.11
2019-01-02T19:23:22.976Z,60.94
2019-01-02T19:25:51.282Z,60.82
2019-01-02T19:28:19.560Z,61.46
2019-01-02T19:30:47.835Z,60.91
2019-01-02T19:33:16.231Z,61.40
2019-01-02T19:35:44.572Z,61.02
2019-01-02T19:38:12.876Z,61.15
2019-01-02T19:40:41.185Z,60.56
2019-01-02T19:43:09.520Z,60.45
2019-01-02T19:45:37.813Z,61.24
2019-01-02T19:48:06.139Z,60.70
2019-01-02T19:50:35.292Z,61.01
2019-01-02T19:53:03.568Z,61.17
2019-01-02T19:55:32.704Z,60.48
2019-01-02T19:58:01.639Z,60.28
2019-01-02T20:00:31.208Z,60.72
2019-01-02T20:03:02.082Z,61.11
2019-01-02T20:05:30.324Z,60.54
2019-01-02T20:07:58.840Z,60.71
2019-01-02T20:10:27.238Z,60.44
2019-01-02T20:12:55.523Z,60.63
2019-01-02T20:15:24.566Z,61.13
2019-01-02T20:17:52.971Z,60.09
2019-01-02T20:20:21.275Z,59.67
2019-01-02T20:22:49.642Z,60.83
2019-01-02T20:25:19.751Z,61.09
2019-01-02T20:27:48.310Z,60.73
2019-01-02T20:30:16.585Z,60.84
2019-01-02T20:32:44.933Z,60.81
2019-01-02T20:35:15.226Z,60.55
2019-01-02T20:37:43.543Z,60.80
2019-01-02T20:40:11.861Z,60.76
2019-01-02T20:42:40.145Z,60.61
2019-01-02T20:45:09.415Z,60.88
2019-01-02T20:47:37.770Z,60.59
2019-01-02T20:50:08.666Z,60.61
2019-01-02T20:52:36.953Z,60.83
2019-01-02T20:55:06.638Z,60.47
2019-01-02T20:57:34.914Z,61.12
2019-01-02T21:00:03.247Z,61.10
2019-01-02T21:02:31.661Z,60.19
2019-01-02T21:05:00.958Z,61.08
2019-01-02T21:07:29.246Z,60.25
2019-01-02T21:09:57.574Z,61.23
2019-01-02T21:12:25.843Z,60.78
2019-01-02T21:14:54.126Z,59.89
2019-01-02T21:17:22.449Z,60.79
2019-01-02T21:19:50.829Z,60.16
2019-01-02T21:22:19.092Z,60.68
2019-01-02T21:24:47.405Z,60.33
2019-01-02T21:27:15.670Z,60.40
2019-01-02T21:29:44.029Z,59.92
2019-01-02T21:32:12.352Z,60.03
2019-01-02T21:34:41.649Z,59.96
2019-01-02T21:37:09.996Z,60.73
2019-01-02T21:39:38.292Z,59.86
2019-01-02T21:42:06.548Z,60.32
2019-01-02T21:44:34.869Z,61.16
2019-01-02T21:47:03.709Z,60.55
2019-01-02T21:49:32.004Z,60.64
2019-01-02T21:52:00.308Z,60.05
2019-01-02T21:54:28.629Z,60.19
2019-01-02T21:56:56.933Z,59.99
2019-01-02T21:59:25.190Z,60.69
2019-01-02T22:01:53.470Z,60.59
2019-01-02T22:04:21.765Z,60.36
2019-01-02T22:06:50.072Z,60.58
2019-01-02T22:09:18.592Z,60.63
2019-01-02T22:11:46.918Z,60.47
2019-01-02T22:14:15.250Z,60.60
2019-01-02T22:16:43.499Z,60.85
2019-01-02T22:19:11.762Z,59.57
2019-01-02T22:21:40.060Z,60.25
2019-01-02T22:24:08.334Z,60.44
2019-01-02T22:26:36.627Z,59.97
2019-01-02T22:29:04.975Z,60.17
2019-01-02T22:31:33.280Z,60.58
2019-01-02T22:34:01.558Z,60.24
2019-01-02T22:36:29.841Z,59.38
2019-01-02T22:38:58.118Z,60.71
2019-01-02T22:41:27.658Z,59.88
2019-01-02T22:43:56.042Z,60.74
2019-01-02T22:46:24.275Z,61.10
2019-01-02T22:48:52.540Z,60.68
2019-01-02T22:51:20.808Z,60.82
2019-01-02T22:53:49.039Z,61.13
2019-01-02T22:56:17.263Z,60.47
2019-01-02T22:58:45.508Z,60.88
2019-01-02T23:01:15.348Z,61.10
2019-01-02T23:04:01.700Z,60.75
2019-01-02T23:06:31.642Z,60.92
2019-01-02T23:09:16.441Z,60.91
2019-01-02T23:11:52.165Z,61.02
2019-01-02T23:14:22.028Z,61.12
2019-01-02T23:16:51.864Z,60.84
2019-01-02T23:19:21.725Z,61.08
2019-01-02T23:22:07.398Z,61.22
2019-01-02T23:24:37.224Z,61.55
2019-01-02T23:27:16.041Z,61.70
2019-01-02T23:30:02.206Z,61.70
2019-01-02T23:32:48.142Z,61.81
2019-01-02T23:35:20.409Z,61.91
2019-01-02T23:37:59.535Z,62.26
2019-01-02T23:40:32.423Z,62.23
2019-01-02T23:43:08.223Z,62.45
2019-01-02T23:45:41.087Z,62.59
2019-01-02T23:48:27.204Z,62.74
2019-01-02T23:50:57.060Z,62.74
2019-01-02T23:53:26.881Z,62.89
2019-01-02T23:56:12.822Z,63.01
2019-01-02T23:58:48.249Z,62.99
