createdAt,value
2022-11-08T00:02:06.764Z,99228.93
2022-11-08T00:05:28.553Z,99227.20
2022-11-08T00:08:50.281Z,99228.44
2022-11-08T00:12:12.009Z,99225.55
2022-11-08T00:15:15.535Z,99231.15
2022-11-08T00:18:19.241Z,99232.05
2022-11-08T00:21:23.129Z,99227.98
2022-11-08T00:24:27.175Z,99228.13
2022-11-08T00:27:30.640Z,99233.73
2022-11-08T00:30:34.141Z,99230.02
2022-11-08T00:33:37.590Z,99230.15
2022-11-08T00:36:40.990Z,99230.63
2022-11-08T00:39:44.471Z,99228.65
2022-11-08T00:42:47.889Z,99228.84
2022-11-08T00:45:51.443Z,99224.85
2022-11-08T00:48:54.945Z,99225.35
2022-11-08T00:51:58.493Z,99225.44
2022-11-08T00:55:01.750Z,99224.60
2022-11-08T00:58:05.479Z,99225.30
2022-11-08T01:01:14.779Z,99225.39
2022-11-08T01:04:19.903Z,99225.85
2022-11-08T01:07:23.327Z,99224.40
2022-11-08T01:10:26.831Z,99222.09
2022-11-08T01:13:30.678Z,99225.90
2022-11-08T01:16:34.912Z,99222.34
2022-11-08T01:19:38.293Z,99221.19
2022-11-08T01:22:42.327Z,99220.92
2022-11-08T01:25:48.065Z,99222.88
2022-11-08T01:28:52.085Z,99220.92
2022-11-08T01:31:55.586Z,99220.80
2022-11-08T01:34:58.974Z,99217.63
2022-11-08T01:38:03.866Z,99210.85
2022-11-08T01:41:08.242Z,99205.77
2022-11-08T01:44:16.532Z,99205.67
2022-11-08T01:47:19.950Z,99201.43
2022-11-08T01:50:23.816Z,99198.68
2022-11-08T01:53:29.333Z,99197.60
2022-11-08T01:56:33.027Z,99198.17
2022-11-08T01:59:40.828Z,99197.11
2022-11-08T02:02:47.350Z,99196.80
2022-11-08T02:05:50.847Z,99197.66
2022-11-08T02:08:54.606Z,99203.00
2022-11-08T02:11:59.225Z,99205.51
2022-11-08T02:15:02.805Z,99202.45
2022-11-08T02:18:06.664Z,99199.69
2022-11-08T02:21:14.766Z,99198.79
2022-11-08T02:24:18.262Z,99202.25
2022-11-08T02:27:21.707Z,99201.28
2022-11-08T02:30:25.618Z,99196.09
2022-11-08T02:33:29.118Z,99197.19
2022-11-08T02:36:32.465Z,99198.12
2022-11-08T02:39:35.916Z,99197.84
2022-11-08T02:42:39.725Z,99195.38
2022-11-08T02:45:43.170Z,99194.77
2022-11-08T02:48:46.654Z,99191.97
2022-11-08T02:51:51.328Z,99188.90
2022-11-08T02:54:54.817Z,99189.38
2022-11-08T02:57:58.305Z,99187.89
2022-11-08T03:01:01.845Z,99188.27
2022-11-08T03:04:06.313Z,99195.02
2022-11-08T03:07:09.731Z,99192.69
2022-11-08T03:10:14.047Z,99195.03
2022-11-08T03:13:17.450Z,99195.80
2022-11-08T03:16:21.004Z,99196.48
2022-11-08T03:19:24.610Z,99193.88
2022-11-08T03:22:28.050Z,99193.00
2022-11-08T03:25:31.544Z,99196.24
2022-11-08T03:28:35.111Z,99195.85
2022-11-08T03:31:38.612Z,99194.83
2022-11-08T03:34:42.169Z,99196.89
2022-11-08T03:37:51.472Z,99197.60
2022-11-08T03:40:54.953Z,99197.88
2022-11-08T03:43:58.558Z,99197.95
2022-11-08T03:47:02.296Z,99194.41
2022-11-08T03:50:08.043Z,99196.86
2022-11-08T03:53:11.460Z,99196.97
2022-11-08T03:56:14.862Z,99195.11
2022-11-08T03:59:18.297Z,99198.10
2022-11-08T04:02:21.779Z,99201.44
2022-11-08T04:05:25.320Z,99197.30
2022-11-08T04:08:29.585Z,99198.41
2022-11-08T04:11:51.165Z,99194.09
2022-11-08T04:15:18.115Z,99198.14
2022-11-08T04:18:39.949Z,99195.08
2022-11-08T04:21:45.470Z,99190.48
2022-11-08T04:24:48.998Z,99188.61
2022-11-08T04:27:52.548Z,99188.03
2022-11-08T04:30:58.302Z,99187.48
2022-11-08T04:34:01.778Z,99186.98
2022-11-08T04:37:05.138Z,99188.92
2022-11-08T04:40:11.655Z,99189.27
2022-11-08T04:43:15.442Z,99192.02
2022-11-08T04:46:20.723Z,99187.77
2022-11-08T04:49:24.177Z,99182.15
2022-11-08T04:52:27.575Z,99186.15
2022-11-08T04:55:31.281Z,99184.18
2022-11-08T04:58:36.491Z,99185.12
2022-11-08T05:01:40.052Z,99180.95
2022-11-08T05:04:43.671Z,99183.22
2022-11-08T05:07:47.117Z,99185.06
2022-11-08T05:10:50.569Z,99182.69
2022-11-08T05:13:54.133Z,99181.58
2022-11-08T05:16:57.740Z,99183.47
2022-11-08T05:20:19.363Z,99184.16
2022-11-08T05:23:25.616Z,99182.33
2022-11-08T05:26:29.729Z,99183.16
2022-11-08T05:29:34.819Z,99184.49
2022-11-08T05:32:39.871Z,99179.95
2022-11-08T05:35:43.186Z,99181.07
2022-11-08T05:38:46.823Z,99179.15
2022-11-08T05:41:50.324Z,99182.15
2022-11-08T05:44:53.666Z,99183.04
2022-11-08T05:48:03.062Z,99187.20
2022-11-08T05:51:07.307Z,99189.82
2022-11-08T05:54:12.625Z,99188.71
2022-11-08T05:57:19.868Z,99191.27
2022-11-08T06:00:25.567Z,99190.36
2022-11-08T06:03:29.647Z,99197.49
2022-11-08T06:06:33.533Z,99203.45
2022-11-08T06:09:36.961Z,99206.11
2022-11-08T06:12:40.493Z,99209.89
2022-11-08T06:15:43.995Z,99207.67
2022-11-08T06:18:47.643Z,99209.39
2022-11-08T06:21:51.084Z,99207.08
2022-11-08T06:24:54.910Z,99208.84
2022-11-08T06:28:00.603Z,99215.09
2022-11-08T06:31:04.618Z,99219.84
2022-11-08T06:34:08.362Z,99220.55
2022-11-08T06:37:11.866Z,99219.73
2022-11-08T06:40:15.692Z,99222.91
2022-11-08T06:43:20.444Z,99224.73
2022-11-08T06:46:24.059Z,99222.42
2022-11-08T06:49:27.578Z,99225.48
2022-11-08T06:52:31.029Z,99229.70
2022-11-08T06:55:35.396Z,99228.85
2022-11-08T06:58:38.855Z,99226.49
2022-11-08T07:01:45.681Z,99231.27
2022-11-08T07:04:49.540Z,99235.89
2022-11-08T07:07:53.391Z,99236.92
2022-11-08T07:10:56.853Z,99238.92
2022-11-08T07:14:00.354Z,99240.90
2022-11-08T07:17:03.849Z,99240.17
2022-11-08T07:20:10.210Z,99241.29
2022-11-08T07:23:13.985Z,99241.37
2022-11-08T07:26:17.535Z,99243.69
2022-11-08T07:29:21.096Z,99244.21
2022-11-08T07:32:24.678Z,99243.95
2022-11-08T07:35:28.818Z,99244.66
2022-11-08T07:38:32.279Z,99246.42
2022-11-08T07:41:36.273Z,99241.45
2022-11-08T07:44:39.815Z,99240.25
2022-11-08T07:47:43.197Z,99238.98
2022-11-08T07:50:47.534Z,99239.07
2022-11-08T07:53:50.994Z,99237.46
2022-11-08T07:56:54.493Z,99237.95
2022-11-08T07:59:58.099Z,99235.03
2022-11-08T08:03:02.598Z,99233.60
2022-11-08T08:06:06.872Z,99229.77
2022-11-08T08:09:10.375Z,99229.44
2022-11-08T08:12:14.046Z,99226.72
2022-11-08T08:15:17.710Z,99224.23
2022-11-08T08:18:21.254Z,99221.62
2022-11-08T08:21:24.756Z,99220.88
2022-11-08T08:24:28.205Z,99215.52
2022-11-08T08:27:31.455Z,99212.52
2022-11-08T08:30:34.897Z,99210.92
2022-11-08T08:33:38.610Z,99208.90
2022-11-08T08:36:42.113Z,99210.29
2022-11-08T08:39:46.066Z,99212.57
2022-11-08T08:42:49.470Z,99210.72
2022-11-08T08:45:53.791Z,99208.34
2022-11-08T08:48:57.223Z,99205.98
2022-11-08T08:52:00.714Z,99209.48
2022-11-08T08:55:04.861Z,99204.01
2022-11-08T08:58:08.311Z,99201.02
2022-11-08T09:04:36.814Z,99205.80
2022-11-08T09:07:40.905Z,99202.70
2022-11-08T09:10:44.438Z,99205.06
2022-11-08T09:13:47.938Z,99204.64
2022-11-08T09:16:51.378Z,99203.90
2022-11-08T09:19:57.349Z,99203.34
2022-11-08T09:23:03.374Z,99200.18
2022-11-08T09:26:07.322Z,99194.97
2022-11-08T09:29:10.765Z,99190.50
2022-11-08T09:32:14.268Z,99190.33
2022-11-08T09:35:17.876Z,99188.87
2022-11-08T09:38:22.416Z,99186.18
2022-11-08T09:41:43.204Z,99192.02
2022-11-08T09:45:02.780Z,99187.36
2022-11-08T09:48:16.217Z,99184.91
2022-11-08T09:51:22.952Z,99177.31
2022-11-08T09:54:31.358Z,99178.31
2022-11-08T09:57:45.831Z,99177.92
2022-11-08T10:00:50.735Z,99176.00
2022-11-08T10:03:57.608Z,99176.20
2022-11-08T10:07:14.962Z,99175.00
2022-11-08T10:10:48.582Z,99174.95
2022-11-08T10:14:05.942Z,99178.11
2022-11-08T10:17:31.107Z,99176.80
2022-11-08T10:20:45.507Z,99171.08
2022-11-08T10:23:57.729Z,99172.61
2022-11-08T10:27:02.182Z,99167.23
2022-11-08T10:30:26.430Z,99162.38
2022-11-08T10:33:34.941Z,99163.41
2022-11-08T10:36:41.188Z,99158.10
2022-11-08T10:39:54.321Z,99155.90
2022-11-08T10:43:09.366Z,99159.20
2022-11-08T10:46:26.741Z,99156.71
2022-11-08T10:49:32.397Z,99150.33
2022-11-08T10:52:40.753Z,99148.52
2022-11-08T10:55:50.409Z,99146.56
2022-11-08T10:58:53.786Z,99144.69
2022-11-08T11:01:57.945Z,99143.67
2022-11-08T11:05:26.614Z,99138.19
2022-11-08T11:08:30.698Z,99134.94
2022-11-08T11:11:37.980Z,99131.35
2022-11-08T11:14:41.507Z,99124.19
2022-11-08T11:17:47.143Z,99119.74
2022-11-08T11:21:07.104Z,99122.04
2022-11-08T11:24:19.241Z,99114.88
2022-11-08T11:27:29.057Z,99110.27
2022-11-08T11:30:33.945Z,99106.22
2022-11-08T11:33:45.115Z,99100.91
2022-11-08T11:36:55.129Z,99097.77
2022-11-08T11:40:13.010Z,99096.12
2022-11-08T11:43:23.219Z,99095.66
2022-11-08T11:46:41.162Z,99092.00
2022-11-08T11:49:47.072Z,99087.41
2022-11-08T11:52:50.666Z,99086.41
2022-11-08T11:56:12.397Z,99085.64
2022-11-08T11:59:51.402Z,99084.33
2022-11-08T12:03:22.281Z,99078.71
2022-11-08T12:06:38.438Z,99078.43
2022-11-08T12:09:59.382Z,99075.50
2022-11-08T12:13:12.522Z,99075.25
2022-11-08T12:16:23.246Z,99075.34
2022-11-08T12:19:38.508Z,99070.98
2022-11-08T12:22:54.713Z,99069.20
2022-11-08T12:26:03.636Z,99070.58
2022-11-08T12:29:23.526Z,99060.46
2022-11-08T12:32:52.589Z,99055.77
2022-11-08T12:36:11.484Z,99055.68
2022-11-08T12:39:24.304Z,99055.77
2022-11-08T12:42:53.281Z,99055.63
2022-11-08T12:46:09.951Z,99053.48
2022-11-08T12:49:27.544Z,99049.73
2022-11-08T12:52:47.944Z,99044.83
2022-11-08T12:55:55.362Z,99044.83
2022-11-08T12:58:59.506Z,99044.81
2022-11-08T13:02:04.909Z,99047.10
2022-11-08T13:05:13.063Z,99046.20
2022-11-08T13:08:25.418Z,99046.12
2022-11-08T13:11:37.315Z,99047.09
2022-11-08T13:14:41.629Z,99041.77
2022-11-08T13:18:32.421Z,99039.84
2022-11-08T13:21:38.613Z,99035.77
2022-11-08T13:24:45.111Z,99036.38
2022-11-08T13:27:49.873Z,99038.92
2022-11-08T13:31:02.123Z,99033.78
2022-11-08T13:34:19.754Z,99032.69
2022-11-08T13:37:47.318Z,99032.48
2022-11-08T13:41:15.859Z,99028.56
2022-11-08T13:45:02.622Z,99027.84
2022-11-08T13:48:34.885Z,99028.32
2022-11-08T13:51:39.525Z,99025.45
2022-11-08T13:54:53.175Z,99022.29
2022-11-08T13:57:59.190Z,99022.20
2022-11-08T14:01:02.405Z,99020.42
2022-11-08T14:04:24.121Z,99025.77
2022-11-08T14:07:33.138Z,99026.86
2022-11-08T14:10:47.639Z,99021.77
2022-11-08T14:14:20.636Z,99020.45
2022-11-08T14:17:33.966Z,99021.42
2022-11-08T14:20:40.921Z,99021.80
2022-11-08T14:23:47.466Z,99019.85
2022-11-08T14:26:51.431Z,99017.05
2022-11-08T14:30:00.698Z,99015.14
2022-11-08T14:33:08.093Z,99013.77
2022-11-08T14:36:16.587Z,99011.17
2022-11-08T14:39:24.771Z,99009.91
2022-11-08T14:42:28.080Z,99007.89
2022-11-08T14:45:31.690Z,99005.66
2022-11-08T14:48:35.140Z,99006.76
2022-11-08T14:51:38.767Z,99007.23
2022-11-08T14:54:44.414Z,99006.13
2022-11-08T14:57:48.138Z,99004.06
2022-11-08T15:00:51.922Z,99001.98
2022-11-08T15:03:58.206Z,99005.11
2022-11-08T15:07:01.636Z,99007.48
2022-11-08T15:10:10.147Z,99010.62
2022-11-08T15:13:13.694Z,99008.08
2022-11-08T15:16:17.980Z,99005.50
2022-11-08T15:19:30.100Z,99005.85
2022-11-08T15:22:34.547Z,99001.45
2022-11-08T15:25:38.834Z,99002.55
2022-11-08T15:28:42.361Z,99003.32
2022-11-08T15:31:56.977Z,98998.11
2022-11-08T15:35:06.674Z,98997.01
2022-11-08T15:38:30.279Z,98998.84
2022-11-08T15:41:37.639Z,99002.15
2022-11-08T15:45:02.037Z,99004.83
2022-11-08T15:48:21.878Z,99004.06
2022-11-08T15:51:25.558Z,99008.02
2022-11-08T15:54:29.078Z,99010.06
2022-11-08T15:57:32.840Z,99008.20
2022-11-08T16:00:37.725Z,99015.33
2022-11-08T16:03:41.324Z,99012.30
2022-11-08T16:06:44.812Z,99011.67
2022-11-08T16:09:48.290Z,99009.52
2022-11-08T16:12:51.832Z,99005.45
2022-11-08T16:15:55.785Z,99007.11
2022-11-08T16:18:59.446Z,99007.54
2022-11-08T16:22:06.840Z,99010.90
2022-11-08T16:25:10.705Z,99012.28
2022-11-08T16:28:19.993Z,99013.16
2022-11-08T16:31:23.748Z,99018.16
2022-11-08T16:34:27.293Z,99021.29
2022-11-08T16:37:30.999Z,99026.77
2022-11-08T16:40:34.434Z,99028.16
2022-11-08T16:43:38.003Z,99029.54
2022-11-08T16:46:42.336Z,99030.38
2022-11-08T16:49:51.087Z,99029.67
2022-11-08T16:52:54.961Z,99033.44
2022-11-08T16:55:58.458Z,99032.08
2022-11-08T16:59:01.902Z,99037.06
2022-11-08T17:02:13.041Z,99037.04
2022-11-08T17:05:18.143Z,99037.09
2022-11-08T17:08:21.891Z,99037.67
2022-11-08T17:11:25.669Z,99038.56
2022-11-08T17:14:29.093Z,99041.86
2022-11-08T17:17:32.602Z,99039.21
2022-11-08T17:20:36.853Z,99039.04
2022-11-08T17:23:40.417Z,99040.94
2022-11-08T17:26:43.965Z,99041.66
2022-11-08T17:29:47.477Z,99041.98
2022-11-08T17:32:50.929Z,99040.20
2022-11-08T17:35:54.423Z,99039.74
2022-11-08T17:38:57.864Z,99041.83
2022-11-08T17:42:01.209Z,99045.59
2022-11-08T17:45:05.825Z,99044.73
2022-11-08T17:48:09.351Z,99043.63
2022-11-08T17:51:14.704Z,99043.46
2022-11-08T17:54:18.756Z,99041.52
2022-11-08T17:57:22.213Z,99046.25
2022-11-08T18:00:25.688Z,99046.23
2022-11-08T18:03:29.077Z,99052.13
2022-11-08T18:06:32.866Z,99054.69
2022-11-08T18:09:36.444Z,99053.02
2022-11-08T18:12:39.871Z,99052.48
2022-11-08T18:15:43.587Z,99049.30
2022-11-08T18:18:48.195Z,99053.16
2022-11-08T18:21:51.963Z,99050.92
2022-11-08T18:24:55.515Z,99049.96
2022-11-08T18:27:58.993Z,99054.10
2022-11-08T18:31:07.433Z,99052.68
2022-11-08T18:34:10.943Z,99055.54
2022-11-08T18:37:14.331Z,99055.51
2022-11-08T18:40:18.603Z,99053.42
2022-11-08T18:43:22.038Z,99058.75
2022-11-08T18:46:27.385Z,99061.08
2022-11-08T18:49:30.956Z,99059.45
2022-11-08T18:52:34.456Z,99056.84
2022-11-08T18:55:37.764Z,99058.48
2022-11-08T18:58:43.302Z,99061.14
2022-11-08T19:01:46.803Z,99058.75
2022-11-08T19:04:50.315Z,99062.46
2022-11-08T19:07:53.804Z,99066.77
2022-11-08T19:10:59.893Z,99067.58
2022-11-08T19:14:03.776Z,99066.20
2022-11-08T19:17:07.671Z,99066.71
2022-11-08T19:20:12.770Z,99069.19
2022-11-08T19:23:16.458Z,99069.21
2022-11-08T19:26:21.591Z,99071.92
2022-11-08T19:29:25.176Z,99072.48
2022-11-08T19:32:28.700Z,99075.28
2022-11-08T19:35:32.180Z,99076.36
2022-11-08T19:38:36.450Z,99079.95
2022-11-08T19:41:40.307Z,99078.63
2022-11-08T19:44:43.808Z,99081.11
2022-11-08T19:47:49.975Z,99083.48
2022-11-08T19:50:54.494Z,99082.02
2022-11-08T19:53:59.173Z,99082.48
2022-11-08T19:57:04.776Z,99089.85
2022-11-08T20:00:12.654Z,99092.42
2022-11-08T20:03:15.946Z,99096.64
2022-11-08T20:06:21.287Z,99091.88
2022-11-08T20:09:30.037Z,99093.33
2022-11-08T20:12:33.958Z,99096.40
2022-11-08T20:15:37.461Z,99094.16
2022-11-08T20:18:41.436Z,99091.30
2022-11-08T20:21:45.574Z,99091.86
2022-11-08T20:24:48.989Z,99090.98
2022-11-08T20:27:52.638Z,99085.16
2022-11-08T20:31:03.255Z,99086.40
2022-11-08T20:34:10.028Z,99086.04
2022-11-08T20:37:14.094Z,99080.11
2022-11-08T20:40:17.894Z,99080.63
2022-11-08T20:43:21.790Z,99080.85
2022-11-08T20:46:25.448Z,99081.02
2022-11-08T20:49:28.879Z,99082.23
2022-11-08T20:52:32.380Z,99087.20
2022-11-08T20:55:35.989Z,99085.41
2022-11-08T20:58:40.612Z,99085.71
2022-11-08T21:01:44.280Z,99085.42
2022-11-08T21:04:47.822Z,99085.80
2022-11-08T21:08:57.210Z,99092.58
2022-11-08T21:11:15.197Z,99086.28
2022-11-08T21:14:19.334Z,99089.13
2022-11-08T21:17:23.084Z,99092.08
2022-11-08T21:20:26.811Z,99091.77
2022-11-08T21:23:31.693Z,99096.13
2022-11-08T21:26:36.456Z,99092.20
2022-11-08T21:29:40.509Z,99086.19
2022-11-08T21:32:43.805Z,99087.95
2022-11-08T21:35:50.138Z,99087.09
2022-11-08T21:38:52.548Z,99089.48
2022-11-08T21:41:55.744Z,99092.36
2022-11-08T21:44:58.836Z,99091.09
2022-11-08T21:48:01.889Z,99088.00
2022-11-08T21:51:05.724Z,99089.88
2022-11-08T21:54:09.037Z,99089.70
2022-11-08T21:57:12.125Z,99094.02
2022-11-08T22:00:17.059Z,99098.84
2022-11-08T22:03:20.253Z,99094.41
2022-11-08T22:06:23.446Z,99089.87
2022-11-08T22:09:26.539Z,99088.52
2022-11-08T22:12:29.631Z,99090.40
2022-11-08T22:15:32.826Z,99087.62
2022-11-08T22:18:58.685Z,99086.68
2022-11-08T22:21:59.080Z,99085.21
2022-11-08T22:25:02.276Z,99079.52
2022-11-08T22:28:06.089Z,99079.23
2022-11-08T22:31:09.176Z,99076.30
2022-11-08T22:34:12.604Z,99071.73
2022-11-08T22:37:15.768Z,99074.84
2022-11-08T22:40:19.274Z,99074.42
2022-11-08T22:43:22.361Z,99075.04
2022-11-08T22:46:25.556Z,99075.63
2022-11-08T22:49:29.160Z,99076.92
2022-11-08T22:52:32.563Z,99075.75
2022-11-08T22:55:35.754Z,99077.21
2022-11-08T22:58:39.382Z,99074.91
2022-11-08T23:01:42.553Z,99074.19
2022-11-08T23:04:45.644Z,99077.12
2022-11-08T23:07:48.735Z,99072.81
2022-11-08T23:11:10.464Z,99071.15
2022-11-08T23:14:37.108Z,99070.57
2022-11-08T23:17:40.918Z,99069.90
2022-11-08T23:21:04.796Z,99069.40
2022-11-08T23:24:21.520Z,99066.38
2022-11-08T23:27:43.750Z,99067.01
2022-11-08T23:31:05.577Z,99064.89
2022-11-08T23:34:09.082Z,99061.94
2022-11-08T23:37:12.785Z,99056.52
2022-11-08T23:40:35.846Z,99059.33
2022-11-08T23:43:57.676Z,99060.08
2022-11-08T23:47:02.326Z,99059.41
2022-11-08T23:50:07.856Z,99057.71
2022-11-08T23:53:11.519Z,99063.06
2022-11-08T23:56:20.995Z,99066.27
2022-11-08T23:59:24.717Z,99065.88
