createdAt,value
2023-01-22T00:01:19.835Z,25.70
2023-01-22T00:03:49.680Z,18.30
2023-01-22T00:06:17.580Z,18.80
2023-01-22T00:08:46.708Z,19.20
2023-01-22T00:11:15.581Z,22.00
2023-01-22T00:13:43.811Z,19.10
2023-01-22T00:16:16.215Z,23.00
2023-01-22T00:18:44.229Z,22.40
2023-01-22T00:21:13.194Z,15.10
2023-01-22T00:23:41.152Z,16.40
2023-01-22T00:26:15.359Z,19.60
2023-01-22T00:28:45.499Z,17.10
2023-01-22T00:31:15.319Z,12.60
2023-01-22T00:36:14.798Z,14.40
2023-01-22T00:38:42.961Z,16.10
2023-01-22T00:41:12.446Z,21.70
2023-01-22T00:43:40.674Z,17.90
2023-01-22T00:46:11.978Z,18.90
2023-01-22T00:48:40.347Z,17.60
2023-01-22T00:51:09.160Z,17.20
2023-01-22T00:53:37.826Z,11.50
2023-01-22T00:56:06.121Z,22.00
2023-01-22T00:58:34.120Z,21.90
2023-01-22T01:01:02.490Z,19.10
2023-01-22T01:03:31.572Z,21.90
2023-01-22T01:06:05.843Z,22.90
2023-01-22T01:08:39.414Z,21.20
2023-01-22T01:11:11.656Z,18.60
2023-01-22T01:13:42.075Z,17.40
2023-01-22T01:16:19.754Z,17.10
2023-01-22T01:18:48.212Z,19.00
2023-01-22T01:21:17.144Z,23.60
2023-01-22T01:23:45.283Z,21.10
2023-01-22T01:26:16.226Z,17.40
2023-01-22T01:28:45.677Z,22.20
2023-01-22T01:31:15.999Z,29.60
2023-01-22T01:33:44.240Z,17.00
2023-01-22T01:36:21.209Z,22.00
2023-01-22T01:38:52.828Z,19.70
2023-01-22T01:41:25.978Z,23.00
2023-01-22T01:44:07.826Z,20.00
2023-01-22T01:46:40.533Z,23.70
2023-01-22T01:49:16.454Z,25.90
2023-01-22T01:51:44.210Z,21.40
2023-01-22T01:54:12.775Z,26.80
2023-01-22T01:56:46.462Z,14.70
2023-01-22T01:59:18.072Z,22.10
2023-01-22T02:02:05.138Z,25.00
2023-01-22T02:04:33.525Z,20.90
2023-01-22T02:07:02.339Z,28.00
2023-01-22T02:09:30.860Z,25.00
2023-01-22T02:11:58.807Z,19.80
2023-01-22T02:16:03.625Z,24.90
2023-01-22T02:18:31.483Z,15.80
2023-01-22T02:21:01.329Z,28.20
2023-01-22T02:23:31.471Z,27.20
2023-01-22T02:26:00.377Z,23.90
2023-01-22T02:28:28.146Z,15.00
2023-01-22T02:30:56.227Z,21.70
2023-01-22T02:33:24.014Z,24.40
2023-01-22T02:35:51.676Z,18.50
2023-01-22T02:38:19.398Z,9.00
2023-01-22T02:40:49.440Z,20.20
2023-01-22T02:43:19.469Z,16.80
2023-01-22T02:45:47.299Z,22.20
2023-01-22T02:48:16.115Z,18.50
2023-01-22T02:50:45.102Z,20.20
2023-01-22T02:53:13.988Z,19.30
2023-01-22T02:55:44.912Z,25.40
2023-01-22T02:58:13.104Z,25.20
2023-01-22T03:00:40.868Z,25.10
2023-01-22T03:03:09.315Z,19.50
2023-01-22T03:05:37.145Z,22.00
2023-01-22T03:08:05.352Z,17.00
2023-01-22T03:10:33.110Z,25.20
2023-01-22T03:13:19.746Z,25.80
2023-01-22T03:16:06.161Z,24.40
2023-01-22T03:18:52.557Z,19.50
2023-01-22T03:21:20.515Z,20.60
2023-01-22T03:23:50.914Z,20.20
2023-01-22T03:26:20.951Z,21.50
2023-01-22T03:28:49.717Z,18.30
2023-01-22T03:31:17.776Z,21.50
2023-01-22T03:33:46.315Z,26.10
2023-01-22T03:36:15.177Z,19.20
2023-01-22T03:38:47.079Z,24.00
2023-01-22T03:41:18.636Z,19.30
2023-01-22T03:43:47.482Z,19.60
2023-01-22T03:46:20.015Z,23.00
2023-01-22T03:48:51.575Z,15.00
2023-01-22T03:51:20.463Z,17.80
2023-01-22T03:53:48.754Z,17.70
2023-01-22T03:56:20.215Z,16.50
2023-01-22T03:58:49.608Z,15.30
2023-01-22T04:01:22.602Z,16.70
2023-01-22T04:03:52.162Z,16.10
2023-01-22T04:06:22.375Z,14.70
2023-01-22T04:08:51.385Z,16.20
2023-01-22T04:11:21.885Z,13.70
2023-01-22T04:13:50.028Z,19.00
2023-01-22T04:16:20.619Z,13.30
2023-01-22T04:19:09.992Z,15.20
2023-01-22T04:21:56.433Z,12.40
2023-01-22T04:24:24.088Z,14.00
2023-01-22T04:26:52.972Z,15.20
2023-01-22T04:29:21.189Z,10.40
2023-01-22T04:31:49.856Z,18.90
2023-01-22T04:34:20.596Z,17.10
2023-01-22T04:37:10.585Z,17.40
2023-01-22T04:39:38.302Z,17.60
2023-01-22T04:42:06.029Z,21.40
2023-01-22T04:44:33.962Z,16.40
2023-01-22T04:47:01.634Z,16.60
2023-01-22T04:49:29.416Z,15.00
2023-01-22T04:51:57.418Z,13.80
2023-01-22T04:54:26.222Z,17.50
2023-01-22T04:56:53.931Z,15.70
2023-01-22T04:59:21.699Z,15.40
2023-01-22T05:01:51.096Z,14.30
2023-01-22T05:04:21.710Z,8.90
2023-01-22T05:06:50.489Z,12.60
2023-01-22T05:09:18.583Z,19.00
2023-01-22T05:11:59.144Z,16.90
2023-01-22T05:14:27.909Z,16.50
2023-01-22T05:16:55.577Z,17.60
2023-01-22T05:19:23.343Z,15.40
2023-01-22T05:21:51.088Z,16.40
2023-01-22T05:24:19.228Z,15.10
2023-01-22T05:26:46.954Z,15.50
2023-01-22T05:29:35.017Z,14.60
2023-01-22T05:32:25.625Z,13.90
2023-01-22T05:34:56.225Z,18.90
2023-01-22T05:37:24.064Z,12.90
2023-01-22T05:39:52.323Z,15.90
2023-01-22T05:42:21.138Z,15.10
2023-01-22T05:44:50.673Z,17.70
2023-01-22T05:47:21.518Z,16.50
2023-01-22T05:50:13.012Z,15.40
2023-01-22T05:52:40.692Z,12.60
2023-01-22T05:55:09.388Z,14.10
2023-01-22T05:57:42.219Z,15.90
2023-01-22T06:00:11.794Z,18.80
2023-01-22T06:02:44.392Z,15.70
2023-01-22T06:05:12.560Z,15.70
2023-01-22T06:07:41.180Z,15.60
2023-01-22T06:10:09.255Z,14.60
2023-01-22T06:12:40.683Z,15.60
2023-01-22T06:15:09.292Z,12.30
2023-01-22T06:17:37.458Z,15.40
2023-01-22T06:20:05.965Z,17.60
2023-01-22T06:22:33.778Z,11.40
2023-01-22T06:25:03.926Z,15.60
2023-01-22T06:27:46.528Z,15.30
2023-01-22T06:30:14.311Z,9.80
2023-01-22T06:32:42.062Z,13.30
2023-01-22T06:35:11.176Z,8.00
2023-01-22T06:37:38.941Z,8.80
2023-01-22T06:40:07.334Z,19.10
2023-01-22T06:42:40.974Z,12.20
2023-01-22T06:45:09.535Z,12.10
2023-01-22T06:47:37.981Z,12.80
2023-01-22T06:50:06.025Z,11.90
2023-01-22T06:52:35.166Z,17.10
2023-01-22T06:55:03.690Z,23.70
2023-01-22T06:57:31.537Z,18.40
2023-01-22T06:59:59.433Z,17.60
2023-01-22T07:02:27.126Z,17.70
2023-01-22T07:04:54.895Z,13.00
2023-01-22T07:07:22.564Z,20.00
2023-01-22T07:09:50.249Z,17.00
2023-01-22T07:12:17.926Z,15.60
2023-01-22T07:14:45.594Z,22.70
2023-01-22T07:17:13.741Z,20.50
2023-01-22T07:19:41.505Z,19.50
2023-01-22T07:22:09.214Z,14.10
2023-01-22T07:24:36.880Z,20.80
2023-01-22T07:27:04.552Z,16.70
2023-01-22T07:29:32.294Z,16.20
2023-01-22T07:32:00.006Z,17.20
2023-01-22T07:34:27.683Z,24.50
2023-01-22T07:36:55.377Z,15.00
2023-01-22T07:39:23.115Z,23.00
2023-01-22T07:41:50.807Z,19.30
2023-01-22T07:44:18.807Z,23.70
2023-01-22T07:46:46.654Z,29.60
2023-01-22T07:49:14.552Z,46.60
2023-01-22T07:51:42.194Z,38.60
2023-01-22T07:54:09.859Z,19.20
2023-01-22T07:56:37.557Z,25.50
2023-01-22T07:59:06.039Z,17.00
2023-01-22T08:01:33.965Z,17.60
2023-01-22T08:04:01.873Z,54.80
2023-01-22T08:06:29.968Z,51.40
2023-01-22T08:08:59.541Z,23.10
2023-01-22T08:11:28.312Z,29.00
2023-01-22T08:13:56.032Z,23.50
2023-01-22T08:16:23.751Z,21.00
2023-01-22T08:18:51.723Z,21.70
2023-01-22T08:21:19.736Z,18.80
2023-01-22T08:23:49.279Z,21.70
2023-01-22T08:26:17.190Z,18.20
2023-01-22T08:28:44.925Z,17.30
2023-01-22T08:31:26.256Z,19.00
2023-01-22T08:33:55.164Z,61.60
2023-01-22T08:36:22.928Z,62.60
2023-01-22T08:38:50.693Z,33.10
2023-01-22T08:41:18.726Z,25.90
2023-01-22T08:43:46.514Z,19.90
2023-01-22T08:46:14.455Z,12.80
2023-01-22T08:48:44.206Z,24.60
2023-01-22T08:53:39.931Z,15.30
2023-01-22T08:56:08.340Z,18.20
2023-01-22T08:58:35.984Z,16.30
2023-01-22T09:01:03.836Z,16.00
2023-01-22T09:03:32.285Z,18.10
2023-01-22T09:06:00.007Z,19.40
2023-01-22T09:08:27.837Z,17.30
2023-01-22T09:10:55.572Z,16.80
2023-01-22T09:13:23.210Z,18.30
2023-01-22T09:15:50.869Z,18.50
2023-01-22T09:18:18.706Z,18.00
2023-01-22T09:20:46.460Z,9.70
2023-01-22T09:23:15.647Z,11.80
2023-01-22T09:25:43.398Z,16.70
2023-01-22T09:28:12.353Z,15.80
2023-01-22T09:30:41.727Z,19.80
2023-01-22T09:33:09.928Z,19.70
2023-01-22T09:35:37.633Z,34.90
2023-01-22T09:38:05.823Z,40.00
2023-01-22T09:40:45.354Z,89.90
2023-01-22T09:43:25.829Z,45.20
2023-01-22T09:45:59.122Z,27.80
2023-01-22T09:48:35.394Z,17.40
2023-01-22T09:51:03.736Z,27.50
2023-01-22T09:53:31.937Z,20.90
2023-01-22T09:56:00.136Z,27.20
2023-01-22T09:58:27.945Z,17.60
2023-01-22T10:00:55.605Z,20.70
2023-01-22T10:03:33.146Z,18.90
2023-01-22T10:06:06.090Z,20.90
2023-01-22T10:08:51.901Z,18.70
2023-01-22T10:11:19.765Z,12.70
2023-01-22T10:13:51.462Z,20.70
2023-01-22T10:16:19.173Z,14.30
2023-01-22T10:19:26.216Z,20.40
2023-01-22T10:24:26.526Z,19.90
2023-01-22T10:26:55.405Z,16.20
2023-01-22T10:29:37.194Z,24.00
2023-01-22T10:32:26.053Z,16.10
2023-01-22T10:35:17.142Z,17.50
2023-01-22T10:37:52.566Z,19.60
2023-01-22T10:40:43.350Z,16.40
2023-01-22T10:43:17.440Z,17.30
2023-01-22T10:45:55.285Z,19.00
2023-01-22T10:48:23.427Z,20.10
2023-01-22T10:51:14.474Z,20.90
2023-01-22T10:53:52.640Z,24.10
2023-01-22T10:56:32.349Z,24.20
2023-01-22T10:59:05.317Z,16.90
2023-01-22T11:01:36.471Z,24.50
2023-01-22T11:04:26.777Z,17.60
2023-01-22T11:07:00.045Z,21.00
2023-01-22T11:09:38.506Z,20.70
2023-01-22T11:12:20.080Z,20.00
2023-01-22T11:14:53.319Z,12.90
2023-01-22T11:17:37.839Z,14.70
2023-01-22T11:20:17.998Z,16.90
2023-01-22T11:23:13.430Z,20.80
2023-01-22T11:25:49.480Z,19.00
2023-01-22T11:31:09.051Z,13.60
2023-01-22T11:33:55.754Z,14.10
2023-01-22T11:36:31.421Z,18.00
2023-01-22T11:39:24.049Z,19.10
2023-01-22T11:42:05.744Z,11.50
2023-01-22T11:45:07.749Z,17.80
2023-01-22T11:48:12.758Z,14.60
2023-01-22T11:50:55.982Z,13.50
2023-01-22T11:53:48.339Z,12.30
2023-01-22T11:56:40.878Z,19.40
2023-01-22T11:59:17.495Z,21.40
2023-01-22T12:01:51.060Z,12.00
2023-01-22T12:04:56.117Z,14.40
2023-01-22T12:07:46.236Z,15.40
2023-01-22T12:10:37.036Z,22.50
2023-01-22T12:13:11.817Z,19.40
2023-01-22T12:15:44.592Z,15.80
2023-01-22T12:18:40.733Z,15.40
2023-01-22T12:21:23.071Z,17.10
2023-01-22T12:23:56.846Z,16.20
2023-01-22T12:26:31.936Z,16.20
2023-01-22T12:29:08.538Z,22.90
2023-01-22T12:31:43.435Z,21.40
2023-01-22T12:34:20.825Z,21.40
2023-01-22T12:36:49.903Z,18.50
2023-01-22T12:39:34.032Z,19.50
2023-01-22T12:42:07.558Z,17.10
2023-01-22T12:44:41.178Z,17.10
2023-01-22T12:47:26.975Z,15.80
2023-01-22T12:49:54.672Z,17.00
2023-01-22T12:52:28.195Z,21.20
2023-01-22T12:54:56.700Z,19.50
2023-01-22T12:57:35.268Z,22.90
2023-01-22T13:00:24.530Z,21.70
2023-01-22T13:02:52.474Z,20.00
2023-01-22T13:05:26.216Z,19.50
2023-01-22T13:08:28.776Z,17.80
2023-01-22T13:10:58.985Z,25.00
2023-01-22T13:13:39.922Z,19.80
2023-01-22T13:16:30.851Z,19.20
2023-01-22T13:19:00.756Z,16.30
2023-01-22T13:21:33.839Z,13.80
2023-01-22T13:24:05.093Z,15.60
2023-01-22T13:26:35.269Z,12.70
2023-01-22T13:29:17.559Z,18.50
2023-01-22T13:31:53.611Z,10.10
2023-01-22T13:34:21.659Z,20.50
2023-01-22T13:36:50.993Z,19.30
2023-01-22T13:39:26.212Z,14.10
2023-01-22T13:41:57.260Z,10.30
2023-01-22T13:44:35.687Z,20.60
2023-01-22T13:47:04.153Z,17.50
2023-01-22T13:49:34.962Z,18.70
2023-01-22T13:52:06.668Z,17.40
2023-01-22T13:54:44.215Z,17.70
2023-01-22T13:57:16.970Z,14.00
2023-01-22T13:59:55.492Z,20.20
2023-01-22T14:02:28.440Z,11.20
2023-01-22T14:04:56.853Z,23.10
2023-01-22T14:07:36.894Z,15.70
2023-01-22T14:10:25.066Z,14.80
2023-01-22T14:13:04.871Z,19.60
2023-01-22T14:15:33.422Z,15.30
2023-01-22T14:18:08.579Z,17.30
2023-01-22T14:20:39.197Z,20.40
2023-01-22T14:23:07.577Z,17.50
2023-01-22T14:25:40.768Z,15.50
2023-01-22T14:28:08.648Z,20.70
2023-01-22T14:30:36.882Z,14.10
2023-01-22T14:33:05.256Z,16.40
2023-01-22T14:35:33.001Z,17.20
2023-01-22T14:38:01.153Z,12.00
2023-01-22T14:40:30.470Z,13.10
2023-01-22T14:43:01.002Z,16.10
2023-01-22T14:45:28.885Z,18.40
2023-01-22T14:47:56.929Z,17.00
2023-01-22T14:50:24.708Z,12.80
2023-01-22T14:52:52.837Z,14.10
2023-01-22T14:55:21.063Z,17.30
2023-01-22T14:57:49.107Z,17.60
2023-01-22T15:00:19.182Z,11.70
2023-01-22T15:02:47.891Z,12.40
2023-01-22T15:05:15.768Z,19.10
2023-01-22T15:07:43.548Z,14.90
2023-01-22T15:10:11.785Z,18.10
2023-01-22T15:12:39.622Z,7.60
2023-01-22T15:15:08.977Z,20.40
2023-01-22T15:17:36.666Z,19.20
2023-01-22T15:20:05.329Z,20.00
2023-01-22T15:22:33.240Z,18.60
2023-01-22T15:25:00.989Z,14.60
2023-01-22T15:27:28.697Z,18.00
2023-01-22T15:29:56.465Z,20.70
2023-01-22T15:32:24.264Z,12.90
2023-01-22T15:34:52.062Z,20.40
2023-01-22T15:37:19.805Z,17.60
2023-01-22T15:39:47.592Z,16.40
2023-01-22T15:42:15.434Z,12.90
2023-01-22T15:44:43.503Z,19.90
2023-01-22T15:47:11.340Z,17.10
2023-01-22T15:49:39.260Z,14.40
2023-01-22T15:52:07.177Z,13.60
2023-01-22T15:54:34.881Z,18.00
2023-01-22T15:57:02.637Z,16.90
2023-01-22T15:59:30.330Z,18.40
2023-01-22T16:01:58.007Z,17.70
2023-01-22T16:04:26.229Z,17.40
2023-01-22T16:06:53.932Z,16.50
2023-01-22T16:09:21.581Z,17.60
2023-01-22T16:11:50.149Z,17.30
2023-01-22T16:14:19.325Z,22.50
2023-01-22T16:16:47.052Z,17.00
2023-01-22T16:19:14.823Z,16.90
2023-01-22T16:21:45.131Z,15.10
2023-01-22T16:24:12.857Z,41.10
2023-01-22T16:26:40.570Z,21.70
2023-01-22T16:29:08.347Z,30.70
2023-01-22T16:31:37.148Z,27.60
2023-01-22T16:34:17.124Z,44.50
2023-01-22T16:36:45.649Z,32.10
2023-01-22T16:39:21.665Z,23.90
2023-01-22T16:44:20.462Z,28.70
2023-01-22T16:46:52.294Z,36.90
2023-01-22T16:49:22.975Z,153.30
2023-01-22T16:51:53.698Z,53.00
2023-01-22T16:54:28.343Z,58.10
2023-01-22T16:56:58.421Z,77.40
2023-01-22T16:59:27.191Z,127.70
2023-01-22T17:01:57.483Z,81.60
2023-01-22T17:04:25.778Z,84.70
2023-01-22T17:06:56.185Z,76.60
2023-01-22T17:09:32.360Z,30.80
2023-01-22T17:12:02.556Z,17.80
2023-01-22T17:14:35.155Z,18.90
2023-01-22T17:17:05.355Z,18.10
2023-01-22T17:19:33.421Z,15.60
2023-01-22T17:22:01.825Z,61.60
2023-01-22T17:24:31.307Z,65.60
2023-01-22T17:27:02.248Z,72.90
2023-01-22T17:29:32.003Z,63.70
2023-01-22T17:31:59.669Z,49.40
2023-01-22T17:34:27.761Z,39.20
2023-01-22T17:36:56.346Z,43.70
2023-01-22T17:39:24.296Z,35.40
2023-01-22T17:41:52.097Z,25.70
2023-01-22T17:44:19.782Z,15.80
2023-01-22T17:46:49.318Z,24.10
2023-01-22T17:49:17.055Z,21.80
2023-01-22T17:51:44.861Z,21.60
2023-01-22T17:54:12.735Z,23.70
2023-01-22T17:56:43.174Z,20.10
2023-01-22T17:59:12.340Z,23.40
2023-01-22T18:01:41.118Z,63.10
2023-01-22T18:04:10.686Z,79.90
2023-01-22T18:06:41.503Z,156.10
2023-01-22T18:09:11.226Z,105.50
2023-01-22T18:11:39.542Z,95.90
2023-01-22T18:14:17.558Z,175.10
2023-01-22T18:16:46.020Z,73.00
2023-01-22T18:19:14.556Z,42.90
2023-01-22T18:21:42.198Z,49.90
2023-01-22T18:24:12.639Z,29.40
2023-01-22T18:26:40.841Z,28.10
2023-01-22T18:29:09.982Z,15.50
2023-01-22T18:31:38.631Z,17.00
2023-01-22T18:34:07.375Z,18.80
2023-01-22T18:36:39.639Z,29.80
2023-01-22T18:39:13.079Z,16.20
2023-01-22T18:41:41.665Z,30.50
2023-01-22T18:44:11.310Z,24.90
2023-01-22T18:46:41.298Z,31.90
2023-01-22T18:49:16.200Z,27.70
2023-01-22T18:51:45.684Z,17.90
2023-01-22T18:54:13.590Z,23.60
2023-01-22T18:56:42.262Z,12.40
2023-01-22T18:59:12.952Z,17.70
2023-01-22T19:01:41.233Z,19.50
2023-01-22T19:04:10.201Z,19.60
2023-01-22T19:06:38.740Z,19.20
2023-01-22T19:09:14.184Z,11.70
2023-01-22T19:11:43.846Z,15.50
2023-01-22T19:14:14.928Z,19.20
2023-01-22T19:16:48.232Z,21.20
2023-01-22T19:19:17.167Z,13.30
2023-01-22T19:21:49.119Z,15.70
2023-01-22T19:24:19.509Z,14.40
2023-01-22T19:26:47.493Z,15.10
2023-01-22T19:29:17.582Z,16.40
2023-01-22T19:31:48.013Z,15.20
2023-01-22T19:34:23.335Z,23.60
2023-01-22T19:36:53.973Z,27.00
2023-01-22T19:39:23.248Z,26.10
2023-01-22T19:41:51.381Z,22.20
2023-01-22T19:44:19.150Z,23.30
2023-01-22T19:46:46.970Z,19.10
2023-01-22T19:49:15.017Z,20.90
2023-01-22T19:51:43.076Z,20.40
2023-01-22T19:54:11.687Z,24.30
2023-01-22T19:56:41.576Z,16.80
2023-01-22T20:07:59.090Z,22.00
2023-01-22T20:10:26.888Z,17.10
2023-01-22T20:12:54.594Z,16.60
2023-01-22T20:15:22.765Z,14.10
2023-01-22T20:17:51.325Z,18.30
2023-01-22T20:20:19.265Z,19.90
2023-01-22T20:22:46.992Z,15.40
2023-01-22T20:25:15.589Z,18.60
2023-01-22T20:27:43.351Z,13.50
2023-01-22T20:30:11.802Z,19.20
2023-01-22T20:32:39.542Z,16.10
2023-01-22T20:35:07.938Z,18.40
2023-01-22T20:37:35.867Z,13.30
2023-01-22T20:40:04.353Z,14.10
2023-01-22T20:42:32.057Z,15.50
2023-01-22T20:44:59.774Z,20.20
2023-01-22T20:47:27.601Z,11.10
2023-01-22T20:49:55.249Z,15.90
2023-01-22T20:52:22.951Z,16.20
2023-01-22T20:55:01.526Z,16.90
2023-01-22T20:57:30.814Z,13.70
2023-01-22T20:59:58.585Z,15.20
2023-01-22T21:02:26.555Z,16.50
2023-01-22T21:04:56.567Z,16.80
2023-01-22T21:07:24.338Z,14.20
2023-01-22T21:09:52.221Z,13.10
2023-01-22T21:12:20.037Z,14.20
2023-01-22T21:14:47.789Z,21.30
2023-01-22T21:17:18.803Z,15.90
2023-01-22T21:19:46.931Z,17.60
2023-01-22T21:22:14.672Z,16.00
2023-01-22T21:24:42.447Z,20.50
2023-01-22T21:27:10.253Z,14.10
2023-01-22T21:29:38.288Z,19.90
2023-01-22T21:32:06.024Z,15.40
2023-01-22T21:34:36.267Z,14.20
2023-01-22T21:37:04.153Z,17.90
2023-01-22T21:39:32.104Z,18.70
2023-01-22T21:42:19.551Z,20.90
2023-01-22T21:45:06.216Z,17.10
2023-01-22T21:47:33.996Z,11.00
2023-01-22T21:50:01.724Z,16.50
2023-01-22T21:52:29.421Z,13.10
2023-01-22T21:54:57.201Z,13.30
2023-01-22T21:57:25.623Z,17.90
2023-01-22T21:59:53.336Z,17.90
2023-01-22T22:02:22.291Z,15.60
2023-01-22T22:04:50.340Z,19.80
2023-01-22T22:07:18.303Z,16.40
2023-01-22T22:09:46.264Z,18.00
2023-01-22T22:12:14.178Z,14.10
2023-01-22T22:14:41.916Z,16.50
2023-01-22T22:17:09.674Z,15.70
2023-01-22T22:19:37.483Z,17.60
2023-01-22T22:22:05.217Z,20.10
2023-01-22T22:24:33.067Z,14.60
2023-01-22T22:27:00.754Z,18.70
2023-01-22T22:29:28.845Z,16.20
2023-01-22T22:31:56.570Z,16.00
2023-01-22T22:34:24.349Z,16.30
2023-01-22T22:36:52.088Z,14.00
2023-01-22T22:39:19.784Z,19.80
2023-01-22T22:41:47.528Z,10.40
2023-01-22T22:44:16.936Z,12.20
2023-01-22T22:46:44.636Z,19.50
2023-01-22T22:49:13.493Z,16.30
2023-01-22T22:51:42.893Z,17.90
2023-01-22T22:54:15.463Z,19.00
2023-01-22T22:56:48.284Z,17.30
2023-01-22T22:59:18.582Z,15.20
2023-01-22T23:01:47.594Z,20.30
2023-01-22T23:04:15.956Z,16.90
2023-01-22T23:06:45.209Z,16.60
2023-01-22T23:09:15.950Z,18.60
2023-01-22T23:11:44.164Z,18.30
2023-01-22T23:14:12.598Z,17.90
2023-01-22T23:16:42.651Z,16.90
2023-01-22T23:19:16.957Z,18.90
2023-01-22T23:21:44.841Z,14.70
2023-01-22T23:24:14.534Z,16.20
2023-01-22T23:26:43.965Z,14.70
2023-01-22T23:29:17.057Z,8.80
2023-01-22T23:31:45.081Z,13.70
2023-01-22T23:34:16.510Z,18.70
2023-01-22T23:36:45.883Z,17.70
2023-01-22T23:39:17.148Z,12.30
2023-01-22T23:41:45.309Z,16.20
2023-01-22T23:44:13.179Z,14.40
2023-01-22T23:46:42.731Z,13.40
2023-01-22T23:49:10.633Z,22.30
2023-01-22T23:51:41.151Z,17.20
2023-01-22T23:54:09.405Z,21.40
2023-01-22T23:56:37.671Z,19.90
2023-01-22T23:59:05.857Z,15.80
