createdAt,value
2023-04-13T00:00:08.109Z,0.00
2023-04-13T00:01:08.112Z,0.00
2023-04-13T00:02:08.143Z,0.00
2023-04-13T00:03:08.214Z,0.00
2023-04-13T00:04:08.137Z,0.00
2023-04-13T00:05:08.142Z,0.00
2023-04-13T00:06:08.119Z,0.00
2023-04-13T00:07:08.025Z,0.00
2023-04-13T00:08:08.031Z,0.00
2023-04-13T00:09:08.004Z,0.00
2023-04-13T00:10:08.015Z,0.00
2023-04-13T00:11:08.060Z,0.00
2023-04-13T00:12:08.002Z,0.00
2023-04-13T00:13:07.974Z,0.00
2023-04-13T00:14:07.944Z,0.00
2023-04-13T00:15:07.975Z,0.00
2023-04-13T00:16:07.965Z,0.00
2023-04-13T00:17:08.010Z,0.00
2023-04-13T00:18:07.932Z,0.00
2023-04-13T00:19:07.912Z,0.00
2023-04-13T00:20:07.911Z,0.00
2023-04-13T00:21:07.962Z,0.00
2023-04-13T00:22:07.881Z,0.00
2023-04-13T00:23:07.878Z,0.00
2023-04-13T00:24:07.879Z,0.00
2023-04-13T00:25:07.887Z,0.00
2023-04-13T00:26:07.884Z,0.00
2023-04-13T00:27:07.840Z,0.00
2023-04-13T00:28:07.938Z,0.00
2023-04-13T00:29:07.823Z,0.00
2023-04-13T00:30:07.839Z,0.00
2023-04-13T00:31:07.866Z,0.00
2023-04-13T00:32:07.797Z,0.00
2023-04-13T00:33:07.835Z,0.00
2023-04-13T00:34:07.797Z,0.00
2023-04-13T00:35:07.814Z,0.00
2023-04-13T00:36:07.751Z,0.00
2023-04-13T00:37:07.772Z,0.00
2023-04-13T00:38:07.800Z,0.00
2023-04-13T00:39:07.728Z,0.00
2023-04-13T00:40:07.757Z,0.00
2023-04-13T00:41:07.723Z,0.00
2023-04-13T00:42:07.721Z,0.00
2023-04-13T00:43:07.722Z,0.00
2023-04-13T00:44:07.684Z,0.00
2023-04-13T00:45:07.688Z,0.00
2023-04-13T00:46:07.732Z,0.00
2023-04-13T00:47:07.670Z,0.00
2023-04-13T00:48:07.668Z,0.00
2023-04-13T00:49:07.648Z,0.00
2023-04-13T00:50:07.649Z,0.00
2023-04-13T00:51:07.631Z,0.00
2023-04-13T00:52:07.605Z,0.00
2023-04-13T00:53:10.743Z,0.00
2023-04-13T00:54:08.582Z,0.00
2023-04-13T00:55:07.616Z,0.00
2023-04-13T00:56:07.602Z,0.00
2023-04-13T00:57:07.555Z,0.00
2023-04-13T00:58:07.569Z,0.00
2023-04-13T00:59:07.675Z,0.00
2023-04-13T01:00:07.523Z,0.00
2023-04-13T01:01:07.583Z,0.00
2023-04-13T01:02:07.767Z,0.00
2023-04-13T01:03:07.885Z,0.00
2023-04-13T01:04:07.542Z,0.00
2023-04-13T01:05:07.465Z,0.00
2023-04-13T01:06:07.526Z,0.00
2023-04-13T01:07:07.526Z,0.00
2023-04-13T01:08:07.452Z,0.00
2023-04-13T01:09:07.515Z,0.00
2023-04-13T01:10:07.453Z,0.00
2023-04-13T01:11:07.454Z,0.00
2023-04-13T01:12:07.429Z,0.00
2023-04-13T01:13:07.412Z,0.00
2023-04-13T01:14:07.415Z,0.00
2023-04-13T01:15:07.385Z,0.00
2023-04-13T01:16:07.413Z,0.00
2023-04-13T01:17:07.394Z,0.00
2023-04-13T01:18:07.456Z,0.00
2023-04-13T01:19:07.344Z,0.00
2023-04-13T01:20:07.371Z,0.00
2023-04-13T01:21:07.341Z,0.00
2023-04-13T01:22:07.324Z,0.00
2023-04-13T01:23:07.341Z,0.00
2023-04-13T01:24:07.308Z,0.00
2023-04-13T01:25:07.325Z,0.00
2023-04-13T01:26:07.288Z,0.00
2023-04-13T01:27:07.271Z,0.00
2023-04-13T01:28:07.265Z,0.00
2023-04-13T01:29:07.247Z,0.00
2023-04-13T01:30:07.240Z,0.00
2023-04-13T01:31:07.287Z,0.00
2023-04-13T01:32:07.233Z,0.00
2023-04-13T01:33:07.264Z,0.00
2023-04-13T01:34:07.222Z,0.00
2023-04-13T01:35:07.253Z,0.00
2023-04-13T01:36:07.208Z,0.00
2023-04-13T01:37:07.201Z,0.00
2023-04-13T01:38:07.187Z,0.00
2023-04-13T01:39:07.177Z,0.00
2023-04-13T01:40:07.160Z,0.00
2023-04-13T01:41:07.149Z,0.00
2023-04-13T01:42:07.167Z,0.00
2023-04-13T01:43:07.148Z,0.00
2023-04-13T01:44:07.136Z,0.00
2023-04-13T01:45:07.124Z,0.00
2023-04-13T01:46:07.120Z,0.00
2023-04-13T01:47:07.074Z,0.00
2023-04-13T01:48:07.080Z,0.00
2023-04-13T01:49:07.070Z,0.00
2023-04-13T01:50:07.062Z,0.00
2023-04-13T01:51:07.073Z,0.00
2023-04-13T01:52:07.047Z,0.00
2023-04-13T01:53:07.081Z,0.00
2023-04-13T01:54:07.045Z,0.00
2023-04-13T01:55:07.016Z,0.00
2023-04-13T01:56:07.038Z,0.00
2023-04-13T01:57:07.004Z,0.00
2023-04-13T01:58:06.985Z,0.00
2023-04-13T01:59:06.992Z,0.00
2023-04-13T02:00:06.980Z,0.00
2023-04-13T02:01:06.990Z,0.00
2023-04-13T02:02:07.169Z,4.00
2023-04-13T02:03:07.006Z,4.00
2023-04-13T02:04:07.116Z,4.00
2023-04-13T02:05:06.914Z,4.00
2023-04-13T02:06:06.884Z,0.00
2023-04-13T02:07:06.891Z,0.00
2023-04-13T02:08:06.914Z,0.00
2023-04-13T02:09:07.093Z,0.00
2023-04-13T02:10:06.946Z,0.00
2023-04-13T02:11:06.847Z,0.00
2023-04-13T02:12:06.856Z,0.00
2023-04-13T02:13:06.850Z,0.00
2023-04-13T02:14:06.815Z,0.00
2023-04-13T02:15:06.873Z,0.00
2023-04-13T02:16:06.939Z,0.00
2023-04-13T02:17:06.794Z,0.00
2023-04-13T02:18:06.780Z,0.00
2023-04-13T02:19:06.783Z,0.00
2023-04-13T02:20:06.781Z,0.00
2023-04-13T02:21:06.847Z,0.00
2023-04-13T02:22:06.774Z,0.00
2023-04-13T02:23:06.770Z,0.00
2023-04-13T02:24:06.763Z,0.00
2023-04-13T02:25:06.739Z,0.00
2023-04-13T02:26:06.726Z,0.00
2023-04-13T02:27:06.720Z,0.00
2023-04-13T02:28:06.695Z,0.00
2023-04-13T02:29:06.718Z,0.00
2023-04-13T02:30:06.689Z,0.00
2023-04-13T02:31:06.672Z,0.00
2023-04-13T02:32:06.793Z,0.00
2023-04-13T02:33:06.646Z,0.00
2023-04-13T02:34:06.649Z,0.00
2023-04-13T02:35:06.647Z,0.00
2023-04-13T02:36:06.661Z,0.00
2023-04-13T02:37:38.544Z,0.00
2023-04-13T02:38:06.606Z,0.00
2023-04-13T02:39:06.606Z,0.00
2023-04-13T02:40:06.569Z,0.00
2023-04-13T02:41:06.677Z,0.00
2023-04-13T02:42:06.581Z,0.00
2023-04-13T02:43:06.567Z,0.00
2023-04-13T02:44:06.594Z,0.00
2023-04-13T02:45:06.569Z,0.00
2023-04-13T02:46:06.548Z,0.00
2023-04-13T02:47:06.542Z,0.00
2023-04-13T02:48:06.506Z,0.00
2023-04-13T02:49:06.575Z,0.00
2023-04-13T02:50:06.489Z,0.00
2023-04-13T02:51:06.502Z,4.00
2023-04-13T02:52:06.470Z,4.00
2023-04-13T02:53:06.458Z,4.00
2023-04-13T02:54:06.426Z,4.00
2023-04-13T02:55:06.440Z,0.00
2023-04-13T02:56:06.463Z,0.00
2023-04-13T02:57:06.434Z,0.00
2023-04-13T02:58:06.425Z,0.00
2023-04-13T02:59:06.425Z,0.00
2023-04-13T03:00:06.386Z,0.00
2023-04-13T03:01:06.473Z,0.00
2023-04-13T03:02:06.417Z,0.00
2023-04-13T03:03:06.395Z,0.00
2023-04-13T03:04:06.365Z,0.00
2023-04-13T03:05:06.314Z,0.00
2023-04-13T03:06:06.336Z,0.00
2023-04-13T03:07:06.331Z,0.00
2023-04-13T03:08:06.395Z,0.00
2023-04-13T03:09:06.330Z,0.00
2023-04-13T03:10:06.293Z,0.00
2023-04-13T03:11:06.327Z,0.00
2023-04-13T03:12:06.277Z,0.00
2023-04-13T03:13:06.280Z,0.00
2023-04-13T03:14:06.252Z,0.00
2023-04-13T03:15:06.231Z,0.00
2023-04-13T03:16:06.260Z,0.00
2023-04-13T03:17:06.377Z,0.00
2023-04-13T03:18:06.250Z,0.00
2023-04-13T03:19:06.216Z,0.00
2023-04-13T03:20:06.202Z,0.00
2023-04-13T03:21:06.191Z,0.00
2023-04-13T03:22:06.191Z,0.00
2023-04-13T03:23:06.164Z,0.00
2023-04-13T03:24:06.179Z,0.00
2023-04-13T03:25:06.158Z,0.00
2023-04-13T03:26:06.169Z,0.00
2023-04-13T03:27:06.149Z,0.00
2023-04-13T03:28:06.164Z,0.00
2023-04-13T03:29:06.097Z,0.00
2023-04-13T03:30:06.138Z,0.00
2023-04-13T03:31:06.136Z,0.00
2023-04-13T03:32:06.082Z,0.00
2023-04-13T03:33:06.140Z,0.00
2023-04-13T03:34:06.054Z,0.00
2023-04-13T03:35:06.070Z,0.00
2023-04-13T03:36:06.034Z,0.00
2023-04-13T03:37:06.031Z,0.00
2023-04-13T03:38:06.032Z,0.00
2023-04-13T03:39:06.041Z,0.00
2023-04-13T03:40:06.033Z,0.00
2023-04-13T03:41:05.994Z,0.00
2023-04-13T03:42:05.988Z,0.00
2023-04-13T03:43:06.001Z,0.00
2023-04-13T03:44:05.978Z,0.00
2023-04-13T03:45:05.952Z,0.00
2023-04-13T03:46:06.041Z,0.00
2023-04-13T03:47:05.921Z,0.00
2023-04-13T03:48:05.976Z,0.00
2023-04-13T03:49:05.922Z,0.00
2023-04-13T03:50:05.913Z,0.00
2023-04-13T03:51:05.922Z,0.00
2023-04-13T03:52:05.908Z,0.00
2023-04-13T03:53:05.877Z,0.00
2023-04-13T03:54:05.877Z,0.00
2023-04-13T03:55:05.864Z,0.00
2023-04-13T03:56:05.885Z,0.00
2023-04-13T03:57:05.822Z,0.00
2023-04-13T03:58:05.872Z,0.00
2023-04-13T03:59:05.808Z,0.00
2023-04-13T04:00:05.817Z,0.00
2023-04-13T04:01:05.848Z,0.00
2023-04-13T04:02:05.924Z,0.00
2023-04-13T04:03:05.871Z,0.00
2023-04-13T04:04:05.942Z,0.00
2023-04-13T04:05:05.817Z,0.00
2023-04-13T04:06:05.727Z,0.00
2023-04-13T04:07:05.757Z,4.00
2023-04-13T04:08:05.721Z,0.00
2023-04-13T04:09:05.720Z,0.00
2023-04-13T04:10:05.717Z,4.00
2023-04-13T04:11:05.695Z,4.00
2023-04-13T04:12:05.699Z,8.00
2023-04-13T04:13:05.774Z,4.00
2023-04-13T04:14:05.662Z,4.00
2023-04-13T04:15:05.673Z,8.00
2023-04-13T04:16:05.677Z,8.00
2023-04-13T04:17:05.625Z,8.00
2023-04-13T04:18:05.666Z,12.00
2023-04-13T04:19:05.613Z,12.00
2023-04-13T04:20:05.624Z,12.00
2023-04-13T04:21:05.633Z,16.00
2023-04-13T04:22:05.592Z,20.00
2023-04-13T04:23:05.590Z,24.00
2023-04-13T04:24:05.599Z,28.00
2023-04-13T04:25:05.551Z,28.00
2023-04-13T04:26:05.593Z,32.00
2023-04-13T04:27:05.550Z,32.00
2023-04-13T04:28:05.594Z,36.00
2023-04-13T04:29:05.533Z,40.00
2023-04-13T04:30:05.501Z,48.00
2023-04-13T04:31:05.480Z,52.00
2023-04-13T04:32:05.653Z,52.00
2023-04-13T04:33:05.583Z,52.00
2023-04-13T04:34:05.520Z,52.00
2023-04-13T04:35:05.431Z,60.00
2023-04-13T04:36:05.460Z,64.00
2023-04-13T04:37:14.090Z,64.00
2023-04-13T04:38:07.458Z,72.00
2023-04-13T04:39:05.391Z,76.00
2023-04-13T04:40:06.427Z,80.00
2023-04-13T04:41:05.417Z,84.00
2023-04-13T04:42:05.389Z,92.00
2023-04-13T04:43:05.411Z,100.00
2023-04-13T04:44:05.375Z,104.00
2023-04-13T04:45:05.379Z,112.00
2023-04-13T04:46:05.382Z,120.00
2023-04-13T04:47:05.390Z,120.00
2023-04-13T04:48:05.350Z,128.00
2023-04-13T04:49:05.314Z,152.00
2023-04-13T04:50:05.295Z,156.00
2023-04-13T04:51:05.298Z,160.00
2023-04-13T04:52:05.310Z,176.00
2023-04-13T04:53:06.381Z,192.00
2023-04-13T04:54:05.276Z,212.00
2023-04-13T04:55:05.257Z,232.00
2023-04-13T04:56:05.254Z,236.00
2023-04-13T04:57:05.221Z,232.00
2023-04-13T04:58:05.246Z,236.00
2023-04-13T04:59:05.248Z,240.00
2023-04-13T05:00:05.215Z,260.00
2023-04-13T05:01:05.253Z,272.00
2023-04-13T05:02:05.204Z,284.00
2023-04-13T05:03:05.298Z,344.00
2023-04-13T05:04:05.185Z,428.00
2023-04-13T05:05:05.204Z,476.00
2023-04-13T05:06:05.177Z,512.00
2023-04-13T05:07:05.127Z,492.00
2023-04-13T05:08:05.186Z,472.00
2023-04-13T05:09:05.121Z,452.00
2023-04-13T05:10:05.146Z,420.00
2023-04-13T05:11:05.181Z,424.00
2023-04-13T05:12:05.091Z,460.00
2023-04-13T05:13:05.080Z,520.00
2023-04-13T05:14:05.135Z,568.00
2023-04-13T05:15:05.055Z,588.00
2023-04-13T05:16:05.130Z,620.00
2023-04-13T05:17:05.058Z,616.00
2023-04-13T05:18:05.110Z,628.00
2023-04-13T05:19:05.019Z,644.00
2023-04-13T05:20:05.054Z,688.00
2023-04-13T05:21:05.045Z,740.00
2023-04-13T05:22:05.004Z,720.00
2023-04-13T05:23:05.002Z,704.00
2023-04-13T05:24:05.012Z,692.00
2023-04-13T05:25:04.983Z,700.00
2023-04-13T05:26:04.963Z,712.00
2023-04-13T05:27:04.970Z,652.00
2023-04-13T05:28:04.958Z,612.00
2023-04-13T05:29:04.929Z,620.00
2023-04-13T05:30:04.941Z,628.00
2023-04-13T05:31:04.932Z,628.00
2023-04-13T05:32:05.166Z,660.00
2023-04-13T05:33:04.925Z,688.00
2023-04-13T05:34:04.863Z,688.00
2023-04-13T05:35:04.881Z,668.00
2023-04-13T05:36:04.856Z,684.00
2023-04-13T05:37:04.863Z,708.00
2023-04-13T05:38:04.867Z,712.00
2023-04-13T05:39:04.864Z,696.00
2023-04-13T05:40:04.853Z,672.00
2023-04-13T05:41:04.906Z,684.00
2023-04-13T05:42:04.806Z,736.00
2023-04-13T05:43:04.822Z,840.00
2023-04-13T05:44:04.861Z,928.00
2023-04-13T05:45:04.825Z,984.00
2023-04-13T05:46:04.869Z,928.00
2023-04-13T05:47:04.740Z,876.00
2023-04-13T05:48:04.813Z,864.00
2023-04-13T05:49:04.719Z,840.00
2023-04-13T05:50:04.762Z,824.00
2023-04-13T05:51:04.702Z,856.00
2023-04-13T05:52:04.733Z,812.00
2023-04-13T05:53:04.708Z,760.00
2023-04-13T05:54:04.690Z,776.00
2023-04-13T05:55:04.679Z,828.00
2023-04-13T05:56:04.662Z,876.00
2023-04-13T05:57:04.665Z,888.00
2023-04-13T05:58:04.666Z,876.00
2023-04-13T05:59:04.642Z,860.00
2023-04-13T06:00:04.630Z,804.00
2023-04-13T06:01:04.622Z,720.00
2023-04-13T06:02:04.912Z,668.00
2023-04-13T06:03:04.793Z,640.00
2023-04-13T06:04:04.885Z,620.00
2023-04-13T06:05:04.593Z,668.00
2023-04-13T06:06:05.604Z,736.00
2023-04-13T06:07:04.573Z,776.00
2023-04-13T06:08:04.575Z,848.00
2023-04-13T06:09:04.600Z,972.00
2023-04-13T06:10:04.558Z,964.00
2023-04-13T06:11:04.520Z,964.00
2023-04-13T06:12:04.505Z,984.00
2023-04-13T06:13:04.532Z,996.00
2023-04-13T06:14:04.519Z,1084.00
2023-04-13T06:15:04.488Z,1080.00
2023-04-13T06:16:04.522Z,1084.00
2023-04-13T06:17:04.586Z,1096.00
2023-04-13T06:18:04.525Z,1204.00
2023-04-13T06:19:04.453Z,1356.00
2023-04-13T06:20:04.500Z,1388.00
2023-04-13T06:21:04.416Z,1304.00
2023-04-13T06:22:04.457Z,1276.00
2023-04-13T06:23:04.480Z,1276.00
2023-04-13T06:24:04.379Z,1304.00
2023-04-13T06:25:04.451Z,1352.00
2023-04-13T06:26:05.919Z,1312.00
2023-04-13T06:27:05.360Z,1264.00
2023-04-13T06:28:04.332Z,1252.00
2023-04-13T06:29:04.348Z,1196.00
2023-04-13T06:30:04.364Z,1180.00
2023-04-13T06:31:04.361Z,1136.00
2023-04-13T06:32:04.446Z,1112.00
2023-04-13T06:33:04.379Z,1120.00
2023-04-13T06:34:04.310Z,1116.00
2023-04-13T06:35:04.392Z,1128.00
2023-04-13T06:36:04.255Z,1160.00
2023-04-13T06:37:04.242Z,1176.00
2023-04-13T06:38:04.388Z,1204.00
2023-04-13T06:39:04.275Z,1256.00
2023-04-13T06:40:04.262Z,1328.00
2023-04-13T06:41:04.221Z,1368.00
2023-04-13T06:42:04.255Z,1380.00
2023-04-13T06:43:04.205Z,1452.00
2023-04-13T06:44:04.257Z,1592.00
2023-04-13T06:45:04.176Z,1624.00
2023-04-13T06:46:04.213Z,1656.00
2023-04-13T06:47:04.146Z,1716.00
2023-04-13T06:48:05.217Z,1756.00
2023-04-13T06:49:04.185Z,1820.00
2023-04-13T06:50:04.134Z,1856.00
2023-04-13T06:51:04.145Z,1868.00
2023-04-13T06:52:04.152Z,2020.00
2023-04-13T06:53:04.209Z,2204.00
2023-04-13T06:54:04.320Z,2256.00
2023-04-13T06:55:04.100Z,2160.00
2023-04-13T06:56:04.103Z,2188.00
2023-04-13T06:57:04.091Z,2200.00
2023-04-13T06:58:04.081Z,2148.00
2023-04-13T06:59:04.328Z,2184.00
2023-04-13T07:00:04.688Z,2204.00
2023-04-13T07:01:04.146Z,2292.00
2023-04-13T07:02:04.197Z,2336.00
2023-04-13T07:03:04.203Z,2384.00
2023-04-13T07:04:04.058Z,2388.00
2023-04-13T07:05:04.046Z,2400.00
2023-04-13T07:06:04.004Z,2424.00
2023-04-13T07:07:03.988Z,2544.00
2023-04-13T07:08:03.986Z,2664.00
2023-04-13T07:09:03.939Z,2764.00
2023-04-13T07:10:03.984Z,2676.00
2023-04-13T07:11:03.912Z,2736.00
2023-04-13T07:12:04.951Z,2748.00
2023-04-13T07:13:03.963Z,2872.00
2023-04-13T07:14:03.930Z,2992.00
2023-04-13T07:15:03.911Z,3000.00
2023-04-13T07:16:03.996Z,3148.00
2023-04-13T07:17:03.944Z,3672.00
2023-04-13T07:18:04.968Z,4564.00
2023-04-13T07:19:03.866Z,4844.00
2023-04-13T07:20:03.859Z,4736.00
2023-04-13T07:21:03.836Z,5180.00
2023-04-13T07:22:03.823Z,5320.00
2023-04-13T07:23:03.814Z,4988.00
2023-04-13T07:24:03.813Z,4852.00
2023-04-13T07:25:03.839Z,4984.00
2023-04-13T07:26:03.807Z,5216.00
2023-04-13T07:27:03.797Z,5300.00
2023-04-13T07:28:03.778Z,5368.00
2023-04-13T07:29:03.792Z,6036.00
2023-04-13T07:30:03.916Z,7572.00
2023-04-13T07:31:03.829Z,8792.00
2023-04-13T07:32:03.758Z,9768.00
2023-04-13T07:33:03.820Z,13772.00
2023-04-13T07:34:03.724Z,21504.00
2023-04-13T07:35:03.720Z,10904.00
2023-04-13T07:36:03.708Z,10248.00
2023-04-13T07:37:03.682Z,9444.00
2023-04-13T07:38:03.683Z,9172.00
2023-04-13T07:39:03.666Z,8492.00
2023-04-13T07:40:03.691Z,7816.00
2023-04-13T07:41:03.697Z,7608.00
2023-04-13T07:42:03.630Z,7360.00
2023-04-13T07:43:03.654Z,7152.00
2023-04-13T07:44:03.623Z,6788.00
2023-04-13T07:45:03.601Z,6588.00
2023-04-13T07:46:03.623Z,6336.00
2023-04-13T07:47:03.642Z,6108.00
2023-04-13T07:48:03.731Z,5556.00
2023-04-13T07:49:03.560Z,5368.00
2023-04-13T07:50:03.566Z,5368.00
2023-04-13T07:51:03.517Z,5364.00
2023-04-13T07:52:03.545Z,5528.00
2023-04-13T07:53:03.525Z,5720.00
2023-04-13T07:54:03.557Z,5988.00
2023-04-13T07:55:03.512Z,6192.00
2023-04-13T07:56:03.516Z,6212.00
2023-04-13T07:57:03.478Z,6480.00
2023-04-13T07:58:03.472Z,6548.00
2023-04-13T07:59:03.460Z,7000.00
2023-04-13T08:00:03.440Z,7672.00
2023-04-13T08:01:03.456Z,8324.00
2023-04-13T08:02:03.497Z,8780.00
2023-04-13T08:03:03.612Z,8964.00
2023-04-13T08:04:03.618Z,8844.00
2023-04-13T08:05:03.571Z,8952.00
2023-04-13T08:06:03.397Z,9108.00
2023-04-13T08:07:03.421Z,8360.00
2023-04-13T08:08:03.446Z,8100.00
2023-04-13T08:09:03.348Z,8328.00
2023-04-13T08:10:03.398Z,8892.00
2023-04-13T08:11:03.353Z,8628.00
2023-04-13T08:12:03.323Z,8916.00
2023-04-13T08:13:03.328Z,9544.00
2023-04-13T08:14:03.330Z,9016.00
2023-04-13T08:15:03.310Z,7920.00
2023-04-13T08:16:03.338Z,8024.00
2023-04-13T08:17:03.867Z,8200.00
2023-04-13T08:18:04.321Z,8488.00
2023-04-13T08:19:03.254Z,9560.00
2023-04-13T08:20:03.273Z,9492.00
2023-04-13T08:21:03.285Z,10432.00
2023-04-13T08:22:03.256Z,12924.00
2023-04-13T08:23:03.218Z,11972.00
2023-04-13T08:24:03.233Z,11980.00
2023-04-13T08:25:03.206Z,13976.00
2023-04-13T08:26:03.251Z,13484.00
2023-04-13T08:27:03.187Z,14408.00
2023-04-13T08:28:03.181Z,16768.00
2023-04-13T08:29:03.242Z,15212.00
2023-04-13T08:30:03.173Z,13860.00
2023-04-13T08:31:03.142Z,13080.00
2023-04-13T08:32:03.148Z,14564.00
2023-04-13T08:33:03.162Z,15652.00
2023-04-13T08:34:03.190Z,16928.00
2023-04-13T08:35:03.122Z,17920.00
2023-04-13T08:36:03.243Z,16484.00
2023-04-13T08:37:35.045Z,15044.00
2023-04-13T08:38:03.059Z,15784.00
2023-04-13T08:39:03.138Z,15748.00
2023-04-13T08:40:03.167Z,15952.00
2023-04-13T08:41:03.049Z,15560.00
2023-04-13T08:42:03.025Z,12988.00
2023-04-13T08:43:03.004Z,11484.00
2023-04-13T08:44:03.054Z,10080.00
2023-04-13T08:45:04.050Z,9356.00
2023-04-13T08:46:03.005Z,10920.00
2023-04-13T08:47:02.983Z,10408.00
2023-04-13T08:48:03.052Z,8984.00
2023-04-13T08:49:02.980Z,10380.00
2023-04-13T08:50:03.002Z,11220.00
2023-04-13T08:51:02.943Z,10684.00
2023-04-13T08:52:02.936Z,9596.00
2023-04-13T08:53:02.942Z,8296.00
2023-04-13T08:54:02.903Z,8192.00
2023-04-13T08:55:02.909Z,8376.00
2023-04-13T08:56:02.935Z,16672.00
2023-04-13T08:57:02.926Z,9560.00
2023-04-13T08:58:02.895Z,9112.00
2023-04-13T08:59:02.871Z,8916.00
2023-04-13T09:00:02.901Z,9920.00
2023-04-13T09:01:02.838Z,10088.00
2023-04-13T09:02:02.932Z,12932.00
2023-04-13T09:03:05.657Z,11356.00
2023-04-13T09:04:04.029Z,10532.00
2023-04-13T09:05:02.953Z,13408.00
2023-04-13T09:06:02.818Z,12236.00
2023-04-13T09:07:02.800Z,10996.00
2023-04-13T09:08:02.777Z,12328.00
2023-04-13T09:09:02.797Z,13200.00
2023-04-13T09:10:02.778Z,11260.00
2023-04-13T09:11:02.793Z,10308.00
2023-04-13T09:12:02.979Z,9524.00
2023-04-13T09:13:03.825Z,9644.00
2023-04-13T09:14:02.744Z,10052.00
2023-04-13T09:15:02.782Z,10300.00
2023-04-13T09:16:02.721Z,10444.00
2023-04-13T09:17:04.072Z,11768.00
2023-04-13T09:18:02.681Z,13084.00
2023-04-13T09:19:02.793Z,13004.00
2023-04-13T09:20:02.660Z,12888.00
2023-04-13T09:21:02.668Z,13772.00
2023-04-13T09:22:02.712Z,12692.00
2023-04-13T09:23:04.894Z,13620.00
2023-04-13T09:24:03.604Z,14036.00
2023-04-13T09:25:02.621Z,13344.00
2023-04-13T09:26:02.618Z,12880.00
2023-04-13T09:27:02.588Z,13768.00
2023-04-13T09:28:02.626Z,14032.00
2023-04-13T09:29:02.566Z,12928.00
2023-04-13T09:30:02.567Z,13596.00
2023-04-13T09:31:02.588Z,12996.00
2023-04-13T09:32:02.550Z,11376.00
2023-04-13T09:33:02.572Z,10336.00
2023-04-13T09:34:02.548Z,9952.00
2023-04-13T09:35:02.564Z,10832.00
2023-04-13T09:36:02.550Z,11268.00
2023-04-13T09:37:02.512Z,11456.00
2023-04-13T09:38:02.519Z,11044.00
2023-04-13T09:39:02.718Z,10616.00
2023-04-13T09:40:02.494Z,11480.00
2023-04-13T09:41:02.548Z,11576.00
2023-04-13T09:42:02.468Z,12356.00
2023-04-13T09:43:02.538Z,12008.00
2023-04-13T09:44:02.467Z,10936.00
2023-04-13T09:45:02.436Z,11332.00
2023-04-13T09:46:02.461Z,13508.00
2023-04-13T09:47:02.543Z,14456.00
2023-04-13T09:48:02.501Z,14048.00
2023-04-13T09:49:02.676Z,13632.00
2023-04-13T09:50:02.375Z,14024.00
2023-04-13T09:51:02.391Z,14516.00
2023-04-13T09:52:02.403Z,13704.00
2023-04-13T09:53:02.374Z,12992.00
2023-04-13T09:54:02.357Z,11528.00
2023-04-13T09:55:02.334Z,10040.00
2023-04-13T09:56:02.354Z,10588.00
2023-04-13T09:57:02.333Z,10792.00
2023-04-13T09:58:02.362Z,11256.00
2023-04-13T09:59:02.262Z,10788.00
2023-04-13T10:00:02.354Z,10008.00
2023-04-13T10:01:02.303Z,10304.00
2023-04-13T10:02:02.366Z,11076.00
2023-04-13T10:03:02.331Z,10148.00
2023-04-13T10:04:02.350Z,9336.00
2023-04-13T10:05:02.302Z,8552.00
2023-04-13T10:06:02.341Z,8120.00
2023-04-13T10:07:02.242Z,8504.00
2023-04-13T10:08:02.182Z,9176.00
2023-04-13T10:09:02.198Z,8968.00
2023-04-13T10:10:02.190Z,14856.00
2023-04-13T10:11:02.196Z,11164.00
2023-04-13T10:12:02.231Z,10224.00
2023-04-13T10:13:02.188Z,9660.00
2023-04-13T10:14:02.320Z,15552.00
2023-04-13T10:15:02.123Z,13524.00
2023-04-13T10:16:04.057Z,14568.00
2023-04-13T10:17:02.097Z,14552.00
2023-04-13T10:18:02.246Z,14052.00
2023-04-13T10:19:02.214Z,14012.00
2023-04-13T10:20:02.082Z,13296.00
2023-04-13T10:21:02.069Z,13068.00
2023-04-13T10:22:02.039Z,13060.00
2023-04-13T10:23:02.147Z,12588.00
2023-04-13T10:24:02.220Z,12568.00
2023-04-13T10:25:02.119Z,11920.00
2023-04-13T10:26:02.035Z,11720.00
2023-04-13T10:27:01.994Z,11896.00
2023-04-13T10:28:02.176Z,11864.00
2023-04-13T10:29:02.027Z,12168.00
2023-04-13T10:30:01.982Z,13280.00
2023-04-13T10:31:01.997Z,14032.00
2023-04-13T10:32:02.043Z,13628.00
2023-04-13T10:33:01.993Z,12600.00
2023-04-13T10:34:01.998Z,11672.00
2023-04-13T10:35:02.007Z,12568.00
2023-04-13T10:36:01.898Z,13656.00
2023-04-13T10:37:01.917Z,14916.00
2023-04-13T10:38:01.922Z,15600.00
2023-04-13T10:39:01.958Z,18272.00
2023-04-13T10:40:01.931Z,16064.00
2023-04-13T10:41:01.887Z,16896.00
2023-04-13T10:42:01.898Z,15256.00
2023-04-13T10:43:01.873Z,14992.00
2023-04-13T10:44:01.926Z,14924.00
2023-04-13T10:45:01.809Z,14824.00
2023-04-13T10:46:01.860Z,13680.00
2023-04-13T10:47:01.829Z,12476.00
2023-04-13T10:48:01.810Z,12748.00
2023-04-13T10:49:02.018Z,13024.00
2023-04-13T10:50:02.826Z,12236.00
2023-04-13T10:51:01.761Z,12652.00
2023-04-13T10:52:01.803Z,12656.00
2023-04-13T10:53:01.812Z,12828.00
2023-04-13T10:54:02.741Z,13008.00
2023-04-13T10:55:01.777Z,12568.00
2023-04-13T10:56:01.711Z,13308.00
2023-04-13T10:57:01.760Z,13584.00
2023-04-13T10:58:01.738Z,14600.00
2023-04-13T10:59:01.784Z,15372.00
2023-04-13T11:00:01.718Z,19136.00
2023-04-13T11:01:01.706Z,19520.00
2023-04-13T11:02:01.891Z,18528.00
2023-04-13T11:03:01.970Z,17856.00
2023-04-13T11:04:05.195Z,17952.00
2023-04-13T11:05:03.795Z,16704.00
2023-04-13T11:06:01.665Z,15476.00
2023-04-13T11:07:01.664Z,15124.00
2023-04-13T11:08:01.597Z,15092.00
2023-04-13T11:09:01.594Z,12856.00
2023-04-13T11:10:03.292Z,11508.00
2023-04-13T11:11:02.583Z,15840.00
2023-04-13T11:12:01.620Z,13440.00
2023-04-13T11:13:01.541Z,13324.00
2023-04-13T11:14:02.541Z,12460.00
2023-04-13T11:15:01.552Z,12108.00
2023-04-13T11:16:01.571Z,14892.00
2023-04-13T11:17:01.545Z,16352.00
2023-04-13T11:18:01.572Z,17088.00
2023-04-13T11:19:01.605Z,14940.00
2023-04-13T11:20:01.511Z,13200.00
2023-04-13T11:21:01.470Z,12604.00
2023-04-13T11:22:01.511Z,12088.00
2023-04-13T11:23:01.451Z,11812.00
2023-04-13T11:24:01.428Z,11400.00
2023-04-13T11:25:01.507Z,10884.00
2023-04-13T11:26:01.439Z,10580.00
2023-04-13T11:27:02.450Z,10400.00
2023-04-13T11:28:01.549Z,10984.00
2023-04-13T11:29:01.500Z,11072.00
2023-04-13T11:30:02.405Z,10960.00
2023-04-13T11:31:01.387Z,13464.00
2023-04-13T11:32:01.544Z,14332.00
2023-04-13T11:33:01.457Z,15712.00
2023-04-13T11:34:01.392Z,14144.00
2023-04-13T11:35:01.325Z,12596.00
2023-04-13T11:36:01.343Z,13872.00
2023-04-13T11:37:01.393Z,14456.00
2023-04-13T11:38:01.303Z,14764.00
2023-04-13T11:39:01.557Z,13412.00
2023-04-13T11:40:01.298Z,13884.00
2023-04-13T11:41:12.525Z,12236.00
2023-04-13T11:42:02.281Z,14624.00
2023-04-13T11:43:01.243Z,12424.00
2023-04-13T11:44:01.225Z,14024.00
2023-04-13T11:45:01.245Z,13024.00
2023-04-13T11:46:01.290Z,12252.00
2023-04-13T11:47:01.242Z,12120.00
2023-04-13T11:48:01.249Z,15260.00
2023-04-13T11:49:01.448Z,15936.00
2023-04-13T11:50:01.194Z,12788.00
2023-04-13T11:51:01.175Z,14180.00
2023-04-13T11:52:01.197Z,13356.00
2023-04-13T11:53:01.135Z,11948.00
2023-04-13T11:54:01.169Z,14940.00
2023-04-13T11:55:14.846Z,15616.00
2023-04-13T11:56:02.120Z,15120.00
2023-04-13T11:57:01.160Z,14476.00
2023-04-13T11:58:01.097Z,16064.00
2023-04-13T11:59:01.284Z,15600.00
2023-04-13T12:00:01.103Z,14900.00
2023-04-13T12:01:03.530Z,14428.00
2023-04-13T12:02:04.030Z,11480.00
2023-04-13T12:03:03.175Z,9768.00
2023-04-13T12:04:12.819Z,10132.00
2023-04-13T12:05:02.202Z,11820.00
2023-04-13T12:06:01.524Z,11676.00
2023-04-13T12:07:01.580Z,10044.00
2023-04-13T12:08:01.355Z,9868.00
2023-04-13T12:09:09.414Z,10180.00
2023-04-13T12:10:05.931Z,10320.00
2023-04-13T12:12:29.720Z,10080.00
2023-04-13T12:13:17.540Z,10168.00
2023-04-13T12:14:10.168Z,10436.00
2023-04-13T12:16:08.855Z,13804.00
2023-04-13T12:17:08.100Z,13744.00
2023-04-13T12:18:14.152Z,13632.00
2023-04-13T12:19:03.270Z,11368.00
2023-04-13T12:20:03.694Z,10264.00
2023-04-13T12:21:01.302Z,9696.00
2023-04-13T12:22:03.360Z,9780.00
2023-04-13T12:23:08.662Z,10212.00
2023-04-13T12:24:02.137Z,10740.00
2023-04-13T12:25:02.203Z,10744.00
2023-04-13T12:26:00.908Z,9856.00
2023-04-13T12:27:17.775Z,8276.00
2023-04-13T12:28:02.803Z,6920.00