createdAt,value
2017-07-07T00:00:07.251Z,0
2017-07-07T00:01:17.548Z,0
2017-07-07T00:02:27.825Z,0
2017-07-07T00:03:38.333Z,0
2017-07-07T00:04:48.292Z,0
2017-07-07T00:05:58.562Z,0
2017-07-07T00:07:08.828Z,0
2017-07-07T00:08:18.151Z,0
2017-07-07T00:09:28.656Z,0
2017-07-07T00:10:38.295Z,0
2017-07-07T00:11:48.241Z,0
2017-07-07T00:12:58.564Z,0
2017-07-07T00:14:08.843Z,0
2017-07-07T00:15:19.366Z,0
2017-07-07T00:16:29.304Z,0
2017-07-07T00:17:39.567Z,0
2017-07-07T00:18:49.856Z,0
2017-07-07T00:20:00.130Z,0
2017-07-07T00:21:10.639Z,0
2017-07-07T00:22:21.096Z,0
2017-07-07T00:23:31.357Z,0
2017-07-07T00:24:41.618Z,0
2017-07-07T00:25:51.572Z,0
2017-07-07T00:27:02.073Z,0
2017-07-07T00:28:12.334Z,0
2017-07-07T00:29:22.288Z,0
2017-07-07T00:30:32.575Z,0
2017-07-07T00:31:42.852Z,0
2017-07-07T00:32:53.387Z,0
2017-07-07T00:34:03.667Z,0
2017-07-07T00:35:13.636Z,0
2017-07-07T00:36:23.916Z,0
2017-07-07T00:37:33.867Z,0
2017-07-07T00:38:44.462Z,0
2017-07-07T00:39:54.745Z,0
2017-07-07T00:41:05.083Z,0
2017-07-07T00:42:15.358Z,0
2017-07-07T00:43:25.319Z,0
2017-07-07T00:44:35.589Z,0
2017-07-07T00:45:45.862Z,0
2017-07-07T00:46:56.130Z,0
2017-07-07T00:48:06.419Z,0
2017-07-07T00:49:16.698Z,0
2017-07-07T00:50:27.254Z,0
2017-07-07T00:51:37.531Z,0
2017-07-07T00:52:47.481Z,0
2017-07-07T00:53:57.112Z,0
2017-07-07T00:55:07.056Z,0
2017-07-07T00:56:17.569Z,0
2017-07-07T00:57:27.833Z,0
2017-07-07T00:58:38.097Z,0
2017-07-07T00:59:48.357Z,0
2017-07-07T01:00:58.624Z,0
2017-07-07T01:02:09.151Z,0
2017-07-07T01:03:19.488Z,0
2017-07-07T01:04:29.749Z,0
2017-07-07T01:05:40.038Z,0
2017-07-07T01:06:50.313Z,0
2017-07-07T01:08:00.849Z,0
2017-07-07T01:09:11.112Z,0
2017-07-07T01:10:21.385Z,0
2017-07-07T01:11:31.334Z,0
2017-07-07T01:12:41.600Z,0
2017-07-07T01:13:51.837Z,0
2017-07-07T01:15:02.099Z,0
2017-07-07T01:16:12.358Z,0
2017-07-07T01:17:22.624Z,0
2017-07-07T01:18:32.570Z,0
2017-07-07T01:19:43.084Z,0
2017-07-07T01:20:53.045Z,0
2017-07-07T01:22:03.314Z,0
2017-07-07T01:23:13.463Z,0
2017-07-07T01:24:23.738Z,0
2017-07-07T01:25:34.298Z,0
2017-07-07T01:26:44.565Z,0
2017-07-07T01:27:54.196Z,0
2017-07-07T01:29:03.858Z,0
2017-07-07T01:30:13.520Z,0
2017-07-07T01:31:24.034Z,0
2017-07-07T01:32:34.299Z,0
2017-07-07T01:33:44.579Z,0
2017-07-07T01:34:54.841Z,0
2017-07-07T01:36:05.112Z,0
2017-07-07T01:37:15.315Z,0
2017-07-07T01:38:25.583Z,0
2017-07-07T01:39:35.841Z,0
2017-07-07T01:40:46.109Z,0
2017-07-07T01:41:56.367Z,0
2017-07-07T01:43:06.890Z,0
2017-07-07T01:44:17.165Z,0
2017-07-07T01:45:27.105Z,0
2017-07-07T01:46:37.370Z,0
2017-07-07T01:47:47.649Z,0
2017-07-07T01:48:57.850Z,0
2017-07-07T01:50:08.115Z,0
2017-07-07T01:51:18.374Z,0
2017-07-07T01:52:28.640Z,0
2017-07-07T01:53:38.606Z,0
2017-07-07T01:54:49.116Z,0
2017-07-07T01:55:59.063Z,0
2017-07-07T01:57:09.326Z,0
2017-07-07T01:58:19.269Z,0
2017-07-07T01:59:29.541Z,0
2017-07-07T02:00:40.071Z,0
2017-07-07T02:01:50.353Z,0
2017-07-07T02:03:00.620Z,0
2017-07-07T02:04:10.892Z,0
2017-07-07T02:05:21.156Z,0
2017-07-07T02:06:31.675Z,0
2017-07-07T02:07:41.929Z,0
2017-07-07T02:08:51.888Z,4
2017-07-07T02:10:02.158Z,4
2017-07-07T02:11:12.462Z,4
2017-07-07T02:12:22.972Z,0
2017-07-07T02:13:33.243Z,4
2017-07-07T02:14:43.512Z,4
2017-07-07T02:15:53.784Z,8
2017-07-07T02:17:04.049Z,4
2017-07-07T02:18:14.634Z,8
2017-07-07T02:19:24.907Z,8
2017-07-07T02:20:35.186Z,8
2017-07-07T02:21:45.455Z,12
2017-07-07T02:22:55.413Z,16
2017-07-07T02:24:05.973Z,16
2017-07-07T02:25:16.238Z,20
2017-07-07T02:26:26.521Z,20
2017-07-07T02:27:36.461Z,24
2017-07-07T02:28:46.731Z,28
2017-07-07T02:29:56.944Z,32
2017-07-07T02:31:07.212Z,36
2017-07-07T02:32:17.480Z,40
2017-07-07T02:33:27.741Z,44
2017-07-07T02:34:38.016Z,52
2017-07-07T02:35:48.527Z,56
2017-07-07T02:36:58.476Z,64
2017-07-07T02:38:08.741Z,72
2017-07-07T02:39:18.386Z,80
2017-07-07T02:40:28.652Z,88
2017-07-07T02:41:38.856Z,100
2017-07-07T02:42:49.120Z,112
2017-07-07T02:43:59.079Z,124
2017-07-07T02:45:09.331Z,132
2017-07-07T02:46:19.599Z,148
2017-07-07T02:47:30.117Z,164
2017-07-07T02:48:40.379Z,180
2017-07-07T02:49:50.652Z,196
2017-07-07T02:51:00.926Z,220
2017-07-07T02:52:11.206Z,244
2017-07-07T02:53:21.725Z,272
2017-07-07T02:54:31.995Z,300
2017-07-07T02:55:42.269Z,328
2017-07-07T02:56:52.543Z,356
2017-07-07T02:58:02.803Z,388
2017-07-07T02:59:12.996Z,416
2017-07-07T03:00:23.257Z,448
2017-07-07T03:01:33.217Z,484
2017-07-07T03:02:43.181Z,520
2017-07-07T03:03:53.444Z,552
2017-07-07T03:05:03.957Z,588
2017-07-07T03:06:14.242Z,628
2017-07-07T03:07:24.200Z,668
2017-07-07T03:08:34.479Z,712
2017-07-07T03:09:44.754Z,748
2017-07-07T03:10:55.282Z,784
2017-07-07T03:12:05.560Z,844
2017-07-07T03:13:15.209Z,920
2017-07-07T03:14:25.470Z,1004
2017-07-07T03:15:35.411Z,1068
2017-07-07T03:16:45.961Z,1128
2017-07-07T03:17:56.242Z,1196
2017-07-07T03:19:06.206Z,1268
2017-07-07T03:20:16.479Z,1336
2017-07-07T03:21:26.738Z,1396
2017-07-07T03:22:36.932Z,1440
2017-07-07T03:23:47.191Z,1488
2017-07-07T03:24:57.458Z,1560
2017-07-07T03:26:07.403Z,1656
2017-07-07T03:27:17.742Z,1784
2017-07-07T03:28:28.270Z,1904
2017-07-07T03:29:38.536Z,2012
2017-07-07T03:30:48.806Z,2104
2017-07-07T03:31:59.087Z,2172
2017-07-07T03:33:09.348Z,2224
2017-07-07T03:34:19.218Z,2304
2017-07-07T03:35:29.476Z,2448
2017-07-07T03:36:39.751Z,2648
2017-07-07T03:37:49.700Z,2900
2017-07-07T03:38:59.666Z,3208
2017-07-07T03:40:10.183Z,3552
2017-07-07T03:41:20.445Z,3876
2017-07-07T03:42:30.462Z,4112
2017-07-07T03:43:40.400Z,4288
2017-07-07T03:44:50.352Z,4396
2017-07-07T03:46:00.863Z,4412
2017-07-07T03:47:11.117Z,4368
2017-07-07T03:48:21.387Z,4280
2017-07-07T03:49:31.660Z,4184
2017-07-07T03:50:41.925Z,4088
2017-07-07T03:51:52.423Z,3992
2017-07-07T03:53:02.698Z,3880
2017-07-07T03:54:12.647Z,3760
2017-07-07T03:55:22.902Z,3648
2017-07-07T03:56:32.861Z,3572
2017-07-07T03:57:43.367Z,3540
2017-07-07T03:58:53.647Z,3516
2017-07-07T04:00:03.620Z,3480
2017-07-07T04:01:13.882Z,3424
2017-07-07T04:02:24.145Z,3324
2017-07-07T04:03:34.354Z,3204
2017-07-07T04:04:44.307Z,3172
2017-07-07T04:05:54.579Z,3268
2017-07-07T04:07:04.524Z,3456
2017-07-07T04:08:14.774Z,3664
2017-07-07T04:09:25.300Z,3836
2017-07-07T04:10:35.248Z,3996
2017-07-07T04:11:45.527Z,4140
2017-07-07T04:12:55.801Z,4296
2017-07-07T04:14:05.750Z,4444
2017-07-07T04:15:16.272Z,4564
2017-07-07T04:16:25.906Z,4584
2017-07-07T04:17:36.180Z,4504
2017-07-07T04:18:46.452Z,4400
2017-07-07T04:19:56.738Z,4332
2017-07-07T04:21:07.250Z,4312
2017-07-07T04:22:17.513Z,4288
2017-07-07T04:23:27.766Z,4284
2017-07-07T04:24:38.042Z,4372
2017-07-07T04:25:48.323Z,4496
2017-07-07T04:26:58.852Z,4600
2017-07-07T04:28:09.326Z,4616
2017-07-07T04:29:19.593Z,4520
2017-07-07T04:30:29.534Z,4408
2017-07-07T04:31:39.795Z,4368
2017-07-07T04:32:50.324Z,4432
2017-07-07T04:34:00.339Z,4568
2017-07-07T04:35:10.613Z,4792
2017-07-07T04:36:20.884Z,5028
2017-07-07T04:37:31.141Z,5180
2017-07-07T04:38:41.338Z,5256
2017-07-07T04:39:51.602Z,5296
2017-07-07T04:41:01.578Z,5352
2017-07-07T04:42:11.859Z,5408
2017-07-07T04:43:22.135Z,5372
2017-07-07T04:44:32.653Z,5208
2017-07-07T04:45:42.926Z,4916
2017-07-07T04:46:53.193Z,4572
2017-07-07T04:48:03.500Z,4196
2017-07-07T04:49:13.764Z,3900
2017-07-07T04:50:24.263Z,3776
2017-07-07T04:51:34.219Z,3828
2017-07-07T04:52:44.484Z,3980
2017-07-07T04:53:54.785Z,4156
2017-07-07T04:55:05.047Z,4324
2017-07-07T04:56:15.570Z,4440
2017-07-07T04:57:25.854Z,4492
2017-07-07T04:58:36.106Z,4420
2017-07-07T04:59:46.054Z,4160
2017-07-07T05:00:56.317Z,3812
2017-07-07T05:02:06.525Z,3476
2017-07-07T05:03:16.798Z,3168
2017-07-07T05:04:27.081Z,2948
2017-07-07T05:05:37.038Z,2760
2017-07-07T05:06:47.306Z,2524
2017-07-07T05:07:57.838Z,2220
2017-07-07T05:09:08.098Z,1880
2017-07-07T05:10:18.363Z,1576
2017-07-07T05:11:28.624Z,1356
2017-07-07T05:12:38.912Z,1196
2017-07-07T05:13:49.478Z,1088
2017-07-07T05:14:59.755Z,1044
2017-07-07T05:16:10.012Z,1056
2017-07-07T05:17:20.294Z,1132
2017-07-07T05:18:30.242Z,1224
2017-07-07T05:19:40.818Z,1332
2017-07-07T05:20:50.769Z,1412
2017-07-07T05:22:01.028Z,1492
2017-07-07T05:23:11.288Z,1640
2017-07-07T05:24:20.912Z,1784
2017-07-07T05:25:31.470Z,1876
2017-07-07T05:26:41.740Z,1976
2017-07-07T05:27:52.012Z,2128
2017-07-07T05:29:01.653Z,2152
2017-07-07T05:30:11.303Z,2196
2017-07-07T05:31:21.810Z,2372
2017-07-07T05:32:32.080Z,2544
2017-07-07T05:33:42.370Z,2884
2017-07-07T05:34:52.008Z,3320
2017-07-07T05:36:02.285Z,3708
2017-07-07T05:37:12.796Z,4016
2017-07-07T05:38:22.741Z,4300
2017-07-07T05:39:33.037Z,4576
2017-07-07T05:40:43.311Z,4836
2017-07-07T05:41:53.593Z,5072
2017-07-07T05:43:03.790Z,5256
2017-07-07T05:44:13.754Z,5388
2017-07-07T05:45:24.034Z,5412
2017-07-07T05:46:34.308Z,5144
2017-07-07T05:47:44.576Z,4868
2017-07-07T05:48:55.149Z,4844
2017-07-07T05:50:05.435Z,4956
2017-07-07T05:51:15.743Z,5012
2017-07-07T05:52:26.021Z,5108
2017-07-07T05:53:36.303Z,5312
2017-07-07T05:54:46.991Z,5500
2017-07-07T05:55:57.252Z,5616
2017-07-07T05:57:07.553Z,5696
2017-07-07T05:58:17.834Z,5888
2017-07-07T05:59:27.449Z,6164
2017-07-07T06:00:37.998Z,6460
2017-07-07T06:01:48.039Z,6664
2017-07-07T06:02:58.305Z,6740
2017-07-07T06:04:08.256Z,6592
2017-07-07T06:05:18.218Z,6224
2017-07-07T06:06:28.780Z,5840
2017-07-07T06:07:39.052Z,5848
2017-07-07T06:08:49.302Z,6224
2017-07-07T06:09:59.592Z,6524
2017-07-07T06:11:09.869Z,6624
2017-07-07T06:12:20.428Z,6676
2017-07-07T06:13:30.710Z,6644
2017-07-07T06:14:40.683Z,6468
2017-07-07T06:15:50.964Z,6432
2017-07-07T06:17:01.295Z,6384
2017-07-07T06:18:11.809Z,6476
2017-07-07T06:19:21.439Z,6828
2017-07-07T06:20:31.083Z,7172
2017-07-07T06:21:41.391Z,7456
2017-07-07T06:22:51.677Z,7644
2017-07-07T06:24:02.241Z,7788
2017-07-07T06:25:12.218Z,7864
2017-07-07T06:26:22.156Z,7912
2017-07-07T06:27:32.426Z,8116
2017-07-07T06:28:42.378Z,8324
2017-07-07T06:29:52.581Z,8340
2017-07-07T06:31:02.870Z,8248
2017-07-07T06:32:12.514Z,8268
2017-07-07T06:33:22.467Z,7924
2017-07-07T06:34:32.413Z,7672
2017-07-07T06:35:42.986Z,7552
2017-07-07T06:36:53.257Z,7404
2017-07-07T06:38:03.527Z,7332
2017-07-07T06:39:14.102Z,7216
2017-07-07T06:40:24.403Z,6752
2017-07-07T06:41:34.986Z,6024
2017-07-07T06:42:44.967Z,5236
2017-07-07T06:43:55.240Z,4540
2017-07-07T06:45:05.536Z,4088
2017-07-07T06:46:15.523Z,3788
2017-07-07T06:47:26.177Z,3644
2017-07-07T06:48:36.455Z,3524
2017-07-07T06:49:46.738Z,3456
2017-07-07T06:50:57.021Z,3524
2017-07-07T06:52:06.999Z,3716
2017-07-07T06:53:17.609Z,3904
2017-07-07T06:54:27.916Z,4044
2017-07-07T06:55:38.209Z,4144
2017-07-07T06:56:48.502Z,4360
2017-07-07T06:57:58.468Z,4572
2017-07-07T06:59:09.318Z,4680
2017-07-07T07:00:19.611Z,4564
2017-07-07T07:01:29.912Z,4380
2017-07-07T07:02:39.870Z,4268
2017-07-07T07:03:50.116Z,4120
2017-07-07T07:05:00.059Z,3924
2017-07-07T07:06:10.019Z,3720
2017-07-07T07:07:20.302Z,3672
2017-07-07T07:08:30.269Z,3784
2017-07-07T07:09:40.550Z,4104
2017-07-07T07:10:51.134Z,4532
2017-07-07T07:12:01.100Z,4892
2017-07-07T07:13:11.401Z,5084
2017-07-07T07:14:21.681Z,5192
2017-07-07T07:15:31.334Z,5232
2017-07-07T07:16:41.909Z,5168
2017-07-07T07:17:52.198Z,5200
2017-07-07T07:19:02.149Z,5284
2017-07-07T07:20:12.116Z,5572
2017-07-07T07:21:22.088Z,6216
2017-07-07T07:22:32.033Z,6576
2017-07-07T07:23:42.285Z,6556
2017-07-07T07:24:52.559Z,6476
2017-07-07T07:26:02.822Z,6444
2017-07-07T07:27:13.153Z,6588
2017-07-07T07:28:23.752Z,6652
2017-07-07T07:29:33.708Z,6688
2017-07-07T07:30:43.979Z,6444
2017-07-07T07:31:54.276Z,5680
2017-07-07T07:33:04.553Z,5040
2017-07-07T07:34:15.143Z,4700
2017-07-07T07:35:25.421Z,4848
2017-07-07T07:36:35.778Z,5076
2017-07-07T07:37:46.062Z,5204
2017-07-07T07:38:56.328Z,5472
2017-07-07T07:40:06.866Z,6020
2017-07-07T07:41:16.842Z,6468
2017-07-07T07:42:27.105Z,6960
2017-07-07T07:43:37.072Z,7368
2017-07-07T07:44:47.365Z,7368
2017-07-07T07:45:57.565Z,7348
2017-07-07T07:47:07.901Z,7104
2017-07-07T07:48:18.182Z,6876
2017-07-07T07:49:28.449Z,6812
2017-07-07T07:50:38.724Z,6580
2017-07-07T07:51:49.248Z,6276
2017-07-07T07:52:59.529Z,6208
2017-07-07T07:54:09.818Z,6212
2017-07-07T07:55:20.139Z,6180
2017-07-07T07:56:30.147Z,6276
2017-07-07T07:57:40.372Z,6556
2017-07-07T07:58:50.650Z,7128
2017-07-07T08:00:00.921Z,8016
2017-07-07T08:01:10.880Z,9020
2017-07-07T08:02:21.158Z,9880
2017-07-07T08:03:31.713Z,10448
2017-07-07T08:04:41.682Z,10804
2017-07-07T08:05:51.951Z,10924
2017-07-07T08:07:01.892Z,11148
2017-07-07T08:08:12.181Z,11636
2017-07-07T08:09:22.453Z,12016
2017-07-07T08:10:32.422Z,11912
2017-07-07T08:11:42.705Z,11072
2017-07-07T08:12:52.374Z,10232
2017-07-07T08:14:02.658Z,9392
2017-07-07T08:15:12.932Z,8476
2017-07-07T08:16:23.206Z,7672
2017-07-07T08:17:33.142Z,7376
2017-07-07T08:18:43.117Z,7264
2017-07-07T08:19:53.089Z,6652
2017-07-07T08:21:03.287Z,6072
2017-07-07T08:22:13.568Z,5932
2017-07-07T08:23:23.838Z,6008
2017-07-07T08:24:33.464Z,6280
2017-07-07T08:25:43.487Z,6912
2017-07-07T08:26:54.008Z,7788
2017-07-07T08:28:04.283Z,8780
2017-07-07T08:29:14.584Z,9928
2017-07-07T08:30:24.536Z,10752
2017-07-07T08:31:34.827Z,11284
2017-07-07T08:32:45.441Z,11168
2017-07-07T08:33:55.720Z,10716
2017-07-07T08:35:06.003Z,10064
2017-07-07T08:36:16.266Z,9096
2017-07-07T08:37:25.937Z,7752
2017-07-07T08:38:36.469Z,6796
2017-07-07T08:39:46.440Z,6140
2017-07-07T08:40:56.709Z,6108
2017-07-07T08:42:06.676Z,5908
2017-07-07T08:43:16.960Z,5592
2017-07-07T08:44:27.483Z,5668
2017-07-07T08:45:37.427Z,5892
2017-07-07T08:46:47.748Z,6124
2017-07-07T08:47:57.729Z,6544
2017-07-07T08:49:07.685Z,6748
2017-07-07T08:50:18.256Z,7092
2017-07-07T08:51:28.210Z,7500
2017-07-07T08:52:38.487Z,7280
2017-07-07T08:53:48.747Z,6712
2017-07-07T08:54:59.037Z,6420
2017-07-07T08:56:09.637Z,6228
2017-07-07T08:57:19.924Z,6560
2017-07-07T08:58:29.886Z,7316
2017-07-07T08:59:39.861Z,7664
2017-07-07T09:00:50.126Z,7876
2017-07-07T09:02:00.710Z,8104
2017-07-07T09:03:10.998Z,7892
2017-07-07T09:04:20.978Z,7416
2017-07-07T09:05:31.243Z,7364
2017-07-07T09:06:41.206Z,7428
2017-07-07T09:07:51.783Z,7260
2017-07-07T09:09:02.057Z,7084
2017-07-07T09:10:12.361Z,7212
2017-07-07T09:11:22.595Z,7016
2017-07-07T09:12:32.870Z,7028
2017-07-07T09:13:43.487Z,7096
2017-07-07T09:14:53.766Z,7264
2017-07-07T09:16:04.041Z,7264
2017-07-07T09:17:14.009Z,7672
2017-07-07T09:18:24.290Z,7492
2017-07-07T09:19:34.815Z,7460
2017-07-07T09:20:44.790Z,7688
2017-07-07T09:21:55.082Z,7620
2017-07-07T09:23:05.577Z,7364
2017-07-07T09:24:15.845Z,7220
2017-07-07T09:25:26.422Z,7740
2017-07-07T09:26:36.688Z,8064
2017-07-07T09:27:46.658Z,8688
2017-07-07T09:28:56.918Z,8768
2017-07-07T09:30:07.196Z,9252
2017-07-07T09:31:17.423Z,10008
2017-07-07T09:32:27.680Z,11056
2017-07-07T09:33:37.627Z,11900
2017-07-07T09:34:47.916Z,13164
2017-07-07T09:35:57.888Z,14460
2017-07-07T09:37:08.408Z,15884
2017-07-07T09:38:18.053Z,17600
2017-07-07T09:39:28.000Z,18496
2017-07-07T09:40:37.965Z,20256
2017-07-07T09:41:47.931Z,19264
2017-07-07T09:42:58.513Z,21120
2017-07-07T09:44:08.747Z,22592
2017-07-07T09:45:18.713Z,24128
2017-07-07T09:46:28.998Z,24960
2017-07-07T09:47:39.274Z,23008
2017-07-07T09:48:49.817Z,21664
2017-07-07T09:50:00.109Z,21856
2017-07-07T09:51:10.398Z,24960
2017-07-07T09:52:20.689Z,28960
2017-07-07T09:53:31.023Z,32096
2017-07-07T09:54:41.558Z,34624
2017-07-07T09:55:51.831Z,36960
2017-07-07T09:57:01.808Z,39040
2017-07-07T09:58:11.755Z,39936
2017-07-07T09:59:22.042Z,40064
2017-07-07T10:00:32.574Z,38656
2017-07-07T10:01:42.550Z,37376
2017-07-07T10:02:52.507Z,35776
2017-07-07T10:04:02.789Z,34208
2017-07-07T10:05:13.046Z,33696
2017-07-07T10:06:23.306Z,33856
2017-07-07T10:07:33.584Z,34432
2017-07-07T10:08:43.857Z,35296
2017-07-07T10:09:54.162Z,36320
2017-07-07T10:11:04.449Z,37312
2017-07-07T10:12:14.980Z,37600
2017-07-07T10:13:24.947Z,37632
2017-07-07T10:14:34.967Z,37248
2017-07-07T10:15:44.937Z,36128
2017-07-07T10:16:55.225Z,36192
2017-07-07T10:18:05.749Z,36608
2017-07-07T10:19:16.016Z,37664
2017-07-07T10:20:25.975Z,38496
2017-07-07T10:21:36.261Z,40288
2017-07-07T10:22:46.546Z,47136
2017-07-07T10:23:57.135Z,47520
2017-07-07T10:25:07.432Z,76288
2017-07-07T10:26:17.716Z,111776
2017-07-07T10:27:27.991Z,111552
2017-07-07T10:28:38.268Z,119520
2017-07-07T10:29:48.789Z,119520
2017-07-07T10:30:59.060Z,117856
2017-07-07T10:32:09.025Z,112352
2017-07-07T10:33:18.988Z,108512
2017-07-07T10:34:29.555Z,108160
2017-07-07T10:35:39.821Z,113792
2017-07-07T10:36:50.115Z,112896
2017-07-07T10:38:00.400Z,109856
2017-07-07T10:39:10.712Z,115392
2017-07-07T10:40:20.993Z,117888
2017-07-07T10:41:31.591Z,114656
2017-07-07T10:42:41.906Z,112448
2017-07-07T10:43:51.881Z,113696
2017-07-07T10:45:02.173Z,118656
2017-07-07T10:46:12.450Z,109152
2017-07-07T10:47:22.990Z,115072
2017-07-07T10:48:33.261Z,113728
2017-07-07T10:49:43.539Z,110560
2017-07-07T10:50:53.831Z,111584
2017-07-07T10:52:04.113Z,110208
2017-07-07T10:53:14.686Z,109632
2017-07-07T10:54:24.651Z,116192
2017-07-07T10:55:34.689Z,116288
2017-07-07T10:56:44.990Z,114272
2017-07-07T10:57:54.990Z,112224
2017-07-07T10:59:05.543Z,111456
2017-07-07T11:00:15.537Z,114592
2017-07-07T11:01:25.512Z,114560
2017-07-07T11:02:35.186Z,116640
2017-07-07T11:03:45.470Z,119072
2017-07-07T11:04:56.042Z,121184
2017-07-07T11:06:06.318Z,113504
2017-07-07T11:07:16.603Z,114304
2017-07-07T11:08:26.587Z,118400
2017-07-07T11:09:36.888Z,117760
2017-07-07T11:10:47.408Z,110208
2017-07-07T11:11:57.383Z,116608
2017-07-07T11:13:07.668Z,121408
2017-07-07T11:14:17.935Z,121728
2017-07-07T11:15:27.901Z,121472
2017-07-07T11:16:38.134Z,111392
2017-07-07T11:17:48.407Z,108000
2017-07-07T11:18:58.379Z,118080
2017-07-07T11:20:08.358Z,119616
2017-07-07T11:21:18.644Z,118528
2017-07-07T11:22:28.919Z,118368
2017-07-07T11:23:39.220Z,121024
2017-07-07T11:24:49.512Z,122400
2017-07-07T11:25:59.841Z,123840
2017-07-07T11:27:10.127Z,127648
2017-07-07T11:28:20.353Z,126944
2017-07-07T11:29:30.335Z,126880
2017-07-07T11:30:39.994Z,125184
2017-07-07T11:31:50.313Z,125088
2017-07-07T11:33:00.611Z,123872
2017-07-07T11:34:11.150Z,126048
2017-07-07T11:35:21.457Z,125600
2017-07-07T11:36:31.747Z,122912
2017-07-07T11:37:42.066Z,127136
2017-07-07T11:38:52.366Z,125984
2017-07-07T11:40:02.951Z,121376
2017-07-07T11:41:12.927Z,119136
2017-07-07T11:42:23.215Z,122624
2017-07-07T11:43:33.718Z,127776
2017-07-07T11:44:43.700Z,128736
2017-07-07T11:45:54.313Z,123360
2017-07-07T11:47:04.614Z,124064
2017-07-07T11:48:14.914Z,130560
2017-07-07T11:49:25.210Z,127296
2017-07-07T11:50:35.511Z,120128
2017-07-07T11:51:46.104Z,124544
2017-07-07T11:52:55.767Z,127488
2017-07-07T11:54:06.058Z,125664
2017-07-07T11:55:16.016Z,125792
2017-07-07T11:56:25.694Z,126464
2017-07-07T11:57:36.292Z,131456
2017-07-07T11:58:46.579Z,130336
2017-07-07T11:59:56.563Z,123040
2017-07-07T12:01:06.920Z,118944
2017-07-07T12:02:17.229Z,121664
2017-07-07T12:03:27.513Z,122752
2017-07-07T12:04:37.508Z,117952
2017-07-07T12:05:47.793Z,120384
2017-07-07T12:06:58.065Z,121440
2017-07-07T12:08:08.384Z,126176
2017-07-07T12:09:18.993Z,126560
2017-07-07T12:10:29.282Z,126400
2017-07-07T12:11:38.918Z,126656
2017-07-07T12:12:48.907Z,130176
2017-07-07T12:13:59.207Z,132416
2017-07-07T12:15:09.500Z,129728
2017-07-07T12:16:19.798Z,119552
2017-07-07T12:17:29.783Z,125344
2017-07-07T12:18:40.084Z,122752
2017-07-07T12:19:50.381Z,123008
2017-07-07T12:21:00.929Z,124064
2017-07-07T12:22:11.336Z,131136
2017-07-07T12:23:21.617Z,131200
2017-07-07T12:24:31.581Z,128544
2017-07-07T12:25:41.858Z,126752
2017-07-07T12:26:52.166Z,124992
2017-07-07T12:28:02.457Z,126976
2017-07-07T12:29:12.736Z,128480
2017-07-07T12:30:23.041Z,126848
2017-07-07T12:31:33.012Z,125600
2017-07-07T12:32:43.553Z,128768
2017-07-07T12:33:53.510Z,129952
2017-07-07T12:35:03.798Z,130336
2017-07-07T12:36:14.096Z,126912
2017-07-07T12:37:24.063Z,129376
2017-07-07T12:38:34.630Z,132352
2017-07-07T12:39:44.959Z,120608
2017-07-07T12:40:54.944Z,119328
2017-07-07T12:42:05.216Z,132320
2017-07-07T12:43:15.495Z,129152
2017-07-07T12:44:25.705Z,118912
2017-07-07T12:45:35.669Z,102112
2017-07-07T12:46:45.955Z,128352
2017-07-07T12:47:56.239Z,127840
2017-07-07T12:49:06.527Z,127872
2017-07-07T12:50:17.123Z,123488
2017-07-07T12:51:27.415Z,121440
2017-07-07T12:52:37.697Z,127072
2017-07-07T12:53:47.672Z,128736
2017-07-07T12:54:57.627Z,124480
2017-07-07T12:56:08.164Z,127520
2017-07-07T12:57:18.448Z,125056
2017-07-07T12:58:28.105Z,121056
2017-07-07T12:59:38.381Z,124032
2017-07-07T13:00:48.345Z,126336
2017-07-07T13:01:58.941Z,122048
2017-07-07T13:03:09.235Z,123136
2017-07-07T13:04:19.577Z,123168
2017-07-07T13:05:29.866Z,117696
2017-07-07T13:06:40.156Z,111072
2017-07-07T13:07:50.760Z,77472
2017-07-07T13:09:01.050Z,48064
2017-07-07T13:10:11.355Z,137952
2017-07-07T13:11:21.641Z,138368
2017-07-07T13:12:31.944Z,133056
2017-07-07T13:13:42.532Z,129088
2017-07-07T13:14:52.821Z,133024
2017-07-07T13:16:03.096Z,130272
2017-07-07T13:17:13.378Z,127552
2017-07-07T13:18:23.655Z,132064
2017-07-07T13:19:34.188Z,104864
2017-07-07T13:20:44.480Z,122400
2017-07-07T13:21:54.769Z,118336
2017-07-07T13:23:04.423Z,121472
2017-07-07T13:24:14.377Z,123840
2017-07-07T13:25:24.973Z,126752
2017-07-07T13:26:34.950Z,127328
2017-07-07T13:27:44.611Z,128544
2017-07-07T13:28:54.892Z,124544
2017-07-07T13:30:04.857Z,128128
2017-07-07T13:31:15.435Z,104992
2017-07-07T13:32:25.410Z,115648
2017-07-07T13:33:35.062Z,122816
2017-07-07T13:34:45.342Z,136544
2017-07-07T13:35:55.013Z,136896
2017-07-07T13:37:05.534Z,130464
2017-07-07T13:38:15.825Z,131008
2017-07-07T13:39:26.140Z,124128
2017-07-07T13:40:36.456Z,115168
2017-07-07T13:41:46.481Z,52928
2017-07-07T13:42:56.770Z,110304
2017-07-07T13:44:07.048Z,81920
2017-07-07T13:45:17.022Z,43264
2017-07-07T13:46:27.048Z,39616
2017-07-07T13:47:37.342Z,33696
2017-07-07T13:48:47.919Z,34336
2017-07-07T13:49:58.206Z,100096
2017-07-07T13:51:08.171Z,121440
2017-07-07T13:52:18.483Z,124256
2017-07-07T13:53:28.781Z,116160
2017-07-07T13:54:39.025Z,119872
2017-07-07T13:55:49.307Z,117664
2017-07-07T13:56:59.608Z,121120
2017-07-07T13:58:09.891Z,63552
2017-07-07T13:59:20.188Z,102496
2017-07-07T14:00:30.083Z,109888
2017-07-07T14:01:40.395Z,115616
2017-07-07T14:02:50.696Z,126144
2017-07-07T14:04:00.971Z,126464
2017-07-07T14:05:11.252Z,113920
2017-07-07T14:06:21.516Z,110240
2017-07-07T14:07:31.494Z,104992
2017-07-07T14:08:41.511Z,108416
2017-07-07T14:09:51.780Z,111680
2017-07-07T14:11:01.438Z,125536
2017-07-07T14:12:11.665Z,132096
2017-07-07T14:13:21.948Z,97760
2017-07-07T14:14:31.938Z,31168
2017-07-07T14:15:41.915Z,93376
2017-07-07T14:16:52.212Z,119904
2017-07-07T14:18:02.871Z,106496
2017-07-07T14:19:13.178Z,35840
2017-07-07T14:20:23.150Z,37952
2017-07-07T14:21:33.419Z,30048
2017-07-07T14:22:43.697Z,26976
2017-07-07T14:23:53.585Z,28448
2017-07-07T14:25:03.864Z,110176
2017-07-07T14:26:14.144Z,106208
2017-07-07T14:27:24.117Z,104448
2017-07-07T14:28:34.398Z,125760
2017-07-07T14:29:44.948Z,59008
2017-07-07T14:30:54.920Z,121952
2017-07-07T14:32:04.872Z,112160
2017-07-07T14:33:15.149Z,35392
2017-07-07T14:34:25.487Z,31392
2017-07-07T14:35:36.065Z,37056
2017-07-07T14:36:46.344Z,42112
2017-07-07T14:37:56.659Z,41600
2017-07-07T14:39:06.936Z,75264
2017-07-07T14:40:17.226Z,125568
2017-07-07T14:41:27.505Z,118528
2017-07-07T14:42:37.833Z,116576
2017-07-07T14:43:47.800Z,110816
2017-07-07T14:44:58.101Z,111232
2017-07-07T14:46:08.386Z,63008
2017-07-07T14:47:18.923Z,112704
2017-07-07T14:48:29.219Z,109120
2017-07-07T14:49:39.192Z,108352
2017-07-07T14:50:49.488Z,107200
2017-07-07T14:51:59.766Z,105664
2017-07-07T14:53:10.311Z,33440
2017-07-07T14:54:20.595Z,31264
2017-07-07T14:55:30.561Z,29728
2017-07-07T14:56:40.570Z,29024
2017-07-07T14:57:50.868Z,29728
2017-07-07T14:59:01.128Z,29568
2017-07-07T15:00:11.108Z,31232
2017-07-07T15:01:21.414Z,94912
2017-07-07T15:02:31.717Z,96096
2017-07-07T15:03:42.012Z,111680
2017-07-07T15:04:52.593Z,102208
2017-07-07T15:06:02.887Z,96864
2017-07-07T15:07:12.849Z,94528
2017-07-07T15:08:23.141Z,83136
2017-07-07T15:09:33.413Z,57344
2017-07-07T15:10:43.997Z,78048
2017-07-07T15:11:53.959Z,104288
2017-07-07T15:13:04.244Z,108000
2017-07-07T15:14:14.549Z,36576
2017-07-07T15:15:24.511Z,32544
2017-07-07T15:16:34.464Z,32448
2017-07-07T15:17:44.736Z,75360
2017-07-07T15:18:55.029Z,55552
2017-07-07T15:20:05.001Z,30560
2017-07-07T15:21:15.286Z,37952
2017-07-07T15:22:25.551Z,34176
2017-07-07T15:23:35.800Z,31808
2017-07-07T15:24:46.134Z,30208
2017-07-07T15:25:55.791Z,29056
2017-07-07T15:27:05.755Z,27200
2017-07-07T15:28:16.091Z,25632
2017-07-07T15:29:26.100Z,24480
2017-07-07T15:30:36.416Z,23392