createdAt,value
2023-04-16T00:04:33.172Z,101041.22
2023-04-16T00:12:11.443Z,101044.75
2023-04-16T00:19:45.497Z,101045.63
2023-04-16T00:27:35.124Z,101056.22
2023-04-16T00:35:11.646Z,101051.75
2023-04-16T00:43:01.665Z,101057.06
2023-04-16T00:50:55.016Z,101050.81
2023-04-16T00:58:57.911Z,101052.59
2023-04-16T01:06:43.861Z,101059.56
2023-04-16T01:14:27.793Z,101058.72
2023-04-16T01:30:03.461Z,101076.41
2023-04-16T01:38:12.979Z,101074.56
2023-04-16T01:46:28.652Z,101079.91
2023-04-16T01:54:28.018Z,101089.59
2023-04-16T02:02:16.219Z,101092.16
2023-04-16T02:10:01.703Z,101093.00
2023-04-16T02:26:01.925Z,101101.66
2023-04-16T02:33:47.794Z,101109.63
2023-04-16T02:41:30.451Z,101110.44
2023-04-16T02:58:02.011Z,101116.44
2023-04-16T03:05:40.327Z,101116.34
2023-04-16T03:14:00.399Z,101126.88
2023-04-16T03:22:20.834Z,101137.50
2023-04-16T03:31:02.057Z,101148.03
2023-04-16T03:38:45.140Z,101143.56
2023-04-16T03:46:20.845Z,101143.44
2023-04-16T03:54:16.045Z,101147.75
2023-04-16T04:01:56.259Z,101160.94
2023-04-16T04:09:47.588Z,101174.16
2023-04-16T04:17:21.414Z,101177.56
2023-04-16T04:25:27.894Z,101184.66
2023-04-16T04:33:36.970Z,101189.91
2023-04-16T04:41:15.539Z,101198.72
2023-04-16T04:49:52.152Z,101200.34
2023-04-16T04:57:27.619Z,101218.09
2023-04-16T05:05:01.453Z,101218.81
2023-04-16T05:12:40.333Z,101228.63
2023-04-16T05:28:42.157Z,101231.34
2023-04-16T05:52:48.864Z,101250.88
2023-04-16T06:08:16.135Z,101266.94
2023-04-16T06:15:51.765Z,101279.44
2023-04-16T06:23:25.939Z,101276.75
2023-04-16T06:31:01.902Z,101291.09
2023-04-16T06:38:38.230Z,101290.22
2023-04-16T06:46:14.010Z,101296.47
2023-04-16T06:53:47.975Z,101291.22
2023-04-16T07:01:23.831Z,101294.84
2023-04-16T07:08:57.673Z,101311.16
2023-04-16T07:16:33.193Z,101315.69
2023-04-16T07:24:07.384Z,101321.81
2023-04-16T07:31:43.699Z,101328.22
2023-04-16T07:39:18.304Z,101342.50
2023-04-16T07:46:54.066Z,101348.94
2023-04-16T07:54:29.205Z,101348.06
2023-04-16T08:02:06.296Z,101348.97
2023-04-16T08:09:49.767Z,101362.34
2023-04-16T08:17:25.550Z,101370.50
2023-04-16T08:24:59.848Z,101377.56
2023-04-16T08:32:35.828Z,101381.09
2023-04-16T08:40:10.981Z,101393.06
2023-04-16T08:55:42.431Z,101408.97
2023-04-16T09:03:19.977Z,101406.44
2023-04-16T09:10:55.082Z,101412.78
2023-04-16T09:18:31.751Z,101427.78
2023-04-16T09:26:06.661Z,101437.53
2023-04-16T09:33:42.854Z,101442.06
2023-04-16T09:41:17.964Z,101443.03
2023-04-16T09:48:53.433Z,101438.81
2023-04-16T09:56:27.500Z,101447.88
2023-04-16T10:04:09.963Z,101450.66
2023-04-16T10:11:44.631Z,101459.56
2023-04-16T10:19:20.113Z,101466.91
2023-04-16T10:34:48.164Z,101469.56
2023-04-16T10:42:22.034Z,101465.09
2023-04-16T10:49:57.454Z,101477.81
2023-04-16T10:57:32.081Z,101475.19
2023-04-16T11:05:08.488Z,101476.16
2023-04-16T11:12:45.153Z,101485.81
2023-04-16T11:20:22.282Z,101492.97
2023-04-16T11:27:57.355Z,101489.53
2023-04-16T11:43:24.564Z,101494.81
2023-04-16T11:51:00.219Z,101503.19
2023-04-16T11:58:34.228Z,101509.91
2023-04-16T12:06:11.021Z,101512.78
2023-04-16T12:13:44.962Z,101516.16
2023-04-16T12:21:20.582Z,101514.38
2023-04-16T12:28:54.605Z,101521.25
2023-04-16T12:36:30.143Z,101528.25
2023-04-16T12:44:06.813Z,101529.00
2023-04-16T12:51:43.108Z,101528.97
2023-04-16T12:59:20.990Z,101531.72
2023-04-16T13:06:56.973Z,101532.81
2023-04-16T13:14:31.526Z,101549.34
2023-04-16T13:29:58.503Z,101559.34
2023-04-16T13:37:34.298Z,101558.38
2023-04-16T13:45:09.417Z,101554.78
2023-04-16T13:52:44.700Z,101549.44
2023-04-16T14:00:19.873Z,101555.72
2023-04-16T14:07:55.410Z,101550.47
2023-04-16T14:15:30.058Z,101552.25
2023-04-16T14:23:05.388Z,101562.28
2023-04-16T14:30:39.304Z,101564.19
2023-04-16T14:38:14.751Z,101566.16
2023-04-16T14:45:48.820Z,101555.59
2023-04-16T14:53:24.515Z,101562.78
2023-04-16T15:00:59.449Z,101573.69
2023-04-16T15:08:35.917Z,101570.34
2023-04-16T15:16:09.751Z,101573.22
2023-04-16T15:23:45.049Z,101584.88
2023-04-16T15:31:20.805Z,101583.03
2023-04-16T15:38:56.230Z,101592.84
2023-04-16T15:46:32.023Z,101596.28
2023-04-16T15:54:07.527Z,101609.59
2023-04-16T16:01:41.427Z,101610.34
2023-04-16T16:09:16.769Z,101616.56
2023-04-16T16:16:50.702Z,101616.53
2023-04-16T16:24:26.492Z,101612.91
2023-04-16T16:32:00.495Z,101620.88
2023-04-16T16:39:38.549Z,101633.00
2023-04-16T16:47:13.060Z,101636.38
2023-04-16T16:54:48.412Z,101645.09
2023-04-16T17:02:22.706Z,101643.75
2023-04-16T17:10:01.365Z,101657.78
2023-04-16T17:17:37.170Z,101667.25
2023-04-16T17:33:28.052Z,101674.09
2023-04-16T17:41:03.319Z,101690.06
2023-04-16T17:48:37.475Z,101692.25
2023-04-16T17:56:13.814Z,101699.97
2023-04-16T18:03:47.902Z,101711.56
2023-04-16T18:11:23.668Z,101726.50
2023-04-16T18:18:57.669Z,101723.78
2023-04-16T18:26:35.615Z,101729.00
2023-04-16T18:34:10.176Z,101749.22
2023-04-16T18:41:47.814Z,101758.00
2023-04-16T18:49:21.991Z,101768.28
2023-04-16T18:56:59.684Z,101777.09
2023-04-16T19:04:38.160Z,101777.03
2023-04-16T19:12:13.597Z,101784.09
2023-04-16T19:19:47.464Z,101784.78
2023-04-16T19:27:22.820Z,101787.22
2023-04-16T19:34:56.653Z,101786.22
2023-04-16T19:42:32.091Z,101788.72
2023-04-16T19:50:06.667Z,101788.38
2023-04-16T19:57:42.107Z,101795.22
2023-04-16T20:05:16.421Z,101801.25
2023-04-16T20:12:52.157Z,101808.22
2023-04-16T20:20:28.558Z,101808.03
2023-04-16T20:28:03.903Z,101808.44
2023-04-16T20:35:37.911Z,101814.50
2023-04-16T20:43:14.226Z,101814.88
2023-04-16T20:50:48.300Z,101818.31
2023-04-16T20:58:23.571Z,101817.22
2023-04-16T21:05:57.541Z,101822.44
2023-04-16T21:13:33.030Z,101824.06
2023-04-16T21:21:07.468Z,101826.47
2023-04-16T21:28:43.222Z,101826.03
2023-04-16T21:36:17.268Z,101835.63
2023-04-16T21:43:52.485Z,101825.78
2023-04-16T21:51:29.944Z,101826.28
2023-04-16T21:59:05.473Z,101832.97
2023-04-16T22:06:40.767Z,101827.47
2023-04-16T22:14:17.996Z,101829.94
2023-04-16T22:21:52.176Z,101838.38
2023-04-16T22:29:27.826Z,101841.81
2023-04-16T22:37:03.619Z,101842.75
2023-04-16T22:44:39.125Z,101845.34
2023-04-16T22:52:13.416Z,101850.47
2023-04-16T22:59:50.325Z,101847.66
2023-04-16T23:07:24.262Z,101845.97
2023-04-16T23:15:00.963Z,101849.28
2023-04-16T23:22:35.189Z,101839.34
2023-04-16T23:30:14.742Z,101852.59
2023-04-16T23:37:48.915Z,101850.75
2023-04-16T23:45:24.620Z,101848.03
2023-04-16T23:52:58.700Z,101848.69
