createdAt,value
2018-03-11T00:00:37.386Z,0.00
2018-03-11T00:01:37.305Z,0.00
2018-03-11T00:02:37.362Z,0.00
2018-03-11T00:03:37.225Z,0.00
2018-03-11T00:04:37.283Z,0.00
2018-03-11T00:05:37.138Z,0.00
2018-03-11T00:06:37.177Z,0.00
2018-03-11T00:07:37.167Z,0.00
2018-03-11T00:08:37.292Z,0.00
2018-03-11T00:09:37.099Z,0.00
2018-03-11T00:10:37.045Z,0.00
2018-03-11T00:11:37.114Z,0.00
2018-03-11T00:12:37.047Z,0.00
2018-03-11T00:13:37.135Z,0.00
2018-03-11T00:14:37.073Z,0.00
2018-03-11T00:15:37.010Z,0.00
2018-03-11T00:16:36.989Z,0.00
2018-03-11T00:17:37.058Z,0.00
2018-03-11T00:18:36.991Z,0.00
2018-03-11T00:19:37.042Z,0.00
2018-03-11T00:20:36.930Z,0.00
2018-03-11T00:21:36.910Z,0.00
2018-03-11T00:22:36.850Z,0.00
2018-03-11T00:23:36.889Z,0.00
2018-03-11T00:24:36.856Z,0.00
2018-03-11T00:25:36.858Z,0.00
2018-03-11T00:26:36.843Z,0.00
2018-03-11T00:27:36.975Z,0.00
2018-03-11T00:28:36.812Z,0.00
2018-03-11T00:29:36.791Z,0.00
2018-03-11T00:30:36.781Z,0.00
2018-03-11T00:31:36.753Z,0.00
2018-03-11T00:32:36.824Z,0.00
2018-03-11T00:33:36.745Z,0.00
2018-03-11T00:34:36.672Z,0.00
2018-03-11T00:35:36.673Z,0.00
2018-03-11T00:36:36.721Z,0.00
2018-03-11T00:37:36.683Z,0.00
2018-03-11T00:38:36.644Z,0.00
2018-03-11T00:39:36.741Z,0.00
2018-03-11T00:40:36.605Z,0.00
2018-03-11T00:41:36.623Z,0.00
2018-03-11T00:42:36.545Z,0.00
2018-03-11T00:43:36.492Z,0.00
2018-03-11T00:44:36.549Z,0.00
2018-03-11T00:45:36.595Z,0.00
2018-03-11T00:46:36.464Z,0.00
2018-03-11T00:47:36.387Z,0.00
2018-03-11T00:48:36.574Z,0.00
2018-03-11T00:49:36.330Z,0.00
2018-03-11T00:50:36.314Z,0.00
2018-03-11T00:51:36.383Z,0.00
2018-03-11T00:52:36.373Z,0.00
2018-03-11T00:53:36.291Z,0.00
2018-03-11T00:54:36.254Z,0.00
2018-03-11T00:55:36.311Z,0.00
2018-03-11T00:56:36.263Z,0.00
2018-03-11T00:57:36.228Z,0.00
2018-03-11T00:58:36.214Z,0.00
2018-03-11T00:59:36.176Z,0.00
2018-03-11T01:00:36.150Z,0.00
2018-03-11T01:01:36.096Z,0.00
2018-03-11T01:02:36.148Z,0.00
2018-03-11T01:03:36.091Z,0.00
2018-03-11T01:04:36.106Z,0.00
2018-03-11T01:05:36.080Z,0.00
2018-03-11T01:06:36.065Z,0.00
2018-03-11T01:07:36.068Z,0.00
2018-03-11T01:08:36.077Z,0.00
2018-03-11T01:09:35.985Z,0.00
2018-03-11T01:10:36.036Z,0.00
2018-03-11T01:11:35.994Z,0.00
2018-03-11T01:12:35.923Z,0.00
2018-03-11T01:13:35.958Z,0.00
2018-03-11T01:14:35.944Z,0.00
2018-03-11T01:15:35.860Z,0.00
2018-03-11T01:16:35.867Z,0.00
2018-03-11T01:17:35.866Z,0.00
2018-03-11T01:18:35.838Z,0.00
2018-03-11T01:19:35.924Z,0.00
2018-03-11T01:20:35.783Z,0.00
2018-03-11T01:21:35.797Z,0.00
2018-03-11T01:22:35.742Z,0.00
2018-03-11T01:23:35.803Z,0.00
2018-03-11T01:24:35.737Z,0.00
2018-03-11T01:25:35.740Z,0.00
2018-03-11T01:26:35.683Z,0.00
2018-03-11T01:27:35.698Z,0.00
2018-03-11T01:28:35.607Z,0.00
2018-03-11T01:29:35.723Z,0.00
2018-03-11T01:30:35.655Z,0.00
2018-03-11T01:31:35.784Z,0.00
2018-03-11T01:32:35.668Z,0.00
2018-03-11T01:33:35.630Z,0.00
2018-03-11T01:34:35.661Z,0.00
2018-03-11T01:35:35.494Z,0.00
2018-03-11T01:36:35.530Z,0.00
2018-03-11T01:37:35.540Z,0.00
2018-03-11T01:38:35.475Z,0.00
2018-03-11T01:39:35.471Z,0.00
2018-03-11T01:40:35.404Z,0.00
2018-03-11T01:41:35.534Z,0.00
2018-03-11T01:42:35.579Z,0.00
2018-03-11T01:43:35.401Z,0.00
2018-03-11T01:44:35.379Z,0.00
2018-03-11T01:45:35.389Z,0.00
2018-03-11T01:46:35.408Z,0.00
2018-03-11T01:47:35.474Z,0.00
2018-03-11T01:48:35.362Z,0.00
2018-03-11T01:49:35.292Z,0.00
2018-03-11T01:50:35.208Z,0.00
2018-03-11T01:51:35.365Z,0.00
2018-03-11T01:52:35.471Z,0.00
2018-03-11T01:53:35.236Z,0.00
2018-03-11T01:54:35.211Z,0.00
2018-03-11T01:55:35.205Z,0.00
2018-03-11T01:56:35.285Z,0.00
2018-03-11T01:57:35.222Z,0.00
2018-03-11T01:58:35.151Z,0.00
2018-03-11T01:59:35.265Z,0.00
2018-03-11T02:00:35.118Z,0.00
2018-03-11T02:01:35.079Z,0.00
2018-03-11T02:02:35.073Z,0.00
2018-03-11T02:03:35.052Z,0.00
2018-03-11T02:04:34.972Z,0.00
2018-03-11T02:05:34.970Z,0.00
2018-03-11T02:06:34.887Z,0.00
2018-03-11T02:07:34.903Z,0.00
2018-03-11T02:08:34.858Z,0.00
2018-03-11T02:09:34.829Z,0.00
2018-03-11T02:10:34.816Z,0.00
2018-03-11T02:11:34.788Z,0.00
2018-03-11T02:12:34.778Z,0.00
2018-03-11T02:13:34.756Z,0.00
2018-03-11T02:14:34.765Z,0.00
2018-03-11T02:15:34.717Z,0.00
2018-03-11T02:16:34.707Z,0.00
2018-03-11T02:17:34.688Z,0.00
2018-03-11T02:18:34.665Z,0.00
2018-03-11T02:19:34.653Z,0.00
2018-03-11T02:20:34.626Z,0.00
2018-03-11T02:21:34.614Z,0.00
2018-03-11T02:22:34.595Z,0.00
2018-03-11T02:23:34.576Z,0.00
2018-03-11T02:24:34.588Z,0.00
2018-03-11T02:25:34.536Z,0.00
2018-03-11T02:26:34.519Z,0.00
2018-03-11T02:27:34.491Z,0.00
2018-03-11T02:28:34.468Z,0.00
2018-03-11T02:29:34.453Z,0.00
2018-03-11T02:30:34.443Z,0.00
2018-03-11T02:31:34.431Z,0.00
2018-03-11T02:32:34.401Z,0.00
2018-03-11T02:33:34.383Z,0.00
2018-03-11T02:34:34.422Z,0.00
2018-03-11T02:35:34.342Z,0.00
2018-03-11T02:36:34.332Z,0.00
2018-03-11T02:37:34.310Z,0.00
2018-03-11T02:38:34.292Z,0.00
2018-03-11T02:39:34.266Z,0.00
2018-03-11T02:40:34.248Z,0.00
2018-03-11T02:41:34.227Z,0.00
2018-03-11T02:42:34.211Z,0.00
2018-03-11T02:43:34.191Z,0.00
2018-03-11T02:44:34.173Z,0.00
2018-03-11T02:45:34.159Z,0.00
2018-03-11T02:46:34.141Z,0.00
2018-03-11T02:47:34.120Z,0.00
2018-03-11T02:48:34.136Z,0.00
2018-03-11T02:49:34.080Z,0.00
2018-03-11T02:50:34.077Z,0.00
2018-03-11T02:51:34.048Z,0.00
2018-03-11T02:52:34.024Z,0.00
2018-03-11T02:53:34.006Z,0.00
2018-03-11T02:54:33.984Z,0.00
2018-03-11T02:55:33.968Z,0.00
2018-03-11T02:56:33.951Z,0.00
2018-03-11T02:57:33.946Z,0.00
2018-03-11T02:58:33.927Z,0.00
2018-03-11T02:59:33.895Z,0.00
2018-03-11T03:00:33.872Z,0.00
2018-03-11T03:01:33.853Z,0.00
2018-03-11T03:02:33.837Z,0.00
2018-03-11T03:03:33.821Z,0.00
2018-03-11T03:04:33.795Z,0.00
2018-03-11T03:05:33.779Z,0.00
2018-03-11T03:06:33.760Z,0.00
2018-03-11T03:07:33.798Z,0.00
2018-03-11T03:08:33.720Z,0.00
2018-03-11T03:09:33.705Z,0.00
2018-03-11T03:10:33.687Z,0.00
2018-03-11T03:11:33.669Z,0.00
2018-03-11T03:12:33.640Z,0.00
2018-03-11T03:13:33.624Z,0.00
2018-03-11T03:14:33.607Z,0.00
2018-03-11T03:15:33.588Z,0.00
2018-03-11T03:16:33.573Z,0.00
2018-03-11T03:17:33.547Z,0.00
2018-03-11T03:18:33.529Z,0.00
2018-03-11T03:19:33.509Z,0.00
2018-03-11T03:20:33.493Z,0.00
2018-03-11T03:21:33.484Z,0.00
2018-03-11T03:22:33.448Z,0.00
2018-03-11T03:23:33.433Z,0.00
2018-03-11T03:24:33.432Z,0.00
2018-03-11T03:25:33.395Z,0.00
2018-03-11T03:26:33.378Z,0.00
2018-03-11T03:27:33.359Z,0.00
2018-03-11T03:28:33.339Z,0.00
2018-03-11T03:29:33.319Z,0.00
2018-03-11T03:30:33.312Z,0.00
2018-03-11T03:31:33.288Z,0.00
2018-03-11T03:32:33.263Z,0.00
2018-03-11T03:33:33.252Z,0.00
2018-03-11T03:34:33.223Z,0.00
2018-03-11T03:35:33.211Z,0.00
2018-03-11T03:36:33.182Z,0.00
2018-03-11T03:37:33.166Z,0.00
2018-03-11T03:38:33.150Z,0.00
2018-03-11T03:39:33.142Z,0.00
2018-03-11T03:40:33.121Z,0.00
2018-03-11T03:41:33.093Z,0.00
2018-03-11T03:42:33.080Z,0.00
2018-03-11T03:43:33.059Z,0.00
2018-03-11T03:44:33.036Z,0.00
2018-03-11T03:45:33.024Z,0.00
2018-03-11T03:46:33.001Z,0.00
2018-03-11T03:47:32.990Z,0.00
2018-03-11T03:48:32.998Z,0.00
2018-03-11T03:49:32.942Z,0.00
2018-03-11T03:50:32.920Z,0.00
2018-03-11T03:51:32.910Z,0.00
2018-03-11T03:52:32.885Z,0.00
2018-03-11T03:53:32.869Z,0.00
2018-03-11T03:54:32.846Z,0.00
2018-03-11T03:55:32.831Z,0.00
2018-03-11T03:56:32.808Z,0.00
2018-03-11T03:57:32.795Z,0.00
2018-03-11T03:58:32.773Z,0.00
2018-03-11T03:59:32.760Z,0.00
2018-03-11T04:00:32.737Z,0.00
2018-03-11T04:01:32.718Z,0.00
2018-03-11T04:02:32.699Z,0.00
2018-03-11T04:03:32.686Z,0.00
2018-03-11T04:04:32.667Z,0.00
2018-03-11T04:05:32.702Z,0.00
2018-03-11T04:06:32.631Z,0.00
2018-03-11T04:07:32.638Z,0.00
2018-03-11T04:08:32.588Z,0.00
2018-03-11T04:09:32.573Z,0.00
2018-03-11T04:10:32.571Z,0.00
2018-03-11T04:11:32.535Z,0.00
2018-03-11T04:12:32.516Z,0.00
2018-03-11T04:13:32.503Z,0.00
2018-03-11T04:14:32.475Z,0.00
2018-03-11T04:15:32.474Z,0.00
2018-03-11T04:16:32.446Z,0.00
2018-03-11T04:17:32.423Z,0.00
2018-03-11T04:18:32.407Z,0.00
2018-03-11T04:19:32.388Z,0.00
2018-03-11T04:20:32.372Z,0.00
2018-03-11T04:21:32.352Z,0.00
2018-03-11T04:22:32.333Z,0.00
2018-03-11T04:23:32.314Z,0.00
2018-03-11T04:24:32.295Z,0.00
2018-03-11T04:25:32.294Z,0.00
2018-03-11T04:26:32.262Z,0.00
2018-03-11T04:27:32.244Z,0.00
2018-03-11T04:28:32.225Z,0.00
2018-03-11T04:29:32.212Z,0.00
2018-03-11T04:30:32.189Z,0.00
2018-03-11T04:31:32.173Z,0.00
2018-03-11T04:32:32.154Z,0.00
2018-03-11T04:33:32.140Z,0.00
2018-03-11T04:34:32.121Z,0.00
2018-03-11T04:35:32.098Z,0.00
2018-03-11T04:36:32.082Z,0.00
2018-03-11T04:37:32.062Z,0.00
2018-03-11T04:38:32.047Z,0.00
2018-03-11T04:39:32.028Z,0.00
2018-03-11T04:40:32.019Z,0.00
2018-03-11T04:41:31.990Z,0.00
2018-03-11T04:42:31.979Z,0.00
2018-03-11T04:43:31.961Z,0.00
2018-03-11T04:44:31.942Z,0.00
2018-03-11T04:45:31.921Z,0.00
2018-03-11T04:46:31.910Z,0.00
2018-03-11T04:47:31.884Z,0.00
2018-03-11T04:48:31.884Z,0.00
2018-03-11T04:49:31.850Z,0.00
2018-03-11T04:50:31.843Z,0.00
2018-03-11T04:51:31.818Z,0.00
2018-03-11T04:52:31.802Z,0.00
2018-03-11T04:53:31.792Z,0.00
2018-03-11T04:54:31.760Z,0.00
2018-03-11T04:55:31.754Z,0.00
2018-03-11T04:56:31.722Z,0.00
2018-03-11T04:57:31.712Z,0.00
2018-03-11T04:58:31.686Z,0.00
2018-03-11T04:59:31.671Z,0.00
2018-03-11T05:00:31.651Z,0.00
2018-03-11T05:01:31.639Z,0.00
2018-03-11T05:02:31.619Z,0.00
2018-03-11T05:03:31.603Z,0.00
2018-03-11T05:04:31.588Z,0.00
2018-03-11T05:05:31.559Z,0.00
2018-03-11T05:06:31.546Z,0.00
2018-03-11T05:07:31.540Z,0.00
2018-03-11T05:08:31.511Z,0.00
2018-03-11T05:09:31.501Z,0.00
2018-03-11T05:10:31.476Z,0.00
2018-03-11T05:11:31.460Z,0.00
2018-03-11T05:12:31.444Z,0.00
2018-03-11T05:13:31.421Z,0.00
2018-03-11T05:14:31.409Z,0.00
2018-03-11T05:15:31.428Z,0.00
2018-03-11T05:16:31.393Z,0.00
2018-03-11T05:17:31.358Z,0.00
2018-03-11T05:18:31.333Z,0.00
2018-03-11T05:19:31.323Z,0.00
2018-03-11T05:20:31.298Z,0.00
2018-03-11T05:21:31.285Z,0.00
2018-03-11T05:22:31.262Z,0.00
2018-03-11T05:23:31.247Z,0.00
2018-03-11T05:24:31.234Z,0.00
2018-03-11T05:25:31.218Z,0.00
2018-03-11T05:26:31.196Z,0.00
2018-03-11T05:27:31.200Z,0.00
2018-03-11T05:28:31.157Z,0.00
2018-03-11T05:29:31.139Z,0.00
2018-03-11T05:30:31.126Z,0.00
2018-03-11T05:31:31.103Z,0.00
2018-03-11T05:32:31.139Z,0.00
2018-03-11T05:33:31.068Z,0.00
2018-03-11T05:34:31.049Z,0.00
2018-03-11T05:35:31.041Z,0.00
2018-03-11T05:36:31.024Z,5.63
2018-03-11T05:37:31.014Z,5.63
2018-03-11T05:38:30.985Z,5.63
2018-03-11T05:39:30.966Z,5.63
2018-03-11T05:40:30.943Z,5.63
2018-03-11T05:41:30.926Z,5.63
2018-03-11T05:42:30.927Z,5.63
2018-03-11T05:43:30.897Z,11.25
2018-03-11T05:44:30.923Z,11.25
2018-03-11T05:45:30.860Z,11.25
2018-03-11T05:46:30.837Z,11.25
2018-03-11T05:47:30.822Z,11.25
2018-03-11T05:48:30.804Z,11.25
2018-03-11T05:49:30.783Z,11.25
2018-03-11T05:50:30.769Z,16.88
2018-03-11T05:51:30.755Z,16.88
2018-03-11T05:52:30.741Z,16.88
2018-03-11T05:53:30.722Z,16.88
2018-03-11T05:54:30.700Z,22.50
2018-03-11T05:55:30.706Z,22.50
2018-03-11T05:56:30.696Z,22.50
2018-03-11T05:57:30.652Z,28.13
2018-03-11T05:58:30.628Z,28.13
2018-03-11T05:59:30.611Z,33.75
2018-03-11T06:00:30.595Z,33.75
2018-03-11T06:01:30.573Z,33.75
2018-03-11T06:02:30.563Z,39.38
2018-03-11T06:03:30.544Z,39.38
2018-03-11T06:04:30.524Z,39.38
2018-03-11T06:05:30.540Z,45.00
2018-03-11T06:06:30.486Z,45.00
2018-03-11T06:07:30.466Z,45.00
2018-03-11T06:08:30.467Z,50.63
2018-03-11T06:09:30.438Z,50.63
2018-03-11T06:10:30.446Z,50.63
2018-03-11T06:11:30.422Z,56.25
2018-03-11T06:12:30.383Z,56.25
2018-03-11T06:13:30.374Z,56.25
2018-03-11T06:14:30.344Z,56.25
2018-03-11T06:15:30.341Z,61.88
2018-03-11T06:16:30.317Z,61.88
2018-03-11T06:17:30.293Z,67.50
2018-03-11T06:18:30.277Z,67.50
2018-03-11T06:19:30.258Z,73.13
2018-03-11T06:20:30.242Z,73.13
2018-03-11T06:21:30.219Z,78.75
2018-03-11T06:22:30.204Z,84.38
2018-03-11T06:23:30.191Z,90.00
2018-03-11T06:24:30.165Z,95.63
2018-03-11T06:25:30.149Z,101.25
2018-03-11T06:26:30.173Z,112.50
2018-03-11T06:27:30.115Z,118.13
2018-03-11T06:28:30.104Z,123.75
2018-03-11T06:29:30.089Z,129.38
2018-03-11T06:30:30.069Z,140.63
2018-03-11T06:31:30.047Z,146.25
2018-03-11T06:32:30.089Z,157.50
2018-03-11T06:33:30.015Z,157.50
2018-03-11T06:34:30.008Z,163.13
2018-03-11T06:35:29.979Z,168.75
2018-03-11T06:36:29.960Z,174.38
2018-03-11T06:37:29.954Z,180.00
2018-03-11T06:38:29.921Z,180.00
2018-03-11T06:39:29.911Z,185.63
2018-03-11T06:40:29.892Z,185.63
2018-03-11T06:41:29.873Z,180.00
2018-03-11T06:42:29.872Z,174.38
2018-03-11T06:43:29.841Z,174.38
2018-03-11T06:44:29.823Z,168.75
2018-03-11T06:45:29.812Z,168.75
2018-03-11T06:46:29.784Z,163.13
2018-03-11T06:47:29.768Z,151.88
2018-03-11T06:48:29.755Z,146.25
2018-03-11T06:49:29.731Z,140.63
2018-03-11T06:50:29.715Z,135.00
2018-03-11T06:51:29.705Z,129.38
2018-03-11T06:52:29.689Z,129.38
2018-03-11T06:53:29.670Z,118.13
2018-03-11T06:54:29.676Z,112.50
2018-03-11T06:55:29.628Z,106.88
2018-03-11T06:56:29.612Z,101.25
2018-03-11T06:57:29.600Z,101.25
2018-03-11T06:58:29.612Z,101.25
2018-03-11T06:59:29.564Z,106.88
2018-03-11T07:00:29.586Z,112.50
2018-03-11T07:01:29.558Z,112.50
2018-03-11T07:02:29.507Z,112.50
2018-03-11T07:03:29.493Z,118.13
2018-03-11T07:04:29.468Z,118.13
2018-03-11T07:05:29.456Z,106.88
2018-03-11T07:06:29.452Z,101.25
2018-03-11T07:07:29.430Z,95.63
2018-03-11T07:08:29.408Z,95.63
2018-03-11T07:09:29.389Z,101.25
2018-03-11T07:10:29.389Z,101.25
2018-03-11T07:11:29.361Z,106.88
2018-03-11T07:12:29.341Z,112.50
2018-03-11T07:13:29.319Z,112.50
2018-03-11T07:14:29.306Z,118.13
2018-03-11T07:15:29.287Z,118.13
2018-03-11T07:16:29.271Z,118.13
2018-03-11T07:17:29.263Z,118.13
2018-03-11T07:18:29.249Z,123.75
2018-03-11T07:19:29.220Z,123.75
2018-03-11T07:20:29.207Z,123.75
2018-03-11T07:21:29.191Z,123.75
2018-03-11T07:22:29.165Z,129.38
2018-03-11T07:23:29.166Z,129.38
2018-03-11T07:24:29.144Z,129.38
2018-03-11T07:25:29.124Z,135.00
2018-03-11T07:26:29.099Z,135.00
2018-03-11T07:27:29.083Z,140.63
2018-03-11T07:28:29.070Z,140.63
2018-03-11T07:29:29.054Z,146.25
2018-03-11T07:30:29.041Z,146.25
2018-03-11T07:31:29.012Z,151.88
2018-03-11T07:32:28.993Z,151.88
2018-03-11T07:33:28.980Z,151.88
2018-03-11T07:34:28.967Z,157.50
2018-03-11T07:35:28.959Z,157.50
2018-03-11T07:36:28.926Z,163.13
2018-03-11T07:37:28.922Z,174.38
2018-03-11T07:38:28.902Z,196.88
2018-03-11T07:39:28.878Z,236.25
2018-03-11T07:40:28.911Z,275.63
2018-03-11T07:41:28.879Z,320.63
2018-03-11T07:42:28.834Z,343.13
2018-03-11T07:43:28.821Z,360.00
2018-03-11T07:44:28.796Z,360.00
2018-03-11T07:45:28.794Z,365.63
2018-03-11T07:46:28.767Z,343.13
2018-03-11T07:47:28.758Z,326.25
2018-03-11T07:48:28.726Z,315.00
2018-03-11T07:49:28.713Z,286.88
2018-03-11T07:50:28.697Z,258.75
2018-03-11T07:51:28.678Z,247.50
2018-03-11T07:52:28.662Z,241.88
2018-03-11T07:53:28.649Z,247.50
2018-03-11T07:54:28.681Z,270.00
2018-03-11T07:55:28.624Z,286.88
2018-03-11T07:56:28.611Z,292.50
2018-03-11T07:57:28.589Z,303.75
2018-03-11T07:58:28.570Z,326.25
2018-03-11T07:59:28.561Z,343.13
2018-03-11T08:00:28.537Z,348.75
2018-03-11T08:01:28.520Z,348.75
2018-03-11T08:02:28.510Z,348.75
2018-03-11T08:03:28.498Z,348.75
2018-03-11T08:04:28.472Z,371.25
2018-03-11T08:05:28.463Z,388.13
2018-03-11T08:06:28.454Z,393.75
2018-03-11T08:07:28.435Z,399.38
2018-03-11T08:08:28.430Z,421.88
2018-03-11T08:09:28.405Z,427.50
2018-03-11T08:10:28.386Z,399.38
2018-03-11T08:11:28.374Z,382.50
2018-03-11T08:12:28.354Z,376.88
2018-03-11T08:13:28.360Z,376.88
2018-03-11T08:14:28.337Z,348.75
2018-03-11T08:15:28.308Z,303.75
2018-03-11T08:16:28.295Z,281.25
2018-03-11T08:17:28.278Z,264.38
2018-03-11T08:18:28.274Z,258.75
2018-03-11T08:19:28.250Z,258.75
2018-03-11T08:20:28.246Z,253.13
2018-03-11T08:21:28.234Z,253.13
2018-03-11T08:22:28.206Z,253.13
2018-03-11T08:23:28.207Z,258.75
2018-03-11T08:24:28.177Z,264.38
2018-03-11T08:25:28.166Z,286.88
2018-03-11T08:26:28.143Z,303.75
2018-03-11T08:27:28.137Z,320.63
2018-03-11T08:28:28.118Z,326.25
2018-03-11T08:29:28.102Z,309.38
2018-03-11T08:30:28.086Z,298.13
2018-03-11T08:31:28.085Z,309.38
2018-03-11T08:32:28.067Z,337.50
2018-03-11T08:33:28.048Z,365.63
2018-03-11T08:34:28.030Z,365.63
2018-03-11T08:35:28.032Z,376.88
2018-03-11T08:36:28.034Z,388.13
2018-03-11T08:37:27.983Z,427.50
2018-03-11T08:38:27.974Z,478.13
2018-03-11T08:39:27.955Z,511.88
2018-03-11T08:40:27.937Z,517.50
2018-03-11T08:41:27.934Z,495.00
2018-03-11T08:42:27.928Z,472.50
2018-03-11T08:43:27.899Z,472.50
2018-03-11T08:44:27.880Z,472.50
2018-03-11T08:45:27.867Z,461.25
2018-03-11T08:46:27.860Z,461.25
2018-03-11T08:47:27.848Z,466.88
2018-03-11T08:48:27.826Z,472.50
2018-03-11T08:49:27.813Z,489.38
2018-03-11T08:50:27.804Z,500.63
2018-03-11T08:51:27.793Z,511.88
2018-03-11T08:52:27.819Z,517.50
2018-03-11T08:53:27.765Z,523.13
2018-03-11T08:54:27.762Z,534.38
2018-03-11T08:55:27.739Z,540.00
2018-03-11T08:56:27.726Z,551.25
2018-03-11T08:57:27.708Z,556.88
2018-03-11T08:58:27.697Z,562.50
2018-03-11T08:59:27.685Z,573.75
2018-03-11T09:00:27.672Z,590.63
2018-03-11T09:01:27.652Z,613.13
2018-03-11T09:02:27.662Z,630.00
2018-03-11T09:03:27.634Z,652.50
2018-03-11T09:04:27.614Z,646.88
2018-03-11T09:05:27.621Z,607.50
2018-03-11T09:06:27.599Z,568.13
2018-03-11T09:07:27.579Z,528.75
2018-03-11T09:08:27.569Z,483.75
2018-03-11T09:09:27.567Z,466.88
2018-03-11T09:10:27.583Z,483.75
2018-03-11T09:11:27.533Z,523.13
2018-03-11T09:12:27.537Z,568.13
2018-03-11T09:13:27.499Z,613.13
2018-03-11T09:14:27.506Z,635.63
2018-03-11T09:15:27.484Z,652.50
2018-03-11T09:16:27.465Z,652.50
2018-03-11T09:17:27.458Z,675.00
2018-03-11T09:18:27.444Z,697.50
2018-03-11T09:19:27.432Z,686.25
2018-03-11T09:20:27.418Z,658.13
2018-03-11T09:21:27.409Z,641.25
2018-03-11T09:22:27.393Z,646.88
2018-03-11T09:23:27.378Z,680.63
2018-03-11T09:24:27.374Z,703.13
2018-03-11T09:25:27.348Z,680.63
2018-03-11T09:26:27.368Z,646.88
2018-03-11T09:27:27.334Z,635.63
2018-03-11T09:28:27.325Z,624.38
2018-03-11T09:29:27.303Z,618.75
2018-03-11T09:30:27.296Z,624.38
2018-03-11T09:31:27.289Z,624.38
2018-03-11T09:32:27.291Z,613.13
2018-03-11T09:33:27.257Z,596.25
2018-03-11T09:34:27.251Z,556.88
2018-03-11T09:35:27.246Z,506.25
2018-03-11T09:36:27.225Z,472.50
2018-03-11T09:37:27.232Z,461.25
2018-03-11T09:38:27.213Z,444.38
2018-03-11T09:39:27.189Z,427.50
2018-03-11T09:40:27.177Z,410.63
2018-03-11T09:41:27.165Z,405.00
2018-03-11T09:42:27.155Z,399.38
2018-03-11T09:43:27.142Z,393.75
2018-03-11T09:44:27.133Z,382.50
2018-03-11T09:45:27.121Z,388.13
2018-03-11T09:46:27.135Z,416.25
2018-03-11T09:47:27.096Z,450.00
2018-03-11T09:48:27.075Z,466.88
2018-03-11T09:49:27.073Z,466.88
2018-03-11T09:50:27.057Z,466.88
2018-03-11T09:51:27.076Z,461.25
2018-03-11T09:52:27.028Z,438.75
2018-03-11T09:53:27.023Z,416.25
2018-03-11T09:54:27.012Z,410.63
2018-03-11T09:55:26.999Z,427.50
2018-03-11T09:56:26.980Z,438.75
2018-03-11T09:57:26.977Z,438.75
2018-03-11T09:58:26.961Z,433.13
2018-03-11T09:59:26.948Z,433.13
2018-03-11T10:00:26.950Z,421.88
2018-03-11T10:01:26.932Z,421.88
2018-03-11T10:02:26.927Z,421.88
2018-03-11T10:03:26.926Z,416.25
2018-03-11T10:04:26.884Z,399.38
2018-03-11T10:05:26.865Z,376.88
2018-03-11T10:06:26.859Z,376.88
2018-03-11T10:07:26.865Z,388.13
2018-03-11T10:08:26.836Z,399.38
2018-03-11T10:09:26.815Z,399.38
2018-03-11T10:10:26.809Z,393.75
2018-03-11T10:11:26.794Z,388.13
2018-03-11T10:12:26.778Z,410.63
2018-03-11T10:13:26.796Z,438.75
2018-03-11T10:14:26.760Z,461.25
2018-03-11T10:15:26.741Z,478.13
2018-03-11T10:16:26.727Z,461.25
2018-03-11T10:17:26.719Z,455.63
2018-03-11T10:18:26.709Z,444.38
2018-03-11T10:19:26.683Z,438.75
2018-03-11T10:20:26.674Z,427.50
2018-03-11T10:21:26.664Z,405.00
2018-03-11T10:22:26.653Z,382.50
2018-03-11T10:23:26.644Z,354.38
2018-03-11T10:24:26.622Z,343.13
2018-03-11T10:25:26.616Z,348.75
2018-03-11T10:26:26.611Z,337.50
2018-03-11T10:27:26.641Z,309.38
2018-03-11T10:28:26.569Z,292.50
2018-03-11T10:29:26.559Z,298.13
2018-03-11T10:30:26.594Z,331.88
2018-03-11T10:31:26.541Z,371.25
2018-03-11T10:32:26.518Z,399.38
2018-03-11T10:33:26.497Z,427.50
2018-03-11T10:34:26.487Z,461.25
2018-03-11T10:35:26.476Z,506.25
2018-03-11T10:36:26.464Z,562.50
2018-03-11T10:37:26.477Z,635.63
2018-03-11T10:38:26.442Z,675.00
2018-03-11T10:39:26.432Z,646.88
2018-03-11T10:40:26.407Z,579.38
2018-03-11T10:41:26.411Z,573.75
2018-03-11T10:42:26.391Z,652.50
2018-03-11T10:43:26.393Z,697.50
2018-03-11T10:44:26.403Z,697.50
2018-03-11T10:45:26.349Z,675.00
2018-03-11T10:46:26.337Z,663.75
2018-03-11T10:47:26.327Z,691.88
2018-03-11T10:48:26.317Z,708.75
2018-03-11T10:49:26.311Z,697.50
2018-03-11T10:50:26.282Z,714.38
2018-03-11T10:51:26.274Z,765.00
2018-03-11T10:52:26.253Z,838.13
2018-03-11T10:53:26.238Z,888.75
2018-03-11T10:54:26.231Z,916.88
2018-03-11T10:55:26.212Z,950.63
2018-03-11T10:56:26.199Z,978.75
2018-03-11T10:57:26.193Z,995.63
2018-03-11T10:58:26.180Z,945.00
2018-03-11T10:59:26.175Z,866.25
2018-03-11T11:00:26.151Z,838.13
2018-03-11T11:01:26.144Z,838.13
2018-03-11T11:02:26.128Z,832.50
2018-03-11T11:03:26.141Z,781.88
2018-03-11T11:04:26.111Z,731.25
2018-03-11T11:05:26.099Z,736.88
2018-03-11T11:06:26.084Z,776.25
2018-03-11T11:07:26.083Z,798.75
2018-03-11T11:08:26.098Z,776.25
2018-03-11T11:09:26.054Z,759.38
2018-03-11T11:10:26.054Z,765.00
2018-03-11T11:11:26.033Z,759.38
2018-03-11T11:12:26.035Z,776.25
2018-03-11T11:13:26.009Z,804.38
2018-03-11T11:14:26.000Z,776.25
2018-03-11T11:15:25.997Z,731.25
2018-03-11T11:16:25.979Z,725.63
2018-03-11T11:17:25.958Z,759.38
2018-03-11T11:18:25.949Z,776.25
2018-03-11T11:19:25.937Z,731.25
2018-03-11T11:20:25.947Z,686.25
2018-03-11T11:21:25.921Z,697.50
2018-03-11T11:22:25.931Z,742.50
2018-03-11T11:23:25.897Z,804.38
2018-03-11T11:24:25.887Z,832.50
2018-03-11T11:25:25.875Z,883.13
2018-03-11T11:26:25.860Z,894.38
2018-03-11T11:27:25.854Z,933.75
2018-03-11T11:28:25.846Z,967.50
2018-03-11T11:29:25.842Z,984.38
2018-03-11T11:30:25.832Z,978.75
2018-03-11T11:31:25.803Z,973.13
2018-03-11T11:32:25.793Z,939.38
2018-03-11T11:33:25.790Z,905.63
2018-03-11T11:34:25.778Z,860.63
2018-03-11T11:35:25.766Z,787.50
2018-03-11T11:36:25.791Z,753.75
2018-03-11T11:37:25.752Z,781.88
2018-03-11T11:38:25.783Z,855.00
2018-03-11T11:39:25.749Z,849.38
2018-03-11T11:40:25.725Z,843.75
2018-03-11T11:41:25.706Z,821.25
2018-03-11T11:42:25.722Z,832.50
2018-03-11T11:43:25.693Z,843.75
2018-03-11T11:44:25.676Z,821.25
2018-03-11T11:45:25.668Z,765.00
2018-03-11T11:46:25.658Z,714.38
2018-03-11T11:47:25.655Z,675.00
2018-03-11T11:48:25.642Z,663.75
2018-03-11T11:49:25.629Z,680.63
2018-03-11T11:50:25.623Z,703.13
2018-03-11T11:51:25.609Z,731.25
2018-03-11T11:52:25.603Z,748.13
2018-03-11T11:53:25.594Z,731.25
2018-03-11T11:54:25.595Z,669.38
2018-03-11T11:55:25.581Z,607.50
2018-03-11T11:56:25.565Z,579.38
2018-03-11T11:57:25.552Z,573.75
2018-03-11T11:58:25.559Z,590.63
2018-03-11T11:59:25.529Z,607.50
2018-03-11T12:00:25.526Z,618.75
2018-03-11T12:01:25.526Z,652.50
2018-03-11T12:02:25.506Z,703.13
2018-03-11T12:03:25.504Z,759.38
2018-03-11T12:04:25.478Z,832.50
2018-03-11T12:05:25.470Z,866.25
2018-03-11T12:06:25.465Z,888.75
2018-03-11T12:07:25.452Z,860.63
2018-03-11T12:08:25.443Z,821.25
2018-03-11T12:09:25.440Z,810.00
2018-03-11T12:10:25.424Z,810.00
2018-03-11T12:11:25.408Z,804.38
2018-03-11T12:12:25.407Z,810.00
2018-03-11T12:13:25.428Z,871.88
2018-03-11T12:14:25.387Z,950.63
2018-03-11T12:15:25.392Z,894.38
2018-03-11T12:16:25.366Z,838.13
2018-03-11T12:17:25.404Z,793.13
2018-03-11T12:18:25.340Z,810.00
2018-03-11T12:19:25.349Z,866.25
2018-03-11T12:20:25.327Z,860.63
2018-03-11T12:21:25.319Z,855.00
2018-03-11T12:22:25.305Z,804.38
2018-03-11T12:23:25.305Z,748.13
2018-03-11T12:24:25.286Z,697.50
2018-03-11T12:25:25.276Z,641.25
2018-03-11T12:26:25.283Z,613.13
2018-03-11T12:27:25.257Z,607.50
2018-03-11T12:28:25.249Z,618.75
2018-03-11T12:29:25.234Z,624.38
2018-03-11T12:30:25.228Z,613.13
2018-03-11T12:31:25.222Z,590.63
2018-03-11T12:32:25.206Z,579.38
2018-03-11T12:33:25.202Z,579.38
2018-03-11T12:34:25.266Z,596.25
2018-03-11T12:35:25.183Z,607.50
2018-03-11T12:36:25.174Z,607.50
2018-03-11T12:37:25.167Z,601.88
2018-03-11T12:38:25.174Z,590.63
2018-03-11T12:39:25.145Z,585.00
2018-03-11T12:40:25.132Z,579.38
2018-03-11T12:41:25.119Z,579.38
2018-03-11T12:42:25.112Z,590.63
2018-03-11T12:43:25.109Z,613.13
2018-03-11T12:44:25.099Z,652.50
2018-03-11T12:45:25.078Z,720.00
2018-03-11T12:46:25.094Z,810.00
2018-03-11T12:47:25.065Z,928.13
2018-03-11T12:48:25.074Z,1012.50
2018-03-11T12:49:25.039Z,1096.88
2018-03-11T12:50:25.047Z,1203.75
2018-03-11T12:51:25.030Z,1203.75