createdAt,value
2022-10-22T00:00:56.021Z,11.30
2022-10-22T00:03:23.661Z,11.07
2022-10-22T00:05:51.189Z,10.87
2022-10-22T00:08:18.600Z,11.00
2022-10-22T00:10:46.151Z,10.43
2022-10-22T00:13:14.749Z,10.13
2022-10-22T00:15:42.150Z,11.50
2022-10-22T00:18:09.543Z,11.30
2022-10-22T00:20:37.049Z,10.80
2022-10-22T00:23:04.873Z,10.87
2022-10-22T00:25:34.793Z,10.57
2022-10-22T00:28:03.548Z,11.10
2022-10-22T00:30:31.199Z,10.47
2022-10-22T00:32:58.663Z,10.93
2022-10-22T00:35:26.191Z,10.70
2022-10-22T00:37:53.676Z,10.57
2022-10-22T00:40:21.216Z,10.73
2022-10-22T00:42:48.686Z,10.50
2022-10-22T00:45:24.520Z,10.63
2022-10-22T00:48:21.807Z,10.30
2022-10-22T00:50:58.930Z,10.23
2022-10-22T00:53:45.248Z,9.90
2022-10-22T00:56:12.958Z,10.40
2022-10-22T00:58:49.529Z,10.50
2022-10-22T01:01:25.749Z,10.97
2022-10-22T01:03:53.618Z,10.20
2022-10-22T01:06:34.639Z,10.67
2022-10-22T01:09:26.997Z,9.60
2022-10-22T01:12:08.019Z,9.77
2022-10-22T01:15:22.151Z,11.27
2022-10-22T01:18:05.987Z,9.67
2022-10-22T01:20:45.129Z,9.00
2022-10-22T01:23:31.222Z,9.50
2022-10-22T01:26:33.676Z,9.13
2022-10-22T01:29:02.994Z,9.83
2022-10-22T01:31:36.849Z,11.03
2022-10-22T01:34:06.867Z,9.60
2022-10-22T01:36:36.155Z,10.07
2022-10-22T01:39:05.987Z,10.90
2022-10-22T01:41:35.117Z,10.00
2022-10-22T01:44:02.854Z,10.73
2022-10-22T01:46:30.571Z,10.23
2022-10-22T01:49:53.632Z,9.90
2022-10-22T01:53:17.228Z,8.97
2022-10-22T01:55:57.542Z,9.90
2022-10-22T01:58:34.123Z,9.43
2022-10-22T02:01:11.589Z,9.40
2022-10-22T02:04:01.567Z,9.53
2022-10-22T02:06:31.488Z,9.20
2022-10-22T02:09:00.798Z,9.90
2022-10-22T02:11:28.528Z,8.90
2022-10-22T02:14:02.982Z,9.33
2022-10-22T02:16:37.963Z,9.73
2022-10-22T02:19:26.420Z,8.23
2022-10-22T02:21:55.145Z,9.73
2022-10-22T02:24:23.488Z,9.70
2022-10-22T02:27:06.602Z,9.47
2022-10-22T02:29:55.809Z,9.27
2022-10-22T02:32:32.078Z,9.30
2022-10-22T02:35:01.334Z,8.90
2022-10-22T02:37:29.588Z,8.83
2022-10-22T02:39:56.986Z,8.70
2022-10-22T02:42:26.852Z,9.07
2022-10-22T02:44:54.309Z,8.83
2022-10-22T02:47:22.288Z,8.80
2022-10-22T02:49:49.768Z,9.10
2022-10-22T02:52:17.220Z,9.80
2022-10-22T02:54:44.669Z,10.17
2022-10-22T02:57:12.139Z,10.77
2022-10-22T02:59:39.536Z,11.27
2022-10-22T03:02:07.047Z,10.00
2022-10-22T03:04:35.450Z,10.20
2022-10-22T03:07:02.899Z,10.40
2022-10-22T03:09:30.547Z,9.40
2022-10-22T03:11:57.988Z,9.97
2022-10-22T03:14:25.466Z,9.97
2022-10-22T03:16:52.869Z,9.50
2022-10-22T03:19:20.295Z,9.23
2022-10-22T03:22:02.606Z,9.70
2022-10-22T03:24:37.029Z,9.20
2022-10-22T03:27:04.597Z,9.40
2022-10-22T03:29:36.837Z,9.77
2022-10-22T03:32:04.414Z,9.77
2022-10-22T03:34:31.949Z,10.13
2022-10-22T03:37:02.124Z,9.83
2022-10-22T03:39:32.475Z,9.87
2022-10-22T03:42:00.644Z,10.17
2022-10-22T03:44:29.035Z,9.83
2022-10-22T03:46:58.791Z,9.63
2022-10-22T03:49:29.243Z,9.43
2022-10-22T03:51:56.850Z,9.60
2022-10-22T03:54:24.496Z,9.60
2022-10-22T03:56:51.973Z,10.70
2022-10-22T03:59:19.396Z,10.87
2022-10-22T04:01:46.829Z,10.80
2022-10-22T04:04:14.286Z,10.23
2022-10-22T04:06:41.714Z,10.30
2022-10-22T04:09:09.231Z,10.57
2022-10-22T04:11:37.141Z,10.37
2022-10-22T04:14:04.736Z,10.47
2022-10-22T04:16:33.097Z,11.40
2022-10-22T04:19:00.582Z,10.60
2022-10-22T04:21:28.131Z,10.93
2022-10-22T04:23:55.600Z,10.83
2022-10-22T04:26:23.121Z,10.17
2022-10-22T04:28:52.259Z,13.63
2022-10-22T04:31:25.559Z,19.63
2022-10-22T04:33:56.544Z,15.07
2022-10-22T04:36:25.030Z,17.07
2022-10-22T04:38:59.781Z,14.87
2022-10-22T04:41:34.378Z,13.33
2022-10-22T04:44:03.076Z,13.87
2022-10-22T04:46:33.589Z,12.67
2022-10-22T04:49:01.159Z,11.57
2022-10-22T04:51:28.718Z,11.07
2022-10-22T04:53:56.495Z,11.03
2022-10-22T04:56:27.816Z,10.80
2022-10-22T04:59:01.373Z,10.57
2022-10-22T05:01:41.744Z,10.93
2022-10-22T05:04:15.821Z,10.67
2022-10-22T05:06:44.237Z,11.03
2022-10-22T05:09:19.467Z,10.73
2022-10-22T05:11:50.579Z,10.77
2022-10-22T05:14:22.103Z,10.60
2022-10-22T05:16:49.985Z,11.10
2022-10-22T05:19:25.189Z,13.80
2022-10-22T05:21:55.025Z,10.90
2022-10-22T05:24:22.805Z,10.70
2022-10-22T05:26:55.393Z,12.13
2022-10-22T05:29:23.658Z,12.93
2022-10-22T05:31:51.312Z,12.13
2022-10-22T05:34:18.778Z,14.37
2022-10-22T05:36:46.998Z,15.13
2022-10-22T05:39:14.515Z,14.70
2022-10-22T05:41:41.971Z,13.57
2022-10-22T05:44:13.152Z,13.53
2022-10-22T05:46:41.153Z,13.40
2022-10-22T05:49:08.698Z,13.37
2022-10-22T05:51:37.656Z,11.93
2022-10-22T05:54:08.590Z,12.20
2022-10-22T05:56:37.580Z,11.03
2022-10-22T05:59:05.347Z,12.47
2022-10-22T06:01:35.745Z,10.97
2022-10-22T06:04:07.403Z,11.90
2022-10-22T06:06:47.450Z,11.43
2022-10-22T06:09:24.402Z,11.70
2022-10-22T06:11:52.457Z,13.47
2022-10-22T06:14:21.011Z,14.00
2022-10-22T06:16:49.446Z,12.03
2022-10-22T06:19:20.529Z,13.80
2022-10-22T06:21:49.056Z,13.37
2022-10-22T06:24:17.044Z,13.27
2022-10-22T06:26:44.496Z,14.40
2022-10-22T06:29:12.245Z,13.40
2022-10-22T06:31:39.716Z,11.90
2022-10-22T06:34:11.580Z,10.43
2022-10-22T06:36:42.858Z,11.60
2022-10-22T06:39:14.046Z,11.57
2022-10-22T06:41:42.056Z,11.90
2022-10-22T06:44:15.978Z,11.10
2022-10-22T06:46:43.991Z,11.30
2022-10-22T06:49:15.098Z,9.90
2022-10-22T06:51:43.070Z,10.47
2022-10-22T06:54:11.047Z,10.87
2022-10-22T06:56:38.575Z,10.70
2022-10-22T06:59:05.999Z,10.17
2022-10-22T07:01:35.558Z,10.30
2022-10-22T07:04:03.757Z,10.87
2022-10-22T07:06:31.343Z,10.70
2022-10-22T07:09:00.531Z,11.23
2022-10-22T07:11:43.944Z,10.57
2022-10-22T07:14:12.701Z,11.47
2022-10-22T07:16:43.256Z,11.47
2022-10-22T07:19:10.746Z,11.43
2022-10-22T07:21:38.576Z,11.43
2022-10-22T07:24:06.441Z,11.57
2022-10-22T07:26:34.284Z,11.43
2022-10-22T07:29:02.222Z,11.70
2022-10-22T07:31:29.903Z,11.70
2022-10-22T07:33:58.285Z,12.53
2022-10-22T07:36:25.766Z,12.40
2022-10-22T07:38:59.193Z,13.33
2022-10-22T07:41:28.879Z,14.30
2022-10-22T07:43:57.568Z,15.73
2022-10-22T07:46:26.288Z,18.07
2022-10-22T07:48:53.864Z,16.60
2022-10-22T07:51:21.523Z,14.20
2022-10-22T07:53:48.958Z,13.60
2022-10-22T07:56:16.511Z,11.67
2022-10-22T07:58:43.973Z,11.23
2022-10-22T08:01:11.787Z,13.07
2022-10-22T08:03:39.270Z,10.73
2022-10-22T08:06:07.171Z,9.33
2022-10-22T08:08:35.017Z,8.67
2022-10-22T08:11:02.718Z,8.40
2022-10-22T08:13:30.904Z,10.97
2022-10-22T08:16:02.043Z,9.07
2022-10-22T08:18:30.015Z,7.40
2022-10-22T08:20:58.041Z,8.87
2022-10-22T08:23:28.404Z,8.00
2022-10-22T08:25:57.733Z,7.47
2022-10-22T08:28:25.920Z,8.40
2022-10-22T08:30:53.410Z,8.03
2022-10-22T08:33:21.148Z,8.57
2022-10-22T08:35:53.078Z,8.07
2022-10-22T08:38:21.032Z,8.67
2022-10-22T08:40:54.488Z,9.43
2022-10-22T08:43:33.227Z,8.70
2022-10-22T08:46:45.350Z,8.30
2022-10-22T08:49:22.157Z,8.93
2022-10-22T08:51:50.070Z,9.47
2022-10-22T08:54:37.173Z,8.87
2022-10-22T09:00:12.586Z,8.93
2022-10-22T09:02:48.764Z,9.40
2022-10-22T09:05:53.070Z,8.97
2022-10-22T09:08:21.291Z,10.30
2022-10-22T09:10:53.766Z,10.67
2022-10-22T09:13:23.325Z,11.23
2022-10-22T09:16:00.458Z,10.73
2022-10-22T09:18:39.767Z,10.60
2022-10-22T09:21:10.210Z,10.23
2022-10-22T09:24:04.964Z,12.13
2022-10-22T09:26:38.236Z,9.27
2022-10-22T09:29:07.170Z,9.53
2022-10-22T09:31:35.437Z,10.20
2022-10-22T09:34:07.603Z,9.57
2022-10-22T09:36:36.124Z,10.37
2022-10-22T09:39:04.423Z,9.83
2022-10-22T09:41:32.044Z,9.73
2022-10-22T09:43:59.853Z,10.57
2022-10-22T09:46:44.078Z,10.50
2022-10-22T09:49:18.921Z,10.53
2022-10-22T09:51:54.000Z,10.33
2022-10-22T09:54:32.833Z,10.17
2022-10-22T09:57:17.836Z,10.97
2022-10-22T09:59:49.769Z,12.60
2022-10-22T10:02:40.285Z,13.30
2022-10-22T10:05:09.358Z,12.70
2022-10-22T10:07:37.455Z,10.90
2022-10-22T10:10:24.072Z,10.50
2022-10-22T10:13:38.875Z,9.27
2022-10-22T10:16:32.262Z,9.67
2022-10-22T10:19:21.051Z,12.13
2022-10-22T10:22:02.927Z,9.57
2022-10-22T10:24:50.951Z,8.97
2022-10-22T10:27:28.159Z,9.10
2022-10-22T10:30:21.385Z,8.57
2022-10-22T10:33:03.411Z,7.83
2022-10-22T10:36:09.721Z,8.63
2022-10-22T10:38:45.304Z,10.67
2022-10-22T10:41:32.358Z,10.27
2022-10-22T10:44:20.442Z,10.23
2022-10-22T10:47:29.657Z,9.20
2022-10-22T10:50:23.405Z,9.80
2022-10-22T10:53:22.092Z,10.97
2022-10-22T10:56:41.926Z,11.10
2022-10-22T10:59:14.819Z,13.83
2022-10-22T11:02:09.625Z,10.17
2022-10-22T11:04:45.415Z,16.60
2022-10-22T11:07:33.496Z,15.57
2022-10-22T11:13:31.453Z,13.17
2022-10-22T11:16:25.975Z,16.63
2022-10-22T11:19:10.122Z,14.30
2022-10-22T11:34:39.133Z,9.13
2022-10-22T11:37:07.661Z,9.07
2022-10-22T11:39:51.229Z,10.23
2022-10-22T11:42:23.781Z,9.93
2022-10-22T11:45:28.975Z,10.00
2022-10-22T11:48:11.253Z,10.33
2022-10-22T11:50:56.808Z,11.23
2022-10-22T11:53:37.739Z,9.90
2022-10-22T11:56:08.238Z,11.23
2022-10-22T11:58:43.934Z,9.90
2022-10-22T12:01:11.305Z,9.47
2022-10-22T12:03:44.165Z,9.33
2022-10-22T12:06:21.150Z,9.30
2022-10-22T12:09:00.285Z,9.77
2022-10-22T12:11:50.008Z,9.60
2022-10-22T12:14:20.111Z,9.40
2022-10-22T12:17:18.670Z,8.97
2022-10-22T12:20:09.497Z,9.10
2022-10-22T12:22:38.430Z,7.07
2022-10-22T12:25:34.744Z,7.77
2022-10-22T12:28:03.527Z,6.80
2022-10-22T12:30:37.246Z,7.03
2022-10-22T12:33:08.343Z,6.13
2022-10-22T12:35:44.118Z,6.83
2022-10-22T12:38:18.615Z,6.80
2022-10-22T12:40:48.704Z,6.37
2022-10-22T12:43:29.134Z,6.20
2022-10-22T12:45:59.115Z,5.83
2022-10-22T12:48:34.569Z,5.67
2022-10-22T12:51:05.215Z,5.10
2022-10-22T12:53:54.822Z,4.93
2022-10-22T12:56:32.176Z,4.53
2022-10-22T12:59:13.162Z,4.80
2022-10-22T13:01:43.388Z,4.00
2022-10-22T13:04:31.470Z,3.87
2022-10-22T13:07:18.527Z,3.67
2022-10-22T13:10:00.512Z,3.90
2022-10-22T13:12:36.496Z,4.57
2022-10-22T13:15:42.212Z,3.03
2022-10-22T13:18:22.912Z,2.90
2022-10-22T13:20:59.046Z,3.07
2022-10-22T13:23:30.228Z,2.90
2022-10-22T13:26:10.441Z,3.00
2022-10-22T13:28:38.006Z,3.00
2022-10-22T13:31:32.409Z,3.20
2022-10-22T13:34:09.895Z,2.90
2022-10-22T13:36:39.425Z,2.93
2022-10-22T13:39:14.264Z,4.23
2022-10-22T13:41:41.703Z,3.43
2022-10-22T13:44:09.171Z,3.60
2022-10-22T13:46:43.706Z,3.40
2022-10-22T13:49:23.590Z,4.97
2022-10-22T13:51:51.827Z,4.50
2022-10-22T13:54:24.274Z,6.80
2022-10-22T13:56:52.929Z,3.97
2022-10-22T13:59:22.978Z,4.50
2022-10-22T14:01:52.005Z,5.07
2022-10-22T14:04:19.553Z,3.77
2022-10-22T14:06:47.053Z,4.53
2022-10-22T14:09:16.399Z,4.37
2022-10-22T14:11:43.943Z,4.40
2022-10-22T14:14:14.456Z,4.57
2022-10-22T14:16:42.127Z,5.00
2022-10-22T14:19:16.896Z,4.80
2022-10-22T14:21:44.570Z,5.17
2022-10-22T14:24:13.240Z,5.70
2022-10-22T14:26:41.603Z,5.10
2022-10-22T14:29:10.327Z,5.30
2022-10-22T14:31:44.631Z,5.63
2022-10-22T14:34:16.003Z,5.97
2022-10-22T14:36:46.459Z,6.20
2022-10-22T14:39:14.576Z,5.73
2022-10-22T14:41:42.440Z,5.73
2022-10-22T14:44:14.397Z,6.20
2022-10-22T14:46:44.373Z,6.87
2022-10-22T14:49:12.635Z,6.23
2022-10-22T14:51:40.048Z,5.90
2022-10-22T14:54:07.469Z,5.80
2022-10-22T14:59:08.029Z,5.73
2022-10-22T15:01:35.656Z,6.60
2022-10-22T15:04:03.294Z,6.23
2022-10-22T15:06:30.911Z,6.27
2022-10-22T15:08:58.443Z,6.33
2022-10-22T15:11:26.031Z,7.07
2022-10-22T15:13:53.706Z,6.47
2022-10-22T15:16:21.215Z,6.87
2022-10-22T15:18:48.662Z,7.20
2022-10-22T15:21:21.135Z,7.43
2022-10-22T15:23:49.985Z,7.77
2022-10-22T15:26:18.078Z,6.60
2022-10-22T15:28:45.528Z,8.03
2022-10-22T15:31:14.681Z,7.07
2022-10-22T15:33:43.731Z,7.23
2022-10-22T15:36:19.886Z,7.37
2022-10-22T15:38:47.290Z,7.63
2022-10-22T15:41:14.648Z,8.03
2022-10-22T15:43:42.309Z,7.97
2022-10-22T15:46:19.371Z,7.30
2022-10-22T15:48:47.363Z,7.47
2022-10-22T15:51:19.051Z,7.13
2022-10-22T15:53:58.616Z,7.00
2022-10-22T15:56:29.162Z,7.73
2022-10-22T15:59:04.188Z,6.90
2022-10-22T16:01:34.772Z,6.60
2022-10-22T16:04:05.487Z,6.63
2022-10-22T16:06:40.587Z,6.67
2022-10-22T16:09:12.833Z,6.60
2022-10-22T16:11:41.616Z,6.40
2022-10-22T16:14:15.501Z,6.60
2022-10-22T16:16:46.736Z,6.63
2022-10-22T16:19:17.739Z,6.17
2022-10-22T16:21:45.520Z,6.83
2022-10-22T16:24:13.490Z,7.00
2022-10-22T16:26:40.936Z,6.90
2022-10-22T16:29:10.738Z,6.20
2022-10-22T16:31:38.906Z,6.60
2022-10-22T16:34:07.319Z,7.17
2022-10-22T16:36:36.446Z,7.83
2022-10-22T16:39:05.629Z,7.50
2022-10-22T16:41:35.722Z,8.63
2022-10-22T16:44:07.980Z,8.27
2022-10-22T16:46:39.669Z,7.93
2022-10-22T16:49:08.461Z,9.03
2022-10-22T16:51:36.617Z,7.97
2022-10-22T16:54:06.845Z,7.53
2022-10-22T16:56:37.776Z,8.07
2022-10-22T16:59:05.230Z,8.83
2022-10-22T17:01:35.664Z,8.27
2022-10-22T17:04:05.501Z,8.33
2022-10-22T17:06:32.997Z,8.33
2022-10-22T17:09:00.593Z,8.00
2022-10-22T17:11:30.326Z,8.47
2022-10-22T17:13:57.786Z,8.90
2022-10-22T17:16:25.769Z,9.40
2022-10-22T17:18:57.133Z,8.80
2022-10-22T17:21:25.675Z,9.73
2022-10-22T17:23:57.839Z,7.87
2022-10-22T17:26:27.074Z,8.10
2022-10-22T17:28:55.119Z,8.33
2022-10-22T17:31:29.441Z,8.37
2022-10-22T17:33:57.549Z,7.70
2022-10-22T17:36:27.525Z,7.97
2022-10-22T17:38:59.445Z,8.93
2022-10-22T17:41:33.774Z,8.83
2022-10-22T17:44:05.083Z,8.20
2022-10-22T17:46:33.411Z,8.63
2022-10-22T17:49:04.669Z,9.17
2022-10-22T17:51:33.449Z,9.00
2022-10-22T17:54:02.480Z,9.00
2022-10-22T17:56:32.124Z,11.03
2022-10-22T17:59:02.613Z,8.17
2022-10-22T18:01:33.534Z,7.50
2022-10-22T18:04:08.159Z,7.97
2022-10-22T18:06:36.042Z,7.30
2022-10-22T18:09:08.380Z,7.30
2022-10-22T18:11:37.495Z,7.90
2022-10-22T18:14:05.812Z,7.60
2022-10-22T18:16:33.404Z,7.70
2022-10-22T18:19:01.502Z,7.13
2022-10-22T18:21:30.741Z,7.67
2022-10-22T18:23:59.687Z,7.93
2022-10-22T18:26:27.530Z,7.77
2022-10-22T18:28:57.331Z,8.17
2022-10-22T18:31:27.198Z,8.47
2022-10-22T18:33:55.814Z,7.80
2022-10-22T18:36:26.395Z,8.10
2022-10-22T18:38:57.435Z,8.07
2022-10-22T18:41:24.966Z,7.93
2022-10-22T18:43:58.387Z,8.13
2022-10-22T18:46:27.215Z,7.57
2022-10-22T18:48:57.128Z,7.40
2022-10-22T18:51:26.327Z,7.43
2022-10-22T18:54:05.389Z,7.50
2022-10-22T18:56:40.933Z,7.50
2022-10-22T18:59:24.822Z,8.03
2022-10-22T19:01:54.950Z,9.03
2022-10-22T19:04:22.730Z,9.10
2022-10-22T19:06:50.634Z,9.90
2022-10-22T19:09:18.644Z,9.50
2022-10-22T19:11:46.978Z,7.87
2022-10-22T19:14:15.258Z,8.23
2022-10-22T19:16:42.901Z,7.97
2022-10-22T19:19:11.510Z,7.40
2022-10-22T19:21:39.000Z,8.07
2022-10-22T19:24:07.487Z,7.60
2022-10-22T19:26:35.191Z,8.63
2022-10-22T19:29:03.729Z,7.87
2022-10-22T19:31:31.819Z,7.93
2022-10-22T19:34:01.697Z,8.10
2022-10-22T19:36:31.368Z,8.00
2022-10-22T19:38:59.542Z,8.20
2022-10-22T19:41:29.735Z,7.33
2022-10-22T19:43:59.269Z,8.23
2022-10-22T19:46:29.318Z,8.07
2022-10-22T19:48:57.492Z,7.50
2022-10-22T19:51:29.871Z,8.57
2022-10-22T19:54:03.681Z,10.23
2022-10-22T19:56:32.698Z,9.23
2022-10-22T19:59:00.880Z,9.90
2022-10-22T20:01:28.539Z,7.50
2022-10-22T20:03:56.262Z,8.23
2022-10-22T20:06:26.607Z,7.70
2022-10-22T20:08:56.128Z,8.67
2022-10-22T20:11:28.497Z,8.17
2022-10-22T20:13:56.949Z,9.77
2022-10-22T20:16:28.763Z,9.87
2022-10-22T20:19:01.688Z,9.97
2022-10-22T20:21:29.196Z,9.17
2022-10-22T20:23:57.675Z,9.67
2022-10-22T20:26:28.342Z,9.20
2022-10-22T20:28:57.773Z,9.20
2022-10-22T20:31:28.813Z,9.43
2022-10-22T20:34:01.330Z,9.70
2022-10-22T20:36:30.727Z,8.07
2022-10-22T20:39:10.420Z,8.50
2022-10-22T20:41:40.547Z,9.27
2022-10-22T20:44:19.493Z,9.60
2022-10-22T20:46:47.010Z,9.70
2022-10-22T20:49:16.775Z,9.27
2022-10-22T20:51:44.877Z,9.20
2022-10-22T20:54:14.239Z,8.73
2022-10-22T20:56:43.648Z,8.33
2022-10-22T20:59:12.511Z,9.03
2022-10-22T21:01:53.450Z,8.80
2022-10-22T21:04:22.092Z,9.03
2022-10-22T21:06:50.724Z,9.33
2022-10-22T21:09:18.352Z,9.03
2022-10-22T21:11:46.468Z,8.30
2022-10-22T21:14:20.244Z,7.27
2022-10-22T21:16:50.724Z,7.43
2022-10-22T21:19:22.038Z,7.90
2022-10-22T21:21:49.837Z,7.80
2022-10-22T21:24:17.487Z,7.57
2022-10-22T21:26:45.556Z,8.20
2022-10-22T21:29:13.813Z,8.33
2022-10-22T21:31:41.310Z,7.83
2022-10-22T21:34:08.835Z,8.00
2022-10-22T21:36:36.272Z,8.40
2022-10-22T21:39:04.106Z,8.23
2022-10-22T21:41:31.655Z,8.07
2022-10-22T21:43:59.730Z,8.17
2022-10-22T21:46:29.640Z,8.03
2022-10-22T21:49:05.146Z,8.23
2022-10-22T21:51:36.586Z,8.33
2022-10-22T21:54:04.842Z,8.30
2022-10-22T21:56:35.375Z,8.63
2022-10-22T21:59:05.116Z,8.70
2022-10-22T22:01:33.308Z,8.47
2022-10-22T22:04:01.186Z,8.87
2022-10-22T22:06:33.089Z,8.83
2022-10-22T22:09:03.312Z,8.57
2022-10-22T22:11:31.385Z,8.23
2022-10-22T22:13:59.270Z,7.87
2022-10-22T22:16:30.604Z,8.60
2022-10-22T22:19:01.176Z,8.67
2022-10-22T22:21:29.927Z,8.10
2022-10-22T22:23:58.231Z,8.10
2022-10-22T22:26:30.090Z,8.13
2022-10-22T22:28:59.820Z,8.03
2022-10-22T22:31:31.545Z,8.60
2022-10-22T22:34:06.312Z,8.37
2022-10-22T22:36:38.394Z,8.50
2022-10-22T22:39:08.511Z,8.20
2022-10-22T22:41:36.018Z,8.47
2022-10-22T22:44:03.465Z,8.30
2022-10-22T22:46:31.090Z,8.17
2022-10-22T22:48:58.493Z,8.67
2022-10-22T22:51:25.999Z,8.30
2022-10-22T22:53:53.597Z,8.27
2022-10-22T22:56:24.665Z,8.57
2022-10-22T22:58:52.346Z,8.17
2022-10-22T23:01:25.872Z,8.40
2022-10-22T23:04:00.135Z,9.23
2022-10-22T23:06:31.359Z,9.27
2022-10-22T23:08:59.664Z,8.83
2022-10-22T23:11:28.571Z,9.23
2022-10-22T23:14:03.159Z,8.90
2022-10-22T23:16:34.236Z,8.57
2022-10-22T23:19:01.842Z,8.50
2022-10-22T23:21:36.532Z,8.63
2022-10-22T23:24:09.237Z,9.03
2022-10-22T23:26:41.399Z,9.13
2022-10-22T23:29:26.330Z,9.03
2022-10-22T23:31:54.718Z,9.10
2022-10-22T23:34:25.352Z,9.03
2022-10-22T23:36:55.045Z,8.93
2022-10-22T23:39:26.559Z,9.00
2022-10-22T23:41:55.102Z,8.10
2022-10-22T23:44:23.770Z,8.93
2022-10-22T23:46:52.178Z,8.27
2022-10-22T23:49:19.667Z,8.17
2022-10-22T23:51:47.488Z,8.60
2022-10-22T23:54:17.980Z,8.40
2022-10-22T23:56:45.607Z,8.37
